createdAt,value
2018-12-01T00:00:29.671Z,23.70
2018-12-01T00:02:58.997Z,26.87
2018-12-01T00:05:27.936Z,22.57
2018-12-01T00:07:57.240Z,25.00
2018-12-01T00:10:26.195Z,28.77
2018-12-01T00:12:55.111Z,26.87
2018-12-01T00:15:26.189Z,25.53
2018-12-01T00:17:55.373Z,27.03
2018-12-01T00:20:26.623Z,20.47
2018-12-01T00:22:55.537Z,22.33
2018-12-01T00:25:24.517Z,24.60
2018-12-01T00:27:53.508Z,26.37
2018-12-01T00:30:24.024Z,24.87
2018-12-01T00:32:53.567Z,26.17
2018-12-01T00:35:22.499Z,25.07
2018-12-01T00:37:51.429Z,18.53
2018-12-01T00:40:21.982Z,23.77
2018-12-01T00:42:50.895Z,25.07
2018-12-01T00:45:21.025Z,23.23
2018-12-01T00:47:51.907Z,23.67
2018-12-01T00:50:23.033Z,22.87
2018-12-01T00:52:52.899Z,26.50
2018-12-01T00:55:21.960Z,21.17
2018-12-01T00:57:50.837Z,20.83
2018-12-01T01:00:23.233Z,24.80
2018-12-01T01:02:53.941Z,25.63
2018-12-01T01:05:25.433Z,21.93
2018-12-01T01:07:55.211Z,20.20
2018-12-01T01:10:25.163Z,25.83
2018-12-01T01:12:54.104Z,23.83
2018-12-01T01:15:23.122Z,23.80
2018-12-01T01:17:52.085Z,21.10
2018-12-01T01:20:22.075Z,18.73
2018-12-01T01:22:51.354Z,25.47
2018-12-01T01:25:20.378Z,18.50
2018-12-01T01:27:49.314Z,24.10
2018-12-01T01:30:23.217Z,21.43
2018-12-01T01:32:53.264Z,21.57
2018-12-01T01:35:22.216Z,17.10
2018-12-01T01:37:51.180Z,20.07
2018-12-01T01:40:20.151Z,23.30
2018-12-01T01:42:49.082Z,18.47
2018-12-01T01:45:19.041Z,20.17
2018-12-01T01:47:48.054Z,20.60
2018-12-01T01:50:20.923Z,23.27
2018-12-01T01:52:50.184Z,18.23
2018-12-01T01:55:19.127Z,24.53
2018-12-01T01:57:48.091Z,25.40
2018-12-01T02:00:18.972Z,27.10
2018-12-01T02:02:50.976Z,20.87
2018-12-01T02:05:20.953Z,17.83
2018-12-01T02:07:50.024Z,25.00
2018-12-01T02:10:19.709Z,21.80
2018-12-01T02:12:48.631Z,25.27
2018-12-01T02:15:17.543Z,22.37
2018-12-01T02:17:46.482Z,21.67
2018-12-01T02:20:16.475Z,19.20
2018-12-01T02:22:46.045Z,18.20
2018-12-01T02:25:17.535Z,24.83
2018-12-01T02:27:46.893Z,20.20
2018-12-01T02:30:17.004Z,22.17
2018-12-01T02:32:46.088Z,23.70
2018-12-01T02:35:17.329Z,20.30
2018-12-01T02:37:46.317Z,22.53
2018-12-01T02:40:15.289Z,17.83
2018-12-01T02:42:44.789Z,24.10
2018-12-01T02:45:24.698Z,22.37
2018-12-01T02:47:53.913Z,21.93
2018-12-01T02:50:24.316Z,19.97
2018-12-01T02:52:54.273Z,22.57
2018-12-01T02:55:23.184Z,21.07
2018-12-01T02:57:52.206Z,23.60
2018-12-01T03:00:21.129Z,30.67
2018-12-01T03:02:50.049Z,26.53
2018-12-01T03:05:19.029Z,22.67
2018-12-01T03:07:47.975Z,25.13
2018-12-01T03:10:17.883Z,23.93
2018-12-01T03:12:46.803Z,20.30
2018-12-01T03:15:20.228Z,24.17
2018-12-01T03:17:50.253Z,19.97
2018-12-01T03:20:19.449Z,21.63
2018-12-01T03:22:48.341Z,22.47
2018-12-01T03:25:19.529Z,22.87
2018-12-01T03:27:49.348Z,24.07
2018-12-01T03:30:21.073Z,21.93
2018-12-01T03:32:51.749Z,21.60
2018-12-01T03:35:21.496Z,20.57
2018-12-01T03:37:50.887Z,25.97
2018-12-01T03:40:21.803Z,18.83
2018-12-01T03:42:51.716Z,22.93
2018-12-01T03:45:21.691Z,20.57
2018-12-01T03:47:50.582Z,26.47
2018-12-01T03:50:20.516Z,21.73
2018-12-01T03:52:50.683Z,24.50
2018-12-01T03:55:29.671Z,30.97
2018-12-01T03:57:58.725Z,24.70
2018-12-01T04:00:32.385Z,21.03
2018-12-01T04:03:02.138Z,25.03
2018-12-01T04:05:31.232Z,20.90
2018-12-01T04:08:00.179Z,25.80
2018-12-01T04:10:29.142Z,25.93
2018-12-01T04:12:58.105Z,23.97
2018-12-01T04:15:27.371Z,28.67
2018-12-01T04:17:56.343Z,25.07
2018-12-01T04:20:25.310Z,27.37
2018-12-01T04:22:54.242Z,24.20
2018-12-01T04:25:23.258Z,23.53
2018-12-01T04:27:52.185Z,27.03
2018-12-01T04:30:23.197Z,22.97
2018-12-01T04:32:52.143Z,26.37
2018-12-01T04:35:23.671Z,24.73
2018-12-01T04:37:56.312Z,24.67
2018-12-01T04:40:25.784Z,25.33
2018-12-01T04:42:54.698Z,27.50
2018-12-01T04:45:23.629Z,24.83
2018-12-01T04:47:52.661Z,25.93
2018-12-01T04:50:21.625Z,25.07
2018-12-01T04:52:50.578Z,29.93
2018-12-01T04:55:20.460Z,30.07
2018-12-01T04:57:49.421Z,23.23
2018-12-01T05:00:21.220Z,28.83
2018-12-01T05:02:50.184Z,30.07
2018-12-01T05:05:22.654Z,26.60
2018-12-01T05:07:51.829Z,22.43
2018-12-01T05:10:22.045Z,27.57
2018-12-01T05:12:51.079Z,26.97
2018-12-01T05:15:20.303Z,25.77
2018-12-01T05:17:49.360Z,26.67
2018-12-01T05:20:24.945Z,23.03
2018-12-01T05:22:54.213Z,21.63
2018-12-01T05:25:23.101Z,24.93
2018-12-01T05:27:52.359Z,25.63
2018-12-01T05:30:21.291Z,27.40
2018-12-01T05:32:50.203Z,23.33
2018-12-01T05:35:21.231Z,27.97
2018-12-01T05:37:50.176Z,25.87
2018-12-01T05:40:19.113Z,21.97
2018-12-01T05:42:48.088Z,30.47
2018-12-01T05:45:18.030Z,24.57
2018-12-01T05:47:46.960Z,25.70
2018-12-01T05:50:21.070Z,30.43
2018-12-01T05:52:50.218Z,30.97
2018-12-01T05:55:19.136Z,25.70
2018-12-01T05:57:48.243Z,22.77
2018-12-01T06:00:17.643Z,24.60
2018-12-01T06:02:46.568Z,17.30
2018-12-01T06:05:15.517Z,26.80
2018-12-01T06:07:44.994Z,27.97
2018-12-01T06:10:16.882Z,23.27
2018-12-01T06:12:46.196Z,27.70
2018-12-01T06:15:16.097Z,26.43
2018-12-01T06:17:45.053Z,27.60
2018-12-01T06:20:16.053Z,25.43
2018-12-01T06:22:45.029Z,29.47
2018-12-01T06:25:15.240Z,24.57
2018-12-01T06:27:44.253Z,24.77
2018-12-01T06:30:16.046Z,31.67
2018-12-01T06:32:45.542Z,27.77
2018-12-01T06:35:14.559Z,29.40
2018-12-01T06:37:43.496Z,32.53
2018-12-01T06:40:17.464Z,27.30
2018-12-01T06:42:46.420Z,26.07
2018-12-01T06:45:16.090Z,29.60
2018-12-01T06:47:45.104Z,24.87
2018-12-01T06:50:20.732Z,27.10
2018-12-01T06:52:49.962Z,29.23
2018-12-01T06:55:18.925Z,27.97
2018-12-01T06:57:48.309Z,31.00
2018-12-01T07:00:19.506Z,26.90
2018-12-01T07:02:48.976Z,31.87
2018-12-01T07:05:18.482Z,31.17
2018-12-01T07:07:47.456Z,42.17
2018-12-01T07:10:18.470Z,32.43
2018-12-01T07:12:49.001Z,31.07
2018-12-01T07:15:19.678Z,37.33
2018-12-01T07:17:48.748Z,37.97
2018-12-01T07:20:17.784Z,32.80
2018-12-01T07:22:46.762Z,27.17
2018-12-01T07:25:15.712Z,31.40
2018-12-01T07:27:44.742Z,37.97
2018-12-01T07:30:15.227Z,28.83
2018-12-01T07:32:44.969Z,32.23
2018-12-01T07:35:13.919Z,36.13
2018-12-01T07:37:42.880Z,36.03
2018-12-01T07:40:14.506Z,34.73
2018-12-01T07:42:43.470Z,29.03
2018-12-01T07:45:14.493Z,30.00
2018-12-01T07:47:43.438Z,32.87
2018-12-01T07:50:13.851Z,36.87
2018-12-01T07:52:44.225Z,31.97
2018-12-01T07:55:13.189Z,36.87
2018-12-01T07:57:42.143Z,38.13
2018-12-01T08:00:15.395Z,33.20
2018-12-01T08:02:45.652Z,35.23
2018-12-01T08:05:14.673Z,44.33
2018-12-01T08:07:43.641Z,43.97
2018-12-01T08:10:14.473Z,43.00
2018-12-01T08:12:43.615Z,42.03
2018-12-01T08:15:15.566Z,42.87
2018-12-01T08:17:44.862Z,41.17
2018-12-01T08:20:14.559Z,42.13
2018-12-01T08:22:43.613Z,44.97
2018-12-01T08:25:15.795Z,42.50
2018-12-01T08:27:45.110Z,41.60
2018-12-01T08:30:23.257Z,39.57
2018-12-01T08:32:53.873Z,46.57
2018-12-01T08:35:23.160Z,47.40
2018-12-01T08:37:52.650Z,44.53
2018-12-01T08:40:23.125Z,43.90
2018-12-01T08:42:52.103Z,44.37
2018-12-01T08:45:21.054Z,42.07
2018-12-01T08:47:50.054Z,43.27
2018-12-01T08:50:20.139Z,42.73
2018-12-01T08:52:49.105Z,51.20
2018-12-01T08:55:20.117Z,52.80
2018-12-01T08:57:49.187Z,58.93
2018-12-01T09:00:29.614Z,47.20
2018-12-01T09:03:02.219Z,53.13
2018-12-01T09:05:31.188Z,59.07
2018-12-01T09:08:00.131Z,62.20
2018-12-01T09:10:29.085Z,59.03
2018-12-01T09:13:01.606Z,53.73
2018-12-01T09:15:27.083Z,52.03
2018-12-01T09:17:55.977Z,63.97
2018-12-01T09:20:24.982Z,63.57
2018-12-01T09:22:53.912Z,50.53
2018-12-01T09:25:22.863Z,64.10
2018-12-01T09:27:51.847Z,60.53
2018-12-01T09:30:23.215Z,62.50
2018-12-01T09:32:52.193Z,69.47
2018-12-01T09:35:21.171Z,65.93
2018-12-01T09:37:50.276Z,63.40
2018-12-01T09:40:20.469Z,57.50
2018-12-01T09:42:49.422Z,64.97
2018-12-01T09:45:25.496Z,59.73
2018-12-01T09:47:55.756Z,60.07
2018-12-01T09:50:24.727Z,58.10
2018-12-01T09:52:57.588Z,54.17
2018-12-01T09:55:30.474Z,55.40
2018-12-01T09:58:00.055Z,56.40
2018-12-01T10:00:31.203Z,51.17
2018-12-01T10:03:01.241Z,54.73
2018-12-01T10:05:30.301Z,55.90
2018-12-01T10:07:59.292Z,57.50
2018-12-01T10:10:28.281Z,59.33
2018-12-01T10:12:58.052Z,68.60
2018-12-01T10:15:31.767Z,56.47
2018-12-01T10:18:00.680Z,49.57
2018-12-01T10:20:33.693Z,49.73
2018-12-01T10:23:04.239Z,54.40
2018-12-01T10:25:33.180Z,57.00
2018-12-01T10:28:02.090Z,52.77
2018-12-01T10:30:31.023Z,45.80
2018-12-01T10:33:00.017Z,50.37
2018-12-01T10:35:29.754Z,50.17
2018-12-01T10:38:02.020Z,53.87
2018-12-01T10:40:30.943Z,44.07
2018-12-01T10:42:59.878Z,55.50
2018-12-01T10:45:28.817Z,60.77
2018-12-01T10:47:57.753Z,54.13
2018-12-01T10:50:26.681Z,55.87
2018-12-01T10:52:55.994Z,54.60
2018-12-01T10:55:25.943Z,49.77
2018-12-01T10:58:28.474Z,51.93
2018-12-01T11:01:33.106Z,58.10
2018-12-01T11:04:06.579Z,49.07
2018-12-01T11:06:35.628Z,50.50
2018-12-01T11:09:05.663Z,49.57
2018-12-01T11:11:34.625Z,56.63
2018-12-01T11:14:03.677Z,64.70
2018-12-01T11:16:32.629Z,50.33
2018-12-01T11:19:01.950Z,59.97
2018-12-01T11:21:30.868Z,55.90
2018-12-01T11:23:59.927Z,52.77
2018-12-01T11:26:28.907Z,55.30
2018-12-01T11:28:57.829Z,52.93
2018-12-01T11:31:26.791Z,58.90
2018-12-01T11:33:55.767Z,60.93
2018-12-01T11:36:24.699Z,59.17
2018-12-01T11:38:53.641Z,52.80
2018-12-01T11:41:22.561Z,57.27
2018-12-01T11:43:51.464Z,50.93
2018-12-01T11:46:20.446Z,52.27
2018-12-01T11:48:49.423Z,57.53
2018-12-01T11:51:18.509Z,59.20
2018-12-01T11:53:47.566Z,57.40
2018-12-01T11:56:16.478Z,58.13
2018-12-01T11:58:45.410Z,53.30
2018-12-01T12:01:14.736Z,63.30
2018-12-01T12:03:43.706Z,60.87
2018-12-01T12:06:12.664Z,68.60
2018-12-01T12:08:41.698Z,52.90
2018-12-01T12:11:10.638Z,56.67
2018-12-01T12:13:39.534Z,61.20
2018-12-01T12:16:08.591Z,57.70
2018-12-01T12:18:37.546Z,63.77
2018-12-01T12:21:06.514Z,59.10
2018-12-01T12:23:35.480Z,66.70
2018-12-01T12:26:04.509Z,63.87
2018-12-01T12:28:33.426Z,65.77
2018-12-01T12:31:02.386Z,68.03
2018-12-01T12:33:31.429Z,58.07
2018-12-01T12:36:00.329Z,51.03
2018-12-01T12:38:29.292Z,60.93
2018-12-01T12:40:58.263Z,65.93
2018-12-01T12:43:27.217Z,60.93
2018-12-01T12:45:56.168Z,61.77
2018-12-01T12:48:25.114Z,61.73
2018-12-01T12:50:54.014Z,70.17
2018-12-01T12:53:22.924Z,61.53
2018-12-01T12:55:54.795Z,59.83
2018-12-01T12:58:23.677Z,57.77
2018-12-01T13:00:52.605Z,61.70
2018-12-01T13:03:21.717Z,57.93
2018-12-01T13:05:50.636Z,66.03
2018-12-01T13:08:20.373Z,65.87
2018-12-01T13:10:52.263Z,64.40
2018-12-01T13:13:21.359Z,67.07
2018-12-01T13:15:50.455Z,60.03
2018-12-01T13:18:19.714Z,62.90
2018-12-01T13:20:48.878Z,64.07
2018-12-01T13:23:17.995Z,68.10
2018-12-01T13:25:47.156Z,66.20
2018-12-01T13:28:19.693Z,63.73
2018-12-01T13:30:57.382Z,64.63
2018-12-01T13:33:26.953Z,71.43
2018-12-01T13:35:56.908Z,75.47
2018-12-01T13:38:26.402Z,69.27
2018-12-01T13:40:55.558Z,71.60
2018-12-01T13:43:24.689Z,66.30
2018-12-01T13:45:53.902Z,63.77
2018-12-01T13:48:23.687Z,63.03
2018-12-01T13:50:52.821Z,75.13
2018-12-01T13:53:22.055Z,75.20
2018-12-01T13:55:51.183Z,71.03
2018-12-01T13:58:20.357Z,68.20
2018-12-01T14:00:49.589Z,71.23
2018-12-01T14:03:18.707Z,67.63
2018-12-01T14:05:47.964Z,75.10
2018-12-01T14:08:17.146Z,68.20
2018-12-01T14:10:48.284Z,72.70
2018-12-01T14:13:17.481Z,67.20
2018-12-01T14:15:46.617Z,65.60
2018-12-01T14:18:15.869Z,64.33
2018-12-01T14:20:45.193Z,68.90
2018-12-01T14:23:14.296Z,67.27
2018-12-01T14:25:43.424Z,71.17
2018-12-01T14:28:13.196Z,63.60
2018-12-01T14:30:42.355Z,72.23
2018-12-01T14:33:12.531Z,70.60
2018-12-01T14:35:41.706Z,67.43
2018-12-01T14:38:14.181Z,74.53
2018-12-01T14:40:45.372Z,73.13
2018-12-01T14:43:14.537Z,74.07
2018-12-01T14:45:44.792Z,72.03
2018-12-01T14:48:14.029Z,79.97
2018-12-01T14:50:48.389Z,74.57
2018-12-01T14:53:13.370Z,73.60
2018-12-01T14:55:42.341Z,73.23
2018-12-01T14:58:11.273Z,79.63
2018-12-01T15:00:40.226Z,79.43
2018-12-01T15:03:09.504Z,65.53
2018-12-01T15:05:39.581Z,75.23
2018-12-01T15:08:08.959Z,72.97
2018-12-01T15:10:38.013Z,77.97
2018-12-01T15:13:07.232Z,83.37
2018-12-01T15:15:36.271Z,81.60
2018-12-01T15:18:05.560Z,88.17
2018-12-01T15:20:34.816Z,86.10
2018-12-01T15:23:03.911Z,110.73
2018-12-01T15:25:32.842Z,82.63
2018-12-01T15:28:01.858Z,108.10
2018-12-01T15:30:31.193Z,114.50
2018-12-01T15:33:02.509Z,93.80
2018-12-01T15:35:31.473Z,88.23
2018-12-01T15:38:00.414Z,88.97
2018-12-01T15:40:29.450Z,76.90
2018-12-01T15:42:58.499Z,93.80
2018-12-01T15:45:27.534Z,95.60
2018-12-01T15:47:56.509Z,93.87
2018-12-01T15:50:25.511Z,89.43
2018-12-01T15:52:55.984Z,85.70
2018-12-01T15:55:25.314Z,87.73
2018-12-01T15:57:54.516Z,83.80
2018-12-01T16:00:24.595Z,86.30
2018-12-01T16:02:53.652Z,96.70
2018-12-01T16:05:23.774Z,100.23
2018-12-01T16:07:54.059Z,104.03
2018-12-01T16:10:24.039Z,88.53
2018-12-01T16:12:55.624Z,99.47
2018-12-01T16:15:27.976Z,96.10
2018-12-01T16:17:57.047Z,97.23
2018-12-01T16:20:26.088Z,111.47
2018-12-01T16:22:55.153Z,101.90
2018-12-01T16:25:25.040Z,99.10
2018-12-01T16:27:54.045Z,101.20
2018-12-01T16:30:25.278Z,94.20
2018-12-01T16:32:56.417Z,95.03
2018-12-01T16:35:26.432Z,95.60
2018-12-01T16:37:55.536Z,92.60
2018-12-01T16:40:29.433Z,92.07
2018-12-01T16:43:00.093Z,109.50
2018-12-01T16:45:29.205Z,92.10
2018-12-01T16:47:58.266Z,99.70
2018-12-01T16:50:27.378Z,98.27
2018-12-01T16:52:56.556Z,101.70
2018-12-01T16:55:25.748Z,98.53
2018-12-01T16:57:54.802Z,102.60
2018-12-01T17:00:23.847Z,104.80
2018-12-01T17:02:55.249Z,97.17
2018-12-01T17:05:26.256Z,115.97
2018-12-01T17:07:55.437Z,117.80
2018-12-01T17:10:24.573Z,108.83
2018-12-01T17:12:55.119Z,99.50
2018-12-01T17:15:24.274Z,116.60
2018-12-01T17:17:53.308Z,136.43
2018-12-01T17:20:22.417Z,117.53
2018-12-01T17:22:52.889Z,115.43
2018-12-01T17:25:21.911Z,119.20
2018-12-01T17:27:51.925Z,138.50
2018-12-01T17:30:22.128Z,127.53
2018-12-01T17:32:51.631Z,127.57
2018-12-01T17:35:21.785Z,128.70
2018-12-01T17:37:53.128Z,126.17
2018-12-01T17:40:44.680Z,121.23
2018-12-01T17:43:17.872Z,108.93
2018-12-01T17:45:46.899Z,116.87
2018-12-01T17:48:15.880Z,101.57
2018-12-01T17:50:44.899Z,99.63
2018-12-01T17:53:14.039Z,106.73
2018-12-01T17:55:43.184Z,111.10
2018-12-01T17:58:12.385Z,105.20
2018-12-01T18:00:42.167Z,105.47
2018-12-01T18:03:11.180Z,107.90
2018-12-01T18:05:44.890Z,101.47
2018-12-01T18:08:15.685Z,111.47
2018-12-01T18:10:45.593Z,102.97
2018-12-01T18:13:14.588Z,108.20
2018-12-01T18:15:43.730Z,111.80
2018-12-01T18:18:12.870Z,116.63
2018-12-01T18:20:42.293Z,129.73
2018-12-01T18:23:13.317Z,114.40
2018-12-01T18:25:48.122Z,119.80
2018-12-01T18:28:24.963Z,109.93
2018-12-01T18:30:54.151Z,106.67
2018-12-01T18:33:25.953Z,128.30
2018-12-01T18:35:54.967Z,116.87
2018-12-01T18:38:23.980Z,111.90
2018-12-01T18:40:53.111Z,105.23
2018-12-01T18:43:22.107Z,119.63
2018-12-01T18:45:52.975Z,118.27
2018-12-01T18:48:21.959Z,116.87
2018-12-01T18:50:51.012Z,146.10
2018-12-01T18:53:20.047Z,144.60
2018-12-01T18:55:51.905Z,148.83
2018-12-01T18:58:21.145Z,150.90
2018-12-01T19:00:52.267Z,132.20
2018-12-01T19:03:23.006Z,123.27
2018-12-01T19:05:52.109Z,155.80
2018-12-01T19:08:21.190Z,157.30
2018-12-01T19:10:50.459Z,148.37
2018-12-01T19:13:20.720Z,141.97
2018-12-01T19:15:48.453Z,142.07
2018-12-01T19:18:17.570Z,125.80
2018-12-01T19:20:46.593Z,132.70
2018-12-01T19:23:16.968Z,120.30
2018-12-01T19:25:47.423Z,125.90
2018-12-01T19:28:16.413Z,131.17
2018-12-01T19:30:45.487Z,132.80
2018-12-01T19:33:16.734Z,119.53
2018-12-01T19:35:46.591Z,148.43
2018-12-01T19:38:18.497Z,140.87
2018-12-01T19:40:47.519Z,127.27
2018-12-01T19:43:16.480Z,120.53
2018-12-01T19:45:45.431Z,128.63
2018-12-01T19:48:14.444Z,144.17
2018-12-01T19:50:43.382Z,128.50
2018-12-01T19:53:15.322Z,143.10
2018-12-01T19:55:45.424Z,130.73
2018-12-01T19:58:18.699Z,155.30
2018-12-01T20:00:53.993Z,152.53
2018-12-01T20:03:24.091Z,135.57
2018-12-01T20:05:53.056Z,135.47
2018-12-01T20:08:22.811Z,155.77
2018-12-01T20:10:56.338Z,157.77
2018-12-01T20:13:31.869Z,158.43
2018-12-01T20:16:03.021Z,173.47
2018-12-01T20:18:31.950Z,148.67
2018-12-01T20:21:00.938Z,143.43
2018-12-01T20:23:29.970Z,145.37
2018-12-01T20:25:58.863Z,159.03
2018-12-01T20:28:27.811Z,167.67
2018-12-01T20:30:56.878Z,170.50
2018-12-01T20:33:25.841Z,166.97
2018-12-01T20:35:58.538Z,156.37
2018-12-01T20:38:32.118Z,184.17
2018-12-01T20:41:01.079Z,179.00
2018-12-01T20:43:30.035Z,186.13
2018-12-01T20:45:58.993Z,188.93
2018-12-01T20:48:28.013Z,173.23
2018-12-01T20:50:56.998Z,179.93
2018-12-01T20:53:26.854Z,181.83
2018-12-01T20:55:57.354Z,177.43
2018-12-01T20:58:28.590Z,183.47
2018-12-01T21:00:57.632Z,164.57
2018-12-01T21:03:27.287Z,160.87
2018-12-01T21:05:56.213Z,152.37
2018-12-01T21:08:27.899Z,156.03
2018-12-01T21:10:57.277Z,140.27
2018-12-01T21:13:26.250Z,165.63
2018-12-01T21:15:55.231Z,176.17
2018-12-01T21:18:24.225Z,152.60
2018-12-01T21:20:53.212Z,139.97
2018-12-01T21:23:22.148Z,166.00
2018-12-01T21:25:51.243Z,153.17
2018-12-01T21:28:20.927Z,169.13
2018-12-01T21:30:49.731Z,158.00
2018-12-01T21:33:22.928Z,165.83
2018-12-01T21:35:51.950Z,173.70
2018-12-01T21:38:20.886Z,161.67
2018-12-01T21:40:49.974Z,163.90
2018-12-01T21:43:18.927Z,165.67
2018-12-01T21:45:47.861Z,179.43
2018-12-01T21:48:16.837Z,167.17
2018-12-01T21:50:46.852Z,170.00
2018-12-01T21:53:21.625Z,184.00
2018-12-01T21:55:50.596Z,174.50
2018-12-01T21:58:19.565Z,172.57
2018-12-01T22:00:50.221Z,169.50
2018-12-01T22:03:19.801Z,167.80
2018-12-01T22:05:52.795Z,167.80
2018-12-01T22:08:21.803Z,167.73
2018-12-01T22:10:53.488Z,180.00
2018-12-01T22:13:22.587Z,176.00
2018-12-01T22:15:51.531Z,143.80
2018-12-01T22:18:20.973Z,166.50
2018-12-01T22:20:49.934Z,161.87
2018-12-01T22:23:18.890Z,158.93
2018-12-01T22:25:47.870Z,182.20
2018-12-01T22:28:16.872Z,163.03
2018-12-01T22:30:51.245Z,179.60
2018-12-01T22:33:22.128Z,164.80
2018-12-01T22:35:51.117Z,172.83
2018-12-01T22:38:20.235Z,176.87
2018-12-01T22:40:49.166Z,170.53
2018-12-01T22:43:18.159Z,181.70
2018-12-01T22:45:47.133Z,188.47
2018-12-01T22:48:20.232Z,175.53
2018-12-01T22:50:50.549Z,173.13
2018-12-01T22:53:19.519Z,174.93
2018-12-01T22:55:48.597Z,179.90
2018-12-01T22:58:18.944Z,192.63
2018-12-01T23:00:55.237Z,201.73
2018-12-01T23:03:25.348Z,173.37
2018-12-01T23:05:54.642Z,182.53
2018-12-01T23:08:25.949Z,171.57
2018-12-01T23:10:54.980Z,175.63
2018-12-01T23:13:24.293Z,185.47
2018-12-01T23:15:53.413Z,192.40
2018-12-01T23:18:24.360Z,167.53
2018-12-01T23:20:53.392Z,171.33
2018-12-01T23:23:22.432Z,185.13
2018-12-01T23:25:51.793Z,183.67
2018-12-01T23:28:20.754Z,167.40
2018-12-01T23:30:54.276Z,181.10
2018-12-01T23:33:26.877Z,173.60
2018-12-01T23:35:56.078Z,194.90
2018-12-01T23:38:25.130Z,171.47
2018-12-01T23:40:54.189Z,184.73
2018-12-01T23:43:23.199Z,179.67
2018-12-01T23:45:52.136Z,187.93
2018-12-01T23:48:21.155Z,196.43
2018-12-01T23:50:53.613Z,182.33
2018-12-01T23:53:23.333Z,189.87
2018-12-01T23:55:52.305Z,192.97
2018-12-01T23:58:21.275Z,183.13
