createdAt,value
2023-02-07T00:29:16.430Z,103289.48
2023-02-07T00:59:19.775Z,103291.66
2023-02-07T01:29:22.728Z,103291.25
2023-02-07T01:59:26.090Z,103294.81
2023-02-07T02:29:29.117Z,103287.92
2023-02-07T02:59:32.318Z,103274.77
2023-02-07T03:29:35.301Z,103278.88
2023-02-07T03:59:38.907Z,103270.98
2023-02-07T04:29:41.887Z,103261.59
2023-02-07T04:59:45.480Z,103247.21
2023-02-07T05:29:48.693Z,103258.14
2023-02-07T05:59:51.935Z,103281.88
2023-02-07T06:29:54.926Z,103278.53
2023-02-07T06:59:58.270Z,103309.65
2023-02-07T07:30:01.352Z,103244.22
2023-02-07T08:00:04.948Z,103270.30
2023-02-07T08:30:08.751Z,103284.54
2023-02-07T09:00:12.219Z,103305.36
2023-02-07T09:30:15.764Z,103324.41
2023-02-07T10:00:19.127Z,103338.09
2023-02-07T10:30:22.650Z,103337.23
2023-02-07T11:00:26.172Z,103314.48
2023-02-07T11:30:29.525Z,103270.93
2023-02-07T12:00:33.005Z,103242.47
2023-02-07T12:30:36.191Z,103234.13
2023-02-07T13:00:40.269Z,103230.05
2023-02-07T13:30:43.380Z,103222.61
2023-02-07T14:00:46.867Z,103209.83
2023-02-07T14:30:52.950Z,103208.23
2023-02-07T15:00:55.833Z,103198.14
2023-02-07T15:30:59.251Z,103211.44
2023-02-07T16:01:02.448Z,103267.77
2023-02-07T16:31:05.725Z,103273.32
2023-02-07T17:01:08.752Z,103296.70
2023-02-07T17:31:12.428Z,103313.86
2023-02-07T18:01:15.524Z,103313.59
2023-02-07T18:31:19.497Z,103311.43
2023-02-07T19:01:22.594Z,103309.05
2023-02-07T19:31:26.454Z,103330.70
2023-02-07T20:01:29.729Z,103352.81
2023-02-07T20:31:33.865Z,103361.22
2023-02-07T21:01:36.909Z,103370.60
2023-02-07T21:31:40.590Z,103378.22
2023-02-07T22:01:43.684Z,103377.21
2023-02-07T22:31:47.460Z,103403.67
2023-02-07T23:01:51.217Z,103415.03
2023-02-07T23:31:55.501Z,103410.95
