createdAt,value
2022-09-11T00:03:57.735Z,15.89
2022-09-11T00:09:02.140Z,15.70
2022-09-11T00:14:04.517Z,15.64
2022-09-11T00:19:09.603Z,15.58
2022-09-11T00:24:12.538Z,15.53
2022-09-11T00:29:14.911Z,15.39
2022-09-11T00:34:17.459Z,15.44
2022-09-11T00:39:19.775Z,15.49
2022-09-11T00:44:25.044Z,15.54
2022-09-11T00:49:34.835Z,15.89
2022-09-11T00:54:49.715Z,15.94
2022-09-11T00:59:54.843Z,15.79
2022-09-11T01:04:58.574Z,15.73
2022-09-11T01:10:00.885Z,15.48
2022-09-11T01:15:14.850Z,15.53
2022-09-11T01:20:43.566Z,15.43
2022-09-11T01:26:07.691Z,15.30
2022-09-11T01:31:13.119Z,15.27
2022-09-11T01:36:23.855Z,15.24
2022-09-11T01:41:31.037Z,15.21
2022-09-11T01:46:41.175Z,15.18
2022-09-11T01:51:43.804Z,15.17
2022-09-11T01:56:51.372Z,15.26
2022-09-11T02:01:58.139Z,15.26
2022-09-11T02:07:13.844Z,15.36
2022-09-11T02:12:18.401Z,15.26
2022-09-11T02:17:26.810Z,15.17
2022-09-11T02:22:31.059Z,15.15
2022-09-11T02:27:37.104Z,15.27
2022-09-11T02:32:41.244Z,15.23
2022-09-11T02:37:57.464Z,15.32
2022-09-11T02:43:33.814Z,15.37
2022-09-11T02:48:51.972Z,15.22
2022-09-11T02:54:18.145Z,15.17
2022-09-11T03:00:00.381Z,15.21
2022-09-11T03:05:03.339Z,15.18
2022-09-11T03:10:06.550Z,15.27
2022-09-11T03:15:12.893Z,15.21
2022-09-11T03:20:18.081Z,15.28
2022-09-11T03:25:28.373Z,15.57
2022-09-11T03:30:33.365Z,15.69
2022-09-11T03:35:36.258Z,15.62
2022-09-11T03:40:39.346Z,15.54
2022-09-11T03:45:41.845Z,15.38
2022-09-11T03:50:48.564Z,15.35
2022-09-11T03:55:51.153Z,15.37
2022-09-11T04:00:53.726Z,15.19
2022-09-11T04:05:59.231Z,15.27
2022-09-11T04:11:06.829Z,15.21
2022-09-11T04:16:14.711Z,15.23
2022-09-11T04:21:19.361Z,15.11
2022-09-11T04:26:26.259Z,15.21
2022-09-11T04:31:36.251Z,15.07
2022-09-11T04:36:39.200Z,15.11
2022-09-11T04:41:45.756Z,14.97
2022-09-11T04:46:48.439Z,15.03
2022-09-11T04:51:51.056Z,14.91
2022-09-11T04:56:56.504Z,14.66
2022-09-11T05:01:59.160Z,14.83
2022-09-11T05:07:03.475Z,14.80
2022-09-11T05:12:06.428Z,14.90
2022-09-11T05:17:13.814Z,14.88
2022-09-11T05:22:18.283Z,14.86
2022-09-11T05:27:27.073Z,14.84
2022-09-11T05:32:30.596Z,15.02
2022-09-11T05:37:32.942Z,15.06
2022-09-11T05:42:35.488Z,15.32
2022-09-11T05:47:37.867Z,15.14
2022-09-11T05:52:41.073Z,15.01
2022-09-11T05:57:43.828Z,14.86
2022-09-11T06:02:51.270Z,15.18
2022-09-11T06:07:54.481Z,15.05
2022-09-11T06:12:57.295Z,15.13
2022-09-11T06:17:59.964Z,15.16
2022-09-11T06:23:06.055Z,15.14
2022-09-11T06:28:11.627Z,14.97
2022-09-11T06:33:15.505Z,15.07
2022-09-11T06:38:19.605Z,15.44
2022-09-11T06:43:22.222Z,15.62
2022-09-11T06:48:24.661Z,15.97
2022-09-11T06:53:27.212Z,16.00
2022-09-11T06:58:31.113Z,16.11
2022-09-11T07:03:33.874Z,16.07
2022-09-11T07:08:39.262Z,16.31
2022-09-11T07:13:42.182Z,16.01
2022-09-11T07:18:46.125Z,16.04
2022-09-11T07:23:57.049Z,16.30
2022-09-11T07:29:00.212Z,16.64
2022-09-11T07:34:02.993Z,16.69
2022-09-11T07:39:06.402Z,16.71
2022-09-11T07:44:20.750Z,16.76
2022-09-11T07:49:23.190Z,16.78
2022-09-11T07:54:29.189Z,17.48
2022-09-11T07:59:32.287Z,17.26
2022-09-11T08:04:35.078Z,17.67
2022-09-11T08:09:37.705Z,17.85
2022-09-11T08:14:40.823Z,17.90
2022-09-11T08:19:52.466Z,17.73
2022-09-11T08:24:55.462Z,17.95
2022-09-11T08:29:57.889Z,17.69
2022-09-11T08:35:00.970Z,17.79
2022-09-11T08:40:05.427Z,18.35
2022-09-11T08:45:15.066Z,18.56
2022-09-11T08:50:26.887Z,18.52
2022-09-11T08:55:37.004Z,18.36
2022-09-11T09:00:47.828Z,18.59
2022-09-11T09:05:57.267Z,18.30
2022-09-11T09:11:06.206Z,18.36
2022-09-11T09:16:32.076Z,18.16
2022-09-11T09:21:46.898Z,18.56
2022-09-11T09:26:56.166Z,18.92
2022-09-11T09:32:06.530Z,19.14
2022-09-11T09:37:18.390Z,18.19
2022-09-11T09:42:49.858Z,18.87
2022-09-11T09:47:52.276Z,19.09
2022-09-11T09:52:59.578Z,18.53
2022-09-11T09:58:02.674Z,19.43
2022-09-11T10:03:34.485Z,19.18
2022-09-11T10:08:38.079Z,19.40
2022-09-11T10:13:44.430Z,19.08
2022-09-11T10:18:47.310Z,19.46
2022-09-11T10:23:57.185Z,19.56
2022-09-11T10:29:05.861Z,19.81
2022-09-11T10:34:15.592Z,19.47
2022-09-11T10:39:19.603Z,19.53
2022-09-11T10:44:23.103Z,19.96
2022-09-11T10:49:25.485Z,20.16
2022-09-11T10:54:50.759Z,19.41
2022-09-11T11:00:09.879Z,19.64
2022-09-11T11:05:20.951Z,20.10
2022-09-11T11:10:41.649Z,20.12
2022-09-11T11:15:52.971Z,20.56
2022-09-11T11:21:02.142Z,20.53
2022-09-11T11:26:25.481Z,20.54
2022-09-11T11:31:44.454Z,20.60
2022-09-11T11:37:18.388Z,20.52
2022-09-11T11:42:27.657Z,20.68
2022-09-11T11:47:33.272Z,20.47
2022-09-11T11:52:39.524Z,20.47
2022-09-11T11:57:45.207Z,20.56
2022-09-11T12:03:10.248Z,20.73
2022-09-11T12:08:16.792Z,20.34
2022-09-11T12:13:20.747Z,20.23
2022-09-11T12:18:26.187Z,20.28
2022-09-11T12:23:31.339Z,20.15
2022-09-11T12:28:35.892Z,19.95
2022-09-11T12:33:47.328Z,19.90
2022-09-11T12:38:52.034Z,20.26
2022-09-11T12:43:55.162Z,20.65
2022-09-11T12:49:21.102Z,20.86
2022-09-11T12:54:28.799Z,20.53
2022-09-11T12:59:41.237Z,20.77
2022-09-11T13:04:44.240Z,20.81
2022-09-11T13:09:50.204Z,20.70
2022-09-11T13:14:59.491Z,21.13
2022-09-11T13:20:08.714Z,21.12
2022-09-11T13:25:14.015Z,21.12
2022-09-11T13:30:19.474Z,20.92
2022-09-11T13:35:27.262Z,20.77
2022-09-11T13:40:59.538Z,21.00
2022-09-11T13:46:16.902Z,21.21
2022-09-11T13:51:26.749Z,21.53
2022-09-11T13:56:41.489Z,21.28
2022-09-11T14:01:56.160Z,20.89
2022-09-11T14:06:58.588Z,21.45
2022-09-11T14:12:03.449Z,20.97
2022-09-11T14:17:06.531Z,20.30
2022-09-11T14:22:27.495Z,20.54
2022-09-11T14:27:32.990Z,20.38
2022-09-11T14:32:37.355Z,20.68
2022-09-11T14:37:45.850Z,20.75
2022-09-11T14:42:49.278Z,21.21
2022-09-11T14:47:51.851Z,21.04
2022-09-11T14:52:54.144Z,20.69
2022-09-11T14:57:57.275Z,20.47
2022-09-11T15:03:00.952Z,20.21
2022-09-11T15:08:03.683Z,20.27
2022-09-11T15:13:06.021Z,19.91
2022-09-11T15:18:09.686Z,19.99
2022-09-11T15:23:12.030Z,19.86
2022-09-11T15:28:14.788Z,19.99
2022-09-11T15:33:17.138Z,19.81
2022-09-11T15:38:20.894Z,19.76
2022-09-11T15:43:37.833Z,19.43
2022-09-11T15:48:40.543Z,19.19
2022-09-11T15:53:44.867Z,19.21
2022-09-11T15:58:48.252Z,19.02
2022-09-11T16:03:54.842Z,18.75
2022-09-11T16:09:05.308Z,18.65
2022-09-11T16:14:08.564Z,18.46
2022-09-11T16:19:10.819Z,18.40
2022-09-11T16:24:15.899Z,18.33
2022-09-11T16:29:18.238Z,18.23
2022-09-11T16:34:20.603Z,17.82
2022-09-11T16:39:23.168Z,17.92
2022-09-11T16:44:27.704Z,17.39
2022-09-11T16:49:37.209Z,16.97
2022-09-11T16:54:49.036Z,16.80
2022-09-11T16:59:51.499Z,16.62
2022-09-11T17:04:54.180Z,16.52
2022-09-11T17:09:56.488Z,16.26
2022-09-11T17:14:58.834Z,16.10
2022-09-11T17:20:01.267Z,15.89
2022-09-11T17:25:04.571Z,15.77
2022-09-11T17:30:07.469Z,15.55
2022-09-11T17:35:11.075Z,15.37
2022-09-11T17:40:14.470Z,15.18
2022-09-11T17:45:17.069Z,15.05
2022-09-11T17:50:19.453Z,15.04
2022-09-11T17:55:21.958Z,14.86
2022-09-11T18:00:24.390Z,14.82
2022-09-11T18:05:28.845Z,14.80
2022-09-11T18:10:31.898Z,14.70
2022-09-11T18:15:34.302Z,14.58
2022-09-11T18:20:37.001Z,14.41
2022-09-11T18:25:40.766Z,14.33
2022-09-11T18:30:43.191Z,14.12
2022-09-11T18:35:46.717Z,14.07
2022-09-11T18:40:56.248Z,13.87
2022-09-11T18:46:03.655Z,13.65
2022-09-11T18:51:09.794Z,13.54
2022-09-11T18:56:12.323Z,13.44
2022-09-11T19:01:20.910Z,13.32
2022-09-11T19:06:25.321Z,13.17
2022-09-11T19:11:29.988Z,13.14
2022-09-11T19:16:32.527Z,13.08
2022-09-11T19:21:35.210Z,13.07
2022-09-11T19:26:39.848Z,13.07
2022-09-11T19:31:42.506Z,13.02
2022-09-11T19:36:45.283Z,13.03
2022-09-11T19:41:47.655Z,12.97
2022-09-11T19:46:53.548Z,12.80
2022-09-11T19:51:57.116Z,12.73
2022-09-11T19:57:00.297Z,12.63
2022-09-11T20:02:02.873Z,12.65
2022-09-11T20:07:05.584Z,12.53
2022-09-11T20:12:07.997Z,12.51
2022-09-11T20:17:10.531Z,12.41
2022-09-11T20:22:12.853Z,12.40
2022-09-11T20:27:15.242Z,12.17
2022-09-11T20:32:18.232Z,12.11
2022-09-11T20:37:20.751Z,12.08
2022-09-11T20:42:23.450Z,12.03
2022-09-11T20:47:25.881Z,11.98
2022-09-11T20:52:28.250Z,11.88
2022-09-11T20:57:31.639Z,11.80
2022-09-11T21:02:33.972Z,11.73
2022-09-11T21:07:36.234Z,11.64
2022-09-11T21:12:38.606Z,11.67
2022-09-11T21:17:40.975Z,11.63
2022-09-11T21:22:43.300Z,11.66
2022-09-11T21:27:48.436Z,11.60
2022-09-11T21:32:50.782Z,11.54
2022-09-11T21:37:53.115Z,11.51
2022-09-11T21:42:55.432Z,11.54
2022-09-11T21:47:57.772Z,11.40
2022-09-11T21:53:00.113Z,11.39
2022-09-11T21:58:02.401Z,11.42
2022-09-11T22:03:05.404Z,11.29
2022-09-11T22:08:07.787Z,11.23
2022-09-11T22:13:10.765Z,11.24
2022-09-11T22:18:13.271Z,11.15
2022-09-11T22:23:21.991Z,11.21
2022-09-11T22:28:24.283Z,11.17
2022-09-11T22:33:26.748Z,11.17
2022-09-11T22:38:29.031Z,11.11
2022-09-11T22:43:31.609Z,11.16
2022-09-11T22:48:34.303Z,11.14
2022-09-11T22:53:39.542Z,11.07
2022-09-11T22:58:42.000Z,11.09
2022-09-11T23:03:44.440Z,10.91
2022-09-11T23:08:47.793Z,10.96
2022-09-11T23:13:50.898Z,10.97
2022-09-11T23:18:57.975Z,10.85
2022-09-11T23:24:01.049Z,10.84
2022-09-11T23:29:03.334Z,10.84
2022-09-11T23:34:08.096Z,10.81
2022-09-11T23:39:10.643Z,10.73
2022-09-11T23:44:13.186Z,10.76
2022-09-11T23:49:16.116Z,10.71
2022-09-11T23:54:18.621Z,10.72
2022-09-11T23:59:21.010Z,10.67
