createdAt,value
2022-09-17T00:01:43.397Z,101564.00
2022-09-17T00:04:12.018Z,101567.50
2022-09-17T00:06:40.080Z,101570.84
2022-09-17T00:09:09.264Z,101571.56
2022-09-17T00:11:41.066Z,101570.59
2022-09-17T00:14:13.821Z,101574.81
2022-09-17T00:16:46.877Z,101571.25
2022-09-17T00:19:23.785Z,101573.06
2022-09-17T00:21:52.622Z,101575.47
2022-09-17T00:24:21.637Z,101580.47
2022-09-17T00:26:50.894Z,101577.75
2022-09-17T00:29:18.923Z,101579.44
2022-09-17T00:31:47.895Z,101569.84
2022-09-17T00:34:15.852Z,101581.88
2022-09-17T00:36:43.770Z,101569.91
2022-09-17T00:39:13.313Z,101551.91
2022-09-17T00:41:41.423Z,101566.28
2022-09-17T00:44:50.812Z,101584.13
2022-09-17T00:47:27.551Z,101590.03
2022-09-17T00:50:20.962Z,101582.16
2022-09-17T00:52:59.848Z,101582.88
2022-09-17T00:55:36.075Z,101585.22
2022-09-17T00:58:06.805Z,101600.72
2022-09-17T01:00:35.261Z,101592.72
2022-09-17T01:03:04.218Z,101598.69
2022-09-17T01:06:01.820Z,101591.53
2022-09-17T01:09:06.852Z,101598.25
2022-09-17T01:12:02.272Z,101601.75
2022-09-17T01:15:13.097Z,101597.41
2022-09-17T01:17:58.744Z,101602.34
2022-09-17T01:20:41.834Z,101608.97
2022-09-17T01:23:31.382Z,101611.28
2022-09-17T01:26:03.755Z,101612.69
2022-09-17T01:28:46.371Z,101619.41
2022-09-17T01:31:42.216Z,101618.22
2022-09-17T01:34:21.366Z,101618.72
2022-09-17T01:37:05.038Z,101607.47
2022-09-17T01:40:01.685Z,101616.63
2022-09-17T01:42:36.909Z,101612.13
2022-09-17T01:45:20.664Z,101612.13
2022-09-17T01:47:59.698Z,101631.00
2022-09-17T01:50:34.209Z,101629.38
2022-09-17T01:53:04.901Z,101626.63
2022-09-17T01:55:36.983Z,101626.19
2022-09-17T01:58:28.509Z,101623.88
2022-09-17T02:01:03.495Z,101628.59
2022-09-17T02:03:31.528Z,101616.81
2022-09-17T02:06:28.848Z,101627.66
2022-09-17T02:09:22.980Z,101623.94
2022-09-17T02:11:59.842Z,101630.41
2022-09-17T02:14:46.971Z,101630.75
2022-09-17T02:17:35.835Z,101633.75
2022-09-17T02:20:04.761Z,101624.03
2022-09-17T02:23:03.835Z,101626.03
2022-09-17T02:25:47.969Z,101631.44
2022-09-17T02:28:28.026Z,101613.03
2022-09-17T02:30:55.957Z,101620.13
2022-09-17T02:33:25.463Z,101631.88
2022-09-17T02:35:53.573Z,101641.84
2022-09-17T02:38:30.563Z,101625.34
2022-09-17T02:41:37.790Z,101640.09
2022-09-17T02:44:22.713Z,101630.78
2022-09-17T02:47:25.797Z,101629.53
2022-09-17T02:50:11.833Z,101629.13
2022-09-17T02:53:01.175Z,101624.25
2022-09-17T02:55:43.004Z,101622.09
2022-09-17T02:58:35.796Z,101628.59
2022-09-17T03:01:15.955Z,101620.19
2022-09-17T03:03:46.925Z,101626.59
2022-09-17T03:06:15.229Z,101624.31
2022-09-17T03:08:43.627Z,101623.00
2022-09-17T03:11:16.104Z,101630.81
2022-09-17T03:13:44.092Z,101632.84
2022-09-17T03:16:12.144Z,101623.53
2022-09-17T03:18:42.950Z,101628.94
2022-09-17T03:21:13.353Z,101624.84
2022-09-17T03:23:41.289Z,101629.38
2022-09-17T03:26:10.407Z,101626.78
2022-09-17T03:28:38.351Z,101628.66
2022-09-17T03:31:06.641Z,101630.53
2022-09-17T03:33:34.748Z,101623.88
2022-09-17T03:36:02.888Z,101623.13
2022-09-17T03:38:30.888Z,101626.06
2022-09-17T03:41:09.168Z,101636.34
2022-09-17T03:43:37.136Z,101641.47
2022-09-17T03:46:05.143Z,101629.97
2022-09-17T03:48:36.108Z,101617.44
2022-09-17T03:51:04.884Z,101624.66
2022-09-17T03:53:34.070Z,101626.28
2022-09-17T03:56:04.818Z,101626.88
2022-09-17T03:58:33.625Z,101628.38
2022-09-17T04:01:01.753Z,101625.47
2022-09-17T04:03:31.529Z,101603.94
2022-09-17T04:06:00.685Z,101617.50
2022-09-17T04:08:28.726Z,101611.88
2022-09-17T04:10:56.921Z,101608.19
2022-09-17T04:13:25.193Z,101608.16
2022-09-17T04:15:53.063Z,101614.78
2022-09-17T04:18:21.978Z,101615.94
2022-09-17T04:20:49.966Z,101621.34
2022-09-17T04:23:18.183Z,101618.84
2022-09-17T04:25:46.697Z,101616.94
2022-09-17T04:28:14.623Z,101613.41
2022-09-17T04:30:43.856Z,101605.72
2022-09-17T04:33:12.051Z,101613.53
2022-09-17T04:35:40.020Z,101607.25
2022-09-17T04:38:07.927Z,101600.28
2022-09-17T04:40:38.006Z,101601.44
2022-09-17T04:43:06.724Z,101602.03
2022-09-17T04:45:34.603Z,101606.63
2022-09-17T04:48:03.858Z,101607.72
2022-09-17T04:50:32.705Z,101600.84
2022-09-17T04:53:00.641Z,101594.91
2022-09-17T04:55:30.881Z,101596.59
2022-09-17T04:57:58.931Z,101606.97
2022-09-17T05:00:27.000Z,101599.88
2022-09-17T05:02:58.942Z,101589.69
2022-09-17T05:05:26.811Z,101600.38
2022-09-17T05:10:41.311Z,101601.06
2022-09-17T05:13:09.232Z,101602.78
2022-09-17T05:15:37.144Z,101598.78
2022-09-17T05:18:05.199Z,101564.41
2022-09-17T05:20:33.153Z,101599.94
2022-09-17T05:23:01.054Z,101600.53
2022-09-17T05:25:29.153Z,101598.09
2022-09-17T05:27:57.133Z,101607.03
2022-09-17T05:30:25.111Z,101597.69
2022-09-17T05:33:03.938Z,101585.84
2022-09-17T05:35:32.651Z,101594.16
2022-09-17T05:38:02.404Z,101592.88
2022-09-17T05:40:31.371Z,101590.69
2022-09-17T05:43:04.784Z,101587.25
2022-09-17T05:45:35.619Z,101577.31
2022-09-17T05:48:04.852Z,101569.13
2022-09-17T05:50:33.657Z,101581.25
2022-09-17T05:53:08.427Z,101583.53
2022-09-17T05:55:36.386Z,101580.44
2022-09-17T05:58:19.355Z,101577.47
2022-09-17T06:00:49.630Z,101575.69
2022-09-17T06:03:20.071Z,101572.63
2022-09-17T06:05:56.554Z,101576.69
2022-09-17T06:08:30.281Z,101557.88
2022-09-17T06:11:04.350Z,101585.25
2022-09-17T06:13:32.587Z,101569.41
2022-09-17T06:16:01.363Z,101564.78
2022-09-17T06:18:31.364Z,101576.31
2022-09-17T06:21:05.624Z,101566.53
2022-09-17T06:23:37.857Z,101564.00
2022-09-17T06:26:07.220Z,101575.56
2022-09-17T06:28:41.417Z,101570.13
2022-09-17T06:31:12.386Z,101554.09
2022-09-17T06:33:40.483Z,101552.41
2022-09-17T06:36:14.711Z,101563.03
2022-09-17T06:38:43.229Z,101554.38
2022-09-17T06:41:11.160Z,101569.16
2022-09-17T06:43:39.257Z,101557.16
2022-09-17T06:46:09.704Z,101550.16
2022-09-17T06:48:38.859Z,101560.63
2022-09-17T06:51:11.053Z,101559.34
2022-09-17T06:53:40.154Z,101556.97
2022-09-17T06:56:09.701Z,101563.59
2022-09-17T06:58:38.858Z,101558.84
2022-09-17T07:01:07.323Z,101549.50
2022-09-17T07:03:35.970Z,101554.31
2022-09-17T07:06:04.308Z,101549.63
2022-09-17T07:08:35.099Z,101542.34
2022-09-17T07:11:04.063Z,101557.56
2022-09-17T07:13:33.023Z,101541.69
2022-09-17T07:16:02.974Z,101554.09
2022-09-17T07:18:30.655Z,101552.28
2022-09-17T07:21:06.888Z,101551.81
2022-09-17T07:23:36.805Z,101559.03
2022-09-17T07:26:05.920Z,101556.78
2022-09-17T07:28:34.899Z,101557.06
2022-09-17T07:31:06.245Z,101554.81
2022-09-17T07:33:36.009Z,101551.31
2022-09-17T07:36:07.995Z,101551.75
2022-09-17T07:38:36.559Z,101550.56
2022-09-17T07:41:14.019Z,101543.06
2022-09-17T07:43:44.302Z,101541.13
2022-09-17T07:46:18.146Z,101542.44
2022-09-17T07:48:47.540Z,101550.94
2022-09-17T07:51:20.360Z,101544.25
2022-09-17T07:53:51.115Z,101534.50
2022-09-17T07:56:19.243Z,101539.69
2022-09-17T07:58:47.277Z,101529.56
2022-09-17T08:01:17.363Z,101524.41
2022-09-17T08:03:53.438Z,101531.41
2022-09-17T08:06:26.826Z,101534.97
2022-09-17T08:08:59.203Z,101539.16
2022-09-17T08:11:54.570Z,101534.41
2022-09-17T08:14:17.808Z,101532.19
2022-09-17T08:17:04.093Z,101532.72
2022-09-17T08:19:33.660Z,101537.28
2022-09-17T08:22:01.691Z,101538.81
2022-09-17T08:24:30.179Z,101526.53
2022-09-17T08:26:58.418Z,101534.75
2022-09-17T08:29:26.405Z,101530.69
2022-09-17T08:31:54.287Z,101506.97
2022-09-17T08:34:22.552Z,101543.50
2022-09-17T08:36:50.509Z,101524.97
2022-09-17T08:39:18.805Z,101525.25
2022-09-17T08:42:11.588Z,101516.63
2022-09-17T08:44:47.685Z,101533.47
2022-09-17T08:47:40.321Z,101522.59
2022-09-17T08:50:18.642Z,101527.59
2022-09-17T08:53:15.083Z,101533.03
2022-09-17T08:56:19.945Z,101526.34
2022-09-17T08:59:01.777Z,101530.19
2022-09-17T09:02:00.215Z,101524.31
2022-09-17T09:04:32.301Z,101524.19
2022-09-17T09:07:14.871Z,101495.31
2022-09-17T09:09:53.968Z,101525.50
2022-09-17T09:12:31.738Z,101528.72
2022-09-17T09:15:03.923Z,101512.00
2022-09-17T09:17:44.633Z,101524.53
2022-09-17T09:20:23.026Z,101523.22
2022-09-17T09:22:53.501Z,101519.50
2022-09-17T09:25:32.110Z,101522.97
2022-09-17T09:28:12.815Z,101526.56
2022-09-17T09:31:13.988Z,101527.69
2022-09-17T09:33:47.737Z,101523.22
2022-09-17T09:36:24.013Z,101523.50
2022-09-17T09:39:10.692Z,101537.41
2022-09-17T09:41:45.691Z,101511.63
2022-09-17T09:44:16.201Z,101529.34
2022-09-17T09:47:13.073Z,101524.91
2022-09-17T09:50:19.325Z,101502.72
2022-09-17T09:53:19.127Z,101515.69
2022-09-17T09:56:12.263Z,101519.84
2022-09-17T09:58:44.022Z,101494.13
2022-09-17T10:01:21.066Z,101514.88
2022-09-17T10:03:53.475Z,101512.78
2022-09-17T10:06:22.200Z,101509.81
2022-09-17T10:08:56.038Z,101518.28
2022-09-17T10:11:27.472Z,101525.78
2022-09-17T10:14:26.121Z,101523.47
2022-09-17T10:17:25.948Z,101520.28
2022-09-17T10:20:11.401Z,101527.50
2022-09-17T10:22:43.025Z,101517.19
2022-09-17T10:25:33.243Z,101518.53
2022-09-17T10:28:06.233Z,101517.69
2022-09-17T10:30:35.945Z,101519.94
2022-09-17T10:33:25.266Z,101515.75
2022-09-17T10:36:07.307Z,101516.09
2022-09-17T10:38:43.882Z,101521.09
2022-09-17T10:41:22.708Z,101518.59
2022-09-17T10:43:51.454Z,101509.31
2022-09-17T10:46:28.380Z,101526.22
2022-09-17T10:49:13.289Z,101511.91
2022-09-17T10:51:42.312Z,101503.84
2022-09-17T10:54:38.004Z,101505.09
2022-09-17T10:57:10.030Z,101508.59
2022-09-17T10:59:52.955Z,101498.16
2022-09-17T11:02:47.032Z,101515.81
2022-09-17T11:05:20.540Z,101508.00
2022-09-17T11:08:23.272Z,101498.38
2022-09-17T11:11:11.699Z,101513.97
2022-09-17T11:14:06.045Z,101517.84
2022-09-17T11:17:04.710Z,101520.28
2022-09-17T11:19:51.178Z,101516.09
2022-09-17T11:22:31.654Z,101515.75
2022-09-17T11:25:09.781Z,101513.66
2022-09-17T11:27:47.053Z,101504.25
2022-09-17T11:30:24.886Z,101509.41
2022-09-17T11:33:31.900Z,101531.56
2022-09-17T11:36:10.892Z,101523.75
2022-09-17T11:38:49.323Z,101533.50
2022-09-17T11:41:42.899Z,101512.56
2022-09-17T11:44:44.321Z,101518.81
2022-09-17T11:47:47.445Z,101528.78
2022-09-17T11:50:47.713Z,101525.69
2022-09-17T11:53:52.684Z,101532.16
2022-09-17T11:56:49.989Z,101536.41
2022-09-17T11:59:40.671Z,101528.78
2022-09-17T12:02:26.854Z,101529.63
2022-09-17T12:05:26.759Z,101518.63
2022-09-17T12:08:08.499Z,101533.97
2022-09-17T12:10:46.446Z,101529.81
2022-09-17T12:13:23.748Z,101538.94
2022-09-17T12:16:18.870Z,101542.31
2022-09-17T12:18:56.588Z,101541.25
2022-09-17T12:21:31.326Z,101541.13
2022-09-17T12:24:29.335Z,101535.00
2022-09-17T12:27:35.838Z,101540.03
2022-09-17T12:30:10.631Z,101536.78
2022-09-17T12:33:08.572Z,101544.31
2022-09-17T12:36:13.979Z,101528.22
2022-09-17T12:39:04.351Z,101540.16
2022-09-17T12:41:55.915Z,101541.25
2022-09-17T12:44:26.936Z,101540.94
2022-09-17T12:47:16.558Z,101535.53
2022-09-17T12:50:02.589Z,101542.44
2022-09-17T12:52:37.432Z,101545.72
2022-09-17T12:55:25.628Z,101543.41
2022-09-17T12:58:02.210Z,101546.69
2022-09-17T13:00:34.249Z,101544.75
2022-09-17T13:03:53.421Z,101544.91
2022-09-17T13:06:38.704Z,101556.38
2022-09-17T13:09:13.970Z,101554.41
2022-09-17T13:11:58.292Z,101556.94
2022-09-17T13:14:53.278Z,101542.38
2022-09-17T13:18:12.331Z,101561.72
2022-09-17T13:20:51.329Z,101554.31
2022-09-17T13:23:34.888Z,101565.56
2022-09-17T13:26:07.688Z,101556.09
2022-09-17T13:28:47.455Z,101551.03
2022-09-17T13:31:45.205Z,101555.44
2022-09-17T13:34:19.692Z,101570.75
2022-09-17T13:36:53.992Z,101569.03
2022-09-17T13:39:41.105Z,101571.94
2022-09-17T13:42:17.255Z,101527.09
2022-09-17T13:44:54.543Z,101575.41
2022-09-17T13:47:30.290Z,101575.78
2022-09-17T13:50:43.905Z,101568.13
2022-09-17T13:53:15.205Z,101574.59
2022-09-17T13:55:44.976Z,101579.28
2022-09-17T13:58:22.753Z,101580.06
2022-09-17T14:00:52.703Z,101586.44
2022-09-17T14:03:39.347Z,101584.88
2022-09-17T14:06:08.653Z,101581.50
2022-09-17T14:08:46.114Z,101555.13
2022-09-17T14:11:27.388Z,101578.41
2022-09-17T14:14:05.004Z,101583.38
2022-09-17T14:16:39.384Z,101582.06
2022-09-17T14:19:16.782Z,101578.22
2022-09-17T14:22:00.335Z,101584.78
2022-09-17T14:24:50.940Z,101584.91
2022-09-17T14:27:42.074Z,101583.41
2022-09-17T14:30:32.046Z,101588.06
2022-09-17T14:33:23.577Z,101585.81
2022-09-17T14:35:59.005Z,101583.66
2022-09-17T14:38:54.103Z,101585.81
2022-09-17T14:41:33.991Z,101589.63
2022-09-17T14:44:07.923Z,101594.19
2022-09-17T14:46:49.813Z,101596.50
2022-09-17T14:49:28.223Z,101594.41
2022-09-17T14:52:02.648Z,101575.28
2022-09-17T14:54:36.248Z,101596.97
2022-09-17T14:57:22.954Z,101598.34
2022-09-17T14:59:55.361Z,101591.53
2022-09-17T15:02:28.880Z,101599.28
2022-09-17T15:04:57.901Z,101603.09
2022-09-17T15:07:27.133Z,101600.13
2022-09-17T15:09:59.427Z,101613.53
2022-09-17T15:12:31.067Z,101604.84
2022-09-17T15:14:59.509Z,101613.44
2022-09-17T15:17:27.716Z,101602.38
2022-09-17T15:19:59.371Z,101609.81
2022-09-17T15:22:34.466Z,101606.75
2022-09-17T15:25:12.212Z,101603.94
2022-09-17T15:27:46.340Z,101607.53
2022-09-17T15:30:21.822Z,101612.09
2022-09-17T15:32:58.932Z,101612.72
2022-09-17T15:35:34.673Z,101612.91
2022-09-17T15:38:22.701Z,101613.22
2022-09-17T15:40:52.612Z,101631.31
2022-09-17T15:43:35.054Z,101618.59
2022-09-17T15:46:42.342Z,101619.50
2022-09-17T15:49:38.928Z,101620.28
2022-09-17T15:52:44.857Z,101611.75
2022-09-17T15:56:14.070Z,101615.38
2022-09-17T15:58:42.289Z,101615.47
2022-09-17T16:01:19.275Z,101626.09
2022-09-17T16:03:48.938Z,101625.41
2022-09-17T16:06:19.850Z,101624.81
2022-09-17T16:08:50.982Z,101616.69
2022-09-17T16:11:21.525Z,101618.50
2022-09-17T16:13:57.474Z,101610.72
2022-09-17T16:16:31.972Z,101620.88
2022-09-17T16:19:00.078Z,101618.56
2022-09-17T16:21:28.440Z,101617.88
2022-09-17T16:23:58.945Z,101616.44
2022-09-17T16:26:31.726Z,101616.69
2022-09-17T16:29:06.083Z,101618.66
2022-09-17T16:31:35.077Z,101612.75
2022-09-17T16:34:03.089Z,101617.28
2022-09-17T16:36:34.132Z,101621.78
2022-09-17T16:39:02.034Z,101617.66
2022-09-17T16:41:48.375Z,101590.63
2022-09-17T16:44:16.301Z,101613.88
2022-09-17T16:46:44.168Z,101592.69
2022-09-17T16:49:13.056Z,101606.47
2022-09-17T16:51:41.024Z,101589.31
2022-09-17T16:54:09.029Z,101609.22
2022-09-17T16:56:37.240Z,101610.16
2022-09-17T16:59:05.934Z,101594.28
2022-09-17T17:01:33.914Z,101606.88
2022-09-17T17:04:02.925Z,101605.34
2022-09-17T17:06:32.913Z,101574.09
2022-09-17T17:09:01.722Z,101611.47
2022-09-17T17:11:30.045Z,101620.28
2022-09-17T17:13:58.125Z,101609.44
2022-09-17T17:16:26.477Z,101622.31
2022-09-17T17:18:56.044Z,101619.22
2022-09-17T17:21:24.077Z,101602.59
2022-09-17T17:23:51.961Z,101621.47
2022-09-17T17:26:21.635Z,101612.25
2022-09-17T17:28:49.755Z,101625.25
2022-09-17T17:31:18.012Z,101623.88
2022-09-17T17:33:46.978Z,101620.56
2022-09-17T17:36:14.948Z,101625.84
2022-09-17T17:38:43.875Z,101630.41
2022-09-17T17:41:14.894Z,101611.06
2022-09-17T17:43:43.001Z,101605.34
2022-09-17T17:46:12.968Z,101623.22
2022-09-17T17:48:41.958Z,101613.16
2022-09-17T17:51:11.078Z,101622.56
2022-09-17T17:53:43.394Z,101634.81
2022-09-17T17:56:13.391Z,101633.38
2022-09-17T17:58:41.961Z,101628.19
2022-09-17T18:01:15.933Z,101638.72
2022-09-17T18:03:44.334Z,101623.38
2022-09-17T18:06:12.604Z,101626.50
2022-09-17T18:08:42.236Z,101634.44
2022-09-17T18:11:12.377Z,101632.94
2022-09-17T18:13:42.277Z,101636.66
2022-09-17T18:16:20.020Z,101625.75
2022-09-17T18:18:48.982Z,101614.88
2022-09-17T18:21:22.895Z,101623.72
2022-09-17T18:23:51.956Z,101622.69
2022-09-17T18:26:28.589Z,101619.50
2022-09-17T18:28:57.230Z,101625.59
2022-09-17T18:31:31.908Z,101622.41
2022-09-17T18:34:02.994Z,101623.56
2022-09-17T18:36:34.073Z,101620.25
2022-09-17T18:39:33.177Z,101614.34
2022-09-17T18:41:54.394Z,101622.13
2022-09-17T18:44:23.047Z,101624.88
2022-09-17T18:46:51.963Z,101618.91
2022-09-17T18:49:20.171Z,101625.97
2022-09-17T18:51:48.258Z,101624.22
2022-09-17T18:54:16.185Z,101609.97
2022-09-17T18:56:44.182Z,101629.72
2022-09-17T18:59:12.346Z,101624.47
2022-09-17T19:01:40.336Z,101627.13
2022-09-17T19:04:09.153Z,101628.22
2022-09-17T19:06:37.110Z,101609.44
2022-09-17T19:09:06.362Z,101618.19
2022-09-17T19:11:37.106Z,101627.63
2022-09-17T19:14:05.448Z,101618.38
2022-09-17T19:16:33.442Z,101617.47
2022-09-17T19:19:01.743Z,101624.47
2022-09-17T19:21:29.893Z,101615.16
2022-09-17T19:23:57.940Z,101634.31
2022-09-17T19:26:29.952Z,101609.69
2022-09-17T19:29:01.112Z,101621.50
2022-09-17T19:31:29.513Z,101625.91
2022-09-17T19:33:59.491Z,101619.28
2022-09-17T19:36:27.538Z,101607.56
2022-09-17T19:38:55.615Z,101629.78
2022-09-17T19:41:25.734Z,101629.97
2022-09-17T19:43:55.565Z,101629.22
2022-09-17T19:46:24.785Z,101629.41
2022-09-17T19:48:58.111Z,101638.16
2022-09-17T19:51:29.536Z,101612.81
2022-09-17T19:53:57.814Z,101640.03
2022-09-17T19:56:29.974Z,101630.53
2022-09-17T19:58:57.910Z,101621.47
2022-09-17T20:01:25.912Z,101629.06
2022-09-17T20:03:56.739Z,101619.88
2022-09-17T20:06:24.598Z,101626.59
2022-09-17T20:08:55.025Z,101620.59
2022-09-17T20:11:25.369Z,101636.28
2022-09-17T20:14:08.122Z,101584.63
2022-09-17T20:16:39.203Z,101627.13
2022-09-17T20:19:08.554Z,101612.09
2022-09-17T20:21:36.656Z,101615.38
2022-09-17T20:24:07.513Z,101624.00
2022-09-17T20:26:36.195Z,101623.22
2022-09-17T20:29:04.619Z,101631.91
2022-09-17T20:31:51.813Z,101625.13
2022-09-17T20:34:19.745Z,101625.97
2022-09-17T20:36:47.690Z,101642.38
2022-09-17T20:39:22.866Z,101631.22
2022-09-17T20:41:51.391Z,101616.97
2022-09-17T20:44:19.473Z,101611.16
2022-09-17T20:46:49.363Z,101637.56
2022-09-17T20:49:17.303Z,101615.56
2022-09-17T20:51:45.182Z,101623.50
2022-09-17T20:54:13.476Z,101620.78
2022-09-17T20:56:41.625Z,101636.13
2022-09-17T20:59:21.028Z,101635.50
2022-09-17T21:01:50.444Z,101637.94
2022-09-17T21:04:20.597Z,101633.91
2022-09-17T21:06:53.511Z,101622.75
2022-09-17T21:09:21.636Z,101638.94
2022-09-17T21:11:50.002Z,101638.19
2022-09-17T21:14:19.058Z,101616.31
2022-09-17T21:16:47.369Z,101648.72
2022-09-17T21:19:16.884Z,101648.75
2022-09-17T21:21:45.466Z,101637.69
2022-09-17T21:24:13.452Z,101654.88
2022-09-17T21:26:41.557Z,101640.59
2022-09-17T21:29:09.752Z,101633.91
2022-09-17T21:31:38.848Z,101632.31
2022-09-17T21:34:10.545Z,101653.53
2022-09-17T21:36:41.007Z,101651.81
2022-09-17T21:39:16.305Z,101660.44
2022-09-17T21:41:45.379Z,101636.59
2022-09-17T21:44:14.851Z,101649.66
2022-09-17T21:46:43.691Z,101640.25
2022-09-17T21:49:13.743Z,101661.66
2022-09-17T21:51:43.343Z,101654.94
2022-09-17T21:54:14.211Z,101639.59
2022-09-17T21:56:42.577Z,101640.41
2022-09-17T21:59:14.785Z,101653.25
2022-09-17T22:01:47.668Z,101645.69
2022-09-17T22:04:19.280Z,101659.94
2022-09-17T22:06:48.655Z,101659.13
2022-09-17T22:09:20.529Z,101643.13
2022-09-17T22:11:49.377Z,101653.53
2022-09-17T22:14:23.090Z,101646.66
2022-09-17T22:16:54.121Z,101662.06
2022-09-17T22:19:27.985Z,101668.19
2022-09-17T22:21:56.848Z,101672.53
2022-09-17T22:24:25.934Z,101669.19
2022-09-17T22:26:57.807Z,101673.38
2022-09-17T22:29:28.883Z,101658.91
2022-09-17T22:31:58.049Z,101677.75
2022-09-17T22:34:27.221Z,101672.63
2022-09-17T22:36:55.103Z,101673.56
2022-09-17T22:39:23.436Z,101666.75
2022-09-17T22:41:51.560Z,101671.88
2022-09-17T22:44:21.216Z,101642.94
2022-09-17T22:46:51.819Z,101671.03
2022-09-17T22:49:21.052Z,101665.94
2022-09-17T22:51:49.100Z,101661.63
2022-09-17T22:54:18.690Z,101662.66
2022-09-17T22:56:48.267Z,101657.53
2022-09-17T22:59:16.878Z,101665.22
2022-09-17T23:01:45.011Z,101641.28
2022-09-17T23:04:12.936Z,101666.91
2022-09-17T23:06:44.894Z,101662.09
2022-09-17T23:09:15.559Z,101654.19
2022-09-17T23:11:43.560Z,101655.03
2022-09-17T23:14:14.156Z,101669.88
2022-09-17T23:16:48.163Z,101677.59
2022-09-17T23:19:17.822Z,101675.94
2022-09-17T23:21:46.355Z,101673.44
2022-09-17T23:24:21.772Z,101665.06
2022-09-17T23:26:50.291Z,101679.63
2022-09-17T23:29:18.512Z,101675.38
2022-09-17T23:31:47.456Z,101678.84
2022-09-17T23:34:15.450Z,101683.19
2022-09-17T23:36:43.422Z,101657.66
2022-09-17T23:39:13.255Z,101671.94
2022-09-17T23:41:59.975Z,101675.38
2022-09-17T23:44:29.138Z,101641.56
2022-09-17T23:46:57.024Z,101654.19
2022-09-17T23:49:25.032Z,101680.69
2022-09-17T23:51:54.006Z,101665.28
2022-09-17T23:54:21.999Z,101673.00
2022-09-17T23:56:49.880Z,101673.91
2022-09-17T23:59:17.928Z,101678.19
