createdAt,value
2023-01-13T02:17:36.126Z,-2.52
2023-01-13T02:20:40.735Z,-2.54
2023-01-13T02:23:45.059Z,-2.60
2023-01-13T02:26:27.370Z,-2.65
2023-01-13T02:29:18.595Z,-2.65
2023-01-13T02:31:45.751Z,-2.67
2023-01-13T02:34:12.722Z,-2.70
2023-01-13T02:36:57.163Z,-2.72
2023-01-13T02:39:36.064Z,-2.73
2023-01-13T02:42:35.241Z,-2.68
2023-01-13T02:45:05.125Z,-2.62
2023-01-13T02:47:32.953Z,-2.60
2023-01-13T02:50:02.236Z,-2.61
2023-01-13T02:52:38.252Z,-2.68
2023-01-13T02:55:11.621Z,-2.73
2023-01-13T02:57:38.565Z,-2.73
2023-01-13T03:00:06.786Z,-2.73
2023-01-13T03:02:37.024Z,-2.69
2023-01-13T03:05:04.449Z,-2.66
2023-01-13T03:07:53.630Z,-2.65
2023-01-13T03:15:18.039Z,-2.62
2023-01-13T03:31:08.281Z,-2.60
2023-01-13T05:35:18.270Z,-2.87
2023-01-13T06:00:13.793Z,-2.86
2023-01-13T06:20:41.460Z,-2.75
2023-01-13T06:45:53.665Z,-2.71
2023-01-13T07:02:09.295Z,-2.54
2023-01-13T07:14:04.933Z,-2.43
2023-01-13T07:30:25.479Z,-2.31
2023-01-13T07:59:49.695Z,-2.29
2023-01-13T10:16:45.836Z,-1.20
2023-01-13T10:19:23.587Z,-1.24
2023-01-13T10:22:09.323Z,-1.24
2023-01-13T10:24:36.652Z,-1.23
2023-01-13T10:27:05.245Z,-1.22
2023-01-13T10:29:32.585Z,-1.21
2023-01-13T10:32:00.008Z,-1.19
2023-01-13T10:34:27.515Z,-1.20
2023-01-13T10:37:01.124Z,-1.22
2023-01-13T10:39:28.968Z,-1.23
2023-01-13T10:42:02.129Z,-1.26
2023-01-13T10:44:29.532Z,-1.30
2023-01-13T10:46:59.677Z,-1.30
2023-01-13T10:49:36.459Z,-1.28
2023-01-13T10:52:04.114Z,-1.28
2023-01-13T10:54:31.315Z,-1.26
2023-01-13T10:57:20.797Z,-1.24
2023-01-13T10:59:49.213Z,-1.25
2023-01-13T11:02:25.197Z,-1.24
2023-01-13T11:04:53.485Z,-1.23
2023-01-13T11:07:40.251Z,-1.21
2023-01-13T11:42:17.448Z,-0.83
2023-01-13T16:37:48.421Z,-1.23
2023-01-13T17:34:34.248Z,-1.06
2023-01-13T17:59:31.810Z,-1.01
2023-01-13T18:18:17.672Z,-1.20
2023-01-13T18:21:03.915Z,-1.23
2023-01-13T18:23:49.636Z,-1.22
2023-01-13T18:26:36.471Z,-1.24
2023-01-13T18:29:03.531Z,-1.25
2023-01-13T18:31:30.577Z,-1.29
2023-01-13T18:33:57.538Z,-1.33
2023-01-13T18:36:24.577Z,-1.37
2023-01-13T18:38:51.551Z,-1.40
2023-01-13T18:41:36.927Z,-1.39
2023-01-13T18:44:04.033Z,-1.33
2023-01-13T18:46:31.183Z,-1.32
2023-01-13T18:48:58.318Z,-1.34
2023-01-13T18:51:25.451Z,-1.38
2023-01-13T18:53:54.066Z,-1.38
2023-01-13T18:56:21.691Z,-1.38
2023-01-13T18:58:52.423Z,-1.39
2023-01-13T19:01:22.780Z,-1.35
2023-01-13T19:04:03.334Z,-1.35
2023-01-13T19:06:34.559Z,-1.39
2023-01-13T19:09:08.594Z,-1.42
2023-01-13T19:11:38.957Z,-1.46
2023-01-13T19:14:05.946Z,-1.49
2023-01-13T19:16:32.842Z,-1.51
2023-01-13T19:19:00.248Z,-1.50
2023-01-13T19:21:27.287Z,-1.48
2023-01-13T19:23:55.577Z,-1.49
2023-01-13T19:26:22.602Z,-1.47
2023-01-13T19:28:50.703Z,-1.46
2023-01-13T19:31:21.368Z,-1.45
2023-01-13T19:33:48.457Z,-1.45
2023-01-13T19:36:18.387Z,-1.45
2023-01-13T19:38:45.626Z,-1.44
2023-01-13T19:41:32.424Z,-1.44
2023-01-13T19:44:18.323Z,-1.45
2023-01-13T19:46:45.339Z,-1.51
2023-01-13T19:49:12.428Z,-1.57
2023-01-13T19:51:42.439Z,-1.62
2023-01-13T19:54:09.319Z,-1.67
2023-01-13T19:56:36.427Z,-1.71
2023-01-13T19:59:04.032Z,-1.74
2023-01-13T20:01:32.116Z,-1.79
2023-01-13T20:04:07.689Z,-1.80
2023-01-13T20:06:34.985Z,-1.81
2023-01-13T20:09:02.106Z,-1.81
2023-01-13T20:11:31.993Z,-1.81
2023-01-13T20:13:59.786Z,-1.82
2023-01-13T20:16:27.660Z,-1.84
2023-01-13T20:18:54.898Z,-1.83
2023-01-13T20:21:21.729Z,-1.82
2023-01-13T20:23:52.492Z,-1.80
2023-01-13T20:26:20.459Z,-1.76
2023-01-13T20:28:47.598Z,-1.80
2023-01-13T20:31:14.899Z,-1.84
2023-01-13T20:33:43.637Z,-1.92
2023-01-13T20:36:27.486Z,-1.99
2023-01-13T20:39:01.522Z,-2.05
2023-01-13T20:41:47.280Z,-2.04
2023-01-13T20:44:14.659Z,-2.02
2023-01-13T20:46:42.966Z,-1.99
2023-01-13T20:49:13.817Z,-1.97
2023-01-13T20:51:41.336Z,-1.96
2023-01-13T20:54:09.525Z,-1.93
2023-01-13T20:56:36.735Z,-1.90
2023-01-13T20:59:04.468Z,-1.90
2023-01-13T21:01:32.381Z,-1.92
2023-01-13T21:04:00.299Z,-1.90
2023-01-13T21:06:28.422Z,-1.87
2023-01-13T21:08:55.849Z,-1.88
2023-01-13T21:11:42.565Z,-1.91
2023-01-13T21:14:36.738Z,-1.93
2023-01-13T21:17:04.093Z,-1.96
2023-01-13T21:19:31.140Z,-1.98
2023-01-13T21:21:58.022Z,-2.01
2023-01-13T21:24:25.429Z,-2.06
2023-01-13T21:26:59.343Z,-2.10
2023-01-13T21:29:26.299Z,-2.13
2023-01-13T21:31:54.577Z,-2.13
2023-01-13T21:34:21.647Z,-2.09
2023-01-13T21:36:48.767Z,-2.08
2023-01-13T21:39:16.249Z,-2.06
2023-01-13T21:42:02.221Z,-2.01
2023-01-13T21:44:48.103Z,-1.97
2023-01-13T21:47:35.016Z,-2.03
2023-01-13T21:50:02.824Z,-2.05
2023-01-13T21:52:29.738Z,-2.05
2023-01-13T21:55:15.631Z,-2.02
2023-01-13T21:57:50.130Z,-2.01
2023-01-13T22:00:18.746Z,-2.01
2023-01-13T22:02:46.177Z,-1.97
2023-01-13T22:05:14.452Z,-1.93
2023-01-13T22:07:42.215Z,-1.91
2023-01-13T22:10:17.867Z,-1.88
2023-01-13T22:12:45.004Z,-1.85
2023-01-13T22:15:13.098Z,-1.81
2023-01-13T22:17:41.372Z,-1.76
2023-01-13T22:20:10.290Z,-1.75
2023-01-13T22:22:37.289Z,-1.72
2023-01-13T22:25:09.305Z,-1.71
2023-01-13T22:27:40.812Z,-1.71
2023-01-13T22:30:19.115Z,-1.69
2023-01-13T22:32:46.539Z,-1.69
2023-01-13T22:35:14.555Z,-1.66
2023-01-13T22:37:42.395Z,-1.67
2023-01-13T22:40:11.822Z,-1.73
2023-01-13T22:42:39.780Z,-1.81
2023-01-13T22:45:08.298Z,-1.91
2023-01-13T22:47:35.332Z,-1.97
2023-01-13T22:50:02.657Z,-1.99
2023-01-13T22:52:30.424Z,-2.01
2023-01-13T22:54:57.987Z,-2.05
2023-01-13T22:57:25.263Z,-2.14
2023-01-13T22:59:52.296Z,-2.20
2023-01-13T23:02:19.466Z,-2.23
2023-01-13T23:04:46.524Z,-2.26
2023-01-13T23:07:13.402Z,-2.25
2023-01-13T23:27:37.868Z,-2.11
