createdAt,value
2022-08-10T00:01:51.188Z,10.90
2022-08-10T00:04:23.774Z,10.60
2022-08-10T00:06:53.268Z,11.50
2022-08-10T00:09:22.291Z,11.20
2022-08-10T00:11:50.130Z,11.40
2022-08-10T00:14:18.416Z,9.00
2022-08-10T00:16:46.595Z,11.50
2022-08-10T00:19:17.369Z,10.00
2022-08-10T00:21:47.177Z,10.80
2022-08-10T00:24:15.484Z,9.60
2022-08-10T00:27:58.625Z,9.90
2022-08-10T00:29:31.863Z,10.10
2022-08-10T00:31:59.897Z,11.50
2022-08-10T00:34:28.789Z,12.10
2022-08-10T00:36:57.768Z,10.60
2022-08-10T00:39:26.498Z,9.00
2022-08-10T00:42:02.321Z,9.10
2022-08-10T00:44:39.074Z,9.00
2022-08-10T00:47:15.394Z,8.90
2022-08-10T00:49:55.885Z,9.30
2022-08-10T00:52:24.810Z,11.80
2022-08-10T00:54:53.589Z,9.00
2022-08-10T00:57:22.510Z,7.70
2022-08-10T00:59:57.917Z,10.00
2022-08-10T01:02:30.201Z,9.70
2022-08-10T01:05:03.366Z,11.70
2022-08-10T01:07:34.844Z,9.20
2022-08-10T01:10:21.859Z,8.80
2022-08-10T01:12:49.778Z,16.10
2022-08-10T01:15:27.238Z,21.40
2022-08-10T01:18:01.228Z,34.90
2022-08-10T01:20:49.372Z,34.00
2022-08-10T01:23:36.078Z,21.00
2022-08-10T01:26:12.291Z,58.30
2022-08-10T01:29:14.283Z,39.70
2022-08-10T01:31:44.611Z,27.90
2022-08-10T01:34:14.796Z,23.70
2022-08-10T01:36:48.067Z,17.50
2022-08-10T01:39:26.567Z,15.00
2022-08-10T01:41:56.575Z,17.80
2022-08-10T01:44:30.678Z,13.30
2022-08-10T01:47:22.707Z,10.60
2022-08-10T01:49:54.877Z,9.50
2022-08-10T01:52:24.099Z,10.40
2022-08-10T01:54:52.047Z,10.00
2022-08-10T01:57:21.752Z,12.10
2022-08-10T01:59:58.813Z,12.40
2022-08-10T02:02:30.764Z,14.50
2022-08-10T02:04:59.821Z,11.70
2022-08-10T02:07:28.794Z,11.20
2022-08-10T02:09:59.259Z,11.00
2022-08-10T02:12:29.868Z,15.10
2022-08-10T02:14:59.945Z,13.70
2022-08-10T02:17:57.528Z,11.10
2022-08-10T02:20:31.702Z,12.50
2022-08-10T02:23:02.957Z,12.40
2022-08-10T02:25:41.610Z,13.00
2022-08-10T02:28:29.268Z,11.10
2022-08-10T02:31:06.084Z,9.70
2022-08-10T02:33:37.001Z,10.90
2022-08-10T02:36:07.671Z,10.40
2022-08-10T02:38:59.091Z,10.20
2022-08-10T02:45:15.102Z,12.10
2022-08-10T02:45:21.402Z,10.50
2022-08-10T02:47:51.694Z,9.40
2022-08-10T02:50:36.661Z,12.20
2022-08-10T02:53:07.138Z,10.70
2022-08-10T02:55:37.661Z,8.60
2022-08-10T02:58:18.168Z,9.70
2022-08-10T03:00:48.544Z,9.40
2022-08-10T03:03:21.491Z,9.50
2022-08-10T03:05:51.353Z,10.00
2022-08-10T03:08:21.422Z,11.00
2022-08-10T03:10:49.807Z,10.10
2022-08-10T03:13:18.503Z,9.60
2022-08-10T03:15:47.621Z,12.40
2022-08-10T03:18:16.517Z,10.70
2022-08-10T03:20:45.271Z,11.20
2022-08-10T03:23:14.214Z,13.40
2022-08-10T03:25:53.898Z,14.00
2022-08-10T03:28:24.723Z,14.10
2022-08-10T03:30:53.834Z,13.50
2022-08-10T03:33:23.468Z,12.60
2022-08-10T03:36:42.493Z,13.30
2022-08-10T03:38:46.613Z,12.10
2022-08-10T03:41:16.423Z,12.20
2022-08-10T03:43:48.390Z,12.60
2022-08-10T03:46:18.623Z,10.70
2022-08-10T03:48:49.766Z,9.50
2022-08-10T03:51:20.066Z,13.00
2022-08-10T03:54:03.752Z,11.00
2022-08-10T03:59:04.253Z,10.50
2022-08-10T04:02:46.908Z,11.30
2022-08-10T04:04:24.945Z,11.40
2022-08-10T04:06:55.018Z,10.80
2022-08-10T04:09:42.995Z,9.70
2022-08-10T04:12:17.745Z,10.80
2022-08-10T04:14:51.181Z,13.50
2022-08-10T04:17:56.256Z,11.40
2022-08-10T04:20:12.687Z,10.50
2022-08-10T04:22:41.644Z,10.60
2022-08-10T04:25:10.672Z,13.10
2022-08-10T04:27:39.121Z,11.50
2022-08-10T04:30:07.572Z,9.90
2022-08-10T04:32:36.938Z,12.90
2022-08-10T04:35:07.018Z,10.60
2022-08-10T04:37:34.813Z,12.60
2022-08-10T04:40:02.677Z,10.00
2022-08-10T04:42:31.039Z,11.80
2022-08-10T04:44:59.931Z,9.20
2022-08-10T04:47:57.917Z,11.60
2022-08-10T04:50:15.483Z,9.70
2022-08-10T04:52:46.829Z,10.50
2022-08-10T04:55:14.673Z,9.00
2022-08-10T04:57:43.248Z,14.40
2022-08-10T05:00:19.007Z,9.30
2022-08-10T05:02:47.583Z,9.50
2022-08-10T05:05:15.651Z,11.70
2022-08-10T05:07:51.408Z,9.70
2022-08-10T05:10:22.554Z,11.20
2022-08-10T05:12:50.310Z,11.00
2022-08-10T05:15:19.601Z,12.10
2022-08-10T05:18:09.630Z,10.50
2022-08-10T05:20:35.926Z,11.90
2022-08-10T05:23:04.328Z,10.40
2022-08-10T05:25:38.172Z,10.10
2022-08-10T05:28:07.099Z,10.90
2022-08-10T05:30:35.073Z,11.10
2022-08-10T05:33:08.061Z,12.10
2022-08-10T05:35:56.568Z,12.00
2022-08-10T05:38:26.898Z,11.10
2022-08-10T05:40:56.171Z,17.70
2022-08-10T05:43:24.521Z,10.70
2022-08-10T05:46:16.615Z,10.90
2022-08-10T05:48:59.360Z,11.00
2022-08-10T05:51:30.250Z,9.20
2022-08-10T05:54:04.973Z,11.40
2022-08-10T05:56:56.422Z,11.00
2022-08-10T06:00:11.041Z,9.50
2022-08-10T06:02:35.526Z,11.40
2022-08-10T06:05:10.527Z,9.10
2022-08-10T06:07:41.155Z,9.60
2022-08-10T06:10:11.763Z,9.40
2022-08-10T06:12:55.676Z,7.80
2022-08-10T06:15:51.763Z,9.70
2022-08-10T06:18:18.907Z,7.80
2022-08-10T06:20:47.492Z,7.80
2022-08-10T06:23:16.161Z,11.20
2022-08-10T06:26:11.756Z,9.40
2022-08-10T06:28:34.022Z,10.20
2022-08-10T06:31:02.711Z,8.80
2022-08-10T06:33:32.068Z,7.20
2022-08-10T06:36:01.002Z,7.20
2022-08-10T06:38:30.114Z,7.40
2022-08-10T06:41:02.181Z,8.20
2022-08-10T06:43:31.974Z,8.00
2022-08-10T06:46:11.415Z,9.30
2022-08-10T06:49:06.124Z,7.60
2022-08-10T06:51:35.435Z,7.60
2022-08-10T06:54:06.245Z,8.10
2022-08-10T06:56:41.454Z,10.10
2022-08-10T06:59:30.352Z,7.60
2022-08-10T07:02:02.961Z,8.00
2022-08-10T07:04:41.958Z,8.90
2022-08-10T07:07:11.517Z,7.90
2022-08-10T07:09:40.498Z,7.70
2022-08-10T07:12:09.625Z,9.80
2022-08-10T07:14:40.493Z,8.80
2022-08-10T07:17:16.058Z,9.60
2022-08-10T07:19:52.471Z,9.90
2022-08-10T07:23:51.873Z,9.20
2022-08-10T07:25:12.928Z,8.40
2022-08-10T07:27:58.614Z,8.50
2022-08-10T07:30:32.058Z,7.40
2022-08-10T07:33:01.232Z,6.60
2022-08-10T07:35:36.523Z,7.50
2022-08-10T07:38:30.812Z,7.60
2022-08-10T07:41:01.139Z,7.60
2022-08-10T07:43:32.478Z,8.60
2022-08-10T07:46:02.094Z,6.20
2022-08-10T07:48:36.627Z,6.80
2022-08-10T07:51:05.893Z,9.50
2022-08-10T07:53:35.848Z,6.40
2022-08-10T07:56:20.880Z,6.00
2022-08-10T07:59:03.402Z,5.30
2022-08-10T08:01:33.222Z,7.50
2022-08-10T08:04:05.480Z,5.70
2022-08-10T08:06:40.846Z,9.70
2022-08-10T08:09:10.045Z,6.00
2022-08-10T08:11:39.327Z,6.40
2022-08-10T08:14:08.532Z,6.20
2022-08-10T08:16:43.153Z,4.70
2022-08-10T08:19:32.812Z,4.80
2022-08-10T08:24:06.976Z,5.60
2022-08-10T08:24:52.679Z,4.70
2022-08-10T08:27:21.431Z,6.10
2022-08-10T08:29:50.115Z,5.00
2022-08-10T08:32:19.917Z,5.00
2022-08-10T08:34:48.623Z,3.90
2022-08-10T08:37:18.865Z,5.60
2022-08-10T08:40:08.146Z,4.60
2022-08-10T08:42:55.411Z,4.50
2022-08-10T08:45:48.272Z,3.80
2022-08-10T08:50:59.569Z,4.10
2022-08-10T08:54:02.565Z,4.10
2022-08-10T08:56:36.962Z,3.50
2022-08-10T08:59:08.108Z,5.90
2022-08-10T09:01:40.264Z,5.40
2022-08-10T09:04:28.316Z,4.20
2022-08-10T09:09:42.991Z,5.60
2022-08-10T09:12:33.041Z,5.60
2022-08-10T09:15:07.828Z,4.70
2022-08-10T09:17:51.171Z,6.90
2022-08-10T09:20:27.609Z,4.00
2022-08-10T09:22:58.745Z,5.40
2022-08-10T09:25:30.276Z,4.40
2022-08-10T09:28:01.438Z,3.70
2022-08-10T09:30:38.463Z,4.00
2022-08-10T09:36:25.986Z,6.00
2022-08-10T09:36:26.379Z,4.00
2022-08-10T09:38:56.713Z,5.40
2022-08-10T09:41:43.775Z,4.40
2022-08-10T09:44:19.500Z,5.50
2022-08-10T09:46:48.466Z,4.60
2022-08-10T09:49:22.382Z,4.50
2022-08-10T09:52:07.746Z,5.70
2022-08-10T09:54:49.400Z,3.50
2022-08-10T09:57:43.261Z,3.40
2022-08-10T10:00:20.018Z,5.90
2022-08-10T10:02:58.249Z,6.20
2022-08-10T10:05:27.115Z,4.10
2022-08-10T10:08:03.442Z,3.90
2022-08-10T10:10:47.676Z,4.20
2022-08-10T10:13:49.967Z,4.40
2022-08-10T10:16:20.195Z,3.50
2022-08-10T10:18:56.970Z,6.00
2022-08-10T10:21:55.364Z,4.10
2022-08-10T10:24:21.830Z,4.50
2022-08-10T10:26:59.994Z,3.70
2022-08-10T10:29:56.378Z,5.70
2022-08-10T10:32:37.248Z,4.20
2022-08-10T10:35:25.043Z,3.90
2022-08-10T10:38:10.562Z,7.00
2022-08-10T10:40:59.692Z,4.70
2022-08-10T10:43:30.937Z,3.80
2022-08-10T10:46:23.274Z,4.90
2022-08-10T10:48:52.588Z,4.40
2022-08-10T10:51:37.132Z,4.60
2022-08-10T10:54:15.644Z,3.60
2022-08-10T10:56:56.518Z,5.20
2022-08-10T10:59:55.137Z,4.40
2022-08-10T11:02:26.038Z,4.80
2022-08-10T11:04:57.292Z,3.90
2022-08-10T11:07:32.017Z,4.00
2022-08-10T11:10:31.567Z,5.20
2022-08-10T11:14:25.621Z,2.90
2022-08-10T11:16:16.980Z,3.80
2022-08-10T11:18:51.523Z,4.40
2022-08-10T11:21:43.166Z,5.80
2022-08-10T11:24:48.701Z,4.00
2022-08-10T11:27:38.104Z,2.50
2022-08-10T11:30:06.780Z,3.70
2022-08-10T11:32:43.137Z,4.30
2022-08-10T11:35:12.720Z,3.70
2022-08-10T11:38:32.725Z,4.10
2022-08-10T11:40:49.076Z,5.60
2022-08-10T11:43:27.954Z,2.90
2022-08-10T11:46:07.749Z,5.00
2022-08-10T11:48:54.616Z,2.90
2022-08-10T11:51:50.381Z,7.70
2022-08-10T11:54:31.645Z,3.90
2022-08-10T11:57:02.541Z,3.90
2022-08-10T11:59:57.888Z,3.80
2022-08-10T12:02:29.881Z,4.20
2022-08-10T12:05:09.561Z,3.30
2022-08-10T12:10:02.424Z,3.60
2022-08-10T12:10:40.638Z,2.90
2022-08-10T12:13:09.411Z,3.70
2022-08-10T12:15:52.538Z,3.10
2022-08-10T12:18:30.951Z,2.70
2022-08-10T12:21:00.918Z,3.10
2022-08-10T12:23:39.406Z,3.70
2022-08-10T12:26:29.125Z,6.10
2022-08-10T12:29:05.565Z,3.10
2022-08-10T12:31:33.915Z,3.80
2022-08-10T12:34:12.443Z,3.00
2022-08-10T12:36:45.312Z,3.10
2022-08-10T12:39:25.741Z,3.00
2022-08-10T12:42:06.669Z,3.50
2022-08-10T12:44:49.162Z,4.00
2022-08-10T12:47:27.100Z,4.00
2022-08-10T12:50:29.879Z,3.00
2022-08-10T12:53:12.441Z,3.00
2022-08-10T12:55:41.954Z,2.40
2022-08-10T12:58:59.777Z,4.20
2022-08-10T13:01:16.259Z,3.30
2022-08-10T13:04:21.826Z,3.20
2022-08-10T13:06:43.641Z,2.80
2022-08-10T13:09:15.477Z,4.90
2022-08-10T13:12:37.941Z,3.90
2022-08-10T13:14:38.559Z,3.30
2022-08-10T13:17:08.779Z,4.40
2022-08-10T13:19:55.033Z,3.30
2022-08-10T13:22:28.819Z,3.00
2022-08-10T13:25:02.335Z,3.70
2022-08-10T13:28:01.041Z,3.60
2022-08-10T13:30:35.632Z,6.40
2022-08-10T13:33:07.529Z,4.50
2022-08-10T13:35:36.520Z,4.60
2022-08-10T13:38:06.171Z,3.30
2022-08-10T13:40:34.393Z,3.20
2022-08-10T13:43:06.224Z,3.50
2022-08-10T13:45:34.518Z,5.40
2022-08-10T13:48:11.092Z,3.10
2022-08-10T13:50:39.658Z,3.00
2022-08-10T13:53:14.733Z,4.00
2022-08-10T13:55:54.568Z,4.90
2022-08-10T13:58:30.091Z,4.50
2022-08-10T14:01:02.001Z,3.70
2022-08-10T14:03:35.157Z,3.50
2022-08-10T14:06:04.233Z,5.20
2022-08-10T14:08:32.462Z,4.80
2022-08-10T14:11:11.524Z,4.50
2022-08-10T14:13:43.914Z,3.40
2022-08-10T14:16:12.338Z,3.10
2022-08-10T14:18:45.209Z,3.90
2022-08-10T14:21:16.219Z,5.00
2022-08-10T14:23:53.297Z,5.00
2022-08-10T14:26:25.891Z,4.70
2022-08-10T14:29:04.006Z,4.00
2022-08-10T14:31:34.630Z,4.10
2022-08-10T14:34:05.383Z,3.60
2022-08-10T14:36:52.232Z,6.50
2022-08-10T14:39:33.916Z,3.70
2022-08-10T14:42:12.186Z,4.20
2022-08-10T14:44:55.819Z,4.50
2022-08-10T14:47:52.078Z,4.40
2022-08-10T14:50:32.047Z,6.60
2022-08-10T14:53:10.701Z,6.70
2022-08-10T14:55:58.334Z,3.70
2022-08-10T14:58:34.687Z,4.70
2022-08-10T15:01:04.969Z,5.30
2022-08-10T15:04:02.611Z,4.60
2022-08-10T15:06:30.794Z,3.60
2022-08-10T15:09:18.828Z,5.10
2022-08-10T15:12:13.613Z,5.80
2022-08-10T15:14:42.604Z,4.10
2022-08-10T15:17:14.179Z,5.30
2022-08-10T15:20:03.119Z,4.60
2022-08-10T15:22:38.691Z,5.80
2022-08-10T15:25:19.300Z,7.10
2022-08-10T15:27:53.401Z,3.50
2022-08-10T15:30:29.466Z,8.90
2022-08-10T15:33:21.303Z,3.80
2022-08-10T15:36:28.424Z,3.90
2022-08-10T15:38:59.946Z,3.80
2022-08-10T15:41:57.872Z,4.10
2022-08-10T15:44:23.754Z,4.80
2022-08-10T15:47:02.688Z,4.30
2022-08-10T15:52:14.156Z,3.90
2022-08-10T15:55:43.487Z,4.40
2022-08-10T15:58:09.160Z,2.60
2022-08-10T16:00:40.633Z,5.60
2022-08-10T16:03:13.856Z,4.80
2022-08-10T16:06:02.245Z,3.90
2022-08-10T16:08:57.111Z,3.80
2022-08-10T16:11:46.445Z,3.50
2022-08-10T16:14:18.617Z,4.40
2022-08-10T16:16:54.561Z,4.20
2022-08-10T16:22:35.853Z,3.50
2022-08-10T16:24:59.884Z,4.20
2022-08-10T16:27:31.437Z,5.50
2022-08-10T16:30:03.046Z,6.20
2022-08-10T16:32:33.680Z,2.90
2022-08-10T16:35:08.150Z,5.40
2022-08-10T16:37:57.656Z,3.80
2022-08-10T16:40:30.015Z,3.70
2022-08-10T16:42:59.675Z,5.40
2022-08-10T16:45:38.683Z,4.00
2022-08-10T16:48:09.981Z,14.10
2022-08-10T16:50:44.914Z,7.10
2022-08-10T16:53:14.795Z,4.60
2022-08-10T16:55:50.744Z,5.70
2022-08-10T16:58:20.847Z,5.10
2022-08-10T17:00:49.896Z,6.70
2022-08-10T17:03:22.842Z,4.50
2022-08-10T17:06:13.559Z,10.90
2022-08-10T17:08:48.595Z,6.50
2022-08-10T17:11:19.003Z,7.60
2022-08-10T17:13:47.850Z,7.90
2022-08-10T17:16:17.410Z,12.30
2022-08-10T17:18:46.709Z,8.60
2022-08-10T17:21:19.523Z,6.40
2022-08-10T17:23:49.719Z,5.80
2022-08-10T17:26:23.897Z,10.30
2022-08-10T17:29:08.159Z,9.40
2022-08-10T17:31:54.389Z,8.30
2022-08-10T17:34:31.838Z,4.70
2022-08-10T17:37:03.392Z,8.30
2022-08-10T17:39:38.602Z,12.80
2022-08-10T17:42:09.980Z,16.60
2022-08-10T17:44:39.191Z,17.10
2022-08-10T17:47:11.098Z,14.00
2022-08-10T17:49:40.439Z,9.50
2022-08-10T17:52:09.694Z,8.60
2022-08-10T17:54:43.394Z,8.40
2022-08-10T17:57:18.809Z,8.00
2022-08-10T17:59:51.629Z,7.50
2022-08-10T18:02:26.323Z,6.90
2022-08-10T18:04:56.729Z,9.70
2022-08-10T18:07:36.090Z,7.60
2022-08-10T18:10:06.102Z,7.90
2022-08-10T18:12:42.879Z,9.40
2022-08-10T18:15:14.912Z,9.50
2022-08-10T18:17:44.825Z,7.00
2022-08-10T18:20:28.150Z,6.40
2022-08-10T18:22:57.571Z,9.50
2022-08-10T18:25:34.011Z,5.50
2022-08-10T18:28:05.946Z,5.90
2022-08-10T18:30:45.675Z,4.80
2022-08-10T18:33:17.886Z,8.10
2022-08-10T18:35:48.329Z,7.50
2022-08-10T18:38:17.533Z,7.90
2022-08-10T18:40:52.286Z,5.60
2022-08-10T18:44:07.177Z,5.50
2022-08-10T18:46:14.711Z,7.90
2022-08-10T18:48:47.600Z,10.40
2022-08-10T18:51:19.660Z,8.50
2022-08-10T18:53:50.903Z,8.70
2022-08-10T18:56:32.947Z,6.30
2022-08-10T18:59:11.622Z,5.60
2022-08-10T19:01:49.123Z,6.20
2022-08-10T19:04:18.209Z,5.50
2022-08-10T19:06:57.309Z,8.70
2022-08-10T19:10:05.190Z,7.20
2022-08-10T19:12:41.535Z,6.70
2022-08-10T19:15:20.029Z,5.70
2022-08-10T19:18:07.993Z,7.90
2022-08-10T19:20:38.711Z,7.90
2022-08-10T19:23:31.434Z,6.30
2022-08-10T19:26:44.861Z,10.10
2022-08-10T19:30:08.638Z,6.10
2022-08-10T19:32:29.783Z,8.70
2022-08-10T19:35:06.863Z,5.60
2022-08-10T19:40:13.472Z,9.20
2022-08-10T19:42:58.396Z,8.10
2022-08-10T19:45:56.117Z,4.30
2022-08-10T19:49:01.591Z,4.10
2022-08-10T19:51:48.666Z,5.10
2022-08-10T19:54:26.443Z,6.00
2022-08-10T19:57:09.583Z,12.90
2022-08-10T20:00:16.276Z,12.30
2022-08-10T20:03:12.006Z,8.50
2022-08-10T20:06:19.197Z,6.50
2022-08-10T20:08:51.653Z,8.40
2022-08-10T20:11:49.010Z,9.40
2022-08-10T20:14:26.864Z,10.70
2022-08-10T20:17:02.284Z,9.30
2022-08-10T20:19:52.546Z,7.40
2022-08-10T20:22:31.231Z,8.50
2022-08-10T20:25:14.697Z,7.40
2022-08-10T20:27:59.909Z,8.90
2022-08-10T20:30:38.237Z,8.50
2022-08-10T20:33:29.696Z,8.10
2022-08-10T20:36:03.442Z,7.00
2022-08-10T20:38:52.724Z,7.00
2022-08-10T20:41:29.716Z,8.00
2022-08-10T20:44:24.362Z,7.90
2022-08-10T20:47:13.158Z,7.90
2022-08-10T20:50:01.123Z,6.40
2022-08-10T20:52:35.512Z,11.00
2022-08-10T20:55:08.954Z,6.70
2022-08-10T20:57:54.856Z,7.90
2022-08-10T21:00:29.473Z,8.50
2022-08-10T21:03:21.166Z,8.70
2022-08-10T21:06:07.777Z,7.50
2022-08-10T21:08:47.081Z,7.70
2022-08-10T21:11:28.397Z,6.80
2022-08-10T21:14:16.491Z,9.10
2022-08-10T21:17:05.047Z,7.90
2022-08-10T21:19:53.827Z,9.40
2022-08-10T21:22:29.971Z,5.60
2022-08-10T21:25:29.668Z,7.80
2022-08-10T21:28:08.038Z,8.50
2022-08-10T21:30:57.036Z,9.20
2022-08-10T21:33:35.621Z,8.30
2022-08-10T21:36:07.156Z,8.50
2022-08-10T21:38:46.999Z,7.00
2022-08-10T21:41:56.679Z,6.40
2022-08-10T21:44:52.670Z,8.90
2022-08-10T21:48:06.709Z,7.10
2022-08-10T21:51:05.968Z,6.70
2022-08-10T21:54:01.847Z,8.00
2022-08-10T21:56:57.366Z,6.80
2022-08-10T21:59:56.093Z,6.40
2022-08-10T22:02:50.490Z,7.90
2022-08-10T22:05:52.657Z,7.50
2022-08-10T22:08:50.278Z,7.10
2022-08-10T22:11:38.720Z,7.10
2022-08-10T22:14:33.752Z,8.10
2022-08-10T22:18:03.624Z,10.00
2022-08-10T22:20:33.458Z,7.40
2022-08-10T22:23:27.664Z,9.40
2022-08-10T22:26:20.697Z,7.30
2022-08-10T22:29:09.746Z,9.40
2022-08-10T22:32:10.179Z,11.10
2022-08-10T22:35:00.278Z,8.30
2022-08-10T22:38:04.110Z,7.80
2022-08-10T22:40:55.100Z,10.60
2022-08-10T22:43:46.067Z,10.70
2022-08-10T22:46:43.201Z,9.10
2022-08-10T22:49:11.331Z,8.40
2022-08-10T22:51:53.940Z,7.50
2022-08-10T22:54:49.663Z,8.80
2022-08-10T22:57:37.608Z,9.20
2022-08-10T23:00:16.514Z,8.30
2022-08-10T23:02:56.525Z,9.30
2022-08-10T23:05:35.003Z,9.00
2022-08-10T23:08:29.748Z,9.50
2022-08-10T23:11:03.784Z,9.00
2022-08-10T23:13:36.514Z,9.00
2022-08-10T23:16:27.303Z,11.80
2022-08-10T23:19:13.709Z,10.20
2022-08-10T23:22:05.050Z,10.30
2022-08-10T23:24:40.135Z,9.10
2022-08-10T23:27:12.247Z,9.50
2022-08-10T23:30:09.291Z,9.70
2022-08-10T23:32:40.079Z,9.90
2022-08-10T23:36:13.109Z,8.90
2022-08-10T23:38:01.981Z,10.90
2022-08-10T23:40:30.433Z,9.70
2022-08-10T23:42:59.470Z,11.00
2022-08-10T23:45:29.330Z,9.40
2022-08-10T23:48:21.040Z,12.20
2022-08-10T23:50:58.562Z,9.90
2022-08-10T23:53:30.771Z,9.70
2022-08-10T23:56:11.948Z,9.10
2022-08-10T23:58:47.293Z,9.80
