createdAt,value
2022-11-12T00:00:06.508Z,14.88
2022-11-12T00:01:27.219Z,12.52
2022-11-12T00:02:48.931Z,13.32
2022-11-12T00:04:09.742Z,15.55
2022-11-12T00:05:30.492Z,14.85
2022-11-12T00:06:51.466Z,11.40
2022-11-12T00:08:13.834Z,20.90
2022-11-12T00:09:34.519Z,13.18
2022-11-12T00:12:15.758Z,12.25
2022-11-12T00:13:36.659Z,14.07
2022-11-12T00:14:57.426Z,13.13
2022-11-12T00:16:19.404Z,16.38
2022-11-12T00:17:39.876Z,14.10
2022-11-12T00:19:00.711Z,10.95
2022-11-12T00:20:21.697Z,9.68
2022-11-12T00:23:03.437Z,16.70
2022-11-12T00:24:24.223Z,12.80
2022-11-12T00:25:45.037Z,13.00
2022-11-12T00:27:05.977Z,10.57
2022-11-12T00:28:26.866Z,18.55
2022-11-12T00:29:47.907Z,15.07
2022-11-12T00:31:12.247Z,13.57
2022-11-12T00:32:37.088Z,13.82
2022-11-12T00:33:57.524Z,11.93
2022-11-12T00:35:18.298Z,17.77
2022-11-12T00:36:39.182Z,11.52
2022-11-12T00:40:42.221Z,11.38
2022-11-12T00:42:03.225Z,14.52
2022-11-12T00:43:24.920Z,15.40
2022-11-12T00:44:45.435Z,18.02
2022-11-12T00:46:06.092Z,13.55
2022-11-12T00:47:26.913Z,18.42
2022-11-12T00:48:47.749Z,19.05
2022-11-12T00:50:09.141Z,16.15
2022-11-12T00:51:29.926Z,18.77
2022-11-12T00:52:52.783Z,12.82
2022-11-12T00:54:13.652Z,13.60
2022-11-12T00:55:34.368Z,16.80
2022-11-12T00:56:54.851Z,16.25
2022-11-12T00:58:15.489Z,12.68
2022-11-12T00:59:36.437Z,14.48
2022-11-12T01:00:58.156Z,13.02
2022-11-12T01:02:20.424Z,14.73
2022-11-12T01:03:42.406Z,13.48
2022-11-12T01:05:03.173Z,18.15
2022-11-12T01:07:44.836Z,10.23
2022-11-12T01:09:05.617Z,16.33
2022-11-12T01:10:26.324Z,14.27
2022-11-12T01:11:48.113Z,13.50
2022-11-12T01:13:08.650Z,11.43
2022-11-12T01:14:29.230Z,10.23
2022-11-12T01:15:49.948Z,13.45
2022-11-12T01:17:10.547Z,14.48
2022-11-12T01:18:31.279Z,12.70
2022-11-12T01:19:51.637Z,12.77
2022-11-12T01:21:13.691Z,12.43
2022-11-12T01:22:34.212Z,11.15
2022-11-12T01:23:57.691Z,12.73
2022-11-12T01:25:18.393Z,15.02
2022-11-12T01:26:39.454Z,11.75
2022-11-12T01:28:00.151Z,12.52
2022-11-12T01:30:41.570Z,9.80
2022-11-12T01:32:02.389Z,13.07
2022-11-12T01:33:23.017Z,19.55
2022-11-12T01:34:43.796Z,13.30
2022-11-12T01:36:04.774Z,15.88
2022-11-12T01:38:47.461Z,18.17
2022-11-12T01:40:08.851Z,14.70
2022-11-12T01:41:32.447Z,11.35
2022-11-12T01:42:54.276Z,13.07
2022-11-12T01:44:24.821Z,15.05
2022-11-12T01:45:49.483Z,13.07
2022-11-12T01:47:23.034Z,11.27
2022-11-12T01:48:53.878Z,12.13
2022-11-12T01:50:14.497Z,10.80
2022-11-12T01:51:39.797Z,10.73
2022-11-12T01:53:14.030Z,14.43
2022-11-12T01:54:35.425Z,13.45
2022-11-12T01:57:23.701Z,14.65
2022-11-12T01:58:49.147Z,11.70
2022-11-12T02:00:12.494Z,11.35
2022-11-12T02:01:35.053Z,12.25
2022-11-12T02:03:01.438Z,12.35
2022-11-12T02:04:22.785Z,14.35
2022-11-12T02:05:43.670Z,12.65
2022-11-12T02:07:07.753Z,13.85
2022-11-12T02:08:30.806Z,12.68
2022-11-12T02:09:52.981Z,12.30
2022-11-12T02:11:19.371Z,11.30
2022-11-12T02:12:59.108Z,11.60
2022-11-12T02:14:19.980Z,11.05
2022-11-12T02:17:01.802Z,8.73
2022-11-12T02:19:42.871Z,9.13
2022-11-12T02:21:08.080Z,11.50
2022-11-12T02:22:29.032Z,12.65
2022-11-12T02:24:01.823Z,12.30
2022-11-12T02:25:24.690Z,11.05
2022-11-12T02:26:49.405Z,16.35
2022-11-12T02:28:10.408Z,12.45
2022-11-12T02:29:31.308Z,12.63
2022-11-12T02:30:52.074Z,10.90
2022-11-12T02:32:13.644Z,11.32
2022-11-12T02:33:34.122Z,11.73
2022-11-12T02:34:54.774Z,15.40
2022-11-12T02:36:15.569Z,18.90
2022-11-12T02:37:36.329Z,12.32
2022-11-12T02:38:57.553Z,12.27
2022-11-12T02:40:18.299Z,13.90
2022-11-12T02:41:38.873Z,12.60
2022-11-12T02:42:59.965Z,14.73
2022-11-12T02:44:20.660Z,15.88
2022-11-12T02:45:41.494Z,19.15
2022-11-12T02:47:02.372Z,11.65
2022-11-12T02:48:23.057Z,11.75
2022-11-12T02:49:44.669Z,12.82
2022-11-12T02:51:06.370Z,14.13
2022-11-12T02:52:26.924Z,14.82
2022-11-12T02:53:47.648Z,12.85
2022-11-12T02:55:10.577Z,14.15
2022-11-12T02:56:31.435Z,11.98
2022-11-12T02:57:52.285Z,11.30
2022-11-12T03:00:33.526Z,12.98
2022-11-12T03:01:54.192Z,12.25
2022-11-12T03:03:15.135Z,11.23
2022-11-12T03:04:36.197Z,11.20
2022-11-12T03:05:59.659Z,12.07
2022-11-12T03:07:20.471Z,11.52
2022-11-12T03:08:41.270Z,10.80
2022-11-12T03:10:02.049Z,12.35
2022-11-12T03:11:22.784Z,10.57
2022-11-12T03:12:43.699Z,10.13
2022-11-12T03:14:04.482Z,14.75
2022-11-12T03:15:26.209Z,10.40
2022-11-12T03:16:46.553Z,7.53
2022-11-12T03:18:07.328Z,11.98
2022-11-12T03:19:28.195Z,9.77
2022-11-12T03:20:51.962Z,10.82
2022-11-12T03:22:12.434Z,15.77
2022-11-12T03:23:33.215Z,11.25
2022-11-12T03:24:53.975Z,12.25
2022-11-12T03:26:14.493Z,13.07
2022-11-12T03:27:35.256Z,10.20
2022-11-12T03:28:56.057Z,11.40
2022-11-12T03:30:16.855Z,17.27
2022-11-12T03:31:38.783Z,11.93
2022-11-12T03:32:59.466Z,11.23
2022-11-12T03:35:40.859Z,12.38
2022-11-12T03:38:22.368Z,10.32
2022-11-12T03:41:04.046Z,12.50
2022-11-12T03:42:24.835Z,16.48
2022-11-12T03:43:45.528Z,12.20
2022-11-12T03:45:06.595Z,17.17
2022-11-12T03:46:27.101Z,12.43
2022-11-12T03:47:49.862Z,12.98
2022-11-12T03:49:10.570Z,10.30
2022-11-12T03:50:31.528Z,19.30
2022-11-12T03:51:52.320Z,18.45
2022-11-12T03:53:13.158Z,13.25
2022-11-12T03:54:33.832Z,10.20
2022-11-12T03:55:54.838Z,10.40
2022-11-12T03:57:15.552Z,10.38
2022-11-12T03:58:36.263Z,11.18
2022-11-12T03:59:56.969Z,12.48
2022-11-12T04:01:17.719Z,14.65
2022-11-12T04:02:38.687Z,14.40
2022-11-12T04:05:38.002Z,12.38
2022-11-12T04:07:17.168Z,14.55
2022-11-12T04:08:38.076Z,12.63
2022-11-12T04:11:21.008Z,9.27
2022-11-12T04:12:59.929Z,11.30
2022-11-12T04:14:20.992Z,14.73
2022-11-12T04:15:41.397Z,14.98
2022-11-12T04:17:20.675Z,13.15
2022-11-12T04:19:00.567Z,14.18
2022-11-12T04:20:39.809Z,15.57
2022-11-12T04:22:05.959Z,15.68
2022-11-12T04:23:26.307Z,13.90
2022-11-12T04:25:05.640Z,13.95
2022-11-12T04:26:26.468Z,11.90
2022-11-12T04:27:47.266Z,10.70
2022-11-12T04:29:26.568Z,11.43
2022-11-12T04:30:47.273Z,11.68
2022-11-12T04:32:08.071Z,12.30
2022-11-12T04:34:49.286Z,10.07
2022-11-12T04:36:09.893Z,12.00
2022-11-12T04:37:52.581Z,12.25
2022-11-12T04:39:13.319Z,11.95
2022-11-12T04:40:52.695Z,10.07
2022-11-12T04:42:31.956Z,10.90
2022-11-12T04:44:11.351Z,9.45
2022-11-12T04:45:32.114Z,12.35
2022-11-12T04:46:53.539Z,9.80
2022-11-12T04:48:14.302Z,14.75
2022-11-12T04:49:35.143Z,10.55
2022-11-12T04:50:58.837Z,11.50
2022-11-12T04:52:19.302Z,13.05
2022-11-12T04:53:39.795Z,8.88
2022-11-12T04:55:00.570Z,14.48
2022-11-12T04:57:41.525Z,11.40
2022-11-12T04:59:02.184Z,13.07
2022-11-12T05:00:23.028Z,10.38
2022-11-12T05:01:43.874Z,13.10
2022-11-12T05:03:05.050Z,10.07
2022-11-12T05:04:27.693Z,12.40
2022-11-12T05:05:48.255Z,16.08
2022-11-12T05:07:09.547Z,13.57
2022-11-12T05:08:30.266Z,12.98
2022-11-12T05:09:51.030Z,11.38
2022-11-12T05:11:13.041Z,12.57
2022-11-12T05:12:34.149Z,15.52
2022-11-12T05:13:54.697Z,12.35
2022-11-12T05:15:15.265Z,12.02
2022-11-12T05:16:35.919Z,10.68
2022-11-12T05:17:56.867Z,10.13
2022-11-12T05:19:18.195Z,11.23
2022-11-12T05:22:17.454Z,14.30
2022-11-12T05:23:48.117Z,12.95
2022-11-12T05:25:09.266Z,10.52
2022-11-12T05:26:30.419Z,19.02
2022-11-12T05:27:50.971Z,13.70
2022-11-12T05:29:11.880Z,13.50
2022-11-12T05:30:32.662Z,13.65
2022-11-12T05:31:53.304Z,13.30
2022-11-12T05:33:14.713Z,13.10
2022-11-12T05:34:35.353Z,10.50
2022-11-12T05:35:57.055Z,11.93
2022-11-12T05:37:17.642Z,14.25
2022-11-12T05:38:39.146Z,13.38
2022-11-12T05:39:59.849Z,10.52
2022-11-12T05:41:20.598Z,11.60
2022-11-12T05:42:41.263Z,12.65
2022-11-12T05:44:02.182Z,10.45
2022-11-12T05:45:22.907Z,17.52
2022-11-12T05:46:43.988Z,11.32
2022-11-12T05:48:04.623Z,11.05
2022-11-12T05:49:25.442Z,10.35
2022-11-12T05:52:30.261Z,12.07
2022-11-12T05:53:50.949Z,11.48
2022-11-12T05:56:32.185Z,9.88
2022-11-12T05:57:53.057Z,12.52
2022-11-12T05:59:14.015Z,10.60
2022-11-12T06:00:41.665Z,12.35
2022-11-12T06:02:02.266Z,14.20
2022-11-12T06:03:23.031Z,13.55
2022-11-12T06:04:43.678Z,11.07
2022-11-12T06:06:04.493Z,14.43
2022-11-12T06:07:25.357Z,15.43
2022-11-12T06:08:46.108Z,10.35
2022-11-12T06:10:07.474Z,9.35
2022-11-12T06:11:28.069Z,11.48
2022-11-12T06:12:48.880Z,14.82
2022-11-12T06:14:09.681Z,12.55
2022-11-12T06:15:31.950Z,16.13
2022-11-12T06:16:55.575Z,11.45
2022-11-12T06:18:16.264Z,17.30
2022-11-12T06:19:36.617Z,16.50
2022-11-12T06:21:20.395Z,12.65
2022-11-12T06:22:40.816Z,12.85
2022-11-12T06:24:01.578Z,13.05
2022-11-12T06:25:22.346Z,10.75
2022-11-12T06:26:43.192Z,10.60
2022-11-12T06:28:04.143Z,15.43
2022-11-12T06:29:24.804Z,10.60
2022-11-12T06:30:45.522Z,12.00
2022-11-12T06:32:06.141Z,11.20
2022-11-12T06:34:47.310Z,13.82
2022-11-12T06:36:08.844Z,11.93
2022-11-12T06:37:29.560Z,11.98
2022-11-12T06:38:50.356Z,11.63
2022-11-12T06:40:11.274Z,11.32
2022-11-12T06:41:31.719Z,14.07
2022-11-12T06:42:57.064Z,16.55
2022-11-12T06:44:21.912Z,16.92
2022-11-12T06:45:43.150Z,13.70
2022-11-12T06:47:03.960Z,12.65
2022-11-12T06:48:25.017Z,12.35
2022-11-12T06:49:46.047Z,13.63
2022-11-12T06:51:18.329Z,9.57
2022-11-12T06:52:38.753Z,10.65
2022-11-12T06:53:59.289Z,13.82
2022-11-12T06:55:19.789Z,13.40
2022-11-12T06:56:40.589Z,9.85
2022-11-12T06:58:01.526Z,13.48
2022-11-12T06:59:22.288Z,10.27
2022-11-12T07:00:43.032Z,9.88
2022-11-12T07:02:04.574Z,11.55
2022-11-12T07:03:25.049Z,11.23
2022-11-12T07:06:08.905Z,14.23
2022-11-12T07:07:29.846Z,9.45
2022-11-12T07:08:50.920Z,13.63
2022-11-12T07:10:11.865Z,10.52
2022-11-12T07:11:32.844Z,15.77
2022-11-12T07:12:54.120Z,17.35
2022-11-12T07:14:14.794Z,13.27
2022-11-12T07:15:35.574Z,17.02
2022-11-12T07:16:56.437Z,14.95
2022-11-12T07:18:17.407Z,21.15
2022-11-12T07:21:00.108Z,21.88
2022-11-12T07:22:20.817Z,25.35
2022-11-12T07:23:41.593Z,20.02
2022-11-12T07:25:02.650Z,33.22
2022-11-12T07:26:27.171Z,26.10
2022-11-12T07:27:47.916Z,21.27
2022-11-12T07:29:08.760Z,25.85
2022-11-12T07:31:49.930Z,27.52
2022-11-12T07:33:10.340Z,32.78
2022-11-12T07:34:31.117Z,28.63
2022-11-12T07:36:03.610Z,35.25
2022-11-12T07:37:24.346Z,29.45
2022-11-12T07:38:45.800Z,33.97
2022-11-12T07:40:06.914Z,26.92
2022-11-12T07:41:27.815Z,31.67
2022-11-12T07:42:48.562Z,31.60
2022-11-12T07:44:09.511Z,28.35
2022-11-12T07:45:30.262Z,33.63
2022-11-12T07:46:50.874Z,36.45
2022-11-12T07:48:11.645Z,31.15
2022-11-12T07:49:32.502Z,23.23
2022-11-12T07:50:58.893Z,26.75
2022-11-12T07:52:19.960Z,27.85
2022-11-12T07:53:41.265Z,18.40
2022-11-12T07:55:02.271Z,19.90
2022-11-12T07:56:25.774Z,17.75
2022-11-12T07:57:46.526Z,19.67
2022-11-12T07:59:07.845Z,14.27
2022-11-12T08:00:28.611Z,13.55
2022-11-12T08:01:49.467Z,11.57
2022-11-12T08:03:10.033Z,11.00
2022-11-12T08:04:30.704Z,8.35
2022-11-12T08:05:51.402Z,10.77
2022-11-12T08:07:12.146Z,7.22
2022-11-12T08:09:53.299Z,7.28
2022-11-12T08:11:13.941Z,9.05
2022-11-12T08:12:34.759Z,9.88
2022-11-12T08:13:55.480Z,11.25
2022-11-12T08:15:16.705Z,10.18
2022-11-12T08:16:37.093Z,9.10
2022-11-12T08:17:58.006Z,7.97
2022-11-12T08:19:18.740Z,8.80
2022-11-12T08:20:39.362Z,7.10
2022-11-12T08:22:00.155Z,9.48
2022-11-12T08:23:20.842Z,8.40
2022-11-12T08:24:41.697Z,6.95
2022-11-12T08:27:24.236Z,7.63
2022-11-12T08:28:45.013Z,8.02
2022-11-12T08:30:06.270Z,9.73
2022-11-12T08:31:26.853Z,7.82
2022-11-12T08:32:47.541Z,6.38
2022-11-12T08:34:18.548Z,9.70
2022-11-12T08:35:42.174Z,7.85
2022-11-12T08:37:02.930Z,8.50
2022-11-12T08:38:23.801Z,8.15
2022-11-12T08:41:08.377Z,10.32
2022-11-12T08:42:28.910Z,7.53
2022-11-12T08:43:49.587Z,9.35
2022-11-12T08:45:10.497Z,6.82
2022-11-12T08:46:31.173Z,8.13
2022-11-12T08:49:12.963Z,7.50
2022-11-12T08:50:34.401Z,7.25
2022-11-12T08:51:55.672Z,5.45
2022-11-12T08:53:16.587Z,8.40
2022-11-12T08:54:37.504Z,9.60
2022-11-12T08:55:58.986Z,6.53
2022-11-12T08:57:19.705Z,6.72
2022-11-12T08:58:40.449Z,7.72
2022-11-12T09:00:01.015Z,9.10
2022-11-12T09:01:21.783Z,8.57
2022-11-12T09:04:02.845Z,8.60
2022-11-12T09:05:23.562Z,7.55
2022-11-12T09:06:45.426Z,9.45
2022-11-12T09:08:11.384Z,5.82
2022-11-12T09:09:32.144Z,10.20
2022-11-12T09:10:52.680Z,7.18
2022-11-12T09:12:19.725Z,8.10
2022-11-12T09:13:40.406Z,10.38
2022-11-12T09:15:30.652Z,10.38
2022-11-12T09:16:41.326Z,10.53
2022-11-12T09:19:23.995Z,6.50
2022-11-12T09:22:05.507Z,9.07
2022-11-12T09:23:25.837Z,7.90
2022-11-12T09:24:46.418Z,8.18
2022-11-12T09:26:07.557Z,8.95
2022-11-12T09:27:28.998Z,8.52
2022-11-12T09:28:49.805Z,9.30
2022-11-12T09:30:11.236Z,10.23
2022-11-12T09:31:31.946Z,8.27
2022-11-12T09:34:17.820Z,8.25
2022-11-12T09:36:58.899Z,8.90
2022-11-12T09:38:20.261Z,8.95
2022-11-12T09:39:40.941Z,8.43
2022-11-12T09:41:10.408Z,7.72
2022-11-12T09:42:31.049Z,8.82
2022-11-12T09:43:54.500Z,7.45
2022-11-12T09:45:25.025Z,8.32
2022-11-12T09:46:54.061Z,8.63
2022-11-12T09:48:22.868Z,10.85
2022-11-12T09:49:50.337Z,12.82
2022-11-12T09:51:21.815Z,7.03
2022-11-12T09:52:47.923Z,8.35
2022-11-12T09:54:28.439Z,8.38
2022-11-12T09:55:50.173Z,6.72
2022-11-12T09:57:14.607Z,6.85
2022-11-12T09:58:36.329Z,8.35
2022-11-12T09:59:57.154Z,7.28
2022-11-12T10:03:07.640Z,8.68
2022-11-12T10:04:42.036Z,11.02
2022-11-12T10:06:47.755Z,6.10
2022-11-12T10:08:20.548Z,7.57
2022-11-12T10:09:54.988Z,7.15
2022-11-12T10:11:21.526Z,7.65
2022-11-12T10:13:15.029Z,9.43
2022-11-12T10:14:48.041Z,10.18
2022-11-12T10:16:43.259Z,9.90
2022-11-12T10:18:22.292Z,11.07
2022-11-12T10:19:56.952Z,6.03
2022-11-12T10:21:29.866Z,7.20
2022-11-12T10:23:14.774Z,8.50
2022-11-12T10:24:38.119Z,7.32
2022-11-12T10:26:02.334Z,9.70
2022-11-12T10:27:28.153Z,7.18
2022-11-12T10:28:59.223Z,8.65
2022-11-12T10:30:23.891Z,8.95
2022-11-12T10:31:44.873Z,9.18
2022-11-12T10:33:05.753Z,13.63
2022-11-12T10:34:26.691Z,10.30
2022-11-12T10:37:20.469Z,6.95
2022-11-12T10:38:43.963Z,7.05
2022-11-12T10:40:36.781Z,6.65
2022-11-12T10:42:11.685Z,12.68
2022-11-12T10:43:32.173Z,9.13
2022-11-12T10:44:52.813Z,9.45
2022-11-12T10:46:26.610Z,9.45
2022-11-12T10:47:47.195Z,9.07
2022-11-12T10:50:48.605Z,10.73
2022-11-12T10:52:23.999Z,8.90
2022-11-12T10:53:44.560Z,9.63
2022-11-12T10:56:37.020Z,7.55
2022-11-12T10:59:30.074Z,7.57
2022-11-12T11:01:14.824Z,10.73
2022-11-12T11:02:35.661Z,7.80
2022-11-12T11:03:57.973Z,8.75
2022-11-12T11:05:29.455Z,8.45
2022-11-12T11:06:58.932Z,7.05
2022-11-12T11:09:08.554Z,7.63
2022-11-12T11:10:32.714Z,7.50
2022-11-12T11:11:54.232Z,8.57
2022-11-12T11:13:20.856Z,8.80
2022-11-12T11:14:44.394Z,11.68
2022-11-12T11:16:08.001Z,9.15
2022-11-12T11:17:28.825Z,11.85
2022-11-12T11:19:09.520Z,8.98
2022-11-12T11:20:43.461Z,10.45
2022-11-12T11:22:44.350Z,6.90
2022-11-12T11:24:20.911Z,9.25
2022-11-12T11:25:43.082Z,7.85
2022-11-12T11:27:26.520Z,7.90
2022-11-12T11:29:13.061Z,6.95
2022-11-12T11:30:38.897Z,8.18
2022-11-12T11:32:13.866Z,8.40
2022-11-12T11:33:51.484Z,7.97
2022-11-12T11:35:31.771Z,5.68
2022-11-12T11:37:09.203Z,8.65
2022-11-12T11:38:42.007Z,9.10
2022-11-12T11:40:28.944Z,8.57
2022-11-12T11:41:55.779Z,18.95
2022-11-12T11:43:28.414Z,9.77
2022-11-12T11:45:15.434Z,8.43
2022-11-12T11:47:03.365Z,12.18
2022-11-12T11:49:01.985Z,9.75
2022-11-12T11:50:28.263Z,9.75
2022-11-12T11:52:22.614Z,9.90
2022-11-12T11:54:08.162Z,11.40
2022-11-12T11:55:33.131Z,10.55
2022-11-12T11:56:58.791Z,12.57
2022-11-12T11:58:50.059Z,10.80
2022-11-12T12:00:29.736Z,11.55
2022-11-12T12:02:15.262Z,10.50
2022-11-12T12:04:20.296Z,9.50
2022-11-12T12:05:43.365Z,13.15
2022-11-12T12:07:32.667Z,11.00
2022-11-12T12:09:18.890Z,9.90
2022-11-12T12:11:08.589Z,9.98
2022-11-12T12:13:11.845Z,11.75
2022-11-12T12:14:55.777Z,11.50
2022-11-12T12:16:36.545Z,9.82
2022-11-12T12:18:11.688Z,11.00
2022-11-12T12:19:43.851Z,9.98
2022-11-12T12:21:16.039Z,8.35
2022-11-12T12:22:53.865Z,12.52
2022-11-12T12:24:27.879Z,13.00
2022-11-12T12:25:50.583Z,10.93
2022-11-12T12:27:16.848Z,12.90
2022-11-12T12:28:45.637Z,9.13
2022-11-12T12:30:25.090Z,12.40
2022-11-12T12:31:55.866Z,10.27
2022-11-12T12:34:47.774Z,9.80
2022-11-12T12:36:12.616Z,9.38
2022-11-12T12:37:35.973Z,8.90
2022-11-12T12:39:29.156Z,10.38
2022-11-12T12:41:11.161Z,8.95
2022-11-12T12:42:44.404Z,9.50
2022-11-12T12:44:06.967Z,14.00
2022-11-12T12:45:42.815Z,10.88
2022-11-12T12:47:04.052Z,9.82
2022-11-12T12:48:41.948Z,9.52
2022-11-12T12:50:11.468Z,8.65
2022-11-12T12:51:34.247Z,14.68
2022-11-12T12:53:20.094Z,8.55
2022-11-12T12:54:40.472Z,7.10
2022-11-12T12:56:04.586Z,8.48
2022-11-12T12:57:39.721Z,10.10
2022-11-12T12:59:03.728Z,9.25
2022-11-12T13:00:31.928Z,8.43
2022-11-12T13:02:01.492Z,11.13
2022-11-12T13:03:44.360Z,9.40
2022-11-12T13:05:06.033Z,10.25
2022-11-12T13:06:30.042Z,13.38
2022-11-12T13:07:51.420Z,9.80
2022-11-12T13:09:17.708Z,12.30
2022-11-12T13:10:41.585Z,9.07
2022-11-12T13:12:05.012Z,10.15
2022-11-12T13:13:32.180Z,9.00
2022-11-12T13:15:10.806Z,8.65
2022-11-12T13:16:51.009Z,10.63
2022-11-12T13:18:17.132Z,9.32
2022-11-12T13:19:45.493Z,11.23
2022-11-12T13:21:14.153Z,11.60
2022-11-12T13:22:55.109Z,8.63
2022-11-12T13:24:15.927Z,8.35
2022-11-12T13:25:37.193Z,7.85
2022-11-12T13:27:01.040Z,8.75
2022-11-12T13:28:21.942Z,10.35
2022-11-12T13:31:04.400Z,8.13
2022-11-12T13:32:34.035Z,6.82
2022-11-12T13:33:54.722Z,8.75
2022-11-12T13:35:23.040Z,13.27
2022-11-12T13:37:05.083Z,8.02
2022-11-12T13:38:26.377Z,9.63
2022-11-12T13:39:47.293Z,10.02
2022-11-12T13:41:16.224Z,8.10
2022-11-12T13:42:49.076Z,10.80
2022-11-12T13:44:16.379Z,11.05
2022-11-12T13:45:49.766Z,11.85
2022-11-12T13:47:18.447Z,11.55
2022-11-12T13:48:47.188Z,9.63
2022-11-12T13:50:13.676Z,12.85
2022-11-12T13:51:34.143Z,7.97
2022-11-12T13:52:55.033Z,8.57
2022-11-12T13:54:30.042Z,6.00
2022-11-12T13:55:52.653Z,6.15
2022-11-12T13:57:14.502Z,9.38
2022-11-12T13:58:36.532Z,9.32
2022-11-12T14:00:31.735Z,7.68
2022-11-12T14:01:52.575Z,7.55
2022-11-12T14:03:18.253Z,8.02
2022-11-12T14:04:40.014Z,9.60
2022-11-12T14:06:15.309Z,7.57
2022-11-12T14:08:21.185Z,10.07
2022-11-12T14:09:57.596Z,7.28
2022-11-12T14:11:46.913Z,8.50
2022-11-12T14:13:27.587Z,7.85
2022-11-12T14:15:12.859Z,11.95
2022-11-12T14:16:38.129Z,7.25
2022-11-12T14:18:03.677Z,9.65
2022-11-12T14:19:52.225Z,7.45
2022-11-12T14:21:18.099Z,5.90
2022-11-12T14:22:42.031Z,6.68
2022-11-12T14:24:03.886Z,12.35
2022-11-12T14:25:26.829Z,7.47
2022-11-12T14:26:47.529Z,8.95
2022-11-12T14:28:25.553Z,11.00
2022-11-12T14:29:46.774Z,8.00
2022-11-12T14:31:12.979Z,10.95
2022-11-12T14:32:44.432Z,8.88
2022-11-12T14:34:29.506Z,8.43
2022-11-12T14:35:52.119Z,8.82
2022-11-12T14:37:39.955Z,8.18
2022-11-12T14:39:03.865Z,8.20
2022-11-12T14:43:29.549Z,6.57
2022-11-12T14:44:50.192Z,8.88
2022-11-12T14:46:31.337Z,8.63
2022-11-12T14:47:53.836Z,10.95
2022-11-12T14:49:44.343Z,7.13
2022-11-12T14:51:11.386Z,9.82
2022-11-12T14:52:40.581Z,7.95
2022-11-12T14:54:07.108Z,8.88
2022-11-12T14:55:32.341Z,8.60
2022-11-12T14:56:53.118Z,7.47
2022-11-12T14:59:39.382Z,9.75
2022-11-12T15:02:03.863Z,13.93
2022-11-12T15:03:06.850Z,11.80
2022-11-12T15:04:37.154Z,9.65
2022-11-12T15:06:04.131Z,19.33
2022-11-12T15:07:25.996Z,9.38
2022-11-12T15:08:58.067Z,12.70
2022-11-12T15:10:48.272Z,14.55
2022-11-12T15:12:14.208Z,13.82
2022-11-12T15:13:40.166Z,12.88
2022-11-12T15:15:17.115Z,11.70
2022-11-12T15:16:43.266Z,11.73
2022-11-12T15:18:26.469Z,10.13
2022-11-12T15:19:47.007Z,11.63
2022-11-12T15:21:13.312Z,13.07
2022-11-12T15:22:34.353Z,9.15
2022-11-12T15:24:05.537Z,10.98
2022-11-12T15:25:30.967Z,14.65
2022-11-12T15:26:54.942Z,12.75
2022-11-12T15:28:24.220Z,9.00
2022-11-12T15:29:44.834Z,9.50
2022-11-12T15:31:08.381Z,11.35
2022-11-12T15:32:33.731Z,9.90
2022-11-12T15:33:56.336Z,8.27
2022-11-12T15:35:27.297Z,10.07
2022-11-12T15:36:47.692Z,8.38
2022-11-12T15:38:24.876Z,7.50
2022-11-12T15:40:10.844Z,9.95
2022-11-12T15:41:34.149Z,12.32
2022-11-12T15:42:55.203Z,12.93
2022-11-12T15:44:15.974Z,14.52
2022-11-12T15:45:36.885Z,13.50
2022-11-12T15:46:58.905Z,16.98
2022-11-12T15:48:19.504Z,13.85
2022-11-12T15:49:54.382Z,12.40
2022-11-12T15:51:17.147Z,14.85
2022-11-12T15:52:37.778Z,13.10
2022-11-12T15:53:58.679Z,14.70
2022-11-12T15:55:19.621Z,13.55
2022-11-12T15:56:40.197Z,14.95
2022-11-12T15:59:21.556Z,17.27
2022-11-12T16:02:03.470Z,13.63
2022-11-12T16:03:24.462Z,12.63
2022-11-12T16:04:45.158Z,12.45
2022-11-12T16:06:09.397Z,12.25
2022-11-12T16:07:30.552Z,12.27
2022-11-12T16:08:51.155Z,13.55
2022-11-12T16:10:16.793Z,9.63
2022-11-12T16:11:37.653Z,13.15
2022-11-12T16:13:00.938Z,18.27
2022-11-12T16:14:24.839Z,15.82
2022-11-12T16:15:45.680Z,11.13
2022-11-12T16:17:12.036Z,12.18
2022-11-12T16:18:32.524Z,12.18
2022-11-12T16:19:53.362Z,14.13
2022-11-12T16:21:19.539Z,10.95
2022-11-12T16:22:41.193Z,13.00
2022-11-12T16:24:01.944Z,12.70
2022-11-12T16:25:22.641Z,13.32
2022-11-12T16:26:43.427Z,13.10
2022-11-12T16:29:25.895Z,13.80
2022-11-12T16:30:50.628Z,13.10
2022-11-12T16:32:15.287Z,13.27
2022-11-12T16:33:36.001Z,13.55
2022-11-12T16:35:00.960Z,11.07
2022-11-12T16:36:22.405Z,11.38
2022-11-12T16:37:44.871Z,10.57
2022-11-12T16:39:05.842Z,10.75
2022-11-12T16:40:28.912Z,13.52
2022-11-12T16:41:50.193Z,10.57
2022-11-12T16:43:10.906Z,13.52
2022-11-12T16:44:31.724Z,12.55
2022-11-12T16:45:52.443Z,13.75
2022-11-12T16:48:33.967Z,12.07
2022-11-12T16:49:54.510Z,13.30
2022-11-12T16:51:17.891Z,14.43
2022-11-12T16:52:38.535Z,16.52
2022-11-12T16:53:59.090Z,12.55
2022-11-12T16:55:20.748Z,14.10
2022-11-12T16:56:41.572Z,18.73
2022-11-12T16:58:02.101Z,21.65
2022-11-12T16:59:22.563Z,16.88
2022-11-12T17:00:45.898Z,14.50
2022-11-12T17:02:15.317Z,14.93
2022-11-12T17:03:36.124Z,17.27
2022-11-12T17:04:56.874Z,11.45
2022-11-12T17:06:17.620Z,16.02
2022-11-12T17:08:58.649Z,16.13
2022-11-12T17:10:23.083Z,17.75
2022-11-12T17:11:44.058Z,16.85
2022-11-12T17:13:04.577Z,19.00
2022-11-12T17:14:28.393Z,17.80
2022-11-12T17:15:56.368Z,17.27
2022-11-12T17:17:17.413Z,19.60
2022-11-12T17:18:38.570Z,15.32
2022-11-12T17:19:59.144Z,18.05
2022-11-12T17:21:20.542Z,21.45
2022-11-12T17:22:41.313Z,16.58
2022-11-12T17:24:02.124Z,18.42
2022-11-12T17:25:22.756Z,17.58
2022-11-12T17:26:43.261Z,17.15
2022-11-12T17:28:04.084Z,15.18
2022-11-12T17:29:24.659Z,18.85
2022-11-12T17:30:45.222Z,18.27
2022-11-12T17:32:05.849Z,17.08
2022-11-12T17:34:47.520Z,17.20
2022-11-12T17:36:10.698Z,19.17
2022-11-12T17:37:31.905Z,16.17
2022-11-12T17:38:57.308Z,17.50
2022-11-12T17:40:18.108Z,19.80
2022-11-12T17:41:39.503Z,14.55
2022-11-12T17:43:00.289Z,16.75
2022-11-12T17:44:20.927Z,34.75
2022-11-12T17:45:49.825Z,21.23
2022-11-12T17:47:10.513Z,18.73
2022-11-12T17:48:32.615Z,17.77
2022-11-12T17:49:53.267Z,19.70
2022-11-12T17:51:16.290Z,18.33
2022-11-12T17:52:36.825Z,16.15
2022-11-12T17:53:57.401Z,15.18
2022-11-12T17:55:17.990Z,19.90
2022-11-12T17:56:38.516Z,20.40
2022-11-12T17:57:58.960Z,20.10
2022-11-12T17:59:19.412Z,20.15
2022-11-12T18:00:40.138Z,18.13
2022-11-12T18:02:00.779Z,16.92
2022-11-12T18:03:21.433Z,21.33
2022-11-12T18:04:42.257Z,18.63
2022-11-12T18:06:03.290Z,19.33
2022-11-12T18:07:24.000Z,23.63
2022-11-12T18:08:44.957Z,21.77
2022-11-12T18:10:05.854Z,20.45
2022-11-12T18:11:29.023Z,23.50
2022-11-12T18:12:52.454Z,21.48
2022-11-12T18:14:14.297Z,23.35
2022-11-12T18:15:34.816Z,18.67
2022-11-12T18:16:59.096Z,16.27
2022-11-12T18:18:19.864Z,20.95
2022-11-12T18:19:40.423Z,17.25
2022-11-12T18:21:01.010Z,16.75
2022-11-12T18:22:21.778Z,21.85
2022-11-12T18:23:43.948Z,14.80
2022-11-12T18:25:04.866Z,19.70
2022-11-12T18:26:25.780Z,18.17
2022-11-12T18:27:46.621Z,20.17
2022-11-12T18:29:07.558Z,17.65
2022-11-12T18:31:48.488Z,22.08
2022-11-12T18:33:08.994Z,23.10
2022-11-12T18:34:29.470Z,21.27
2022-11-12T18:36:10.753Z,20.90
2022-11-12T18:37:31.205Z,18.02
2022-11-12T18:38:54.626Z,14.00
2022-11-12T18:40:16.292Z,15.20
2022-11-12T18:41:37.162Z,13.40
2022-11-12T18:42:57.773Z,14.75
2022-11-12T18:44:21.993Z,18.55
2022-11-12T18:45:53.964Z,17.00
2022-11-12T18:47:14.389Z,18.55
2022-11-12T18:48:37.364Z,15.15
2022-11-12T18:49:58.330Z,21.23
2022-11-12T18:52:40.102Z,15.68
2022-11-12T18:54:00.694Z,14.50
2022-11-12T18:55:29.910Z,24.20
2022-11-12T18:56:50.805Z,17.55
2022-11-12T18:58:11.324Z,18.33
2022-11-12T18:59:32.616Z,19.05
2022-11-12T19:00:53.516Z,23.60
2022-11-12T19:02:14.188Z,12.88
2022-11-12T19:04:55.969Z,14.10
2022-11-12T19:06:16.868Z,12.32
2022-11-12T19:09:01.866Z,16.80
2022-11-12T19:10:22.471Z,20.35
2022-11-12T19:11:43.146Z,21.38
2022-11-12T19:13:05.049Z,15.68
2022-11-12T19:14:25.907Z,17.83
2022-11-12T19:15:46.412Z,17.35
2022-11-12T19:17:07.081Z,15.25
2022-11-12T19:18:27.823Z,20.55
2022-11-12T19:19:48.751Z,16.50
2022-11-12T19:21:15.141Z,15.70
2022-11-12T19:22:35.660Z,18.20
2022-11-12T19:23:57.176Z,20.42
2022-11-12T19:25:18.206Z,17.02
2022-11-12T19:26:38.741Z,15.75
2022-11-12T19:27:59.361Z,19.77
2022-11-12T19:29:20.158Z,15.98
2022-11-12T19:30:40.763Z,17.85
2022-11-12T19:32:01.243Z,17.40
2022-11-12T19:33:21.967Z,19.85
2022-11-12T19:34:42.545Z,15.88
2022-11-12T19:36:08.164Z,18.15
2022-11-12T19:37:36.033Z,21.73