createdAt,value
2017-06-16T00:00:26.464Z,937.35
2017-06-16T00:00:54.616Z,937.3
2017-06-16T00:01:22.847Z,937.35
2017-06-16T00:01:51.090Z,937.33
2017-06-16T00:02:19.123Z,937.29
2017-06-16T00:02:47.234Z,937.29
2017-06-16T00:03:15.499Z,937.28
2017-06-16T00:03:43.698Z,937.33
2017-06-16T00:04:11.711Z,937.32
2017-06-16T00:04:39.769Z,937.29
2017-06-16T00:05:07.937Z,937.28
2017-06-16T00:05:36.203Z,937.26
2017-06-16T00:06:04.339Z,937.28
2017-06-16T00:06:32.468Z,937.27
2017-06-16T00:07:00.673Z,937.26
2017-06-16T00:07:28.786Z,937.24
2017-06-16T00:07:56.988Z,937.27
2017-06-16T00:08:25.377Z,937.25
2017-06-16T00:08:53.613Z,937.25
2017-06-16T00:09:21.872Z,937.27
2017-06-16T00:09:50.139Z,937.25
2017-06-16T00:10:18.155Z,937.26
2017-06-16T00:10:46.375Z,937.24
2017-06-16T00:11:14.606Z,937.33
2017-06-16T00:11:43.031Z,937.26
2017-06-16T00:12:11.294Z,937.27
2017-06-16T00:12:39.466Z,937.26
2017-06-16T00:13:07.727Z,937.25
2017-06-16T00:13:35.944Z,937.28
2017-06-16T00:14:04.013Z,937.28
2017-06-16T00:14:32.295Z,937.27
2017-06-16T00:15:00.417Z,937.27
2017-06-16T00:15:28.458Z,937.28
2017-06-16T00:15:56.506Z,937.27
2017-06-16T00:16:24.716Z,937.28
2017-06-16T00:16:52.930Z,937.29
2017-06-16T00:17:21.129Z,937.27
2017-06-16T00:17:49.362Z,937.25
2017-06-16T00:18:17.419Z,937.27
2017-06-16T00:18:45.870Z,937.27
2017-06-16T00:19:14.079Z,937.25
2017-06-16T00:19:42.202Z,937.22
2017-06-16T00:20:10.685Z,937.24
2017-06-16T00:20:38.873Z,937.29
2017-06-16T00:21:06.994Z,937.25
2017-06-16T00:21:35.217Z,937.25
2017-06-16T00:22:03.337Z,937.26
2017-06-16T00:22:31.470Z,937.25
2017-06-16T00:22:59.527Z,937.26
2017-06-16T00:23:27.755Z,937.22
2017-06-16T00:23:56.049Z,937.21
2017-06-16T00:24:24.304Z,937.19
2017-06-16T00:24:52.542Z,937.2
2017-06-16T00:25:20.657Z,937.25
2017-06-16T00:25:48.803Z,937.25
2017-06-16T00:26:16.818Z,937.22
2017-06-16T00:26:44.994Z,937.23
2017-06-16T00:27:13.107Z,937.23
2017-06-16T00:27:41.285Z,937.26
2017-06-16T00:28:09.288Z,937.29
2017-06-16T00:28:37.631Z,937.25
2017-06-16T00:29:05.740Z,937.31
2017-06-16T00:29:33.964Z,937.29
2017-06-16T00:30:02.187Z,937.3
2017-06-16T00:30:30.289Z,937.29
2017-06-16T00:30:58.402Z,937.28
2017-06-16T00:31:26.627Z,937.31
2017-06-16T00:31:54.702Z,937.36
2017-06-16T00:32:22.951Z,937.35
2017-06-16T00:32:51.009Z,937.35
2017-06-16T00:33:19.048Z,937.4
2017-06-16T00:33:47.169Z,937.4
2017-06-16T00:34:15.412Z,937.43
2017-06-16T00:34:43.372Z,937.43
2017-06-16T00:35:11.674Z,937.44
2017-06-16T00:35:39.826Z,937.42
2017-06-16T00:36:07.877Z,937.4
2017-06-16T00:36:36.089Z,937.47
2017-06-16T00:37:04.238Z,937.48
2017-06-16T00:37:32.428Z,937.43
2017-06-16T00:38:00.557Z,937.46
2017-06-16T00:38:28.541Z,937.45
2017-06-16T00:38:56.930Z,937.4
2017-06-16T00:39:24.985Z,937.45
2017-06-16T00:39:52.973Z,937.43
2017-06-16T00:40:21.091Z,937.5
2017-06-16T00:40:49.299Z,937.49
2017-06-16T00:41:17.398Z,937.47
2017-06-16T00:41:45.485Z,937.43
2017-06-16T00:42:13.625Z,937.46
2017-06-16T00:42:41.675Z,937.43
2017-06-16T00:43:09.955Z,937.41
2017-06-16T00:43:37.863Z,937.4
2017-06-16T00:44:06.100Z,937.44
2017-06-16T00:44:34.207Z,937.39
2017-06-16T00:45:02.340Z,937.46
2017-06-16T00:45:30.475Z,937.46
2017-06-16T00:45:58.831Z,937.49
2017-06-16T00:46:26.954Z,937.45
2017-06-16T00:46:54.932Z,937.42
2017-06-16T00:47:23.145Z,937.46
2017-06-16T00:47:51.360Z,937.45
2017-06-16T00:48:19.566Z,937.45
2017-06-16T00:48:48.059Z,937.47
2017-06-16T00:49:16.232Z,937.48
2017-06-16T00:49:44.472Z,937.5
2017-06-16T00:50:12.518Z,937.46
2017-06-16T00:50:40.532Z,937.47
2017-06-16T00:51:08.722Z,937.5
2017-06-16T00:51:36.828Z,937.49
2017-06-16T00:52:04.869Z,937.51
2017-06-16T00:52:33.075Z,937.47
2017-06-16T00:53:01.123Z,937.49
2017-06-16T00:53:29.236Z,937.46
2017-06-16T00:53:57.566Z,937.42
2017-06-16T00:54:25.799Z,937.44
2017-06-16T00:54:53.951Z,937.43
2017-06-16T00:55:22.134Z,937.48
2017-06-16T00:55:50.342Z,937.44
2017-06-16T00:56:18.572Z,937.44
2017-06-16T00:56:46.635Z,937.42
2017-06-16T00:57:14.760Z,937.47
2017-06-16T00:57:42.879Z,937.43
2017-06-16T00:58:11.050Z,937.43
2017-06-16T00:58:39.231Z,937.44
2017-06-16T00:59:07.479Z,937.42
2017-06-16T00:59:35.578Z,937.45
2017-06-16T01:00:03.651Z,937.44
2017-06-16T01:00:31.808Z,937.43
2017-06-16T01:00:59.908Z,937.41
2017-06-16T01:01:28.051Z,937.44
2017-06-16T01:01:56.112Z,937.44
2017-06-16T01:02:24.997Z,937.43
2017-06-16T01:02:53.121Z,937.42
2017-06-16T01:03:21.324Z,937.43
2017-06-16T01:03:49.359Z,937.41
2017-06-16T01:04:17.832Z,937.42
2017-06-16T01:04:46.016Z,937.43
2017-06-16T01:05:14.167Z,937.44
2017-06-16T01:05:42.402Z,937.47
2017-06-16T01:06:10.461Z,937.44
2017-06-16T01:06:38.702Z,937.42
2017-06-16T01:07:06.844Z,937.44
2017-06-16T01:07:35.112Z,937.43
2017-06-16T01:08:03.399Z,937.44
2017-06-16T01:08:31.540Z,937.4
2017-06-16T01:08:59.784Z,937.41
2017-06-16T01:09:28.233Z,937.37
2017-06-16T01:09:56.360Z,937.41
2017-06-16T01:10:24.447Z,937.35
2017-06-16T01:10:52.600Z,937.4
2017-06-16T01:11:20.766Z,937.35
2017-06-16T01:11:48.872Z,937.37
2017-06-16T01:12:17.091Z,937.39
2017-06-16T01:12:45.216Z,937.34
2017-06-16T01:13:13.140Z,937.36
2017-06-16T01:13:41.387Z,937.35
2017-06-16T01:14:09.579Z,937.37
2017-06-16T01:14:37.625Z,937.36
2017-06-16T01:15:05.771Z,937.37
2017-06-16T01:15:33.904Z,937.37
2017-06-16T01:16:01.943Z,937.36
2017-06-16T01:16:30.092Z,937.39
2017-06-16T01:16:58.368Z,937.38
2017-06-16T01:17:26.459Z,937.37
2017-06-16T01:17:54.733Z,937.35
2017-06-16T01:18:22.796Z,937.36
2017-06-16T01:18:51.075Z,937.33
2017-06-16T01:19:19.381Z,937.38
2017-06-16T01:19:47.563Z,937.34
2017-06-16T01:20:15.689Z,937.35
2017-06-16T01:20:43.826Z,937.34
2017-06-16T01:21:11.964Z,937.36
2017-06-16T01:21:39.818Z,937.36
2017-06-16T01:22:08.041Z,937.37
2017-06-16T01:22:36.050Z,937.37
2017-06-16T01:23:04.125Z,937.36
2017-06-16T01:23:32.114Z,937.37
2017-06-16T01:24:00.365Z,937.34
2017-06-16T01:24:28.685Z,937.39
2017-06-16T01:24:56.920Z,937.35
2017-06-16T01:25:25.166Z,937.37
2017-06-16T01:25:53.365Z,937.37
2017-06-16T01:26:21.479Z,937.36
2017-06-16T01:26:49.615Z,937.33
2017-06-16T01:27:17.891Z,937.4
2017-06-16T01:27:46.016Z,937.37
2017-06-16T01:28:14.150Z,937.36
2017-06-16T01:28:42.279Z,937.35
2017-06-16T01:29:10.582Z,937.36
2017-06-16T01:29:38.884Z,937.33
2017-06-16T01:30:07.113Z,937.35
2017-06-16T01:30:35.362Z,937.33
2017-06-16T01:31:03.504Z,937.34
2017-06-16T01:31:31.739Z,937.33
2017-06-16T01:31:59.873Z,937.33
2017-06-16T01:32:27.975Z,937.31
2017-06-16T01:32:55.930Z,937.32
2017-06-16T01:33:24.148Z,937.31
2017-06-16T01:33:52.384Z,937.29
2017-06-16T01:34:20.613Z,937.27
2017-06-16T01:34:48.820Z,937.26
2017-06-16T01:35:16.870Z,937.25
2017-06-16T01:35:44.998Z,937.26
2017-06-16T01:36:13.268Z,937.2
2017-06-16T01:36:41.391Z,937.24
2017-06-16T01:37:09.554Z,937.26
2017-06-16T01:37:37.699Z,937.2
2017-06-16T01:38:05.838Z,937.24
2017-06-16T01:38:34.095Z,937.25
2017-06-16T01:39:02.010Z,937.2
2017-06-16T01:39:30.458Z,937.25
2017-06-16T01:39:58.483Z,937.22
2017-06-16T01:40:26.439Z,937.23
2017-06-16T01:40:54.421Z,937.22
2017-06-16T01:41:22.504Z,937.22
2017-06-16T01:41:50.629Z,937.21
2017-06-16T01:42:18.783Z,937.17
2017-06-16T01:42:47.015Z,937.17
2017-06-16T01:43:15.222Z,937.21
2017-06-16T01:43:43.370Z,937.2
2017-06-16T01:44:11.569Z,937.19
2017-06-16T01:44:39.851Z,937.24
2017-06-16T01:45:08.069Z,937.22
2017-06-16T01:45:36.088Z,937.25
2017-06-16T01:46:04.281Z,937.24
2017-06-16T01:46:32.403Z,937.26
2017-06-16T01:47:00.530Z,937.26
2017-06-16T01:47:28.738Z,937.24
2017-06-16T01:47:56.913Z,937.26
2017-06-16T01:48:25.061Z,937.27
2017-06-16T01:48:53.264Z,937.25
2017-06-16T01:49:21.479Z,937.27
2017-06-16T01:49:49.731Z,937.28
2017-06-16T01:50:17.905Z,937.26
2017-06-16T01:50:46.159Z,937.24
2017-06-16T01:51:14.324Z,937.24
2017-06-16T01:51:42.594Z,937.24
2017-06-16T01:52:10.807Z,937.25
2017-06-16T01:52:38.923Z,937.23
2017-06-16T01:53:07.164Z,937.21
2017-06-16T01:53:35.166Z,937.23
2017-06-16T01:54:03.334Z,937.23
2017-06-16T01:54:31.429Z,937.26
2017-06-16T01:54:59.573Z,937.23
2017-06-16T01:55:27.729Z,937.27
2017-06-16T01:55:55.800Z,937.28
2017-06-16T01:56:24.059Z,937.26
2017-06-16T01:56:52.331Z,937.28
2017-06-16T01:57:20.487Z,937.31
2017-06-16T01:57:48.643Z,937.26
2017-06-16T01:58:16.667Z,937.26
2017-06-16T01:58:44.654Z,937.28
2017-06-16T01:59:12.808Z,937.29
2017-06-16T01:59:40.937Z,937.29
2017-06-16T02:00:09.308Z,937.27
2017-06-16T02:00:37.449Z,937.25
2017-06-16T02:01:05.589Z,937.26
2017-06-16T02:01:33.807Z,937.22
2017-06-16T02:02:01.812Z,937.24
2017-06-16T02:02:30.070Z,937.22
2017-06-16T02:02:58.344Z,937.25
2017-06-16T02:03:26.514Z,937.24
2017-06-16T02:03:54.647Z,937.25
2017-06-16T02:04:22.864Z,937.23
2017-06-16T02:04:51.079Z,937.23
2017-06-16T02:05:19.300Z,937.25
2017-06-16T02:05:47.532Z,937.25
2017-06-16T02:06:15.810Z,937.25
2017-06-16T02:06:44.034Z,937.27
2017-06-16T02:07:12.280Z,937.27
2017-06-16T02:07:40.516Z,937.28
2017-06-16T02:08:08.723Z,937.3
2017-06-16T02:08:36.930Z,937.26
2017-06-16T02:09:05.184Z,937.29
2017-06-16T02:09:33.191Z,937.27
2017-06-16T02:10:01.434Z,937.28
2017-06-16T02:10:29.678Z,937.31
2017-06-16T02:10:57.882Z,937.3
2017-06-16T02:11:25.973Z,937.31
2017-06-16T02:11:54.128Z,937.32
2017-06-16T02:12:22.266Z,937.35
2017-06-16T02:12:50.502Z,937.37
2017-06-16T02:13:18.739Z,937.34
2017-06-16T02:13:46.954Z,937.35
2017-06-16T02:14:15.212Z,937.35
2017-06-16T02:14:43.473Z,937.37
2017-06-16T02:15:11.772Z,937.36
2017-06-16T02:15:39.895Z,937.37
2017-06-16T02:16:08.119Z,937.37
2017-06-16T02:16:36.221Z,937.39
2017-06-16T02:17:04.357Z,937.44
2017-06-16T02:17:32.377Z,937.39
2017-06-16T02:18:00.563Z,937.4
2017-06-16T02:18:28.684Z,937.39
2017-06-16T02:18:56.916Z,937.4
2017-06-16T02:19:25.052Z,937.41
2017-06-16T02:19:53.194Z,937.42
2017-06-16T02:20:21.367Z,937.39
2017-06-16T02:20:49.507Z,937.39
2017-06-16T02:21:17.653Z,937.37
2017-06-16T02:21:45.894Z,937.4
2017-06-16T02:22:14.137Z,937.36
2017-06-16T02:22:42.459Z,937.33
2017-06-16T02:23:10.632Z,937.39
2017-06-16T02:23:38.911Z,937.35
2017-06-16T02:24:07.231Z,937.34
2017-06-16T02:24:35.437Z,937.37
2017-06-16T02:25:03.416Z,937.34
2017-06-16T02:25:31.632Z,937.37
2017-06-16T02:25:59.720Z,937.37
2017-06-16T02:26:27.851Z,937.34
2017-06-16T02:26:56.063Z,937.34
2017-06-16T02:27:24.345Z,937.35
2017-06-16T02:27:52.520Z,937.33
2017-06-16T02:28:20.750Z,937.32
2017-06-16T02:28:48.902Z,937.35
2017-06-16T02:29:16.961Z,937.35
2017-06-16T02:29:45.181Z,937.34
2017-06-16T02:30:13.766Z,937.34
2017-06-16T02:30:41.944Z,937.36
2017-06-16T02:31:10.197Z,937.32
2017-06-16T02:31:38.303Z,937.33
2017-06-16T02:32:06.375Z,937.31
2017-06-16T02:32:34.653Z,937.31
2017-06-16T02:33:02.732Z,937.33
2017-06-16T02:33:30.964Z,937.31
2017-06-16T02:33:59.241Z,937.32
2017-06-16T02:34:27.419Z,937.32
2017-06-16T02:34:55.696Z,937.31
2017-06-16T02:35:23.832Z,937.3
2017-06-16T02:35:51.986Z,937.3
2017-06-16T02:36:20.206Z,937.33
2017-06-16T02:36:48.359Z,937.33
2017-06-16T02:37:16.587Z,937.33
2017-06-16T02:37:44.612Z,937.31
2017-06-16T02:38:12.760Z,937.33
2017-06-16T02:38:40.801Z,937.28
2017-06-16T02:39:09.063Z,937.33
2017-06-16T02:39:37.219Z,937.28
2017-06-16T02:40:05.442Z,937.31
2017-06-16T02:40:33.834Z,937.3
2017-06-16T02:41:01.939Z,937.35
2017-06-16T02:41:30.048Z,937.37
2017-06-16T02:41:58.208Z,937.34
2017-06-16T02:42:26.405Z,937.35
2017-06-16T02:42:54.505Z,937.4
2017-06-16T02:43:22.638Z,937.38
2017-06-16T02:43:50.833Z,937.39
2017-06-16T02:44:19.018Z,937.37
2017-06-16T02:44:47.069Z,937.4
2017-06-16T02:45:15.302Z,937.39
2017-06-16T02:45:43.622Z,937.38
2017-06-16T02:46:11.835Z,937.38
2017-06-16T02:46:40.067Z,937.38
2017-06-16T02:47:08.207Z,937.36
2017-06-16T02:47:36.422Z,937.36
2017-06-16T02:48:04.624Z,937.32
2017-06-16T02:48:32.611Z,937.31
2017-06-16T02:49:00.854Z,937.3
2017-06-16T02:49:28.986Z,937.33
2017-06-16T02:49:57.188Z,937.3
2017-06-16T02:50:25.399Z,937.32
2017-06-16T02:50:53.627Z,937.3
2017-06-16T02:51:21.785Z,937.33
2017-06-16T02:51:49.984Z,937.32
2017-06-16T02:52:18.248Z,937.33
2017-06-16T02:52:46.525Z,937.34
2017-06-16T02:53:14.761Z,937.3
2017-06-16T02:53:43.024Z,937.31
2017-06-16T02:54:11.200Z,937.31
2017-06-16T02:54:39.458Z,937.3
2017-06-16T02:55:07.670Z,937.32
2017-06-16T02:55:36.011Z,937.29
2017-06-16T02:56:04.222Z,937.32
2017-06-16T02:56:32.323Z,937.32
2017-06-16T02:57:00.501Z,937.33
2017-06-16T02:57:28.702Z,937.31
2017-06-16T02:57:56.885Z,937.32
2017-06-16T02:58:25.024Z,937.32
2017-06-16T02:58:53.163Z,937.3
2017-06-16T02:59:21.430Z,937.31
2017-06-16T02:59:49.618Z,937.32
2017-06-16T03:00:17.828Z,937.29
2017-06-16T03:00:46.160Z,937.33
2017-06-16T03:01:14.327Z,937.29
2017-06-16T03:01:42.417Z,937.27
2017-06-16T03:02:10.490Z,937.29
2017-06-16T03:02:38.715Z,937.27
2017-06-16T03:03:06.937Z,937.25
2017-06-16T03:03:35.212Z,937.26
2017-06-16T03:04:03.363Z,937.23
2017-06-16T03:04:31.488Z,937.24
2017-06-16T03:04:59.710Z,937.24
2017-06-16T03:05:27.957Z,937.25
2017-06-16T03:05:56.218Z,937.24
2017-06-16T03:06:24.229Z,937.22
2017-06-16T03:06:52.410Z,937.2
2017-06-16T03:07:20.652Z,937.21
2017-06-16T03:07:48.786Z,937.21
2017-06-16T03:08:17.001Z,937.22
2017-06-16T03:08:45.190Z,937.19
2017-06-16T03:09:13.393Z,937.16
2017-06-16T03:09:41.461Z,937.17
2017-06-16T03:10:09.693Z,937.18
2017-06-16T03:10:37.723Z,937.17
2017-06-16T03:11:06.106Z,937.17
2017-06-16T03:11:34.240Z,937.18
2017-06-16T03:12:02.461Z,937.16
2017-06-16T03:12:30.697Z,937.16
2017-06-16T03:12:58.743Z,937.17
2017-06-16T03:13:26.859Z,937.15
2017-06-16T03:13:55.032Z,937.14
2017-06-16T03:14:23.148Z,937.14
2017-06-16T03:14:51.083Z,937.1
2017-06-16T03:15:19.150Z,937.09
2017-06-16T03:15:47.174Z,937.12
2017-06-16T03:16:15.516Z,937.1
2017-06-16T03:16:43.605Z,937.11
2017-06-16T03:17:11.825Z,937.11
2017-06-16T03:17:39.950Z,937.11
2017-06-16T03:18:08.182Z,937.1
2017-06-16T03:18:36.382Z,937.07
2017-06-16T03:19:04.492Z,937.11
2017-06-16T03:19:32.498Z,937.05
2017-06-16T03:20:00.708Z,937.12
2017-06-16T03:20:28.789Z,937.08
2017-06-16T03:20:57.020Z,937.11
2017-06-16T03:21:25.154Z,937.08
2017-06-16T03:21:53.283Z,937.09
2017-06-16T03:22:21.468Z,937.1
2017-06-16T03:22:49.639Z,937.1
2017-06-16T03:23:17.770Z,937.09
2017-06-16T03:23:45.993Z,937.07
2017-06-16T03:24:14.210Z,937.08
2017-06-16T03:24:42.321Z,937.04
2017-06-16T03:25:10.430Z,937.07
2017-06-16T03:25:38.655Z,937.05
2017-06-16T03:26:07.011Z,937.09
2017-06-16T03:26:35.224Z,937.06
2017-06-16T03:27:03.237Z,937.05
2017-06-16T03:27:31.401Z,937.08
2017-06-16T03:27:59.649Z,937.08
2017-06-16T03:28:27.881Z,937.1
2017-06-16T03:28:56.242Z,937.08
2017-06-16T03:29:24.402Z,937.08
2017-06-16T03:29:52.538Z,937.06
2017-06-16T03:30:20.628Z,937.07
2017-06-16T03:30:48.927Z,937.03
2017-06-16T03:31:17.179Z,937.05
2017-06-16T03:31:45.391Z,937.04
2017-06-16T03:32:13.589Z,937.05
2017-06-16T03:32:41.838Z,937.05
2017-06-16T03:33:09.928Z,937.03
2017-06-16T03:33:38.024Z,937.03
2017-06-16T03:34:06.164Z,937.02
2017-06-16T03:34:34.304Z,937.04
2017-06-16T03:35:02.317Z,937.03
2017-06-16T03:35:30.555Z,937
2017-06-16T03:35:58.762Z,937.04
2017-06-16T03:36:27.139Z,936.99
2017-06-16T03:36:55.224Z,937
2017-06-16T03:37:23.277Z,936.98
2017-06-16T03:37:51.474Z,937.01
2017-06-16T03:38:19.731Z,936.99
2017-06-16T03:38:47.819Z,936.95
2017-06-16T03:39:16.066Z,936.92
2017-06-16T03:39:44.270Z,936.94
2017-06-16T03:40:12.524Z,936.97
2017-06-16T03:40:40.627Z,936.96
2017-06-16T03:41:08.784Z,936.96
2017-06-16T03:41:37.068Z,936.98
2017-06-16T03:42:05.283Z,936.92
2017-06-16T03:42:33.355Z,936.97
2017-06-16T03:43:01.492Z,936.97
2017-06-16T03:43:29.623Z,936.93
2017-06-16T03:43:57.666Z,936.95
2017-06-16T03:44:25.854Z,936.98
2017-06-16T03:44:53.957Z,936.96
2017-06-16T03:45:22.093Z,936.95
2017-06-16T03:45:50.375Z,936.97
2017-06-16T03:46:18.829Z,936.97
2017-06-16T03:46:47.060Z,936.96
2017-06-16T03:47:15.279Z,936.96
2017-06-16T03:47:43.469Z,936.96
2017-06-16T03:48:11.565Z,936.92
2017-06-16T03:48:39.787Z,936.93
2017-06-16T03:49:07.998Z,936.88
2017-06-16T03:49:35.957Z,936.92
2017-06-16T03:50:04.178Z,936.89
2017-06-16T03:50:32.530Z,936.88
2017-06-16T03:51:00.760Z,936.85
2017-06-16T03:51:29.210Z,936.88
2017-06-16T03:51:57.510Z,936.89
2017-06-16T03:52:25.767Z,936.87
2017-06-16T03:52:53.921Z,936.9
2017-06-16T03:53:22.100Z,936.87
2017-06-16T03:53:50.324Z,936.87
2017-06-16T03:54:18.476Z,936.83
2017-06-16T03:54:46.620Z,936.86
2017-06-16T03:55:14.800Z,936.84
2017-06-16T03:55:42.922Z,936.82
2017-06-16T03:56:10.965Z,936.82
2017-06-16T03:56:39.294Z,936.81
2017-06-16T03:57:07.540Z,936.81
2017-06-16T03:57:35.714Z,936.84
2017-06-16T03:58:03.967Z,936.83
2017-06-16T03:58:32.121Z,936.8
2017-06-16T03:59:00.381Z,936.8
2017-06-16T03:59:28.437Z,936.82
2017-06-16T03:59:56.732Z,936.8
2017-06-16T04:00:24.987Z,936.78
2017-06-16T04:00:53.223Z,936.8
2017-06-16T04:01:21.457Z,936.77
2017-06-16T04:01:49.796Z,936.79
2017-06-16T04:02:18.001Z,936.76
2017-06-16T04:02:46.121Z,936.77
2017-06-16T04:03:14.140Z,936.77
2017-06-16T04:03:42.354Z,936.79
2017-06-16T04:04:10.383Z,936.75
2017-06-16T04:04:38.488Z,936.73
2017-06-16T04:05:06.744Z,936.73
2017-06-16T04:05:34.846Z,936.72
2017-06-16T04:06:03.050Z,936.72
2017-06-16T04:06:31.195Z,936.71
2017-06-16T04:06:59.525Z,936.69
2017-06-16T04:07:27.646Z,936.7
2017-06-16T04:07:55.881Z,936.71
2017-06-16T04:08:24.020Z,936.7
2017-06-16T04:08:52.105Z,936.75
2017-06-16T04:09:20.229Z,936.74
2017-06-16T04:09:48.377Z,936.73
2017-06-16T04:10:16.413Z,936.75
2017-06-16T04:10:44.557Z,936.7
2017-06-16T04:11:12.784Z,936.74
2017-06-16T04:11:41.147Z,936.76
2017-06-16T04:12:09.266Z,936.74
2017-06-16T04:12:37.527Z,936.74
2017-06-16T04:13:05.581Z,936.77
2017-06-16T04:13:33.834Z,936.75
2017-06-16T04:14:02.060Z,936.77
2017-06-16T04:14:30.318Z,936.74
2017-06-16T04:14:58.563Z,936.74
2017-06-16T04:15:26.785Z,936.74
2017-06-16T04:15:55.031Z,936.72
2017-06-16T04:16:23.131Z,936.72
2017-06-16T04:16:51.478Z,936.77
2017-06-16T04:17:19.723Z,936.76
2017-06-16T04:17:47.926Z,936.71
2017-06-16T04:18:16.111Z,936.71
2017-06-16T04:18:44.236Z,936.74
2017-06-16T04:19:12.482Z,936.72
2017-06-16T04:19:40.659Z,936.74
2017-06-16T04:20:08.802Z,936.7
2017-06-16T04:20:36.951Z,936.69
2017-06-16T04:21:05.107Z,936.7
2017-06-16T04:21:33.173Z,936.68
2017-06-16T04:22:01.467Z,936.65
2017-06-16T04:22:29.560Z,936.7
2017-06-16T04:22:57.647Z,936.65
2017-06-16T04:23:25.780Z,936.64
2017-06-16T04:23:53.965Z,936.64
2017-06-16T04:24:22.025Z,936.64
2017-06-16T04:24:50.214Z,936.66
2017-06-16T04:25:18.259Z,936.66
2017-06-16T04:25:46.519Z,936.68
2017-06-16T04:26:14.715Z,936.68
2017-06-16T04:26:42.934Z,936.66
2017-06-16T04:27:11.235Z,936.69
2017-06-16T04:27:39.384Z,936.71
2017-06-16T04:28:07.592Z,936.69
2017-06-16T04:28:35.804Z,936.69
2017-06-16T04:29:03.896Z,936.68
2017-06-16T04:29:32.123Z,936.71
2017-06-16T04:30:00.061Z,936.68
2017-06-16T04:30:28.299Z,936.65
2017-06-16T04:30:56.554Z,936.66
2017-06-16T04:31:24.624Z,936.64
2017-06-16T04:31:53.094Z,936.63
2017-06-16T04:32:21.337Z,936.6
2017-06-16T04:32:49.351Z,936.6
2017-06-16T04:33:17.511Z,936.6
2017-06-16T04:33:45.690Z,936.57
2017-06-16T04:34:13.959Z,936.62
2017-06-16T04:34:42.187Z,936.65
2017-06-16T04:35:10.365Z,936.61
2017-06-16T04:35:38.524Z,936.62
2017-06-16T04:36:06.699Z,936.62
2017-06-16T04:36:34.815Z,936.65
2017-06-16T04:37:03.328Z,936.65
2017-06-16T04:37:31.391Z,936.64
2017-06-16T04:37:59.347Z,936.65
2017-06-16T04:38:27.489Z,936.64
2017-06-16T04:38:55.578Z,936.65
2017-06-16T04:39:23.655Z,936.69
2017-06-16T04:39:51.981Z,936.68
2017-06-16T04:40:20.241Z,936.65
2017-06-16T04:40:48.360Z,936.65
2017-06-16T04:41:16.505Z,936.63
2017-06-16T04:41:44.733Z,936.6
2017-06-16T04:42:12.889Z,936.64
2017-06-16T04:42:41.049Z,936.61
2017-06-16T04:43:09.257Z,936.59
2017-06-16T04:43:37.134Z,936.58
2017-06-16T04:44:05.414Z,936.61
2017-06-16T04:44:33.577Z,936.59
2017-06-16T04:45:01.870Z,936.57
2017-06-16T04:45:29.901Z,936.56
2017-06-16T04:45:58.126Z,936.53
2017-06-16T04:46:26.255Z,936.56
2017-06-16T04:46:54.360Z,936.54
2017-06-16T04:47:22.575Z,936.55
2017-06-16T04:47:50.694Z,936.54
2017-06-16T04:48:18.936Z,936.57
2017-06-16T04:48:47.170Z,936.54
2017-06-16T04:49:15.284Z,936.54
2017-06-16T04:49:43.481Z,936.59
2017-06-16T04:50:11.605Z,936.55
2017-06-16T04:50:39.428Z,936.51
2017-06-16T04:51:07.467Z,936.52
2017-06-16T04:51:35.634Z,936.54
2017-06-16T04:52:03.844Z,936.55
2017-06-16T04:52:32.182Z,936.53
2017-06-16T04:53:00.399Z,936.54
2017-06-16T04:53:28.488Z,936.55
2017-06-16T04:53:56.697Z,936.54
2017-06-16T04:54:24.956Z,936.57
2017-06-16T04:54:53.209Z,936.6
2017-06-16T04:55:21.472Z,936.58
2017-06-16T04:55:49.664Z,936.56
2017-06-16T04:56:17.894Z,936.55
2017-06-16T04:56:45.962Z,936.55
2017-06-16T04:57:14.177Z,936.57
2017-06-16T04:57:42.572Z,936.56
2017-06-16T04:58:10.711Z,936.56
2017-06-16T04:58:38.862Z,936.57
2017-06-16T04:59:06.882Z,936.57
2017-06-16T04:59:34.978Z,936.58
2017-06-16T05:00:03.072Z,936.57
2017-06-16T05:00:31.257Z,936.62
2017-06-16T05:00:59.400Z,936.59
2017-06-16T05:01:27.565Z,936.6
2017-06-16T05:01:55.581Z,936.58
2017-06-16T05:02:24.071Z,936.58
2017-06-16T05:02:52.307Z,936.56
2017-06-16T05:03:20.554Z,936.56
2017-06-16T05:03:48.813Z,936.57
2017-06-16T05:04:16.947Z,936.52
2017-06-16T05:04:45.072Z,936.55
2017-06-16T05:05:13.231Z,936.58
2017-06-16T05:05:41.411Z,936.54
2017-06-16T05:06:09.465Z,936.51
2017-06-16T05:06:37.586Z,936.58
2017-06-16T05:07:05.630Z,936.56
2017-06-16T05:07:33.914Z,936.53
2017-06-16T05:08:02.036Z,936.55
2017-06-16T05:08:30.254Z,936.5
2017-06-16T05:08:58.191Z,936.53
2017-06-16T05:09:26.396Z,936.5
2017-06-16T05:09:54.707Z,936.49
2017-06-16T05:10:22.936Z,936.54
2017-06-16T05:10:51.141Z,936.52
2017-06-16T05:11:19.160Z,936.5
2017-06-16T05:11:47.397Z,936.51
2017-06-16T05:12:15.527Z,936.47
2017-06-16T05:12:44.001Z,936.47
2017-06-16T05:13:12.258Z,936.48
2017-06-16T05:13:40.385Z,936.47
2017-06-16T05:14:08.544Z,936.47
2017-06-16T05:14:36.579Z,936.47
2017-06-16T05:15:04.645Z,936.48
2017-06-16T05:15:32.664Z,936.46
2017-06-16T05:16:00.802Z,936.46
2017-06-16T05:16:29.070Z,936.46
2017-06-16T05:16:57.280Z,936.44
2017-06-16T05:17:25.463Z,936.44
2017-06-16T05:17:53.657Z,936.43
2017-06-16T05:18:21.809Z,936.49
2017-06-16T05:18:49.933Z,936.45
2017-06-16T05:19:17.977Z,936.44
2017-06-16T05:19:46.155Z,936.4
2017-06-16T05:20:14.406Z,936.42
2017-06-16T05:20:42.532Z,936.41
2017-06-16T05:21:10.727Z,936.41
2017-06-16T05:21:38.825Z,936.39
2017-06-16T05:22:06.956Z,936.38
2017-06-16T05:22:35.000Z,936.38
2017-06-16T05:23:03.343Z,936.38
2017-06-16T05:23:31.464Z,936.36
2017-06-16T05:23:59.704Z,936.39
2017-06-16T05:24:27.891Z,936.35
2017-06-16T05:24:56.064Z,936.34
2017-06-16T05:25:24.030Z,936.36
2017-06-16T05:25:52.116Z,936.36
2017-06-16T05:26:20.387Z,936.35
2017-06-16T05:26:48.543Z,936.32
2017-06-16T05:27:16.666Z,936.3
2017-06-16T05:27:45.005Z,936.31
2017-06-16T05:28:13.158Z,936.3
2017-06-16T05:28:41.388Z,936.3
2017-06-16T05:29:09.463Z,936.31
2017-06-16T05:29:37.678Z,936.25
2017-06-16T05:30:05.910Z,936.31
2017-06-16T05:30:34.063Z,936.31
2017-06-16T05:31:02.102Z,936.27
2017-06-16T05:31:30.238Z,936.26
2017-06-16T05:31:58.382Z,936.26
2017-06-16T05:32:26.544Z,936.29
2017-06-16T05:32:55.014Z,936.27
2017-06-16T05:33:22.856Z,936.26
2017-06-16T05:33:50.949Z,936.27
2017-06-16T05:34:19.053Z,936.23
2017-06-16T05:34:47.194Z,936.24
2017-06-16T05:35:15.170Z,936.22
2017-06-16T05:35:43.407Z,936.24
2017-06-16T05:36:11.355Z,936.22
2017-06-16T05:36:39.355Z,936.25
2017-06-16T05:37:07.584Z,936.26
2017-06-16T05:37:35.579Z,936.24
2017-06-16T05:38:03.821Z,936.24
2017-06-16T05:38:31.814Z,936.23
2017-06-16T05:38:59.926Z,936.24
2017-06-16T05:39:28.036Z,936.25
2017-06-16T05:39:56.186Z,936.26
2017-06-16T05:40:24.296Z,936.23
2017-06-16T05:40:52.480Z,936.24
2017-06-16T05:41:20.466Z,936.27
2017-06-16T05:41:48.523Z,936.28
2017-06-16T05:42:16.570Z,936.25
2017-06-16T05:42:44.690Z,936.29
2017-06-16T05:43:12.718Z,936.27
2017-06-16T05:43:40.712Z,936.27
2017-06-16T05:44:08.837Z,936.28
2017-06-16T05:44:36.853Z,936.31
2017-06-16T05:45:05.060Z,936.3
2017-06-16T05:45:33.400Z,936.27
2017-06-16T05:46:01.416Z,936.29
2017-06-16T05:46:29.543Z,936.26
2017-06-16T05:46:57.555Z,936.26
2017-06-16T05:47:25.847Z,936.27
2017-06-16T05:47:54.060Z,936.25
2017-06-16T05:48:22.275Z,936.22
2017-06-16T05:48:50.314Z,936.24
2017-06-16T05:49:18.362Z,936.23
2017-06-16T05:49:46.512Z,936.25
2017-06-16T05:50:14.663Z,936.25
2017-06-16T05:50:42.823Z,936.25
2017-06-16T05:51:10.955Z,936.22
2017-06-16T05:51:38.955Z,936.23
2017-06-16T05:52:06.968Z,936.22
2017-06-16T05:52:35.225Z,936.23