createdAt,value
2019-05-17T00:00:24.290Z,99.90
2019-05-17T00:02:57.021Z,99.90
2019-05-17T00:05:26.616Z,99.90
2019-05-17T00:07:56.882Z,99.90
2019-05-17T00:10:27.111Z,99.90
2019-05-17T00:13:00.218Z,99.90
2019-05-17T00:15:44.363Z,99.90
2019-05-17T00:18:16.970Z,99.90
2019-05-17T00:20:49.615Z,99.90
2019-05-17T00:23:19.917Z,99.90
2019-05-17T00:25:50.132Z,99.90
2019-05-17T00:28:21.841Z,99.90
2019-05-17T00:30:52.043Z,99.90
2019-05-17T00:33:22.285Z,99.90
2019-05-17T00:35:52.494Z,99.90
2019-05-17T00:38:22.790Z,99.90
2019-05-17T00:40:52.996Z,99.90
2019-05-17T00:43:23.231Z,99.90
2019-05-17T00:45:59.137Z,99.90
2019-05-17T00:48:29.339Z,99.90
2019-05-17T00:51:03.413Z,99.90
2019-05-17T00:53:39.236Z,99.90
2019-05-17T00:56:09.621Z,99.90
2019-05-17T00:58:42.993Z,99.90
2019-05-17T01:01:13.219Z,99.90
2019-05-17T01:03:43.462Z,99.90
2019-05-17T01:06:16.915Z,99.90
2019-05-17T01:09:00.591Z,99.90
2019-05-17T01:11:19.581Z,99.90
2019-05-17T01:13:49.768Z,99.90
2019-05-17T01:16:19.968Z,99.90
2019-05-17T01:18:50.189Z,99.90
2019-05-17T01:21:20.408Z,99.90
2019-05-17T01:23:50.703Z,99.90
2019-05-17T01:26:21.024Z,99.90
2019-05-17T01:28:51.272Z,99.90
2019-05-17T01:31:21.465Z,99.90
2019-05-17T01:33:51.683Z,99.90
2019-05-17T01:36:21.894Z,99.90
2019-05-17T01:38:52.106Z,99.90
2019-05-17T01:41:22.301Z,99.90
2019-05-17T01:43:52.498Z,99.90
2019-05-17T01:46:22.770Z,99.90
2019-05-17T01:48:52.974Z,99.90
2019-05-17T01:51:23.178Z,99.90
2019-05-17T01:53:53.388Z,99.90
2019-05-17T01:56:23.588Z,99.90
2019-05-17T01:58:53.786Z,99.90
2019-05-17T02:01:23.992Z,99.90
2019-05-17T02:03:54.194Z,99.90
2019-05-17T02:06:24.423Z,99.90
2019-05-17T02:08:56.782Z,99.90
2019-05-17T02:11:27.053Z,99.90
2019-05-17T02:13:57.358Z,99.90
2019-05-17T02:16:27.576Z,99.90
2019-05-17T02:18:57.799Z,99.90
2019-05-17T02:21:28.036Z,99.90
2019-05-17T02:23:58.230Z,99.90
2019-05-17T02:26:28.442Z,99.90
2019-05-17T02:28:58.720Z,99.90
2019-05-17T02:31:32.652Z,99.90
2019-05-17T02:34:03.204Z,99.90
2019-05-17T02:36:33.573Z,99.90
2019-05-17T02:39:04.959Z,99.90
2019-05-17T02:41:35.506Z,99.90
2019-05-17T02:44:05.919Z,99.90
2019-05-17T02:46:36.120Z,99.90
2019-05-17T02:49:06.339Z,99.90
2019-05-17T02:51:36.556Z,99.90
2019-05-17T02:54:06.808Z,99.90
2019-05-17T02:56:37.002Z,99.90
2019-05-17T02:59:07.276Z,99.90
2019-05-17T03:01:37.495Z,99.90
2019-05-17T03:04:07.835Z,99.90
2019-05-17T03:06:38.041Z,99.90
2019-05-17T03:09:08.391Z,99.90
2019-05-17T03:11:38.611Z,99.90
2019-05-17T03:14:08.902Z,99.90
2019-05-17T03:16:39.111Z,99.90
2019-05-17T03:19:12.791Z,99.90
2019-05-17T03:21:42.900Z,99.90
2019-05-17T03:24:13.957Z,99.90
2019-05-17T03:26:44.454Z,99.90
2019-05-17T03:29:14.655Z,99.90
2019-05-17T03:31:53.440Z,99.90
2019-05-17T03:34:17.972Z,99.90
2019-05-17T03:36:48.714Z,99.90
2019-05-17T03:39:22.466Z,99.90
2019-05-17T03:41:53.533Z,99.90
2019-05-17T03:44:22.877Z,99.90
2019-05-17T03:46:53.389Z,99.90
2019-05-17T03:49:23.741Z,99.90
2019-05-17T03:51:54.062Z,99.90
2019-05-17T03:54:24.338Z,99.90
2019-05-17T03:56:54.629Z,99.90
2019-05-17T03:59:24.925Z,99.90
2019-05-17T04:01:55.135Z,99.90
2019-05-17T04:04:25.360Z,99.90
2019-05-17T04:06:55.568Z,99.90
2019-05-17T04:09:25.793Z,99.90
2019-05-17T04:11:56.029Z,99.90
2019-05-17T04:14:26.235Z,99.90
2019-05-17T04:16:56.457Z,99.90
2019-05-17T04:19:26.720Z,99.90
2019-05-17T04:21:56.935Z,99.90
2019-05-17T04:24:27.127Z,99.90
2019-05-17T04:26:57.416Z,99.90
2019-05-17T04:29:27.729Z,99.90
2019-05-17T04:31:57.949Z,99.90
2019-05-17T04:34:28.153Z,99.90
2019-05-17T04:36:58.376Z,99.90
2019-05-17T04:39:28.638Z,99.90
2019-05-17T04:41:58.853Z,99.90
2019-05-17T04:44:29.047Z,99.90
2019-05-17T04:47:02.764Z,99.90
2019-05-17T04:49:33.212Z,99.90
2019-05-17T04:52:03.827Z,99.90
2019-05-17T04:54:34.098Z,99.90
2019-05-17T04:57:04.321Z,99.90
2019-05-17T04:59:34.686Z,99.90
2019-05-17T05:02:06.707Z,99.90
2019-05-17T05:04:38.572Z,99.90
2019-05-17T05:07:08.999Z,99.90
2019-05-17T05:09:42.964Z,99.90
2019-05-17T05:12:12.739Z,99.90
2019-05-17T05:14:43.336Z,99.90
2019-05-17T05:17:13.580Z,99.90
2019-05-17T05:19:44.017Z,99.90
2019-05-17T05:22:17.410Z,99.90
2019-05-17T05:24:46.137Z,99.90
2019-05-17T05:27:17.361Z,99.90
2019-05-17T05:29:47.603Z,99.90
2019-05-17T05:32:17.818Z,99.90
2019-05-17T05:34:48.046Z,99.90
2019-05-17T05:37:20.257Z,99.90
2019-05-17T05:39:52.325Z,99.90
2019-05-17T05:42:22.199Z,99.90
2019-05-17T05:44:55.109Z,99.90
2019-05-17T05:47:24.313Z,99.90
2019-05-17T05:49:54.522Z,99.90
2019-05-17T05:52:24.749Z,99.90
2019-05-17T05:54:54.957Z,99.90
2019-05-17T05:57:25.188Z,99.90
2019-05-17T05:59:55.421Z,99.90
2019-05-17T06:02:25.637Z,99.90
2019-05-17T06:04:55.857Z,99.90
2019-05-17T06:07:26.060Z,99.90
2019-05-17T06:09:56.272Z,99.90
2019-05-17T06:12:28.177Z,99.90
2019-05-17T06:14:58.606Z,99.90
2019-05-17T06:17:28.830Z,99.90
2019-05-17T06:19:59.034Z,99.90
2019-05-17T06:22:31.705Z,99.90
2019-05-17T06:25:03.727Z,99.90
2019-05-17T06:27:33.162Z,99.90
2019-05-17T06:30:03.598Z,99.90
2019-05-17T06:32:33.821Z,99.90
2019-05-17T06:35:05.177Z,99.90
2019-05-17T06:37:35.402Z,99.90
2019-05-17T06:40:07.453Z,99.90
2019-05-17T06:42:41.184Z,99.90
2019-05-17T06:45:12.350Z,99.90
2019-05-17T06:47:42.735Z,99.90
2019-05-17T06:50:14.689Z,99.90
2019-05-17T06:52:45.019Z,99.90
2019-05-17T06:55:15.400Z,99.90
2019-05-17T06:57:45.596Z,99.90
2019-05-17T07:00:20.718Z,99.90
2019-05-17T07:02:49.828Z,99.90
2019-05-17T07:05:30.849Z,99.90
2019-05-17T07:08:01.066Z,99.90
2019-05-17T07:10:31.262Z,99.90
2019-05-17T07:13:12.543Z,99.90
2019-05-17T07:15:54.430Z,99.90
2019-05-17T07:18:39.967Z,99.90
2019-05-17T07:21:10.852Z,99.90
2019-05-17T07:23:41.818Z,99.90
2019-05-17T07:26:12.284Z,99.90
2019-05-17T07:28:42.496Z,99.90
2019-05-17T07:31:12.823Z,99.90
2019-05-17T07:33:43.040Z,99.90
2019-05-17T07:36:13.256Z,99.90
2019-05-17T07:38:43.488Z,99.90
2019-05-17T07:41:13.692Z,99.90
2019-05-17T07:43:43.902Z,99.90
2019-05-17T07:46:14.104Z,99.90
2019-05-17T07:48:44.417Z,99.90
2019-05-17T07:51:14.613Z,99.90
2019-05-17T07:53:44.825Z,99.90
2019-05-17T07:56:15.040Z,99.90
2019-05-17T07:58:45.245Z,99.90
2019-05-17T08:01:15.462Z,99.90
2019-05-17T08:03:45.691Z,99.90
2019-05-17T08:06:15.917Z,99.90
2019-05-17T08:08:46.137Z,99.90
2019-05-17T08:11:19.634Z,99.90
2019-05-17T08:13:50.448Z,99.90
2019-05-17T08:16:20.918Z,99.90
2019-05-17T08:18:51.146Z,99.90
2019-05-17T08:21:21.360Z,99.90
2019-05-17T08:23:51.609Z,99.90
2019-05-17T08:26:21.827Z,99.90
2019-05-17T08:28:52.058Z,99.90
2019-05-17T08:31:22.289Z,99.90
2019-05-17T08:33:52.518Z,99.90
2019-05-17T08:36:22.793Z,99.90
2019-05-17T08:38:53.099Z,99.90
2019-05-17T08:41:23.360Z,99.90
2019-05-17T08:43:53.582Z,99.90
2019-05-17T08:46:23.810Z,99.90
2019-05-17T08:48:54.058Z,99.90
2019-05-17T08:51:24.295Z,99.90
2019-05-17T08:53:54.532Z,99.90
2019-05-17T08:56:24.730Z,99.90
2019-05-17T08:58:55.050Z,99.90
2019-05-17T09:01:25.263Z,99.90
2019-05-17T09:03:55.486Z,99.90
2019-05-17T09:06:25.767Z,99.90
2019-05-17T09:08:56.001Z,99.90
2019-05-17T09:11:26.199Z,99.90
2019-05-17T09:14:01.158Z,99.90
2019-05-17T09:16:30.762Z,99.90
2019-05-17T09:19:00.641Z,99.90
2019-05-17T09:21:31.482Z,99.90
2019-05-17T09:24:01.854Z,99.90
2019-05-17T09:26:32.069Z,99.90
2019-05-17T09:29:02.273Z,99.90
2019-05-17T09:31:32.583Z,98.80
2019-05-17T09:34:02.788Z,99.00
2019-05-17T09:36:33.061Z,99.30
2019-05-17T09:39:04.897Z,99.20
2019-05-17T09:41:35.187Z,99.40
2019-05-17T09:44:12.790Z,99.20
2019-05-17T09:46:39.586Z,98.60
2019-05-17T09:49:10.389Z,98.30
2019-05-17T09:51:40.784Z,97.70
2019-05-17T09:54:11.099Z,97.30
2019-05-17T09:56:41.307Z,97.00
2019-05-17T09:59:11.561Z,96.60
2019-05-17T10:01:41.750Z,96.80
2019-05-17T10:04:13.410Z,96.80
2019-05-17T10:06:44.062Z,96.30
2019-05-17T10:09:14.941Z,96.00
2019-05-17T10:11:45.233Z,95.40
2019-05-17T10:14:25.800Z,94.70
2019-05-17T10:16:47.404Z,94.40
2019-05-17T10:19:20.842Z,94.00
2019-05-17T10:21:49.696Z,93.70
2019-05-17T10:24:23.962Z,92.80
2019-05-17T10:26:51.841Z,93.10
2019-05-17T10:29:22.064Z,92.40
2019-05-17T10:31:52.311Z,91.70
2019-05-17T10:34:22.521Z,91.50
2019-05-17T10:36:52.760Z,91.00
2019-05-17T10:39:22.979Z,89.30
2019-05-17T10:41:53.235Z,88.50
2019-05-17T10:44:23.455Z,88.00
2019-05-17T10:46:53.680Z,87.70
2019-05-17T10:49:23.902Z,88.10
2019-05-17T10:51:54.146Z,87.80
2019-05-17T10:54:24.358Z,86.40
2019-05-17T10:56:54.671Z,86.20
2019-05-17T10:59:24.936Z,85.00
2019-05-17T11:01:55.176Z,86.40
2019-05-17T11:04:25.399Z,87.00
2019-05-17T11:06:55.787Z,88.20
2019-05-17T11:09:26.776Z,88.70
2019-05-17T11:11:57.010Z,86.80
2019-05-17T11:14:27.216Z,85.60
2019-05-17T11:16:57.501Z,84.60
2019-05-17T11:19:27.852Z,84.40
2019-05-17T11:21:58.079Z,84.80
2019-05-17T11:24:28.294Z,85.00
2019-05-17T11:26:58.519Z,84.30
2019-05-17T11:29:28.813Z,83.80
2019-05-17T11:31:59.022Z,83.00
2019-05-17T11:34:29.228Z,82.10
2019-05-17T11:36:59.535Z,80.80
2019-05-17T11:39:29.807Z,79.60
2019-05-17T11:42:00.122Z,79.70
2019-05-17T11:44:30.327Z,79.80
2019-05-17T11:47:00.639Z,79.50
2019-05-17T11:49:30.864Z,80.10
2019-05-17T11:52:01.102Z,79.40
2019-05-17T11:54:31.493Z,79.10
2019-05-17T11:57:01.722Z,77.60
2019-05-17T11:59:31.996Z,76.40
2019-05-17T12:02:02.295Z,73.70
2019-05-17T12:04:32.638Z,76.40
2019-05-17T12:07:15.427Z,75.20
2019-05-17T12:09:45.724Z,74.50
2019-05-17T12:12:16.038Z,73.50
2019-05-17T12:14:46.292Z,73.30
2019-05-17T12:17:16.490Z,73.50
2019-05-17T12:19:55.076Z,73.40
2019-05-17T12:22:25.296Z,73.40
2019-05-17T12:24:55.501Z,73.40
2019-05-17T12:27:25.711Z,73.90
2019-05-17T12:29:56.016Z,73.50
2019-05-17T12:32:26.208Z,73.60
2019-05-17T12:34:56.465Z,74.40
2019-05-17T12:37:26.657Z,74.30
2019-05-17T12:39:56.880Z,73.70
2019-05-17T12:42:27.108Z,73.70
2019-05-17T12:44:57.366Z,72.70
2019-05-17T12:47:27.563Z,72.80
2019-05-17T12:49:57.786Z,72.50
2019-05-17T12:52:28.065Z,72.50
2019-05-17T12:54:58.337Z,71.70
2019-05-17T12:57:28.565Z,72.10
2019-05-17T12:59:58.792Z,72.60
2019-05-17T13:02:29.000Z,72.50
2019-05-17T13:04:59.324Z,72.20
2019-05-17T13:07:29.530Z,72.40
2019-05-17T13:09:59.839Z,72.60
2019-05-17T13:12:30.071Z,71.90
2019-05-17T13:15:00.365Z,71.40
2019-05-17T13:17:30.684Z,71.10
2019-05-17T13:20:00.943Z,70.30
2019-05-17T13:22:31.251Z,69.10
2019-05-17T13:25:01.444Z,69.20
2019-05-17T13:27:31.653Z,69.10
2019-05-17T13:30:01.870Z,68.30
2019-05-17T13:32:32.086Z,66.80
2019-05-17T13:35:02.287Z,66.40
2019-05-17T13:37:32.528Z,66.40
2019-05-17T13:40:03.198Z,66.70
2019-05-17T13:42:33.419Z,65.60
2019-05-17T13:45:05.729Z,64.30
2019-05-17T13:47:35.963Z,64.30
2019-05-17T13:50:07.870Z,63.60
2019-05-17T13:56:33.326Z,60.30
2019-05-17T13:59:03.523Z,60.60
2019-05-17T14:01:33.750Z,61.80
2019-05-17T14:04:04.039Z,61.90
2019-05-17T14:06:34.232Z,60.80
2019-05-17T14:09:07.456Z,60.20
2019-05-17T14:11:37.694Z,59.80
2019-05-17T14:14:07.989Z,59.60
2019-05-17T14:16:38.495Z,59.20
2019-05-17T14:19:08.761Z,57.90
2019-05-17T14:21:39.024Z,57.00
2019-05-17T14:24:09.274Z,56.90
2019-05-17T14:26:39.606Z,57.60
2019-05-17T14:29:09.825Z,58.10
2019-05-17T14:31:40.034Z,57.70
2019-05-17T14:34:10.246Z,57.00
2019-05-17T14:36:40.564Z,56.10
2019-05-17T14:39:10.828Z,55.90
2019-05-17T14:41:41.086Z,54.80
2019-05-17T14:44:11.351Z,54.20
2019-05-17T14:46:41.563Z,53.80
2019-05-17T14:49:11.787Z,54.50
2019-05-17T14:51:41.996Z,54.20
2019-05-17T14:54:12.258Z,54.70
2019-05-17T14:56:42.721Z,56.90
2019-05-17T14:59:12.978Z,54.50
2019-05-17T15:01:43.256Z,55.60
2019-05-17T15:04:13.519Z,48.40
2019-05-17T15:06:43.753Z,39.50
2019-05-17T15:09:13.996Z,32.40
2019-05-17T15:11:44.226Z,28.40
2019-05-17T15:14:14.446Z,25.70
2019-05-17T15:16:44.671Z,24.40
2019-05-17T15:19:14.881Z,22.50
2019-05-17T15:21:45.125Z,21.30
2019-05-17T15:24:15.321Z,20.60
2019-05-17T15:26:45.626Z,19.40
2019-05-17T15:29:15.839Z,18.60
2019-05-17T15:31:46.055Z,19.10
2019-05-17T15:34:16.278Z,20.10
2019-05-17T15:36:46.514Z,22.60
2019-05-17T15:39:16.820Z,26.70
2019-05-17T15:41:47.247Z,27.20
2019-05-17T15:44:18.071Z,26.00
2019-05-17T15:46:48.329Z,24.10
2019-05-17T15:49:18.524Z,21.50
2019-05-17T15:51:48.924Z,22.10
2019-05-17T15:54:19.131Z,24.90
2019-05-17T15:56:49.360Z,27.00
2019-05-17T15:59:19.556Z,29.00
2019-05-17T16:01:49.791Z,31.00
2019-05-17T16:04:20.074Z,32.40
2019-05-17T16:06:50.432Z,33.00
2019-05-17T16:09:20.664Z,34.60
2019-05-17T16:11:50.889Z,36.00
2019-05-17T16:14:21.079Z,37.70
2019-05-17T16:16:51.310Z,39.50
2019-05-17T16:19:21.515Z,38.70
2019-05-17T16:21:51.711Z,38.50
2019-05-17T16:24:21.942Z,38.80
2019-05-17T16:26:52.159Z,39.50
2019-05-17T16:29:22.418Z,40.80
2019-05-17T16:31:52.690Z,41.40
2019-05-17T16:34:22.971Z,42.10
2019-05-17T16:36:53.177Z,42.90
2019-05-17T16:39:23.380Z,43.10
2019-05-17T16:41:53.581Z,43.80
2019-05-17T16:44:23.793Z,44.40
2019-05-17T16:46:54.090Z,45.00
2019-05-17T16:49:24.309Z,45.90
2019-05-17T16:51:54.784Z,47.80
2019-05-17T16:54:25.011Z,48.40
2019-05-17T16:56:55.239Z,49.10
2019-05-17T16:59:25.622Z,49.40
2019-05-17T17:01:55.889Z,49.00
2019-05-17T17:04:26.129Z,49.20
2019-05-17T17:06:56.336Z,49.40
2019-05-17T17:09:26.546Z,49.70
2019-05-17T17:11:56.739Z,50.10
2019-05-17T17:14:26.957Z,50.40
2019-05-17T17:16:57.158Z,50.60
2019-05-17T17:19:27.371Z,50.80
2019-05-17T17:21:57.694Z,51.30
2019-05-17T17:24:27.961Z,51.10
2019-05-17T17:26:58.316Z,51.20
2019-05-17T17:29:28.562Z,51.30
2019-05-17T17:31:58.859Z,51.60
2019-05-17T17:34:29.087Z,52.10
2019-05-17T17:36:59.316Z,52.10
2019-05-17T17:39:29.535Z,52.10
2019-05-17T17:41:59.753Z,52.10
2019-05-17T17:44:29.957Z,52.20
2019-05-17T17:47:00.189Z,52.60
2019-05-17T17:49:30.625Z,52.40
2019-05-17T17:52:00.889Z,52.20
2019-05-17T17:54:31.116Z,51.60
2019-05-17T17:57:01.326Z,51.20
2019-05-17T17:59:31.518Z,51.40
2019-05-17T18:02:01.734Z,51.90
2019-05-17T18:04:31.959Z,52.30
2019-05-17T18:07:02.166Z,52.70
2019-05-17T18:09:32.375Z,53.10
2019-05-17T18:12:02.616Z,53.70
2019-05-17T18:14:32.913Z,54.40
2019-05-17T18:17:03.130Z,54.90
2019-05-17T18:19:33.375Z,55.40
2019-05-17T18:22:03.555Z,55.90
2019-05-17T18:24:33.778Z,56.30
2019-05-17T18:27:04.001Z,56.50
2019-05-17T18:29:34.241Z,57.00
2019-05-17T18:32:04.513Z,57.70
2019-05-17T18:34:34.743Z,58.50
2019-05-17T18:37:05.025Z,59.10
2019-05-17T18:39:35.257Z,59.70
2019-05-17T18:42:05.530Z,60.10
2019-05-17T18:44:35.826Z,60.00
2019-05-17T18:47:06.212Z,60.30
2019-05-17T18:49:36.435Z,60.80
2019-05-17T18:52:06.720Z,61.50
2019-05-17T18:54:36.956Z,62.40
2019-05-17T18:57:07.149Z,62.70
2019-05-17T18:59:37.364Z,63.20
2019-05-17T19:02:07.590Z,63.30
2019-05-17T19:04:37.792Z,63.70
2019-05-17T19:07:08.178Z,64.00
2019-05-17T19:09:38.483Z,64.90
2019-05-17T19:12:08.759Z,65.80
2019-05-17T19:14:42.998Z,65.70
2019-05-17T19:17:10.935Z,67.20
2019-05-17T19:19:41.907Z,67.70
2019-05-17T19:22:12.137Z,68.40
2019-05-17T19:24:42.423Z,69.00
2019-05-17T19:27:12.652Z,70.00
2019-05-17T19:29:43.485Z,70.40
2019-05-17T19:32:13.711Z,71.40
2019-05-17T19:34:43.925Z,72.30
2019-05-17T19:37:14.150Z,73.20
2019-05-17T19:39:44.398Z,74.20
2019-05-17T19:42:14.615Z,74.70
2019-05-17T19:44:57.946Z,75.30
2019-05-17T19:47:16.740Z,76.10
2019-05-17T19:49:47.004Z,76.40
2019-05-17T19:52:18.441Z,77.40
2019-05-17T19:54:48.663Z,78.30
2019-05-17T19:57:18.873Z,78.40
2019-05-17T19:59:49.107Z,80.80
2019-05-17T20:02:19.365Z,82.50
2019-05-17T20:04:49.595Z,83.60
2019-05-17T20:07:19.797Z,84.00
2019-05-17T20:09:50.134Z,84.80
2019-05-17T20:12:20.353Z,86.20
2019-05-17T20:14:50.572Z,86.50
2019-05-17T20:17:21.461Z,87.70
2019-05-17T20:19:51.687Z,89.90
2019-05-17T20:22:21.903Z,90.40
2019-05-17T20:24:52.158Z,91.10
2019-05-17T20:27:22.362Z,91.60
2019-05-17T20:29:52.757Z,92.20
2019-05-17T20:32:22.989Z,92.20
2019-05-17T20:34:53.230Z,93.10
2019-05-17T20:37:23.418Z,94.30
2019-05-17T20:39:53.647Z,94.70
2019-05-17T20:42:23.881Z,95.10
2019-05-17T20:44:54.157Z,95.70
2019-05-17T20:47:24.546Z,96.20
2019-05-17T20:49:54.790Z,96.10
2019-05-17T20:52:25.005Z,96.00
2019-05-17T20:54:55.247Z,96.10
2019-05-17T20:57:25.466Z,96.20
2019-05-17T20:59:55.686Z,96.40
2019-05-17T21:02:26.120Z,96.60
2019-05-17T21:04:56.323Z,96.30
2019-05-17T21:07:26.530Z,96.30
2019-05-17T21:09:56.771Z,96.30
2019-05-17T21:12:26.971Z,96.80
2019-05-17T21:14:57.192Z,96.80
2019-05-17T21:17:27.399Z,97.40
2019-05-17T21:19:57.647Z,97.60
2019-05-17T21:22:27.871Z,97.70
2019-05-17T21:24:58.101Z,97.90
2019-05-17T21:27:28.332Z,98.20
2019-05-17T21:29:58.571Z,98.50
2019-05-17T21:32:28.762Z,98.90
2019-05-17T21:34:59.024Z,98.80
2019-05-17T21:37:29.302Z,98.90
2019-05-17T21:39:59.524Z,99.10
2019-05-17T21:42:29.741Z,99.30
2019-05-17T21:44:59.957Z,99.40
2019-05-17T21:47:30.160Z,99.70
2019-05-17T21:50:00.373Z,99.80
2019-05-17T21:52:30.588Z,99.90
2019-05-17T21:55:00.789Z,99.90
2019-05-17T21:57:31.000Z,99.90
2019-05-17T22:00:01.286Z,99.90
2019-05-17T22:02:31.626Z,99.90
2019-05-17T22:05:01.858Z,99.90
2019-05-17T22:07:32.075Z,99.90
2019-05-17T22:10:02.304Z,99.90
2019-05-17T22:12:32.496Z,99.90
2019-05-17T22:15:02.697Z,99.90
2019-05-17T22:17:32.901Z,99.90
2019-05-17T22:20:03.468Z,99.90
2019-05-17T22:22:33.708Z,99.90
2019-05-17T22:25:05.240Z,99.90
2019-05-17T22:27:35.495Z,99.90
2019-05-17T22:30:10.476Z,99.90
2019-05-17T22:32:40.698Z,99.90
2019-05-17T22:35:11.123Z,99.90
2019-05-17T22:37:41.378Z,99.90
2019-05-17T22:40:11.644Z,99.90
2019-05-17T22:42:41.878Z,99.90
2019-05-17T22:45:13.013Z,99.90
2019-05-17T22:47:43.248Z,99.90
2019-05-17T22:50:13.816Z,99.90
2019-05-17T22:52:44.111Z,99.90
2019-05-17T22:55:14.651Z,99.90
2019-05-17T22:57:44.882Z,99.90
2019-05-17T23:00:15.681Z,99.90
2019-05-17T23:02:45.927Z,99.90
2019-05-17T23:05:16.134Z,99.90
2019-05-17T23:07:46.955Z,99.90
2019-05-17T23:10:18.699Z,99.90
2019-05-17T23:12:48.939Z,99.90
2019-05-17T23:15:19.471Z,99.90
2019-05-17T23:17:49.711Z,99.90
2019-05-17T23:20:19.998Z,99.90
2019-05-17T23:22:50.213Z,99.90
2019-05-17T23:25:20.424Z,99.90
2019-05-17T23:27:50.627Z,99.90
2019-05-17T23:30:20.827Z,99.90
2019-05-17T23:32:51.021Z,99.90
2019-05-17T23:35:21.251Z,99.90
2019-05-17T23:37:51.447Z,99.90
2019-05-17T23:40:21.669Z,99.90
2019-05-17T23:42:51.866Z,99.90
2019-05-17T23:45:22.076Z,99.90
2019-05-17T23:47:52.274Z,99.90
2019-05-17T23:50:22.491Z,99.90
2019-05-17T23:52:52.704Z,99.90
2019-05-17T23:55:22.917Z,99.90
2019-05-17T23:57:53.178Z,99.90
