createdAt,value
2022-11-08T00:00:41.001Z,56.96
2022-11-08T00:01:41.143Z,56.96
2022-11-08T00:02:41.313Z,56.96
2022-11-08T00:03:40.989Z,56.96
2022-11-08T00:04:40.950Z,56.96
2022-11-08T00:05:40.931Z,56.96
2022-11-08T00:06:40.926Z,56.96
2022-11-08T00:07:40.915Z,56.85
2022-11-08T00:08:41.086Z,56.96
2022-11-08T00:09:40.893Z,56.96
2022-11-08T00:10:40.867Z,56.76
2022-11-08T00:11:40.869Z,56.85
2022-11-08T00:12:40.844Z,56.85
2022-11-08T00:13:40.892Z,56.85
2022-11-08T00:14:40.962Z,56.76
2022-11-08T00:15:40.796Z,56.76
2022-11-08T00:16:40.779Z,56.85
2022-11-08T00:17:40.760Z,56.76
2022-11-08T00:18:40.748Z,56.76
2022-11-08T00:19:40.738Z,56.76
2022-11-08T00:20:40.940Z,56.85
2022-11-08T00:21:40.712Z,56.76
2022-11-08T00:22:40.688Z,56.76
2022-11-08T00:23:40.762Z,56.76
2022-11-08T00:24:40.681Z,56.76
2022-11-08T00:25:40.670Z,56.76
2022-11-08T00:26:40.947Z,56.76
2022-11-08T00:27:40.631Z,56.76
2022-11-08T00:28:40.608Z,56.76
2022-11-08T00:29:40.607Z,56.76
2022-11-08T00:30:40.597Z,56.66
2022-11-08T00:31:40.566Z,56.76
2022-11-08T00:32:40.728Z,56.76
2022-11-08T00:33:40.552Z,56.66
2022-11-08T00:34:40.523Z,56.76
2022-11-08T00:35:40.514Z,56.66
2022-11-08T00:36:40.549Z,56.56
2022-11-08T00:37:40.488Z,56.66
2022-11-08T00:38:40.656Z,56.66
2022-11-08T00:39:40.468Z,56.76
2022-11-08T00:40:40.449Z,56.66
2022-11-08T00:41:40.449Z,56.66
2022-11-08T00:42:40.423Z,56.66
2022-11-08T00:43:40.403Z,56.66
2022-11-08T00:44:40.549Z,56.66
2022-11-08T00:45:40.383Z,56.66
2022-11-08T00:46:40.358Z,56.76
2022-11-08T00:47:40.348Z,56.79
2022-11-08T00:48:40.384Z,56.76
2022-11-08T00:49:40.319Z,56.85
2022-11-08T00:50:40.487Z,56.98
2022-11-08T00:51:40.287Z,56.98
2022-11-08T00:52:40.279Z,56.98
2022-11-08T00:53:40.268Z,57.06
2022-11-08T00:54:40.249Z,56.96
2022-11-08T00:55:40.245Z,57.18
2022-11-08T00:56:40.549Z,57.18
2022-11-08T00:57:58.469Z,57.18
2022-11-08T00:58:41.194Z,57.28
2022-11-08T00:59:40.186Z,57.28
2022-11-08T01:00:40.177Z,57.18
2022-11-08T01:01:40.340Z,57.28
2022-11-08T01:02:40.446Z,57.39
2022-11-08T01:03:40.126Z,57.39
2022-11-08T01:04:40.118Z,57.48
2022-11-08T01:05:40.124Z,57.28
2022-11-08T01:06:40.074Z,57.28
2022-11-08T01:07:40.134Z,57.28
2022-11-08T01:08:40.277Z,57.39
2022-11-08T01:09:40.041Z,57.39
2022-11-08T01:10:40.015Z,57.39
2022-11-08T01:11:40.067Z,57.39
2022-11-08T01:12:39.999Z,57.28
2022-11-08T01:13:39.982Z,57.39
2022-11-08T01:14:40.147Z,57.28
2022-11-08T01:15:40.056Z,57.39
2022-11-08T01:16:39.964Z,57.39
2022-11-08T01:17:39.937Z,57.48
2022-11-08T01:18:39.926Z,57.39
2022-11-08T01:19:39.909Z,57.28
2022-11-08T01:20:40.033Z,57.39
2022-11-08T01:21:39.965Z,57.39
2022-11-08T01:22:39.892Z,57.48
2022-11-08T01:23:39.842Z,57.39
2022-11-08T01:24:39.836Z,57.48
2022-11-08T01:25:39.902Z,57.48
2022-11-08T01:26:40.000Z,57.39
2022-11-08T01:27:39.786Z,57.48
2022-11-08T01:28:39.771Z,57.48
2022-11-08T01:29:39.770Z,57.48
2022-11-08T01:30:39.749Z,57.48
2022-11-08T01:31:39.756Z,57.58
2022-11-08T01:32:39.971Z,57.48
2022-11-08T01:33:39.715Z,57.58
2022-11-08T01:34:39.734Z,57.58
2022-11-08T01:35:39.676Z,57.58
2022-11-08T01:36:39.724Z,57.48
2022-11-08T01:37:39.716Z,57.48
2022-11-08T01:38:40.286Z,57.48
2022-11-08T01:39:39.706Z,57.48
2022-11-08T01:40:39.694Z,57.39
2022-11-08T01:41:39.700Z,57.48
2022-11-08T01:42:39.610Z,57.39
2022-11-08T01:43:39.628Z,57.48
2022-11-08T01:44:39.739Z,57.48
2022-11-08T01:45:39.585Z,57.39
2022-11-08T01:46:39.525Z,57.39
2022-11-08T01:47:39.505Z,57.39
2022-11-08T01:48:39.503Z,57.39
2022-11-08T01:49:39.480Z,57.48
2022-11-08T01:50:40.281Z,57.48
2022-11-08T01:51:39.445Z,57.48
2022-11-08T01:52:39.442Z,57.48
2022-11-08T01:53:39.439Z,57.48
2022-11-08T01:54:39.416Z,57.48
2022-11-08T01:55:39.406Z,57.48
2022-11-08T01:56:39.502Z,57.48
2022-11-08T01:57:39.377Z,57.39
2022-11-08T01:58:39.395Z,57.48
2022-11-08T01:59:39.333Z,57.48
2022-11-08T02:00:39.356Z,57.39
2022-11-08T02:01:39.452Z,57.39
2022-11-08T02:02:39.731Z,57.39
2022-11-08T02:03:39.289Z,57.48
2022-11-08T02:04:39.303Z,57.48
2022-11-08T02:05:39.310Z,57.41
2022-11-08T02:06:39.247Z,57.39
2022-11-08T02:07:39.227Z,57.48
2022-11-08T02:08:39.451Z,57.51
2022-11-08T02:09:39.197Z,57.39
2022-11-08T02:10:39.335Z,57.31
2022-11-08T02:11:39.167Z,57.39
2022-11-08T02:12:39.148Z,57.41
2022-11-08T02:13:39.161Z,57.51
2022-11-08T02:14:39.175Z,57.41
2022-11-08T02:15:39.143Z,57.41
2022-11-08T02:16:39.245Z,57.41
2022-11-08T02:17:39.074Z,57.51
2022-11-08T02:18:39.085Z,57.41
2022-11-08T02:19:39.062Z,57.51
2022-11-08T02:20:39.104Z,57.51
2022-11-08T02:21:39.031Z,57.51
2022-11-08T02:22:39.107Z,57.41
2022-11-08T02:23:39.015Z,57.41
2022-11-08T02:24:38.989Z,57.41
2022-11-08T02:25:38.977Z,57.51
2022-11-08T02:26:38.997Z,57.51
2022-11-08T02:27:38.940Z,57.51
2022-11-08T02:28:39.022Z,57.41
2022-11-08T02:29:38.916Z,57.51
2022-11-08T02:30:38.906Z,57.41
2022-11-08T02:31:38.907Z,57.41
2022-11-08T02:32:38.899Z,57.41
2022-11-08T02:33:38.874Z,57.51
2022-11-08T02:34:38.990Z,57.41
2022-11-08T02:35:38.839Z,57.41
2022-11-08T02:36:38.832Z,57.41
2022-11-08T02:37:38.810Z,57.41
2022-11-08T02:38:38.866Z,57.31
2022-11-08T02:39:38.956Z,57.41
2022-11-08T02:40:38.988Z,57.51
2022-11-08T02:41:38.755Z,57.41
2022-11-08T02:42:38.736Z,57.41
2022-11-08T02:43:38.730Z,57.41
2022-11-08T02:44:38.739Z,57.51
2022-11-08T02:45:38.685Z,57.41
2022-11-08T02:46:39.064Z,57.41
2022-11-08T02:47:38.671Z,57.41
2022-11-08T02:48:38.665Z,57.51
2022-11-08T02:49:38.627Z,57.41
2022-11-08T02:50:38.695Z,57.41
2022-11-08T02:51:38.596Z,57.41
2022-11-08T02:52:38.764Z,57.41
2022-11-08T02:53:38.587Z,57.41
2022-11-08T02:54:38.561Z,57.41
2022-11-08T02:55:38.556Z,57.41
2022-11-08T02:56:38.594Z,57.51
2022-11-08T02:57:38.530Z,57.51
2022-11-08T02:58:38.772Z,57.41
2022-11-08T02:59:38.490Z,57.41
2022-11-08T03:00:38.504Z,57.41
2022-11-08T03:01:38.555Z,57.41
2022-11-08T03:02:38.547Z,57.41
2022-11-08T03:03:38.435Z,57.31
2022-11-08T03:04:38.597Z,57.41
2022-11-08T03:05:38.449Z,57.41
2022-11-08T03:06:38.408Z,57.41
2022-11-08T03:07:38.394Z,57.41
2022-11-08T03:08:38.436Z,57.41
2022-11-08T03:09:38.357Z,57.51
2022-11-08T03:10:38.534Z,57.41
2022-11-08T03:11:38.325Z,57.41
2022-11-08T03:12:38.311Z,57.51
2022-11-08T03:13:38.296Z,57.41
2022-11-08T03:14:38.325Z,57.41
2022-11-08T03:15:38.277Z,57.41
2022-11-08T03:16:38.407Z,57.51
2022-11-08T03:17:38.245Z,57.51
2022-11-08T03:18:38.235Z,57.51
2022-11-08T03:19:38.490Z,57.51
2022-11-08T03:20:38.276Z,57.51
2022-11-08T03:21:38.196Z,57.41
2022-11-08T03:22:38.307Z,57.41
2022-11-08T03:23:38.160Z,57.41
2022-11-08T03:24:38.172Z,57.41
2022-11-08T03:25:38.135Z,57.41
2022-11-08T03:26:38.152Z,57.41
2022-11-08T03:27:38.111Z,57.34
2022-11-08T03:28:38.263Z,57.31
2022-11-08T03:29:38.196Z,57.41
2022-11-08T03:30:38.062Z,57.41
2022-11-08T03:31:38.060Z,57.41
2022-11-08T03:32:38.081Z,57.41
2022-11-08T03:33:38.021Z,57.41
2022-11-08T03:34:38.823Z,57.31
2022-11-08T03:35:37.996Z,57.44
2022-11-08T03:36:38.003Z,57.31
2022-11-08T03:37:37.972Z,57.44
2022-11-08T03:38:38.025Z,57.41
2022-11-08T03:39:38.230Z,57.34
2022-11-08T03:40:38.081Z,57.41
2022-11-08T03:41:37.934Z,57.34
2022-11-08T03:42:37.945Z,57.34
2022-11-08T03:43:38.237Z,57.34
2022-11-08T03:44:37.933Z,57.34
2022-11-08T03:45:37.858Z,57.31
2022-11-08T03:46:37.969Z,57.34
2022-11-08T03:47:37.829Z,57.34
2022-11-08T03:48:37.818Z,57.24
2022-11-08T03:49:37.957Z,57.31
2022-11-08T03:50:37.818Z,57.34
2022-11-08T03:51:37.784Z,57.34
2022-11-08T03:52:37.837Z,57.34
2022-11-08T03:53:37.747Z,57.44
2022-11-08T03:54:37.754Z,57.44
2022-11-08T03:55:37.725Z,57.34
2022-11-08T03:56:37.734Z,57.44
2022-11-08T03:57:37.706Z,57.34
2022-11-08T03:58:37.918Z,57.24
2022-11-08T03:59:37.680Z,57.34
2022-11-08T04:00:37.647Z,57.34
2022-11-08T04:01:37.820Z,57.44
2022-11-08T04:02:37.708Z,57.34
2022-11-08T04:03:37.821Z,57.34
2022-11-08T04:04:37.814Z,57.34
2022-11-08T04:05:37.560Z,57.44
2022-11-08T04:06:37.567Z,57.34
2022-11-08T04:07:37.551Z,57.34
2022-11-08T04:08:37.598Z,57.34
2022-11-08T04:09:37.544Z,57.34
2022-11-08T04:10:37.730Z,57.34
2022-11-08T04:11:37.527Z,57.24
2022-11-08T04:12:37.509Z,57.24
2022-11-08T04:13:37.460Z,57.24
2022-11-08T04:14:37.524Z,57.34
2022-11-08T04:15:37.463Z,57.24
2022-11-08T04:16:37.545Z,57.24
2022-11-08T04:17:37.399Z,57.24
2022-11-08T04:18:37.432Z,57.24
2022-11-08T04:19:37.378Z,57.24
2022-11-08T04:20:37.427Z,57.24
2022-11-08T04:21:37.407Z,57.14
2022-11-08T04:22:37.577Z,57.14
2022-11-08T04:23:37.357Z,57.14
2022-11-08T04:24:37.320Z,57.24
2022-11-08T04:25:37.293Z,57.24
2022-11-08T04:26:37.401Z,57.24
2022-11-08T04:27:37.284Z,57.24
2022-11-08T04:28:37.459Z,57.24
2022-11-08T04:29:37.244Z,57.34
2022-11-08T04:30:37.218Z,57.24
2022-11-08T04:31:37.229Z,57.24
2022-11-08T04:32:37.235Z,57.24
2022-11-08T04:33:37.183Z,57.24
2022-11-08T04:34:37.324Z,57.14
2022-11-08T04:35:37.157Z,57.24
2022-11-08T04:36:37.145Z,57.14
2022-11-08T04:37:37.141Z,57.14
2022-11-08T04:38:37.174Z,57.24
2022-11-08T04:39:37.115Z,57.24
2022-11-08T04:40:37.315Z,57.14
2022-11-08T04:41:37.077Z,57.24
2022-11-08T04:42:37.076Z,57.34
2022-11-08T04:43:37.040Z,57.34
2022-11-08T04:44:37.064Z,57.24
2022-11-08T04:45:37.022Z,57.24
2022-11-08T04:46:37.137Z,57.24
2022-11-08T04:47:41.057Z,57.14
2022-11-08T04:48:37.988Z,57.24
2022-11-08T04:49:36.973Z,57.24
2022-11-08T04:50:36.990Z,57.14
2022-11-08T04:51:36.960Z,57.04
2022-11-08T04:52:37.077Z,57.14
2022-11-08T04:53:36.919Z,57.24
2022-11-08T04:54:36.938Z,57.24
2022-11-08T04:55:36.880Z,57.24
2022-11-08T04:56:36.891Z,57.14
2022-11-08T04:57:36.856Z,57.24
2022-11-08T04:58:36.932Z,57.34
2022-11-08T04:59:36.818Z,57.24
2022-11-08T05:00:36.797Z,57.24
2022-11-08T05:01:36.951Z,57.34
2022-11-08T05:02:37.018Z,57.24
2022-11-08T05:03:36.760Z,57.34
2022-11-08T05:04:37.336Z,57.24
2022-11-08T05:05:36.744Z,57.24
2022-11-08T05:06:36.741Z,57.24
2022-11-08T05:07:36.715Z,57.24
2022-11-08T05:08:36.819Z,57.24
2022-11-08T05:09:36.695Z,57.24
2022-11-08T05:10:36.745Z,57.24
2022-11-08T05:11:36.794Z,57.34
2022-11-08T05:12:36.661Z,57.24
2022-11-08T05:13:36.660Z,57.24
2022-11-08T05:14:36.660Z,57.24
2022-11-08T05:15:36.616Z,57.34
2022-11-08T05:16:36.606Z,57.24
2022-11-08T05:17:36.766Z,57.24
2022-11-08T05:18:36.552Z,57.24
2022-11-08T05:19:36.558Z,57.24
2022-11-08T05:20:36.702Z,57.24
2022-11-08T05:21:36.532Z,57.24
2022-11-08T05:22:36.501Z,57.24
2022-11-08T05:23:36.597Z,57.24
2022-11-08T05:24:36.476Z,57.24
2022-11-08T05:25:36.468Z,57.24
2022-11-08T05:26:36.461Z,57.24
2022-11-08T05:27:36.467Z,57.24
2022-11-08T05:28:36.451Z,57.14
2022-11-08T05:29:41.197Z,57.24
2022-11-08T05:30:37.388Z,57.24
2022-11-08T05:31:36.379Z,57.24
2022-11-08T05:32:36.396Z,57.24
2022-11-08T05:33:36.334Z,57.14
2022-11-08T05:34:36.328Z,57.24
2022-11-08T05:35:36.476Z,57.14
2022-11-08T05:36:36.312Z,57.14
2022-11-08T05:37:36.289Z,57.24
2022-11-08T05:38:36.356Z,57.14
2022-11-08T05:39:36.287Z,57.14
2022-11-08T05:40:36.253Z,56.94
2022-11-08T05:41:36.456Z,57.14
2022-11-08T05:42:36.213Z,57.04
2022-11-08T05:43:36.285Z,57.04
2022-11-08T05:44:36.236Z,57.04
2022-11-08T05:45:36.181Z,57.04
2022-11-08T05:46:36.173Z,56.94
2022-11-08T05:47:36.242Z,56.94
2022-11-08T05:48:36.157Z,56.94
2022-11-08T05:49:36.116Z,56.94
2022-11-08T05:50:36.189Z,56.94
2022-11-08T05:51:36.095Z,56.94
2022-11-08T05:52:36.113Z,56.84
2022-11-08T05:53:36.194Z,56.84
2022-11-08T05:54:36.040Z,56.84
2022-11-08T05:55:36.063Z,56.84
2022-11-08T05:56:36.056Z,56.74
2022-11-08T05:57:36.015Z,56.74
2022-11-08T05:58:36.049Z,56.74
2022-11-08T05:59:36.113Z,56.74
2022-11-08T06:00:35.962Z,56.74
2022-11-08T06:01:36.055Z,56.64
2022-11-08T06:02:36.035Z,56.64
2022-11-08T06:03:36.021Z,56.74
2022-11-08T06:04:35.930Z,56.84
2022-11-08T06:05:36.146Z,56.84
2022-11-08T06:06:35.891Z,56.64
2022-11-08T06:07:35.880Z,56.61
2022-11-08T06:08:35.896Z,56.64
2022-11-08T06:09:35.847Z,56.64
2022-11-08T06:10:35.826Z,56.71
2022-11-08T06:11:35.987Z,56.71
2022-11-08T06:12:35.816Z,57.11
2022-11-08T06:13:35.817Z,57.11
2022-11-08T06:14:35.810Z,57.11
2022-11-08T06:15:35.802Z,57.01
2022-11-08T06:16:35.749Z,56.91
2022-11-08T06:17:36.016Z,56.81
2022-11-08T06:18:35.723Z,56.81
2022-11-08T06:19:35.697Z,56.81
2022-11-08T06:20:35.727Z,56.71
2022-11-08T06:21:35.675Z,56.91
2022-11-08T06:22:35.659Z,57.01
2022-11-08T06:23:35.873Z,57.01
2022-11-08T06:24:35.623Z,56.81
2022-11-08T06:25:35.609Z,56.91
2022-11-08T06:26:35.767Z,56.91
2022-11-08T06:27:35.583Z,56.91
2022-11-08T06:28:35.594Z,56.81
2022-11-08T06:29:35.654Z,56.71
2022-11-08T06:30:35.599Z,56.71
2022-11-08T06:31:39.337Z,56.61
2022-11-08T06:32:36.616Z,56.61
2022-11-08T06:33:35.495Z,56.61
2022-11-08T06:34:35.499Z,56.61
2022-11-08T06:35:35.571Z,56.61
2022-11-08T06:36:35.468Z,56.61
2022-11-08T06:37:35.450Z,56.61
2022-11-08T06:38:35.461Z,56.51
2022-11-08T06:39:35.424Z,56.51
2022-11-08T06:40:35.416Z,56.51
2022-11-08T06:41:36.117Z,56.51
2022-11-08T06:42:35.419Z,56.51
2022-11-08T06:43:35.359Z,56.51
2022-11-08T06:44:35.375Z,56.41
2022-11-08T06:45:35.431Z,56.41
2022-11-08T06:46:35.329Z,56.38
2022-11-08T06:47:35.459Z,56.29
2022-11-08T06:48:36.219Z,56.21
2022-11-08T06:49:35.294Z,56.31
2022-11-08T06:50:35.559Z,56.31
2022-11-08T06:51:35.325Z,56.21
2022-11-08T06:52:35.231Z,56.21
2022-11-08T06:53:35.315Z,56.21
2022-11-08T06:54:35.194Z,56.21
2022-11-08T06:55:35.211Z,56.21
2022-11-08T06:56:35.214Z,56.29
2022-11-08T06:57:35.165Z,56.41
2022-11-08T06:58:35.165Z,56.61
2022-11-08T06:59:35.357Z,56.71
2022-11-08T07:00:35.143Z,57.11
2022-11-08T07:01:35.236Z,57.21
2022-11-08T07:02:35.276Z,57.31
2022-11-08T07:03:35.084Z,57.61
2022-11-08T07:04:35.066Z,57.58
2022-11-08T07:05:37.519Z,57.18
2022-11-08T07:06:35.042Z,57.18
2022-11-08T07:07:35.037Z,57.18
2022-11-08T07:08:35.074Z,57.09
2022-11-08T07:09:34.996Z,56.98
2022-11-08T07:10:35.141Z,56.98
2022-11-08T07:11:35.181Z,56.88
2022-11-08T07:12:34.959Z,56.88
2022-11-08T07:13:34.939Z,56.88
2022-11-08T07:14:34.961Z,56.88
2022-11-08T07:15:34.946Z,56.79
2022-11-08T07:16:34.906Z,56.79
2022-11-08T07:17:38.646Z,56.68
2022-11-08T07:18:34.954Z,56.68
2022-11-08T07:19:34.870Z,56.98
2022-11-08T07:20:34.887Z,56.88
2022-11-08T07:21:34.838Z,56.79
2022-11-08T07:22:34.845Z,56.59
2022-11-08T07:23:34.970Z,56.59
2022-11-08T07:24:34.783Z,56.48
2022-11-08T07:25:34.789Z,56.38
2022-11-08T07:26:34.794Z,56.48
2022-11-08T07:27:34.759Z,56.38
2022-11-08T07:28:34.730Z,56.38
2022-11-08T07:29:34.885Z,56.18
2022-11-08T07:30:34.721Z,56.38
2022-11-08T07:31:34.698Z,56.38
2022-11-08T07:32:34.838Z,56.38
2022-11-08T07:33:34.723Z,56.38
2022-11-08T07:34:34.725Z,56.38
2022-11-08T07:35:34.936Z,56.29
2022-11-08T07:36:34.646Z,56.38
2022-11-08T07:37:34.629Z,56.29
2022-11-08T07:38:34.641Z,56.29
2022-11-08T07:39:34.593Z,56.29
2022-11-08T07:40:34.600Z,56.29
2022-11-08T07:41:34.789Z,56.29
2022-11-08T07:42:57.224Z,56.29
2022-11-08T07:43:35.600Z,56.18
2022-11-08T07:44:34.593Z,56.18
2022-11-08T07:45:34.566Z,56.16
2022-11-08T07:46:34.508Z,56.18
2022-11-08T07:47:34.598Z,56.09
2022-11-08T07:48:34.535Z,56.18
2022-11-08T07:49:34.545Z,56.16
2022-11-08T07:50:34.578Z,56.26
2022-11-08T07:51:34.485Z,56.29
2022-11-08T07:52:34.429Z,56.26
2022-11-08T07:53:34.499Z,56.26
2022-11-08T07:54:34.426Z,56.16
2022-11-08T07:55:34.437Z,56.16
2022-11-08T07:56:34.465Z,56.18
2022-11-08T07:57:34.407Z,56.16
2022-11-08T07:58:34.388Z,56.16
2022-11-08T07:59:34.580Z,56.16
2022-11-08T08:00:34.639Z,56.06
2022-11-08T08:01:34.343Z,56.06
2022-11-08T08:02:34.306Z,56.16
2022-11-08T08:03:34.356Z,56.16
2022-11-08T08:04:34.281Z,56.16
2022-11-08T08:05:34.399Z,56.16
2022-11-08T08:06:34.232Z,56.16
2022-11-08T08:07:34.278Z,56.06
2022-11-08T08:08:34.186Z,56.06
2022-11-08T08:09:34.178Z,56.06
2022-11-08T08:10:34.376Z,56.16
2022-11-08T08:11:34.293Z,56.06
2022-11-08T08:12:34.109Z,56.06
2022-11-08T08:13:34.143Z,56.06
2022-11-08T08:14:34.093Z,56.06
2022-11-08T08:15:34.113Z,56.06
2022-11-08T08:16:34.049Z,56.06
2022-11-08T08:17:34.806Z,56.06
2022-11-08T08:18:34.037Z,56.06
2022-11-08T08:19:34.052Z,56.06
2022-11-08T08:20:34.264Z,55.96
2022-11-08T08:21:33.994Z,55.96
2022-11-08T08:22:33.978Z,55.96
2022-11-08T08:23:34.052Z,55.96
2022-11-08T08:24:34.026Z,55.96
2022-11-08T08:25:33.962Z,55.96
2022-11-08T08:26:33.932Z,55.96
2022-11-08T08:27:34.060Z,55.96
2022-11-08T08:28:33.940Z,55.96
2022-11-08T08:29:34.021Z,55.86
2022-11-08T08:30:33.988Z,55.96
2022-11-08T08:31:33.900Z,55.86
2022-11-08T08:32:33.829Z,55.86
2022-11-08T08:33:34.695Z,55.86
2022-11-08T08:34:33.815Z,55.86
2022-11-08T08:35:33.797Z,55.96
2022-11-08T08:36:33.793Z,55.86
2022-11-08T08:37:33.983Z,55.96
2022-11-08T08:38:33.761Z,55.96
2022-11-08T08:39:33.893Z,55.96
2022-11-08T08:40:33.733Z,55.96
2022-11-08T08:41:33.755Z,55.96
2022-11-08T08:42:33.705Z,55.96
2022-11-08T08:43:33.754Z,55.96
2022-11-08T08:44:33.942Z,55.96
2022-11-08T08:45:33.744Z,55.96
2022-11-08T08:46:33.631Z,55.96
2022-11-08T08:47:33.634Z,55.96
2022-11-08T08:48:33.636Z,55.96
2022-11-08T08:49:33.645Z,55.96
2022-11-08T08:50:33.589Z,55.86
2022-11-08T08:51:33.758Z,55.96
2022-11-08T08:52:33.574Z,55.96
2022-11-08T08:53:33.562Z,55.86
2022-11-08T08:54:33.533Z,55.86
2022-11-08T08:55:33.576Z,55.96
2022-11-08T08:56:33.499Z,55.96
2022-11-08T08:57:33.688Z,56.16
2022-11-08T08:58:33.593Z,56.26
2022-11-08T09:02:34.626Z,56.93
2022-11-08T09:03:33.489Z,57.03
2022-11-08T09:04:33.620Z,57.82
2022-11-08T09:05:33.371Z,57.33
2022-11-08T09:06:33.427Z,57.33
2022-11-08T09:07:34.107Z,57.33
2022-11-08T09:08:33.358Z,57.33
2022-11-08T09:09:33.402Z,57.43
2022-11-08T09:10:33.326Z,57.43
2022-11-08T09:11:33.285Z,57.43
2022-11-08T09:12:33.316Z,57.53
2022-11-08T09:13:33.274Z,57.93
2022-11-08T09:14:33.238Z,57.93
2022-11-08T09:15:33.322Z,57.93
2022-11-08T09:16:33.246Z,57.82
2022-11-08T09:17:33.231Z,57.63
2022-11-08T09:18:33.273Z,57.53
2022-11-08T09:19:33.192Z,57.43
2022-11-08T09:20:33.207Z,57.43
2022-11-08T09:21:33.360Z,57.43
2022-11-08T09:22:33.207Z,57.43
2022-11-08T09:23:33.127Z,57.43
2022-11-08T09:24:33.236Z,57.33
2022-11-08T09:25:33.096Z,57.43
2022-11-08T09:26:33.071Z,57.43
2022-11-08T09:27:33.162Z,57.33
2022-11-08T09:28:33.049Z,57.33
2022-11-08T09:29:33.052Z,57.33
2022-11-08T09:30:33.060Z,57.30
2022-11-08T09:31:33.020Z,57.30
2022-11-08T09:32:59.239Z,57.30
2022-11-08T09:33:34.270Z,57.60
2022-11-08T09:34:32.995Z,57.60
2022-11-08T09:35:32.961Z,57.60
2022-11-08T09:36:32.976Z,57.60
2022-11-08T09:37:32.930Z,57.40
2022-11-08T09:38:32.921Z,57.30
2022-11-08T09:39:32.996Z,57.20
2022-11-08T09:40:32.895Z,57.10
2022-11-08T09:41:32.920Z,57.00
2022-11-08T09:42:33.052Z,57.00
2022-11-08T09:43:32.869Z,57.00
2022-11-08T09:44:32.846Z,56.90
2022-11-08T09:45:32.956Z,56.90
2022-11-08T09:46:32.830Z,56.81
2022-11-08T09:47:32.845Z,56.81
2022-11-08T09:48:32.845Z,57.00
2022-11-08T09:49:32.758Z,56.81
2022-11-08T09:50:32.748Z,56.81
2022-11-08T09:51:32.826Z,56.90
2022-11-08T09:52:32.764Z,57.00
2022-11-08T09:53:32.722Z,56.90
2022-11-08T09:54:32.750Z,56.81
2022-11-08T09:55:32.684Z,56.90
2022-11-08T09:56:32.663Z,56.87
2022-11-08T09:57:32.893Z,56.87
2022-11-08T09:58:32.633Z,56.98
2022-11-08T09:59:32.642Z,57.07
2022-11-08T10:00:32.622Z,56.98
2022-11-08T10:01:32.659Z,56.98
2022-11-08T10:02:32.598Z,56.77
2022-11-08T10:03:32.739Z,56.77
2022-11-08T10:04:32.542Z,56.68
2022-11-08T10:05:32.559Z,56.55
2022-11-08T10:06:32.608Z,56.45
2022-11-08T10:07:32.539Z,56.55
2022-11-08T10:08:32.489Z,56.45
2022-11-08T10:09:32.581Z,56.55
2022-11-08T10:10:32.461Z,56.45
2022-11-08T10:11:32.482Z,56.35
2022-11-08T10:12:32.528Z,56.35
2022-11-08T10:13:32.473Z,56.35
2022-11-08T10:14:32.414Z,56.35
2022-11-08T10:15:32.989Z,56.25
2022-11-08T10:16:32.385Z,56.25
2022-11-08T10:17:32.398Z,56.25
2022-11-08T10:18:32.426Z,56.15
2022-11-08T10:19:32.350Z,56.15
2022-11-08T10:20:32.330Z,56.15
2022-11-08T10:21:32.409Z,56.25
2022-11-08T10:22:32.292Z,56.15
2022-11-08T10:23:32.273Z,56.15
2022-11-08T10:24:32.334Z,56.15
2022-11-08T10:25:32.256Z,56.25
2022-11-08T10:26:32.255Z,56.25
2022-11-08T10:27:32.377Z,56.15
2022-11-08T10:28:32.225Z,56.15
2022-11-08T10:29:32.191Z,56.25
2022-11-08T10:30:32.225Z,56.15
2022-11-08T10:31:32.179Z,56.25
2022-11-08T10:32:32.186Z,56.15
2022-11-08T10:33:32.233Z,56.25
2022-11-08T10:34:32.127Z,56.25
2022-11-08T10:35:32.123Z,56.25
2022-11-08T10:36:32.144Z,56.25
2022-11-08T10:37:32.081Z,56.15
2022-11-08T10:38:32.079Z,56.25
2022-11-08T10:39:32.742Z,56.25
2022-11-08T10:40:32.039Z,56.25
2022-11-08T10:41:32.042Z,56.25
2022-11-08T10:42:32.080Z,56.25
2022-11-08T10:43:31.989Z,56.25
2022-11-08T10:44:32.003Z,56.25
2022-11-08T10:45:32.119Z,56.25
2022-11-08T10:46:31.980Z,56.12
2022-11-08T10:47:31.950Z,56.15
2022-11-08T10:48:32.160Z,56.15
2022-11-08T10:49:31.910Z,56.05
2022-11-08T10:50:31.903Z,56.02
2022-11-08T10:51:32.167Z,56.02
2022-11-08T10:52:31.877Z,55.93
2022-11-08T10:53:31.876Z,55.93
2022-11-08T10:54:31.885Z,55.95
2022-11-08T10:55:31.880Z,55.93
2022-11-08T10:56:34.189Z,55.82
2022-11-08T10:57:32.952Z,55.82
2022-11-08T10:58:31.808Z,55.82
2022-11-08T10:59:31.787Z,55.82
2022-11-08T11:00:31.894Z,55.93
2022-11-08T11:01:31.858Z,55.82
2022-11-08T11:02:31.786Z,55.82
2022-11-08T11:03:31.804Z,55.82
2022-11-08T11:04:31.715Z,55.82
2022-11-08T11:05:31.704Z,55.73
2022-11-08T11:06:31.787Z,55.73
2022-11-08T11:07:31.697Z,55.82
2022-11-08T11:08:31.668Z,55.82
2022-11-08T11:09:31.738Z,55.82
2022-11-08T11:10:31.641Z,55.82
2022-11-08T11:11:31.628Z,55.73
2022-11-08T11:12:31.636Z,55.73
2022-11-08T11:13:31.595Z,55.73
2022-11-08T11:14:31.573Z,55.73
2022-11-08T11:15:31.703Z,55.73
2022-11-08T11:16:31.552Z,55.73
2022-11-08T11:17:34.135Z,55.73
2022-11-08T11:18:32.542Z,55.73
2022-11-08T11:19:31.508Z,55.73
2022-11-08T11:20:31.483Z,55.73
2022-11-08T11:21:31.568Z,55.76
2022-11-08T11:22:31.470Z,55.76
2022-11-08T11:23:31.448Z,55.76
2022-11-08T11:24:31.480Z,55.76
2022-11-08T11:25:31.425Z,55.76
2022-11-08T11:26:31.408Z,55.76
2022-11-08T11:27:31.517Z,55.76
2022-11-08T11:28:31.587Z,55.76
2022-11-08T11:29:31.350Z,55.76
2022-11-08T11:30:31.400Z,55.76
2022-11-08T11:31:31.326Z,55.76
2022-11-08T11:32:31.326Z,55.76
2022-11-08T11:33:31.360Z,55.76
2022-11-08T11:34:31.434Z,55.76
2022-11-08T11:35:31.284Z,55.76
2022-11-08T11:36:31.303Z,55.76
2022-11-08T11:37:31.244Z,55.76
2022-11-08T11:38:31.251Z,55.76
2022-11-08T11:39:31.222Z,55.76
2022-11-08T11:40:31.364Z,55.76
2022-11-08T11:41:31.230Z,55.76
2022-11-08T11:42:45.127Z,55.76
2022-11-08T11:43:32.304Z,55.76
2022-11-08T11:44:31.148Z,55.76
2022-11-08T11:45:31.141Z,55.76
2022-11-08T11:46:31.150Z,55.76
2022-11-08T11:47:31.115Z,55.65
2022-11-08T11:48:31.153Z,55.76
2022-11-08T11:49:31.191Z,55.76
2022-11-08T11:50:31.079Z,55.76
2022-11-08T11:51:31.169Z,55.76
2022-11-08T11:52:31.062Z,55.76
2022-11-08T11:53:31.030Z,55.65
2022-11-08T11:54:31.188Z,55.76
2022-11-08T11:55:31.157Z,55.76
2022-11-08T11:56:31.010Z,55.76
2022-11-08T11:57:30.967Z,55.76
2022-11-08T11:58:30.957Z,55.65
2022-11-08T11:59:30.939Z,55.65
2022-11-08T12:00:30.947Z,55.65
2022-11-08T12:01:31.087Z,55.55
2022-11-08T12:02:30.974Z,55.65
2022-11-08T12:03:30.910Z,55.65
2022-11-08T12:04:30.875Z,55.76
2022-11-08T12:05:30.872Z,55.65
2022-11-08T12:06:30.929Z,55.55
2022-11-08T12:07:30.984Z,55.76
2022-11-08T12:08:30.850Z,55.85
2022-11-08T12:09:30.810Z,55.76
2022-11-08T12:10:31.497Z,55.85
2022-11-08T12:11:30.916Z,55.76
2022-11-08T12:12:30.858Z,55.76
2022-11-08T12:13:30.895Z,55.76
2022-11-08T12:14:30.756Z,55.76
2022-11-08T12:15:30.723Z,55.85
2022-11-08T12:16:30.701Z,55.85
2022-11-08T12:17:30.757Z,55.85
2022-11-08T12:18:42.675Z,55.85
2022-11-08T12:19:31.801Z,55.85
2022-11-08T12:20:30.661Z,55.85
2022-11-08T12:21:30.638Z,55.85
2022-11-08T12:22:30.638Z,55.85
2022-11-08T12:23:30.620Z,55.76
2022-11-08T12:24:30.618Z,55.76
2022-11-08T12:25:30.957Z,55.85
2022-11-08T12:26:30.566Z,55.76
2022-11-08T12:27:30.550Z,55.85
2022-11-08T12:28:30.561Z,55.85
2022-11-08T12:29:30.568Z,55.85
2022-11-08T12:30:30.558Z,55.85
2022-11-08T12:31:30.592Z,55.85
2022-11-08T12:32:30.485Z,55.85
2022-11-08T12:33:30.466Z,55.85
2022-11-08T12:34:30.468Z,55.95
2022-11-08T12:35:30.497Z,55.95
2022-11-08T12:36:30.486Z,55.95
2022-11-08T12:37:30.488Z,55.76
2022-11-08T12:38:30.410Z,55.46
2022-11-08T12:39:30.396Z,55.65
2022-11-08T12:40:30.387Z,55.65
2022-11-08T12:41:30.603Z,55.46
2022-11-08T12:42:30.394Z,55.46
2022-11-08T12:43:30.496Z,55.26
2022-11-08T12:44:30.322Z,55.16
2022-11-08T12:45:30.334Z,55.26
2022-11-08T12:46:30.307Z,55.26
2022-11-08T12:47:30.306Z,55.35
2022-11-08T12:48:30.433Z,55.35
2022-11-08T12:49:30.448Z,55.35
2022-11-08T12:50:30.244Z,55.46
2022-11-08T12:51:30.325Z,55.46
2022-11-08T12:52:30.215Z,55.46
2022-11-08T12:53:30.186Z,55.55
2022-11-08T12:54:30.215Z,55.53
2022-11-08T12:55:30.244Z,55.53