createdAt,value
2023-01-17T00:02:26.768Z,3.20
2023-01-17T00:05:12.250Z,9.60
2023-01-17T00:07:57.901Z,5.47
2023-01-17T00:10:28.478Z,2.77
2023-01-17T00:12:58.443Z,6.17
2023-01-17T00:15:27.920Z,6.80
2023-01-17T00:17:57.451Z,4.07
2023-01-17T00:20:48.132Z,6.50
2023-01-17T00:23:39.688Z,10.50
2023-01-17T00:26:12.196Z,5.40
2023-01-17T00:28:41.114Z,3.50
2023-01-17T00:31:10.723Z,4.97
2023-01-17T00:33:38.095Z,3.77
2023-01-17T00:36:06.484Z,4.80
2023-01-17T00:38:37.976Z,3.47
2023-01-17T00:41:07.796Z,6.17
2023-01-17T00:43:53.931Z,5.10
2023-01-17T00:46:39.957Z,6.47
2023-01-17T00:49:28.304Z,4.37
2023-01-17T00:52:19.229Z,5.63
2023-01-17T00:55:07.177Z,3.00
2023-01-17T00:57:53.388Z,5.53
2023-01-17T01:00:39.978Z,3.10
2023-01-17T01:03:29.852Z,4.43
2023-01-17T01:06:22.106Z,4.40
2023-01-17T01:09:07.945Z,3.40
2023-01-17T01:11:56.126Z,4.37
2023-01-17T01:14:41.869Z,3.77
2023-01-17T01:17:27.337Z,6.13
2023-01-17T01:20:17.669Z,4.50
2023-01-17T01:23:11.469Z,5.63
2023-01-17T01:25:57.248Z,5.00
2023-01-17T01:28:42.817Z,3.93
2023-01-17T01:31:30.842Z,4.07
2023-01-17T01:34:00.209Z,3.93
2023-01-17T01:36:27.290Z,4.47
2023-01-17T01:38:54.641Z,5.43
2023-01-17T01:41:24.301Z,3.30
2023-01-17T01:43:57.196Z,6.50
2023-01-17T01:46:29.759Z,5.20
2023-01-17T01:49:05.118Z,7.00
2023-01-17T01:51:49.714Z,4.00
2023-01-17T01:54:21.546Z,6.07
2023-01-17T01:56:51.191Z,4.93
2023-01-17T01:59:22.513Z,6.13
2023-01-17T02:01:53.021Z,6.17
2023-01-17T02:04:21.732Z,5.73
2023-01-17T02:07:00.147Z,4.03
2023-01-17T02:09:27.890Z,5.17
2023-01-17T02:11:57.344Z,4.30
2023-01-17T02:14:26.661Z,5.57
2023-01-17T02:17:24.711Z,3.27
2023-01-17T02:19:54.632Z,4.43
2023-01-17T02:22:43.198Z,6.00
2023-01-17T02:25:44.157Z,3.83
2023-01-17T02:28:42.073Z,5.17
2023-01-17T02:31:45.788Z,3.83
2023-01-17T02:34:23.657Z,4.27
2023-01-17T02:37:01.320Z,4.13
2023-01-17T02:39:39.679Z,4.53
2023-01-17T02:42:14.707Z,7.70
2023-01-17T02:44:45.084Z,10.00
2023-01-17T02:47:32.146Z,7.80
2023-01-17T02:50:11.975Z,7.20
2023-01-17T02:53:03.358Z,6.40
2023-01-17T02:55:48.495Z,6.70
2023-01-17T02:58:39.941Z,9.90
2023-01-17T03:01:34.972Z,7.55
2023-01-17T03:04:20.536Z,8.67
2023-01-17T03:06:56.821Z,7.20
2023-01-17T03:09:28.136Z,8.47
2023-01-17T03:11:55.334Z,10.03
2023-01-17T03:14:22.493Z,10.67
2023-01-17T03:16:49.835Z,8.47
2023-01-17T03:19:17.441Z,6.90
2023-01-17T03:21:46.603Z,9.27
2023-01-17T03:24:13.800Z,14.10
2023-01-17T03:26:44.862Z,8.20
2023-01-17T03:29:12.069Z,7.77
2023-01-17T03:31:39.229Z,8.53
2023-01-17T03:34:09.019Z,9.70
2023-01-17T03:36:36.154Z,10.60
2023-01-17T03:39:05.579Z,9.15
2023-01-17T03:41:35.025Z,7.78
2023-01-17T03:44:04.772Z,7.60
2023-01-17T03:46:31.962Z,8.50
2023-01-17T03:48:59.164Z,8.30
2023-01-17T03:51:26.357Z,9.00
2023-01-17T03:53:53.867Z,8.37
2023-01-17T03:56:25.857Z,12.43
2023-01-17T03:58:55.065Z,11.10
2023-01-17T04:01:22.269Z,10.07
2023-01-17T04:03:49.494Z,9.20
2023-01-17T04:06:16.633Z,8.30
2023-01-17T04:08:44.026Z,11.17
2023-01-17T04:11:13.483Z,9.37
2023-01-17T04:13:43.010Z,9.80
2023-01-17T04:16:18.271Z,12.60
2023-01-17T04:18:45.512Z,8.10
2023-01-17T04:21:15.013Z,13.67
2023-01-17T04:23:44.698Z,9.33
2023-01-17T04:26:14.850Z,9.83
2023-01-17T04:28:42.221Z,10.10
2023-01-17T04:31:17.032Z,11.37
2023-01-17T04:33:46.728Z,8.47
2023-01-17T04:36:16.236Z,11.13
2023-01-17T04:38:45.619Z,10.33
2023-01-17T04:41:12.801Z,8.97
2023-01-17T04:43:40.033Z,11.07
2023-01-17T04:46:10.166Z,10.87
2023-01-17T04:48:38.284Z,10.53
2023-01-17T04:51:07.723Z,11.17
2023-01-17T04:53:37.371Z,10.63
2023-01-17T04:56:04.962Z,9.03
2023-01-17T04:58:33.442Z,8.30
2023-01-17T05:01:05.084Z,11.23
2023-01-17T05:03:32.857Z,11.87
2023-01-17T05:06:02.675Z,8.53
2023-01-17T05:08:32.138Z,10.43
2023-01-17T05:11:03.586Z,10.27
2023-01-17T05:13:33.270Z,12.17
2023-01-17T05:16:02.891Z,9.70
2023-01-17T05:18:32.356Z,9.07
2023-01-17T05:21:03.200Z,8.83
2023-01-17T05:23:30.386Z,11.83
2023-01-17T05:25:59.579Z,11.33
2023-01-17T05:28:27.438Z,9.63
2023-01-17T05:30:59.455Z,12.50
2023-01-17T05:33:29.556Z,10.70
2023-01-17T05:35:59.255Z,9.37
2023-01-17T05:38:28.720Z,11.37
2023-01-17T05:40:58.678Z,9.23
2023-01-17T05:43:28.428Z,8.53
2023-01-17T05:46:00.293Z,10.70
2023-01-17T05:48:30.144Z,9.90
2023-01-17T05:50:59.975Z,10.27
2023-01-17T05:53:34.441Z,14.80
2023-01-17T05:56:01.620Z,10.60
2023-01-17T05:58:28.776Z,9.63
2023-01-17T06:00:56.081Z,11.63
2023-01-17T06:03:25.810Z,8.97
2023-01-17T06:05:55.515Z,8.90
2023-01-17T06:08:23.518Z,13.80
2023-01-17T06:10:55.346Z,11.63
2023-01-17T06:13:23.129Z,13.83
2023-01-17T06:15:52.840Z,12.50
2023-01-17T06:18:22.634Z,10.50
2023-01-17T06:20:54.401Z,12.23
2023-01-17T06:23:24.986Z,11.20
2023-01-17T06:25:56.914Z,11.77
2023-01-17T06:28:24.334Z,11.50
2023-01-17T06:30:51.503Z,10.30
2023-01-17T06:33:18.694Z,9.97
2023-01-17T06:35:50.419Z,11.57
2023-01-17T06:38:20.655Z,11.63
2023-01-17T06:40:48.177Z,11.83
2023-01-17T06:43:17.788Z,10.20
2023-01-17T06:45:48.307Z,13.00
2023-01-17T06:48:19.402Z,13.83
2023-01-17T06:50:49.822Z,11.33
2023-01-17T06:53:19.447Z,10.97
2023-01-17T06:55:49.112Z,15.73
2023-01-17T06:58:20.441Z,13.30
2023-01-17T07:00:47.680Z,13.93
2023-01-17T07:03:25.047Z,15.07
2023-01-17T07:05:53.060Z,11.70
2023-01-17T07:08:24.785Z,12.23
2023-01-17T07:10:51.938Z,12.83
2023-01-17T07:13:19.059Z,17.40
2023-01-17T07:15:51.096Z,14.33
2023-01-17T07:18:23.273Z,14.80
2023-01-17T07:20:56.294Z,12.00
2023-01-17T07:23:26.071Z,16.83
2023-01-17T07:26:00.831Z,14.93
2023-01-17T07:28:28.668Z,15.13
2023-01-17T07:30:56.168Z,13.50
2023-01-17T07:33:25.691Z,16.57
2023-01-17T07:35:52.844Z,14.33
2023-01-17T07:38:20.524Z,12.50
2023-01-17T07:40:47.643Z,13.80
2023-01-17T07:43:14.915Z,15.07
2023-01-17T07:45:50.625Z,19.37
2023-01-17T07:48:19.369Z,14.73
2023-01-17T07:50:54.958Z,15.50
2023-01-17T07:53:26.688Z,16.60
2023-01-17T07:55:56.094Z,18.97
2023-01-17T07:58:27.926Z,19.20
2023-01-17T08:01:00.564Z,15.03
2023-01-17T08:03:32.321Z,15.87
2023-01-17T08:06:01.925Z,16.53
2023-01-17T08:08:31.694Z,14.93
2023-01-17T08:10:58.855Z,16.30
2023-01-17T08:13:29.852Z,21.53
2023-01-17T08:15:57.153Z,16.20
2023-01-17T08:18:26.774Z,14.53
2023-01-17T08:20:54.276Z,13.57
2023-01-17T08:23:24.265Z,16.20
2023-01-17T08:25:53.667Z,20.23
2023-01-17T08:28:20.997Z,14.73
2023-01-17T08:30:48.410Z,19.73
2023-01-17T08:33:16.090Z,16.60
2023-01-17T08:35:53.841Z,20.90
2023-01-17T08:38:23.847Z,15.70
2023-01-17T08:40:51.373Z,17.50
2023-01-17T08:43:21.392Z,17.07
2023-01-17T08:45:55.961Z,16.13
2023-01-17T08:48:23.905Z,18.67
2023-01-17T08:50:53.474Z,16.60
2023-01-17T08:53:23.147Z,20.00
2023-01-17T08:55:57.975Z,21.80
2023-01-17T08:58:31.084Z,21.93
2023-01-17T09:01:04.981Z,21.30
2023-01-17T09:03:35.438Z,25.20
2023-01-17T09:06:13.285Z,20.00
2023-01-17T09:08:47.019Z,15.80
2023-01-17T09:11:18.223Z,22.30
2023-01-17T09:13:45.330Z,18.30
2023-01-17T09:16:15.125Z,21.73
2023-01-17T09:18:42.289Z,18.33
2023-01-17T09:21:11.677Z,18.13
2023-01-17T09:23:41.431Z,18.40
2023-01-17T09:26:24.508Z,20.03
2023-01-17T09:28:54.565Z,17.47
2023-01-17T09:31:26.898Z,18.90
2023-01-17T09:33:58.217Z,22.77
2023-01-17T09:36:28.868Z,24.33
2023-01-17T09:38:58.564Z,19.13
2023-01-17T09:41:30.351Z,16.50
2023-01-17T09:44:36.888Z,23.90
2023-01-17T09:47:15.871Z,17.53
2023-01-17T09:49:47.821Z,19.10
2023-01-17T09:52:21.094Z,19.30
2023-01-17T09:54:51.562Z,17.53
2023-01-17T09:57:43.924Z,20.27
2023-01-17T10:00:17.181Z,19.20
2023-01-17T10:03:27.678Z,19.90
2023-01-17T10:06:19.402Z,18.73
2023-01-17T10:08:56.359Z,19.83
2023-01-17T10:11:43.165Z,18.43
2023-01-17T10:14:25.665Z,18.17
2023-01-17T10:17:04.104Z,17.23
2023-01-17T10:20:05.070Z,20.43
2023-01-17T10:22:51.224Z,21.30
2023-01-17T10:25:43.334Z,18.27
2023-01-17T10:28:18.452Z,20.80
2023-01-17T10:30:50.923Z,16.03
2023-01-17T10:33:25.402Z,19.10
2023-01-17T10:36:03.777Z,16.30
2023-01-17T10:38:38.710Z,17.17
2023-01-17T10:41:19.470Z,17.13
2023-01-17T10:44:20.900Z,19.30
2023-01-17T10:47:12.782Z,17.73
2023-01-17T10:49:53.786Z,20.43
2023-01-17T10:52:48.618Z,17.40
2023-01-17T10:55:34.525Z,16.53
2023-01-17T10:58:04.178Z,17.50
2023-01-17T11:00:55.817Z,17.97
2023-01-17T11:03:28.553Z,17.70
2023-01-17T11:06:14.868Z,16.30
2023-01-17T11:08:56.438Z,16.40
2023-01-17T11:11:30.170Z,13.63
2023-01-17T11:14:04.660Z,15.03
2023-01-17T11:16:32.781Z,17.73
2023-01-17T11:19:27.833Z,15.70
2023-01-17T11:22:02.488Z,15.20
2023-01-17T11:24:53.623Z,12.90
2023-01-17T11:27:26.357Z,14.50
2023-01-17T11:30:18.039Z,10.17
2023-01-17T11:32:56.978Z,12.73
2023-01-17T11:35:31.312Z,12.00
2023-01-17T11:38:03.633Z,15.00
2023-01-17T11:40:37.598Z,15.37
2023-01-17T11:43:22.746Z,14.20
2023-01-17T11:46:17.963Z,10.37
2023-01-17T11:48:56.143Z,12.23
2023-01-17T11:51:57.132Z,13.67
2023-01-17T11:54:39.197Z,12.93
2023-01-17T11:57:36.195Z,6.67
2023-01-17T12:00:15.120Z,12.20
2023-01-17T12:02:54.257Z,7.93
2023-01-17T12:05:39.522Z,5.80
2023-01-17T12:08:36.817Z,11.27
2023-01-17T12:11:28.946Z,8.27
2023-01-17T12:14:28.419Z,8.87
2023-01-17T12:17:22.704Z,9.07
2023-01-17T12:20:06.681Z,10.97
2023-01-17T12:23:06.202Z,9.73
2023-01-17T12:25:39.719Z,10.37
2023-01-17T12:28:06.983Z,11.90
2023-01-17T12:31:03.246Z,10.77
2023-01-17T12:33:56.964Z,9.97
2023-01-17T12:36:45.042Z,8.40
2023-01-17T12:39:14.540Z,10.43
2023-01-17T12:42:18.530Z,10.70
2023-01-17T12:45:06.772Z,7.57
2023-01-17T12:47:37.829Z,9.77
2023-01-17T12:50:39.693Z,12.63
2023-01-17T12:53:43.914Z,6.03
2023-01-17T12:56:37.509Z,7.37
2023-01-17T12:59:17.000Z,10.43
2023-01-17T13:01:58.355Z,6.03
2023-01-17T13:04:58.745Z,8.50
2023-01-17T13:07:32.869Z,9.40
2023-01-17T13:10:43.458Z,11.27
2023-01-17T13:13:24.182Z,5.67
2023-01-17T13:16:15.413Z,6.30
2023-01-17T13:18:54.083Z,9.23
2023-01-17T13:21:36.484Z,9.30
2023-01-17T13:24:20.996Z,9.50
2023-01-17T13:27:08.290Z,5.00
2023-01-17T13:29:38.312Z,7.57
2023-01-17T13:32:26.008Z,5.20
2023-01-17T13:35:04.549Z,5.90
2023-01-17T13:37:36.461Z,12.57
2023-01-17T13:40:24.869Z,6.83
2023-01-17T13:42:56.188Z,7.77
2023-01-17T13:45:30.098Z,8.07
2023-01-17T13:48:12.568Z,6.03
2023-01-17T13:51:02.388Z,10.53
2023-01-17T13:53:39.498Z,5.50
2023-01-17T13:56:11.889Z,5.97
2023-01-17T13:58:50.156Z,10.80
2023-01-17T14:01:23.354Z,6.57
2023-01-17T14:03:52.663Z,5.70
2023-01-17T14:06:40.683Z,4.17
2023-01-17T14:09:23.198Z,9.10
2023-01-17T14:12:05.994Z,4.13
2023-01-17T14:14:42.755Z,3.83
2023-01-17T14:17:20.497Z,5.27
2023-01-17T14:19:52.985Z,3.40
2023-01-17T14:22:35.502Z,6.20
2023-01-17T14:25:11.831Z,4.60
2023-01-17T14:27:51.226Z,8.07
2023-01-17T14:30:18.639Z,4.07
2023-01-17T14:33:01.338Z,4.57
2023-01-17T14:35:56.233Z,7.27
2023-01-17T14:38:28.921Z,4.60
2023-01-17T14:41:11.889Z,5.20
2023-01-17T14:43:45.402Z,6.13
2023-01-17T14:46:23.635Z,4.60
2023-01-17T14:48:58.628Z,7.33
2023-01-17T14:51:28.685Z,6.77
2023-01-17T14:54:02.323Z,4.47
2023-01-17T14:56:31.070Z,5.20
2023-01-17T14:59:14.802Z,6.73
2023-01-17T15:02:06.745Z,7.13
2023-01-17T15:04:40.433Z,6.20
2023-01-17T15:07:20.316Z,6.17
2023-01-17T15:09:49.968Z,7.87
2023-01-17T15:12:17.210Z,4.97
2023-01-17T15:14:46.561Z,4.27
2023-01-17T15:17:20.929Z,5.53
2023-01-17T15:20:01.492Z,4.50
2023-01-17T15:22:29.839Z,10.73
2023-01-17T15:24:58.565Z,10.57
2023-01-17T15:27:26.336Z,8.23
2023-01-17T15:29:54.335Z,5.70
2023-01-17T15:32:31.488Z,4.27
2023-01-17T15:35:02.504Z,5.83
2023-01-17T15:37:34.803Z,5.93
2023-01-17T15:40:21.749Z,5.30
2023-01-17T15:43:01.386Z,6.93
2023-01-17T15:45:36.074Z,5.83
2023-01-17T15:48:30.557Z,6.93
2023-01-17T15:50:58.912Z,5.17
2023-01-17T15:53:35.111Z,6.23
2023-01-17T15:56:20.794Z,12.23
2023-01-17T15:58:50.277Z,11.53
2023-01-17T16:01:23.880Z,5.67
2023-01-17T16:03:54.817Z,7.63
2023-01-17T16:06:50.453Z,5.65
2023-01-17T16:09:24.172Z,9.07
2023-01-17T16:11:51.313Z,7.93
2023-01-17T16:14:20.603Z,6.13
2023-01-17T16:16:53.453Z,6.77
2023-01-17T16:19:21.474Z,9.37
2023-01-17T16:21:48.683Z,7.93
2023-01-17T16:24:18.579Z,5.00
2023-01-17T16:26:47.856Z,4.87
2023-01-17T16:29:14.992Z,7.67
2023-01-17T16:31:42.132Z,8.63
2023-01-17T16:34:13.095Z,6.07
2023-01-17T16:36:47.568Z,10.30
2023-01-17T16:39:17.400Z,6.67
2023-01-17T16:41:47.055Z,7.13
2023-01-17T16:44:14.235Z,7.10
2023-01-17T16:46:45.853Z,6.87
2023-01-17T16:49:12.960Z,6.67
2023-01-17T16:51:40.082Z,8.77
2023-01-17T16:54:11.799Z,15.73
2023-01-17T16:56:38.923Z,11.00
2023-01-17T16:59:06.128Z,8.00
2023-01-17T17:01:35.489Z,11.30
2023-01-17T17:04:02.709Z,10.67
2023-01-17T17:06:34.291Z,12.03
2023-01-17T17:09:03.881Z,11.43
2023-01-17T17:11:33.890Z,13.37
2023-01-17T17:14:02.168Z,11.33
2023-01-17T17:16:30.647Z,8.23
2023-01-17T17:19:00.824Z,9.70
2023-01-17T17:21:31.177Z,10.80
2023-01-17T17:24:00.575Z,11.80
2023-01-17T17:26:31.899Z,10.83
2023-01-17T17:29:01.705Z,15.07
2023-01-17T17:31:29.166Z,14.73
2023-01-17T17:34:01.183Z,10.93
2023-01-17T17:36:28.809Z,13.10
2023-01-17T17:38:57.072Z,14.27
2023-01-17T17:41:29.597Z,13.93
2023-01-17T17:44:00.046Z,10.67
2023-01-17T17:46:29.244Z,15.03
2023-01-17T17:49:02.790Z,17.17
2023-01-17T17:51:42.492Z,13.40
2023-01-17T17:54:12.610Z,12.27
2023-01-17T17:56:40.506Z,11.87
2023-01-17T17:59:09.434Z,13.97
2023-01-17T18:01:40.968Z,14.00
2023-01-17T18:04:09.140Z,12.17
2023-01-17T18:06:39.422Z,11.00
2023-01-17T18:09:08.121Z,12.03
2023-01-17T18:11:41.645Z,12.17
2023-01-17T18:14:15.267Z,12.37
2023-01-17T18:16:45.117Z,13.43
2023-01-17T18:19:15.201Z,13.50
2023-01-17T18:21:45.389Z,14.57
2023-01-17T18:24:16.953Z,13.67
2023-01-17T18:26:57.054Z,13.73
2023-01-17T18:29:29.369Z,11.17
2023-01-17T18:31:58.757Z,12.77
2023-01-17T18:34:29.278Z,13.77
2023-01-17T18:36:57.226Z,12.93
2023-01-17T18:39:26.932Z,14.80
2023-01-17T18:41:56.708Z,15.70
2023-01-17T18:44:24.209Z,16.57
2023-01-17T18:46:58.134Z,13.07
2023-01-17T18:49:25.410Z,14.80
2023-01-17T18:51:54.991Z,12.63
2023-01-17T18:54:22.324Z,11.27
2023-01-17T18:56:52.665Z,10.53
2023-01-17T18:59:23.446Z,13.10
2023-01-17T19:01:50.866Z,12.90
2023-01-17T19:04:19.236Z,13.30
2023-01-17T19:06:48.019Z,15.20
2023-01-17T19:09:16.151Z,14.63
2023-01-17T19:11:45.030Z,11.47
2023-01-17T19:14:13.029Z,14.07
2023-01-17T19:16:41.884Z,14.23
2023-01-17T19:19:14.990Z,16.40
2023-01-17T19:21:42.501Z,19.73
2023-01-17T19:24:14.771Z,13.77
2023-01-17T19:26:47.744Z,15.47
2023-01-17T19:29:14.893Z,15.40
2023-01-17T19:31:45.044Z,22.20
2023-01-17T19:34:16.028Z,23.87
2023-01-17T19:36:45.452Z,20.70
2023-01-17T19:39:12.738Z,18.70
2023-01-17T19:41:44.686Z,16.23
2023-01-17T19:44:14.469Z,16.30
2023-01-17T19:46:41.936Z,14.27
2023-01-17T19:49:10.016Z,15.53
2023-01-17T19:51:39.690Z,17.30
2023-01-17T19:54:08.331Z,13.87
2023-01-17T19:56:35.897Z,14.17
2023-01-17T19:59:06.066Z,13.03
2023-01-17T20:01:35.061Z,17.30
2023-01-17T20:04:05.685Z,13.83
2023-01-17T20:06:36.482Z,16.63
2023-01-17T20:09:06.429Z,16.27
2023-01-17T20:11:33.846Z,15.27
2023-01-17T20:14:05.458Z,20.17
2023-01-17T20:16:34.955Z,20.67
2023-01-17T20:19:05.380Z,20.53
2023-01-17T20:21:37.048Z,19.87
2023-01-17T20:24:09.760Z,19.40
2023-01-17T20:26:44.058Z,20.83
2023-01-17T20:29:16.814Z,21.57
2023-01-17T20:31:45.310Z,22.90
2023-01-17T20:34:14.167Z,17.80
2023-01-17T20:36:43.781Z,18.80
2023-01-17T20:39:15.645Z,22.03
2023-01-17T20:41:46.397Z,19.60
2023-01-17T20:44:16.563Z,14.57
2023-01-17T20:46:47.823Z,11.70
2023-01-17T20:49:21.862Z,12.10
2023-01-17T20:51:55.202Z,12.47
2023-01-17T20:54:23.495Z,17.00
2023-01-17T20:56:51.425Z,14.87
2023-01-17T20:59:22.767Z,17.17
2023-01-17T21:01:53.183Z,18.67
2023-01-17T21:04:25.781Z,18.20
2023-01-17T21:06:56.301Z,17.50
2023-01-17T21:09:23.566Z,19.07
2023-01-17T21:11:51.792Z,17.67
2023-01-17T21:14:19.016Z,17.53
2023-01-17T21:16:46.203Z,18.60
2023-01-17T21:19:16.435Z,20.17
2023-01-17T21:21:50.302Z,17.67
2023-01-17T21:24:19.195Z,20.40
2023-01-17T21:26:51.509Z,19.37
2023-01-17T21:29:18.708Z,21.03
2023-01-17T21:31:45.990Z,18.13
2023-01-17T21:34:15.605Z,17.00
2023-01-17T21:36:43.053Z,17.43
2023-01-17T21:39:16.958Z,15.23
2023-01-17T21:41:47.806Z,16.07
2023-01-17T21:44:20.900Z,16.83
2023-01-17T21:46:54.220Z,19.37
2023-01-17T21:49:23.290Z,18.43
2023-01-17T21:51:52.797Z,15.80
2023-01-17T21:54:40.616Z,16.53
2023-01-17T21:57:28.902Z,16.33
2023-01-17T21:59:58.469Z,16.30
2023-01-17T22:02:25.658Z,14.70
2023-01-17T22:04:56.289Z,23.10
2023-01-17T22:07:26.936Z,18.57
2023-01-17T22:09:56.937Z,18.63
2023-01-17T22:12:24.787Z,17.97
2023-01-17T22:14:52.614Z,19.23
2023-01-17T22:17:21.033Z,18.57
2023-01-17T22:19:48.240Z,17.83
2023-01-17T22:22:15.529Z,17.83
2023-01-17T22:24:44.958Z,20.70
2023-01-17T22:27:13.587Z,20.63
2023-01-17T22:29:43.164Z,17.23
2023-01-17T22:32:10.357Z,16.70
2023-01-17T22:34:37.539Z,20.10
2023-01-17T22:37:10.022Z,19.60
2023-01-17T22:39:42.052Z,16.27
2023-01-17T22:42:09.338Z,19.23
2023-01-17T22:44:38.791Z,14.87
2023-01-17T22:47:08.423Z,15.90
2023-01-17T22:49:40.125Z,16.87
2023-01-17T22:52:09.673Z,17.07
2023-01-17T22:54:36.839Z,16.07
2023-01-17T22:57:06.173Z,18.10
2023-01-17T22:59:34.046Z,17.53
2023-01-17T23:02:04.151Z,16.50
2023-01-17T23:04:36.244Z,16.27
2023-01-17T23:07:05.837Z,19.30
2023-01-17T23:09:33.348Z,15.03
2023-01-17T23:12:00.513Z,18.83
2023-01-17T23:14:31.034Z,15.90
2023-01-17T23:17:21.219Z,15.83
2023-01-17T23:19:55.820Z,18.40
2023-01-17T23:22:24.251Z,16.63
2023-01-17T23:24:56.686Z,17.43
2023-01-17T23:27:54.515Z,20.07
2023-01-17T23:30:34.611Z,15.87
2023-01-17T23:33:07.238Z,18.00
2023-01-17T23:35:41.656Z,20.33
2023-01-17T23:38:33.580Z,18.50
2023-01-17T23:41:34.325Z,16.70
2023-01-17T23:44:01.454Z,17.87
2023-01-17T23:46:30.209Z,21.17
2023-01-17T23:48:59.736Z,18.87
2023-01-17T23:51:26.905Z,19.27
2023-01-17T23:54:05.221Z,20.90
2023-01-17T23:56:34.878Z,22.40
2023-01-17T23:59:06.766Z,20.47
