createdAt,value
2022-09-10T00:01:30.525Z,98727.69
2022-09-10T00:03:59.177Z,98729.66
2022-09-10T00:06:27.945Z,98734.38
2022-09-10T00:09:00.511Z,98744.13
2022-09-10T00:11:32.479Z,98736.66
2022-09-10T00:14:01.782Z,98738.59
2022-09-10T00:16:31.175Z,98729.56
2022-09-10T00:19:01.289Z,98732.31
2022-09-10T00:21:30.185Z,98734.81
2022-09-10T00:23:58.067Z,98740.34
2022-09-10T00:26:35.309Z,98750.28
2022-09-10T00:29:02.810Z,98738.69
2022-09-10T00:31:32.811Z,98745.88
2022-09-10T00:34:03.073Z,98747.50
2022-09-10T00:36:40.358Z,98742.28
2022-09-10T00:39:15.235Z,98737.47
2022-09-10T00:41:46.197Z,98735.28
2022-09-10T00:44:40.981Z,98733.97
2022-09-10T00:47:19.915Z,98727.59
2022-09-10T00:50:17.105Z,98732.31
2022-09-10T00:52:47.532Z,98729.75
2022-09-10T00:55:16.877Z,98713.47
2022-09-10T00:57:47.327Z,98714.88
2022-09-10T01:00:15.948Z,98720.22
2022-09-10T01:02:44.334Z,98718.91
2022-09-10T01:05:12.800Z,98723.09
2022-09-10T01:07:41.115Z,98725.84
2022-09-10T01:10:18.345Z,98719.69
2022-09-10T01:13:16.149Z,98710.06
2022-09-10T01:16:19.005Z,98709.22
2022-09-10T01:19:10.905Z,98707.06
2022-09-10T01:22:01.091Z,98698.06
2022-09-10T01:24:34.237Z,98698.97
2022-09-10T01:27:55.608Z,98697.13
2022-09-10T01:30:37.259Z,98695.78
2022-09-10T01:33:24.839Z,98700.97
2022-09-10T01:35:57.983Z,98700.97
2022-09-10T01:38:35.588Z,98702.97
2022-09-10T01:41:03.194Z,98692.81
2022-09-10T01:43:31.252Z,98691.25
2022-09-10T01:46:04.194Z,98698.00
2022-09-10T01:49:11.592Z,98692.47
2022-09-10T01:52:01.158Z,98703.00
2022-09-10T01:55:12.726Z,98708.56
2022-09-10T01:58:04.327Z,98706.91
2022-09-10T02:00:35.416Z,98702.59
2022-09-10T02:03:11.437Z,98704.25
2022-09-10T02:05:42.450Z,98698.72
2022-09-10T02:08:23.479Z,98701.78
2022-09-10T02:10:59.399Z,98692.66
2022-09-10T02:13:29.992Z,98697.34
2022-09-10T02:15:59.583Z,98691.09
2022-09-10T02:18:36.042Z,98691.41
2022-09-10T02:21:03.727Z,98695.00
2022-09-10T02:23:44.743Z,98708.00
2022-09-10T02:26:14.554Z,98704.72
2022-09-10T02:28:45.835Z,98708.00
2022-09-10T02:31:13.908Z,98703.59
2022-09-10T02:33:41.198Z,98701.72
2022-09-10T02:36:11.601Z,98682.16
2022-09-10T02:38:38.959Z,98681.03
2022-09-10T02:41:06.236Z,98678.28
2022-09-10T02:43:36.086Z,98674.97
2022-09-10T02:46:03.726Z,98672.53
2022-09-10T02:48:31.240Z,98669.44
2022-09-10T02:50:58.951Z,98668.13
2022-09-10T02:53:26.261Z,98669.00
2022-09-10T02:55:54.447Z,98662.94
2022-09-10T02:58:21.712Z,98667.34
2022-09-10T03:00:48.987Z,98661.59
2022-09-10T03:03:17.307Z,98658.84
2022-09-10T03:05:44.797Z,98658.34
2022-09-10T03:08:12.073Z,98662.22
2022-09-10T03:10:39.553Z,98662.44
2022-09-10T03:13:06.969Z,98667.97
2022-09-10T03:15:34.278Z,98664.97
2022-09-10T03:18:01.502Z,98666.84
2022-09-10T03:20:28.787Z,98667.13
2022-09-10T03:22:57.315Z,98663.53
2022-09-10T03:25:24.666Z,98674.59
2022-09-10T03:27:52.431Z,98666.63
2022-09-10T03:30:21.277Z,98669.91
2022-09-10T03:32:50.349Z,98661.88
2022-09-10T03:35:18.390Z,98669.69
2022-09-10T03:37:45.707Z,98657.81
2022-09-10T03:40:13.024Z,98658.91
2022-09-10T03:42:40.351Z,98652.88
2022-09-10T03:45:08.562Z,98650.41
2022-09-10T03:47:37.739Z,98657.88
2022-09-10T03:50:06.506Z,98650.41
2022-09-10T03:52:33.772Z,98652.34
2022-09-10T03:55:00.999Z,98651.53
2022-09-10T03:57:28.224Z,98652.34
2022-09-10T03:59:56.744Z,98648.88
2022-09-10T04:02:24.064Z,98644.97
2022-09-10T04:04:51.349Z,98644.47
2022-09-10T04:07:18.597Z,98642.50
2022-09-10T04:09:46.253Z,98645.56
2022-09-10T04:12:13.443Z,98643.41
2022-09-10T04:14:40.736Z,98639.91
2022-09-10T04:17:07.947Z,98645.16
2022-09-10T04:19:35.497Z,98643.78
2022-09-10T04:22:03.146Z,98646.03
2022-09-10T04:24:30.702Z,98643.56
2022-09-10T04:26:59.122Z,98640.81
2022-09-10T04:29:26.352Z,98644.63
2022-09-10T04:31:55.362Z,98639.63
2022-09-10T04:34:22.874Z,98641.56
2022-09-10T04:36:50.196Z,98644.81
2022-09-10T04:39:17.614Z,98637.69
2022-09-10T04:41:44.851Z,98635.41
2022-09-10T04:44:12.100Z,98625.47
2022-09-10T04:46:39.441Z,98629.88
2022-09-10T04:49:06.935Z,98634.00
2022-09-10T04:51:34.141Z,98630.41
2022-09-10T04:54:01.878Z,98619.66
2022-09-10T04:56:29.479Z,98625.19
2022-09-10T04:58:56.752Z,98634.31
2022-09-10T05:01:24.048Z,98631.53
2022-09-10T05:03:51.342Z,98630.91
2022-09-10T05:06:18.553Z,98638.09
2022-09-10T05:08:45.756Z,98637.81
2022-09-10T05:11:13.304Z,98643.22
2022-09-10T05:13:41.604Z,98649.59
2022-09-10T05:16:08.917Z,98649.59
2022-09-10T05:18:36.304Z,98654.81
2022-09-10T05:21:05.362Z,98656.47
2022-09-10T05:23:33.008Z,98656.47
2022-09-10T05:26:00.225Z,98656.34
2022-09-10T05:28:27.521Z,98650.97
2022-09-10T05:30:54.772Z,98655.88
2022-09-10T05:33:22.189Z,98650.13
2022-09-10T05:35:53.080Z,98654.25
2022-09-10T05:38:21.003Z,98652.53
2022-09-10T05:40:49.125Z,98641.47
2022-09-10T05:43:16.606Z,98645.34
2022-09-10T05:45:43.983Z,98640.56
2022-09-10T05:48:11.366Z,98648.25
2022-09-10T05:50:38.757Z,98639.13
2022-09-10T05:53:06.448Z,98638.03
2022-09-10T05:55:33.805Z,98638.22
2022-09-10T05:58:01.273Z,98640.66
2022-09-10T06:00:28.770Z,98637.31
2022-09-10T06:02:57.459Z,98637.31
2022-09-10T06:05:24.928Z,98634.75
2022-09-10T06:07:52.445Z,98645.81
2022-09-10T06:10:20.113Z,98632.00
2022-09-10T06:12:52.149Z,98632.81
2022-09-10T06:15:21.295Z,98638.22
2022-09-10T06:17:48.675Z,98653.31
2022-09-10T06:20:16.095Z,98644.38
2022-09-10T06:22:43.479Z,98647.72
2022-09-10T06:25:10.842Z,98650.16
2022-09-10T06:27:38.390Z,98652.03
2022-09-10T06:30:06.455Z,98647.31
2022-09-10T06:32:33.717Z,98647.63
2022-09-10T06:35:00.969Z,98655.53
2022-09-10T06:37:28.260Z,98638.94
2022-09-10T06:39:55.605Z,98641.81
2022-09-10T06:42:23.987Z,98651.97
2022-09-10T06:44:51.437Z,98652.47
2022-09-10T06:48:01.114Z,98651.25
2022-09-10T06:50:07.079Z,98642.44
2022-09-10T06:52:34.297Z,98642.88
2022-09-10T06:55:01.540Z,98640.59
2022-09-10T06:57:29.459Z,98645.84
2022-09-10T06:59:56.699Z,98647.50
2022-09-10T07:02:24.141Z,98639.47
2022-09-10T07:04:51.443Z,98632.19
2022-09-10T07:07:20.220Z,98642.16
2022-09-10T07:09:47.462Z,98637.66
2022-09-10T07:12:14.724Z,98639.50
2022-09-10T07:14:42.427Z,98630.84
2022-09-10T07:17:09.641Z,98641.44
2022-09-10T07:19:37.771Z,98641.94
2022-09-10T07:22:05.261Z,98650.88
2022-09-10T07:24:32.556Z,98652.09
2022-09-10T07:27:00.132Z,98650.41
2022-09-10T07:29:29.868Z,98640.16
2022-09-10T07:31:57.152Z,98641.19
2022-09-10T07:34:24.725Z,98648.75
2022-09-10T07:36:52.060Z,98654.19
2022-09-10T07:39:22.413Z,98644.09
2022-09-10T07:41:53.495Z,98646.75
2022-09-10T07:44:20.970Z,98646.44
2022-09-10T07:46:48.171Z,98644.50
2022-09-10T07:49:15.429Z,98658.44
2022-09-10T07:51:42.679Z,98657.78
2022-09-10T07:54:09.847Z,98661.97
2022-09-10T07:56:37.973Z,98662.69
2022-09-10T07:59:05.181Z,98669.06
2022-09-10T08:01:32.732Z,98672.44
2022-09-10T08:04:00.469Z,98672.31
2022-09-10T08:06:27.720Z,98681.38
2022-09-10T08:08:55.330Z,98679.28
2022-09-10T08:11:22.614Z,98685.72
2022-09-10T08:13:52.731Z,98684.34
2022-09-10T08:16:25.074Z,98670.78
2022-09-10T08:18:52.538Z,98675.19
2022-09-10T08:21:20.657Z,98672.47
2022-09-10T08:23:56.851Z,98661.03
2022-09-10T08:26:26.373Z,98675.31
2022-09-10T08:28:58.227Z,98670.38
2022-09-10T08:31:26.628Z,98671.38
2022-09-10T08:33:56.849Z,98682.88
2022-09-10T08:36:25.771Z,98677.94
2022-09-10T08:38:59.524Z,98678.25
2022-09-10T08:41:39.342Z,98673.34
2022-09-10T08:44:42.499Z,98672.53
2022-09-10T08:47:25.233Z,98667.41
2022-09-10T08:49:58.507Z,98669.06
2022-09-10T08:52:42.296Z,98674.91
2022-09-10T08:55:18.659Z,98666.47
2022-09-10T08:57:48.297Z,98666.50
2022-09-10T09:00:25.395Z,98671.88
2022-09-10T09:03:05.504Z,98667.66
2022-09-10T09:05:54.351Z,98659.06
2022-09-10T09:08:28.398Z,98671.84
2022-09-10T09:10:55.566Z,98665.78
2022-09-10T09:13:38.794Z,98671.16
2022-09-10T09:16:37.432Z,98668.03
2022-09-10T09:19:35.392Z,98665.38
2022-09-10T09:22:21.559Z,98665.03
2022-09-10T09:24:58.027Z,98674.19
2022-09-10T09:27:32.498Z,98670.41
2022-09-10T09:30:06.925Z,98659.59
2022-09-10T09:32:40.324Z,98664.38
2022-09-10T09:35:38.774Z,98659.50
2022-09-10T09:38:14.805Z,98654.81
2022-09-10T09:41:12.690Z,98653.22
2022-09-10T09:43:58.865Z,98651.47
2022-09-10T09:46:26.440Z,98646.75
2022-09-10T09:48:59.343Z,98655.91
2022-09-10T09:51:32.537Z,98644.16
2022-09-10T09:57:00.328Z,98648.47
2022-09-10T09:59:36.893Z,98649.28
2022-09-10T10:02:15.624Z,98648.50
2022-09-10T10:05:25.685Z,98648.53
2022-09-10T10:07:53.007Z,98636.44
2022-09-10T10:10:28.656Z,98636.91
2022-09-10T10:12:57.209Z,98634.97
2022-09-10T10:15:44.508Z,98628.59
2022-09-10T10:18:24.950Z,98632.97
2022-09-10T10:21:29.686Z,98628.75
2022-09-10T10:23:57.152Z,98633.47
2022-09-10T10:26:45.849Z,98631.50
2022-09-10T10:29:21.697Z,98628.19
2022-09-10T10:31:51.214Z,98623.94
2022-09-10T10:34:57.018Z,98630.47
2022-09-10T10:38:01.897Z,98624.91
2022-09-10T10:40:57.779Z,98627.69
2022-09-10T10:44:09.591Z,98634.06
2022-09-10T10:47:06.112Z,98631.25
2022-09-10T10:50:16.212Z,98637.91
2022-09-10T10:53:08.556Z,98635.44
2022-09-10T10:55:47.436Z,98639.69
2022-09-10T10:58:26.271Z,98632.81
2022-09-10T11:01:05.621Z,98629.03
2022-09-10T11:03:51.520Z,98622.66
2022-09-10T11:06:25.690Z,98617.94
2022-09-10T11:09:10.398Z,98620.25
2022-09-10T11:11:52.832Z,98620.94
2022-09-10T11:14:23.239Z,98609.56
2022-09-10T11:17:02.456Z,98621.34
2022-09-10T11:20:29.687Z,98619.72
2022-09-10T11:23:34.182Z,98624.47
2022-09-10T11:26:15.273Z,98614.66
2022-09-10T11:29:23.225Z,98607.50
2022-09-10T11:32:43.784Z,98615.00
2022-09-10T11:35:39.924Z,98607.50
2022-09-10T11:38:53.148Z,98608.50
2022-09-10T11:41:26.818Z,98602.44
2022-09-10T11:44:37.996Z,98594.41
2022-09-10T11:47:25.079Z,98590.81
2022-09-10T11:50:23.386Z,98588.03
2022-09-10T11:52:51.349Z,98582.84
2022-09-10T11:55:18.799Z,98579.69
2022-09-10T12:01:49.503Z,98578.25
2022-09-10T12:04:59.473Z,98577.13
2022-09-10T12:07:53.916Z,98570.91
2022-09-10T12:10:28.243Z,98569.09
2022-09-10T12:12:55.475Z,98562.56
2022-09-10T12:15:27.073Z,98557.47
2022-09-10T12:18:15.574Z,98557.31
2022-09-10T12:21:09.789Z,98550.78
2022-09-10T12:23:40.533Z,98545.22
2022-09-10T12:26:16.477Z,98547.03
2022-09-10T12:28:43.634Z,98544.41
2022-09-10T12:31:15.229Z,98542.75
2022-09-10T12:33:45.358Z,98539.00
2022-09-10T12:36:36.733Z,98540.31
2022-09-10T12:39:27.782Z,98534.09
2022-09-10T12:42:29.173Z,98531.00
2022-09-10T12:44:56.564Z,98525.28
2022-09-10T12:47:43.765Z,98523.00
2022-09-10T12:50:30.205Z,98525.63
2022-09-10T12:53:47.396Z,98523.97
2022-09-10T12:56:54.336Z,98532.00
2022-09-10T12:59:30.350Z,98537.88
2022-09-10T13:01:59.059Z,98538.19
2022-09-10T13:04:38.157Z,98541.28
2022-09-10T13:07:21.987Z,98535.56
2022-09-10T13:10:21.674Z,98541.63
2022-09-10T13:12:57.243Z,98527.72
2022-09-10T13:15:29.978Z,98518.22
2022-09-10T13:17:57.279Z,98514.31
2022-09-10T13:20:27.588Z,98514.97
2022-09-10T13:23:09.816Z,98513.69
2022-09-10T13:25:43.287Z,98521.84
2022-09-10T13:28:30.020Z,98519.53
2022-09-10T13:31:10.329Z,98512.38
2022-09-10T13:33:52.259Z,98514.81
2022-09-10T13:36:57.590Z,98507.94
2022-09-10T13:39:37.189Z,98518.72
2022-09-10T13:42:25.778Z,98513.00
2022-09-10T13:45:33.764Z,98522.50
2022-09-10T13:48:03.321Z,98525.94
2022-09-10T13:51:02.540Z,98535.91
2022-09-10T13:53:31.469Z,98524.13
2022-09-10T13:56:14.362Z,98526.09
2022-09-10T13:58:49.740Z,98531.16
2022-09-10T14:01:17.949Z,98547.34
2022-09-10T14:03:45.516Z,98546.84
2022-09-10T14:06:21.787Z,98559.94
2022-09-10T14:09:03.344Z,98570.06
2022-09-10T14:11:35.581Z,98587.88
2022-09-10T14:14:18.712Z,98590.34
2022-09-10T14:16:54.268Z,98588.69
2022-09-10T14:19:33.667Z,98579.72
2022-09-10T14:22:01.709Z,98584.59
2022-09-10T14:24:33.697Z,98577.22
2022-09-10T14:27:32.950Z,98580.00
2022-09-10T14:30:18.633Z,98583.72
2022-09-10T14:32:48.996Z,98588.59
2022-09-10T14:35:43.094Z,98575.38
2022-09-10T14:38:34.695Z,98581.88
2022-09-10T14:41:26.099Z,98581.38
2022-09-10T14:44:29.822Z,98577.94
2022-09-10T14:47:08.987Z,98578.41
2022-09-10T14:49:39.612Z,98577.66
2022-09-10T14:52:08.105Z,98571.44
2022-09-10T14:54:35.652Z,98571.97
2022-09-10T14:57:13.853Z,98571.13
2022-09-10T14:59:44.091Z,98566.09
2022-09-10T15:02:28.911Z,98577.69
2022-09-10T15:04:57.055Z,98582.25
2022-09-10T15:07:24.695Z,98588.25
2022-09-10T15:09:58.607Z,98593.47
2022-09-10T15:12:28.372Z,98592.47
2022-09-10T15:14:57.221Z,98590.22
2022-09-10T15:17:24.604Z,98600.50
2022-09-10T15:19:52.306Z,98594.44
2022-09-10T15:22:26.704Z,98595.59
2022-09-10T15:25:11.497Z,98596.22
2022-09-10T15:27:39.085Z,98613.50
2022-09-10T15:30:07.509Z,98614.47
2022-09-10T15:32:34.777Z,98620.78
2022-09-10T15:35:03.410Z,98620.28
2022-09-10T15:37:30.697Z,98620.91
2022-09-10T15:39:58.171Z,98617.94
2022-09-10T15:42:25.473Z,98621.38
2022-09-10T15:44:52.777Z,98629.97
2022-09-10T15:47:20.005Z,98632.28
2022-09-10T15:49:47.348Z,98626.22
2022-09-10T15:52:14.587Z,98617.66
2022-09-10T15:54:43.175Z,98625.00
2022-09-10T15:57:10.429Z,98623.69
2022-09-10T15:59:37.705Z,98627.06
2022-09-10T16:02:06.272Z,98616.13
2022-09-10T16:04:36.208Z,98626.50
2022-09-10T16:07:05.014Z,98626.81
2022-09-10T16:09:32.919Z,98623.34
2022-09-10T16:12:00.376Z,98638.00
2022-09-10T16:14:27.733Z,98629.00
2022-09-10T16:16:54.999Z,98644.00
2022-09-10T16:19:22.379Z,98644.00
2022-09-10T16:21:50.056Z,98647.91
2022-09-10T16:24:17.289Z,98653.78
2022-09-10T16:26:45.999Z,98655.72
2022-09-10T16:29:16.670Z,98654.06
2022-09-10T16:31:48.173Z,98640.72
2022-09-10T16:34:18.931Z,98641.03
2022-09-10T16:36:51.471Z,98640.72
2022-09-10T16:39:20.229Z,98640.22
2022-09-10T16:41:50.026Z,98637.75
2022-09-10T16:44:19.273Z,98634.97
2022-09-10T16:46:47.261Z,98622.03
2022-09-10T16:49:18.436Z,98618.47
2022-09-10T16:51:47.797Z,98621.03
2022-09-10T16:54:15.990Z,98621.47
2022-09-10T16:56:46.392Z,98635.03
2022-09-10T16:59:23.297Z,98636.16
2022-09-10T17:01:52.119Z,98638.41
2022-09-10T17:04:27.569Z,98639.56
2022-09-10T17:06:56.313Z,98635.13
2022-09-10T17:09:24.946Z,98639.66
2022-09-10T17:11:52.621Z,98636.38
2022-09-10T17:14:19.936Z,98638.31
2022-09-10T17:16:48.198Z,98637.31
2022-09-10T17:19:23.596Z,98644.81
2022-09-10T17:21:55.269Z,98647.25
2022-09-10T17:24:26.613Z,98648.38
2022-09-10T17:26:55.384Z,98647.06
2022-09-10T17:29:25.335Z,98636.91
2022-09-10T17:31:53.081Z,98639.19
2022-09-10T17:34:21.687Z,98644.22
2022-09-10T17:36:49.941Z,98641.50
2022-09-10T17:39:18.188Z,98640.00
2022-09-10T17:41:46.063Z,98657.44
2022-09-10T17:44:14.664Z,98657.53
2022-09-10T17:46:42.987Z,98655.38
2022-09-10T17:49:13.568Z,98661.53
2022-09-10T17:51:41.411Z,98655.78
2022-09-10T17:54:08.936Z,98649.22
2022-09-10T17:56:38.222Z,98653.25
2022-09-10T17:59:06.746Z,98647.19
2022-09-10T18:01:40.131Z,98652.19
2022-09-10T18:04:09.335Z,98651.16
2022-09-10T18:06:37.218Z,98650.13
2022-09-10T18:09:06.631Z,98656.00
2022-09-10T18:11:40.798Z,98664.91
2022-09-10T18:14:12.279Z,98663.34
2022-09-10T18:16:39.474Z,98677.00
2022-09-10T18:19:14.251Z,98671.53
2022-09-10T18:21:44.305Z,98673.00
2022-09-10T18:24:14.313Z,98676.66
2022-09-10T18:26:44.567Z,98673.91
2022-09-10T18:29:22.258Z,98670.91
2022-09-10T18:31:53.163Z,98669.75
2022-09-10T18:34:27.751Z,98666.22
2022-09-10T18:37:01.802Z,98671.53
2022-09-10T18:39:32.555Z,98678.16
2022-09-10T18:42:03.457Z,98687.31
2022-09-10T18:44:34.215Z,98692.84
2022-09-10T18:47:01.878Z,98688.44
2022-09-10T18:49:29.903Z,98681.56
2022-09-10T18:51:57.999Z,98684.13
2022-09-10T18:54:31.376Z,98686.06
2022-09-10T18:56:59.460Z,98697.13
2022-09-10T18:59:28.001Z,98700.19
2022-09-10T19:01:56.096Z,98690.56
2022-09-10T19:04:29.456Z,98693.63
2022-09-10T19:07:00.171Z,98694.44
2022-09-10T19:09:31.473Z,98690.34
2022-09-10T19:12:02.896Z,98695.34
2022-09-10T19:14:35.111Z,98693.69
2022-09-10T19:17:03.740Z,98681.59
2022-09-10T19:19:33.983Z,98679.16
2022-09-10T19:22:06.204Z,98683.03
2022-09-10T19:24:54.050Z,98681.16
2022-09-10T19:27:22.238Z,98685.34
2022-09-10T19:29:50.258Z,98687.59
2022-09-10T19:32:19.768Z,98681.03
2022-09-10T19:34:55.502Z,98688.47
2022-09-10T19:37:22.722Z,98693.56
2022-09-10T19:39:50.045Z,98691.91
2022-09-10T19:42:17.412Z,98693.34
2022-09-10T19:44:44.699Z,98684.03
2022-09-10T19:47:11.968Z,98685.75
2022-09-10T19:49:39.231Z,98681.63
2022-09-10T19:52:06.535Z,98680.56
2022-09-10T19:54:33.775Z,98676.47
2022-09-10T19:57:01.012Z,98671.00
2022-09-10T19:59:28.261Z,98681.53
2022-09-10T20:01:55.647Z,98670.78
2022-09-10T20:04:23.040Z,98676.59
2022-09-10T20:06:50.737Z,98667.50
2022-09-10T20:09:18.278Z,98680.47
2022-09-10T20:11:45.588Z,98677.69
2022-09-10T20:14:14.574Z,98687.91
2022-09-10T20:16:44.728Z,98686.84
2022-09-10T20:19:18.350Z,98684.38
2022-09-10T20:21:46.551Z,98676.91
2022-09-10T20:24:14.439Z,98689.84
2022-09-10T20:26:43.819Z,98681.88
2022-09-10T20:29:14.739Z,98679.38
2022-09-10T20:31:43.647Z,98685.75
2022-09-10T20:34:17.754Z,98685.69
2022-09-10T20:36:45.212Z,98686.78
2022-09-10T20:39:15.121Z,98685.97
2022-09-10T20:41:43.811Z,98687.91
2022-09-10T20:44:14.633Z,98694.84
2022-09-10T20:46:42.638Z,98685.78
2022-09-10T20:49:12.107Z,98684.75
2022-09-10T20:51:41.049Z,98694.38
2022-09-10T20:54:13.220Z,98693.31
2022-09-10T20:56:40.770Z,98687.34
2022-09-10T20:59:08.377Z,98688.66
2022-09-10T21:01:35.838Z,98696.44
2022-09-10T21:04:04.164Z,98701.41
2022-09-10T21:06:34.443Z,98710.00
2022-09-10T21:09:02.767Z,98707.53
2022-09-10T21:11:33.400Z,98696.09
2022-09-10T21:14:03.594Z,98690.16
2022-09-10T21:16:36.618Z,98689.88
2022-09-10T21:19:11.782Z,98692.63
2022-09-10T21:21:41.504Z,98701.44
2022-09-10T21:24:20.456Z,98699.22
2022-09-10T21:26:49.671Z,98695.31
2022-09-10T21:29:22.469Z,98697.25
2022-09-10T21:31:55.956Z,98702.47
2022-09-10T21:34:24.308Z,98692.00
2022-09-10T21:36:52.191Z,98695.81
2022-09-10T21:39:20.541Z,98698.03
2022-09-10T21:41:50.853Z,98694.44
2022-09-10T21:44:23.625Z,98694.66
2022-09-10T21:46:52.076Z,98685.50
2022-09-10T21:49:21.046Z,98695.66
2022-09-10T21:51:48.891Z,98702.56
2022-09-10T21:54:22.262Z,98690.38
2022-09-10T21:56:51.219Z,98697.25
2022-09-10T21:59:21.491Z,98702.84
2022-09-10T22:01:49.641Z,98681.03
2022-09-10T22:04:22.211Z,98698.66
2022-09-10T22:06:51.128Z,98701.72
2022-09-10T22:09:19.923Z,98703.66
2022-09-10T22:11:51.330Z,98701.19
2022-09-10T22:14:21.901Z,98703.66
2022-09-10T22:16:50.344Z,98711.63
2022-09-10T22:19:24.586Z,98708.59
2022-09-10T22:21:54.279Z,98700.31
2022-09-10T22:24:22.303Z,98699.47
2022-09-10T22:26:49.663Z,98707.47
2022-09-10T22:29:19.355Z,98696.72
2022-09-10T22:31:47.789Z,98704.50
2022-09-10T22:34:17.451Z,98703.34
2022-09-10T22:36:46.809Z,98702.56
2022-09-10T22:39:22.312Z,98703.06
2022-09-10T22:41:51.239Z,98697.56
2022-09-10T22:44:19.953Z,98699.78
2022-09-10T22:46:47.561Z,98698.16
2022-09-10T22:49:16.182Z,98690.16
2022-09-10T22:51:44.092Z,98694.00
2022-09-10T22:54:11.714Z,98692.91
2022-09-10T22:56:39.740Z,98688.25
2022-09-10T22:59:10.045Z,98691.34
2022-09-10T23:01:38.559Z,98685.00
2022-09-10T23:04:08.298Z,98683.06
2022-09-10T23:06:38.646Z,98683.06
2022-09-10T23:09:16.989Z,98681.41
2022-09-10T23:11:45.581Z,98675.88
2022-09-10T23:14:19.255Z,98675.59
2022-09-10T23:16:49.850Z,98682.47
2022-09-10T23:19:21.566Z,98682.75
2022-09-10T23:21:52.669Z,98682.50
2022-09-10T23:24:24.451Z,98678.66
2022-09-10T23:27:04.785Z,98682.50
2022-09-10T23:29:32.098Z,98677.59
2022-09-10T23:31:59.336Z,98685.59
2022-09-10T23:34:26.625Z,98682.56
2022-09-10T23:36:54.591Z,98676.78
2022-09-10T23:39:24.419Z,98682.28
2022-09-10T23:41:55.572Z,98686.16
2022-09-10T23:44:23.589Z,98684.00
2022-09-10T23:46:50.911Z,98678.25
2022-09-10T23:49:18.238Z,98676.88
2022-09-10T23:51:46.006Z,98674.72
2022-09-10T23:54:13.622Z,98681.06
2022-09-10T23:56:41.158Z,98684.91
2022-09-10T23:59:10.070Z,98678.06
