createdAt,value
2023-04-21T00:02:54.999Z,6.40
2023-04-21T00:07:57.050Z,6.40
2023-04-21T00:12:58.753Z,6.30
2023-04-21T00:18:00.585Z,6.30
2023-04-21T00:23:03.644Z,6.20
2023-04-21T00:28:05.591Z,6.10
2023-04-21T00:33:07.468Z,6.10
2023-04-21T00:38:09.267Z,6.20
2023-04-21T00:43:11.162Z,6.00
2023-04-21T00:48:13.365Z,6.00
2023-04-21T00:53:15.818Z,5.90
2023-04-21T00:58:17.743Z,5.90
2023-04-21T01:03:19.656Z,5.80
2023-04-21T01:08:22.343Z,5.70
2023-04-21T01:13:24.169Z,5.60
2023-04-21T01:18:26.093Z,5.60
2023-04-21T01:23:28.108Z,5.60
2023-04-21T01:28:29.808Z,5.50
2023-04-21T01:33:32.224Z,5.60
2023-04-21T01:38:34.081Z,5.50
2023-04-21T01:43:37.215Z,5.40
2023-04-21T01:48:38.967Z,5.40
2023-04-21T01:53:40.745Z,5.30
2023-04-21T01:58:42.498Z,5.20
2023-04-21T02:03:44.496Z,5.30
2023-04-21T02:08:46.766Z,5.30
2023-04-21T02:13:48.927Z,5.30
2023-04-21T02:18:50.617Z,5.20
2023-04-21T02:23:52.527Z,5.30
2023-04-21T02:28:54.251Z,5.30
2023-04-21T02:33:56.523Z,5.30
2023-04-21T02:38:58.377Z,5.30
2023-04-21T02:44:00.105Z,5.30
2023-04-21T02:49:01.929Z,5.20
2023-04-21T02:54:03.785Z,5.20
2023-04-21T02:59:05.569Z,5.20
2023-04-21T03:04:07.437Z,5.10
2023-04-21T03:09:09.471Z,5.10
2023-04-21T03:14:11.164Z,5.10
2023-04-21T03:19:12.865Z,5.00
2023-04-21T03:24:14.669Z,5.00
2023-04-21T03:29:16.586Z,5.10
2023-04-21T03:34:18.573Z,5.20
2023-04-21T03:39:20.607Z,5.40
2023-04-21T03:44:24.988Z,5.60
2023-04-21T03:49:26.713Z,6.40
2023-04-21T03:54:28.765Z,6.80
2023-04-21T03:59:30.520Z,7.20
2023-04-21T04:04:32.739Z,8.10
2023-04-21T04:09:34.718Z,9.40
2023-04-21T04:14:36.542Z,10.20
2023-04-21T04:19:38.298Z,10.70
2023-04-21T04:24:40.061Z,10.50
2023-04-21T04:29:41.944Z,10.60
2023-04-21T04:34:43.703Z,11.40
2023-04-21T04:39:45.711Z,11.20
2023-04-21T04:44:47.584Z,10.50
2023-04-21T04:49:49.473Z,11.50
2023-04-21T04:54:51.258Z,11.20
2023-04-21T04:59:56.367Z,12.00
2023-04-21T05:04:58.290Z,13.80
2023-04-21T05:10:01.090Z,13.90
2023-04-21T05:15:03.059Z,14.00
2023-04-21T05:20:06.647Z,15.10
2023-04-21T05:25:11.761Z,16.70
2023-04-21T05:30:13.521Z,18.00
2023-04-21T05:35:15.426Z,18.20
2023-04-21T05:40:17.197Z,18.40
2023-04-21T05:45:19.231Z,20.90
2023-04-21T05:50:21.171Z,20.60
2023-04-21T05:55:24.225Z,21.10
2023-04-21T06:00:26.041Z,20.10
2023-04-21T06:05:27.752Z,19.50
2023-04-21T06:10:31.128Z,17.40
2023-04-21T06:15:32.913Z,17.20
2023-04-21T06:20:34.779Z,17.80
2023-04-21T06:25:36.484Z,19.00
2023-04-21T06:30:38.529Z,19.70
2023-04-21T06:35:40.295Z,20.70
2023-04-21T06:40:42.118Z,24.10
2023-04-21T06:45:43.858Z,25.10
2023-04-21T06:50:46.486Z,25.60
2023-04-21T06:55:48.691Z,25.60
2023-04-21T07:00:50.748Z,26.90
2023-04-21T07:05:52.734Z,26.80
2023-04-21T07:10:54.670Z,25.40
2023-04-21T07:15:56.895Z,24.90
2023-04-21T07:20:58.873Z,26.80
2023-04-21T07:26:00.897Z,28.80
2023-04-21T07:31:03.604Z,26.60
2023-04-21T07:36:06.099Z,29.40
2023-04-21T07:41:07.816Z,27.70
2023-04-21T07:46:09.605Z,28.60
2023-04-21T07:51:11.425Z,28.60
2023-04-21T07:56:13.498Z,30.20
2023-04-21T08:01:15.957Z,30.20
2023-04-21T08:06:17.873Z,27.90
2023-04-21T08:11:19.859Z,27.30
2023-04-21T08:16:21.869Z,26.40
2023-04-21T08:21:24.638Z,25.80
2023-04-21T08:26:26.914Z,26.10
2023-04-21T08:31:29.058Z,25.30
2023-04-21T08:36:32.137Z,26.70
2023-04-21T08:41:34.333Z,26.40
2023-04-21T08:46:36.848Z,26.40
2023-04-21T08:51:38.878Z,28.30
2023-04-21T08:56:40.938Z,27.60
2023-04-21T09:02:18.823Z,28.40
2023-04-21T09:07:39.193Z,28.40
2023-04-21T09:12:41.181Z,27.00
2023-04-21T09:17:45.897Z,26.30
2023-04-21T09:22:55.283Z,25.70
2023-04-21T09:27:57.178Z,27.10
2023-04-21T09:32:58.967Z,27.30
2023-04-21T09:38:02.655Z,28.90
2023-04-21T09:43:04.781Z,29.50
2023-04-21T09:48:10.226Z,27.10
2023-04-21T09:53:17.073Z,25.30
2023-04-21T09:58:23.723Z,24.10
2023-04-21T10:03:29.077Z,24.50
2023-04-21T10:08:31.252Z,27.40
2023-04-21T10:13:33.953Z,28.60
2023-04-21T10:18:37.646Z,23.90
2023-04-21T10:23:47.410Z,20.00
2023-04-21T10:29:00.276Z,18.90
2023-04-21T10:34:14.161Z,17.60
2023-04-21T10:39:55.064Z,16.30
2023-04-21T10:44:56.916Z,16.00
2023-04-21T10:50:00.375Z,15.90
2023-04-21T10:55:02.103Z,16.50
2023-04-21T11:00:09.061Z,16.50
2023-04-21T11:05:11.582Z,15.80
2023-04-21T11:10:13.506Z,15.70
2023-04-21T11:15:16.493Z,15.40
2023-04-21T11:20:18.270Z,15.40
2023-04-21T11:25:20.019Z,15.50
2023-04-21T11:30:42.572Z,15.10
2023-04-21T11:35:44.498Z,15.50
2023-04-21T11:40:49.597Z,15.90
2023-04-21T11:45:51.670Z,16.30
2023-04-21T11:50:53.412Z,16.70
2023-04-21T11:55:57.182Z,16.90
2023-04-21T12:01:06.936Z,16.80
2023-04-21T12:06:08.855Z,16.60
2023-04-21T12:11:11.527Z,16.80
2023-04-21T12:16:13.704Z,16.70
2023-04-21T12:21:16.634Z,16.70
2023-04-21T12:26:18.340Z,16.00
2023-04-21T12:31:20.194Z,15.90
2023-04-21T12:36:21.996Z,16.00
2023-04-21T12:41:23.713Z,15.70
2023-04-21T12:46:25.523Z,15.90
2023-04-21T12:51:27.380Z,15.50
2023-04-21T12:56:29.898Z,15.50
2023-04-21T13:01:31.663Z,15.60
2023-04-21T13:06:33.896Z,15.80
2023-04-21T13:11:35.833Z,15.60
2023-04-21T13:16:37.714Z,15.40
2023-04-21T13:21:39.512Z,15.20
2023-04-21T13:26:41.513Z,14.80
2023-04-21T13:31:43.302Z,14.70
2023-04-21T13:36:45.102Z,14.50
2023-04-21T13:41:46.980Z,14.60
2023-04-21T13:46:48.838Z,14.30
2023-04-21T13:51:50.699Z,14.20
2023-04-21T13:56:52.525Z,14.10
2023-04-21T14:01:54.335Z,14.00
2023-04-21T14:06:56.263Z,14.00
2023-04-21T14:11:58.089Z,13.90
2023-04-21T14:17:00.052Z,13.90
2023-04-21T14:22:02.315Z,14.10
2023-04-21T14:27:04.174Z,14.20
2023-04-21T14:32:06.076Z,14.50
2023-04-21T14:37:07.981Z,14.40
2023-04-21T14:42:09.791Z,14.10
2023-04-21T14:47:11.687Z,14.00
2023-04-21T14:52:13.646Z,14.00
2023-04-21T14:57:19.533Z,13.80
2023-04-21T15:02:23.035Z,13.80
2023-04-21T15:07:25.227Z,14.00
2023-04-21T15:12:27.375Z,14.00
2023-04-21T15:17:29.306Z,13.70
2023-04-21T15:22:31.320Z,13.30
2023-04-21T15:27:33.179Z,13.20
2023-04-21T15:32:35.383Z,13.20
2023-04-21T15:37:37.107Z,13.10
2023-04-21T15:42:38.933Z,13.00
2023-04-21T15:47:40.888Z,13.10
2023-04-21T15:52:43.448Z,12.90
2023-04-21T15:57:46.002Z,12.80
2023-04-21T16:02:48.633Z,12.70
2023-04-21T16:07:50.607Z,12.60
2023-04-21T16:12:52.583Z,12.50
2023-04-21T16:17:54.752Z,12.50
2023-04-21T16:22:56.542Z,12.40
2023-04-21T16:27:58.371Z,12.20
2023-04-21T16:33:00.138Z,12.20
2023-04-21T16:38:02.007Z,12.10
2023-04-21T16:43:03.896Z,12.00
2023-04-21T16:48:05.890Z,11.90
2023-04-21T16:53:08.542Z,11.80
2023-04-21T16:58:10.328Z,11.80
2023-04-21T17:03:12.170Z,11.70
2023-04-21T17:08:14.158Z,11.50
2023-04-21T17:13:16.037Z,11.40
2023-04-21T17:18:17.867Z,11.30
2023-04-21T17:23:19.723Z,11.10
2023-04-21T17:28:21.490Z,11.10
2023-04-21T17:33:23.308Z,11.10
2023-04-21T17:38:25.148Z,11.00
2023-04-21T17:43:26.904Z,10.90
2023-04-21T17:48:28.773Z,10.70
2023-04-21T17:53:30.973Z,10.50
2023-04-21T17:58:32.732Z,10.50
2023-04-21T18:03:36.208Z,10.50
2023-04-21T18:08:38.460Z,10.20
2023-04-21T18:13:40.249Z,10.00
2023-04-21T18:18:42.111Z,9.80
2023-04-21T18:23:44.352Z,9.70
2023-04-21T18:28:46.095Z,9.50
2023-04-21T18:33:49.029Z,9.60
2023-04-21T18:38:50.813Z,9.40
2023-04-21T18:43:52.652Z,9.40
2023-04-21T18:48:54.464Z,9.30
2023-04-21T18:53:56.591Z,9.20
2023-04-21T18:58:59.065Z,9.20
2023-04-21T19:04:01.009Z,9.10
2023-04-21T19:09:02.952Z,9.00
2023-04-21T19:14:04.812Z,9.00
2023-04-21T19:19:06.904Z,8.90
2023-04-21T19:24:08.658Z,8.80
2023-04-21T19:29:12.308Z,8.70
2023-04-21T19:34:14.000Z,8.60
2023-04-21T19:39:15.775Z,8.60
2023-04-21T19:44:17.515Z,8.60
2023-04-21T19:49:19.740Z,8.60
2023-04-21T19:54:21.508Z,8.60
2023-04-21T19:59:23.210Z,8.50
2023-04-21T20:04:25.283Z,8.50
2023-04-21T20:09:27.105Z,8.50
2023-04-21T20:14:28.849Z,8.60
2023-04-21T20:19:31.069Z,8.60
2023-04-21T20:24:32.924Z,8.50
2023-04-21T20:29:34.849Z,8.50
2023-04-21T20:34:36.662Z,8.30
2023-04-21T20:39:38.759Z,8.30
2023-04-21T20:44:43.107Z,8.10
2023-04-21T20:49:46.944Z,8.00
2023-04-21T20:54:48.801Z,8.00
2023-04-21T20:59:50.923Z,7.90
2023-04-21T21:04:52.702Z,7.80
2023-04-21T21:09:56.229Z,7.60
2023-04-21T21:14:58.017Z,7.60
2023-04-21T21:20:00.005Z,7.50
2023-04-21T21:25:01.787Z,7.50
2023-04-21T21:30:04.159Z,7.40
2023-04-21T21:35:07.599Z,7.40
2023-04-21T21:40:09.901Z,7.40
2023-04-21T21:45:11.945Z,7.30
2023-04-21T21:50:13.723Z,7.20
2023-04-21T21:55:15.614Z,7.20
2023-04-21T22:00:18.691Z,7.10
2023-04-21T22:05:21.209Z,7.00
2023-04-21T22:10:24.262Z,7.00
2023-04-21T22:15:26.343Z,7.00
2023-04-21T22:20:28.656Z,6.90
2023-04-21T22:25:30.720Z,6.90
2023-04-21T22:30:32.639Z,6.80
2023-04-21T22:35:34.453Z,6.70
2023-04-21T22:40:36.414Z,6.70
2023-04-21T22:45:38.355Z,6.60
2023-04-21T22:50:40.092Z,6.50
2023-04-21T22:55:42.288Z,6.50
2023-04-21T23:00:44.420Z,6.50
2023-04-21T23:05:46.231Z,6.50
2023-04-21T23:10:48.288Z,6.50
2023-04-21T23:15:50.331Z,6.50
2023-04-21T23:20:52.884Z,6.60
2023-04-21T23:25:54.860Z,6.40
2023-04-21T23:30:56.710Z,6.40
2023-04-21T23:35:58.646Z,6.30
2023-04-21T23:41:00.896Z,6.20
2023-04-21T23:46:03.156Z,6.20
2023-04-21T23:51:05.205Z,6.10
2023-04-21T23:56:07.570Z,6.00
