createdAt,value
2022-12-18T00:00:25.732Z,64.40
2022-12-18T00:02:58.275Z,67.07
2022-12-18T00:05:26.705Z,71.53
2022-12-18T00:07:56.229Z,75.23
2022-12-18T00:10:25.204Z,66.70
2022-12-18T00:12:53.597Z,75.47
2022-12-18T00:15:23.142Z,70.10
2022-12-18T00:17:51.620Z,66.80
2022-12-18T00:20:26.949Z,67.67
2022-12-18T00:22:56.060Z,64.10
2022-12-18T00:25:25.570Z,61.23
2022-12-18T00:27:54.030Z,70.37
2022-12-18T00:30:23.003Z,67.53
2022-12-18T00:32:51.855Z,67.17
2022-12-18T00:35:21.719Z,73.20
2022-12-18T00:37:50.963Z,73.07
2022-12-18T00:40:19.361Z,67.97
2022-12-18T00:42:57.012Z,63.77
2022-12-18T00:45:26.230Z,61.00
2022-12-18T00:47:56.408Z,62.90
2022-12-18T00:50:27.300Z,72.03
2022-12-18T00:52:56.054Z,67.70
2022-12-18T00:55:24.924Z,65.33
2022-12-18T00:57:53.781Z,70.97
2022-12-18T01:00:23.530Z,65.30
2022-12-18T01:02:52.385Z,60.93
2022-12-18T01:05:21.017Z,72.07
2022-12-18T01:07:51.610Z,64.00
2022-12-18T01:10:21.080Z,66.17
2022-12-18T01:12:50.477Z,76.07
2022-12-18T01:15:20.959Z,67.73
2022-12-18T01:17:49.374Z,73.93
2022-12-18T01:20:17.790Z,65.10
2022-12-18T01:22:48.360Z,71.67
2022-12-18T01:25:18.234Z,76.83
2022-12-18T01:27:47.036Z,82.43
2022-12-18T01:30:15.925Z,76.17
2022-12-18T01:32:44.321Z,72.00
2022-12-18T01:35:13.618Z,75.70
2022-12-18T01:37:42.000Z,70.23
2022-12-18T01:40:12.235Z,67.60
2022-12-18T01:42:42.736Z,61.13
2022-12-18T01:45:28.526Z,75.50
2022-12-18T01:47:59.759Z,75.37
2022-12-18T01:50:33.688Z,79.53
2022-12-18T01:53:08.135Z,71.83
2022-12-18T01:55:43.617Z,78.13
2022-12-18T01:58:13.415Z,91.97
2022-12-18T02:00:42.835Z,78.93
2022-12-18T02:03:12.197Z,77.30
2022-12-18T02:05:49.392Z,88.20
2022-12-18T02:08:24.298Z,82.10
2022-12-18T02:11:02.403Z,70.40
2022-12-18T02:13:43.144Z,66.40
2022-12-18T02:16:21.547Z,68.80
2022-12-18T02:18:55.068Z,65.60
2022-12-18T02:21:33.365Z,72.37
2022-12-18T02:24:26.853Z,77.50
2022-12-18T02:27:00.388Z,71.27
2022-12-18T02:29:37.305Z,65.97
2022-12-18T02:32:11.746Z,69.87
2022-12-18T02:34:41.859Z,73.63
2022-12-18T02:37:20.076Z,68.50
2022-12-18T02:39:52.099Z,71.63
2022-12-18T02:42:22.206Z,74.57
2022-12-18T02:44:53.839Z,78.47
2022-12-18T02:47:31.904Z,74.57
2022-12-18T02:50:09.005Z,68.70
2022-12-18T02:52:43.836Z,68.00
2022-12-18T02:55:30.613Z,63.13
2022-12-18T02:58:13.055Z,60.93
2022-12-18T03:00:49.993Z,78.43
2022-12-18T03:03:26.450Z,67.93
2022-12-18T03:06:01.025Z,77.80
2022-12-18T03:08:32.478Z,82.17
2022-12-18T03:11:04.803Z,76.03
2022-12-18T03:13:40.578Z,67.13
2022-12-18T03:16:12.889Z,69.27
2022-12-18T03:18:48.542Z,78.73
2022-12-18T03:21:22.847Z,65.77
2022-12-18T03:23:55.207Z,67.07
2022-12-18T03:26:29.809Z,69.87
2022-12-18T03:29:08.704Z,65.07
2022-12-18T03:31:42.202Z,57.23
2022-12-18T03:34:14.266Z,56.80
2022-12-18T03:36:46.594Z,65.20
2022-12-18T03:39:16.485Z,60.50
2022-12-18T03:41:57.916Z,60.00
2022-12-18T03:44:41.975Z,65.47
2022-12-18T03:47:16.690Z,62.43
2022-12-18T03:49:53.057Z,64.60
2022-12-18T03:52:28.694Z,62.87
2022-12-18T03:55:00.957Z,60.70
2022-12-18T03:57:32.323Z,67.00
2022-12-18T04:00:07.562Z,60.60
2022-12-18T04:03:07.980Z,60.70
2022-12-18T04:05:46.060Z,64.13
2022-12-18T04:08:16.964Z,65.20
2022-12-18T04:10:53.194Z,75.07
2022-12-18T04:13:25.676Z,75.83
2022-12-18T04:15:56.526Z,67.20
2022-12-18T04:18:26.009Z,63.27
2022-12-18T04:20:56.369Z,65.77
2022-12-18T04:23:25.365Z,69.37
2022-12-18T04:25:56.024Z,64.60
2022-12-18T04:28:38.830Z,64.90
2022-12-18T04:31:08.730Z,65.13
2022-12-18T04:33:37.901Z,71.10
2022-12-18T04:36:08.958Z,69.93
2022-12-18T04:38:37.714Z,65.93
2022-12-18T04:41:10.844Z,65.03
2022-12-18T04:43:39.840Z,65.00
2022-12-18T04:46:11.801Z,59.23
2022-12-18T04:48:40.572Z,60.13
2022-12-18T04:51:10.017Z,62.97
2022-12-18T04:53:38.822Z,61.27
2022-12-18T04:56:10.150Z,58.00
2022-12-18T04:58:39.099Z,59.53
2022-12-18T05:01:10.760Z,66.93
2022-12-18T05:03:40.051Z,68.23
2022-12-18T05:06:09.123Z,64.83
2022-12-18T05:08:37.793Z,67.07
2022-12-18T05:11:09.140Z,67.93
2022-12-18T05:13:39.267Z,66.33
2022-12-18T05:16:11.154Z,65.03
2022-12-18T05:18:39.728Z,58.23
2022-12-18T05:21:08.543Z,59.10
2022-12-18T05:23:37.641Z,62.20
2022-12-18T05:26:09.049Z,65.90
2022-12-18T05:28:38.818Z,68.57
2022-12-18T05:31:07.864Z,60.67
2022-12-18T05:33:38.488Z,69.40
2022-12-18T05:36:09.440Z,66.37
2022-12-18T05:38:40.231Z,57.00
2022-12-18T05:41:09.640Z,59.83
2022-12-18T05:43:39.803Z,59.80
2022-12-18T05:46:11.117Z,55.40
2022-12-18T05:48:40.894Z,60.27
2022-12-18T05:51:12.097Z,50.53
2022-12-18T05:53:41.259Z,58.07
2022-12-18T05:56:13.357Z,57.77
2022-12-18T05:58:41.718Z,52.40
2022-12-18T06:01:13.376Z,54.43
2022-12-18T06:03:43.513Z,57.63
2022-12-18T06:06:16.925Z,54.27
2022-12-18T06:08:46.840Z,55.97
2022-12-18T06:11:19.223Z,52.90
2022-12-18T06:13:48.419Z,49.63
2022-12-18T06:16:17.096Z,53.70
2022-12-18T06:18:47.287Z,54.60
2022-12-18T06:21:15.915Z,57.70
2022-12-18T06:23:44.604Z,59.73
2022-12-18T06:26:15.340Z,57.03
2022-12-18T06:28:44.213Z,60.30
2022-12-18T06:31:13.731Z,53.03
2022-12-18T06:33:42.606Z,62.23
2022-12-18T06:36:15.009Z,64.70
2022-12-18T06:38:44.829Z,65.90
2022-12-18T06:41:15.769Z,68.37
2022-12-18T06:43:44.717Z,57.17
2022-12-18T06:46:13.791Z,57.33
2022-12-18T06:48:42.950Z,56.10
2022-12-18T06:51:12.738Z,55.27
2022-12-18T06:53:41.697Z,55.50
2022-12-18T06:56:11.069Z,66.63
2022-12-18T06:58:40.227Z,59.90
2022-12-18T07:01:10.946Z,63.97
2022-12-18T07:03:41.381Z,62.53
2022-12-18T07:06:17.997Z,65.43
2022-12-18T07:08:46.815Z,58.63
2022-12-18T07:11:15.791Z,59.80
2022-12-18T07:13:44.536Z,61.00
2022-12-18T07:16:19.674Z,62.67
2022-12-18T07:18:53.172Z,58.87
2022-12-18T07:21:23.848Z,58.17
2022-12-18T07:23:52.834Z,52.80
2022-12-18T07:26:23.740Z,64.40
2022-12-18T07:28:52.530Z,61.10
2022-12-18T07:31:23.467Z,60.00
2022-12-18T07:33:53.421Z,60.37
2022-12-18T07:36:23.455Z,60.40
2022-12-18T07:38:52.886Z,60.10
2022-12-18T07:41:22.452Z,57.73
2022-12-18T07:43:51.016Z,56.27
2022-12-18T07:46:20.103Z,59.00
2022-12-18T07:48:49.834Z,62.67
2022-12-18T07:51:19.872Z,57.50
2022-12-18T07:53:52.130Z,60.17
2022-12-18T07:56:30.512Z,59.83
2022-12-18T07:59:00.930Z,53.93
2022-12-18T08:01:29.485Z,54.63
2022-12-18T08:03:59.039Z,55.93
2022-12-18T08:06:27.976Z,56.20
2022-12-18T08:08:58.653Z,61.10
2022-12-18T08:11:29.648Z,62.97
2022-12-18T08:13:58.770Z,60.77
2022-12-18T08:16:27.884Z,59.33
2022-12-18T08:18:57.586Z,56.77
2022-12-18T08:21:28.309Z,60.17
2022-12-18T08:24:00.454Z,53.93
2022-12-18T08:26:31.434Z,54.60
2022-12-18T08:29:01.369Z,63.30
2022-12-18T08:31:32.752Z,64.23
2022-12-18T08:34:01.215Z,60.77
2022-12-18T08:36:30.355Z,59.50
2022-12-18T08:39:00.417Z,65.17
2022-12-18T08:41:28.913Z,59.37
2022-12-18T08:44:15.218Z,61.10
2022-12-18T08:46:45.427Z,58.10
2022-12-18T08:49:14.413Z,60.10
2022-12-18T08:51:42.851Z,55.80
2022-12-18T08:54:14.246Z,57.17
2022-12-18T08:56:42.671Z,60.53
2022-12-18T08:59:17.584Z,54.83
2022-12-18T09:01:49.024Z,52.80
2022-12-18T09:04:17.692Z,50.87
2022-12-18T09:06:47.848Z,46.07
2022-12-18T09:09:17.670Z,47.90
2022-12-18T09:11:46.099Z,46.83
2022-12-18T09:14:14.783Z,52.83
2022-12-18T09:16:43.477Z,52.33
2022-12-18T09:19:12.879Z,45.60
2022-12-18T09:21:46.107Z,49.30
2022-12-18T09:24:18.861Z,52.33
2022-12-18T09:26:47.792Z,55.10
2022-12-18T09:29:18.394Z,50.20
2022-12-18T09:31:47.637Z,43.57
2022-12-18T09:34:16.520Z,44.90
2022-12-18T09:36:45.566Z,48.43
2022-12-18T09:39:15.954Z,49.53
2022-12-18T09:41:50.922Z,49.70
2022-12-18T09:44:26.107Z,52.10
2022-12-18T09:47:27.358Z,51.43
2022-12-18T09:50:00.464Z,43.23
2022-12-18T09:52:35.172Z,49.23
2022-12-18T09:55:12.645Z,47.27
2022-12-18T09:57:51.486Z,46.63
2022-12-18T10:00:23.742Z,43.47
2022-12-18T10:02:55.039Z,49.57
2022-12-18T10:05:37.020Z,55.27
2022-12-18T10:08:09.389Z,49.77
2022-12-18T10:10:43.100Z,50.73
2022-12-18T10:13:20.715Z,43.33
2022-12-18T10:16:02.419Z,42.03
2022-12-18T10:18:51.778Z,49.27
2022-12-18T10:21:26.643Z,45.93
2022-12-18T10:24:05.441Z,49.30
2022-12-18T10:26:34.821Z,48.07
2022-12-18T10:29:10.384Z,49.90
2022-12-18T10:31:38.853Z,47.73
2022-12-18T10:34:11.654Z,50.57
2022-12-18T10:36:40.567Z,47.63
2022-12-18T10:39:17.593Z,54.93
2022-12-18T10:41:46.150Z,57.33
2022-12-18T10:44:19.833Z,46.03
2022-12-18T10:46:50.586Z,46.53
2022-12-18T10:49:26.377Z,43.10
2022-12-18T10:52:07.814Z,46.37
2022-12-18T10:54:37.480Z,49.07
2022-12-18T10:57:31.781Z,43.37
2022-12-18T11:00:22.829Z,42.00
2022-12-18T11:02:51.540Z,44.13
2022-12-18T11:05:31.850Z,49.60
2022-12-18T11:08:02.154Z,44.73
2022-12-18T11:10:34.413Z,38.43
2022-12-18T11:13:14.831Z,37.97
2022-12-18T11:15:44.883Z,40.77
2022-12-18T11:18:21.851Z,40.37
2022-12-18T11:20:58.766Z,35.27
2022-12-18T11:23:29.082Z,35.63
2022-12-18T11:25:59.954Z,34.93
2022-12-18T11:28:36.781Z,33.47
2022-12-18T11:31:32.368Z,34.80
2022-12-18T11:36:56.604Z,44.27
2022-12-18T11:39:36.489Z,33.13
2022-12-18T11:42:13.142Z,38.97
2022-12-18T11:44:49.046Z,38.87
2022-12-18T11:47:31.512Z,38.57
2022-12-18T11:50:05.002Z,35.70
2022-12-18T11:52:38.901Z,38.90
2022-12-18T11:55:13.882Z,36.23
2022-12-18T11:57:52.788Z,40.97
2022-12-18T12:00:22.235Z,40.13
2022-12-18T12:03:24.683Z,41.33
2022-12-18T12:06:05.549Z,42.73
2022-12-18T12:08:47.524Z,39.07
2022-12-18T12:11:24.693Z,43.53
2022-12-18T12:14:05.578Z,40.77
2022-12-18T12:16:44.229Z,36.43
2022-12-18T12:19:26.572Z,43.80
2022-12-18T12:22:03.406Z,39.13
2022-12-18T12:24:47.516Z,39.93
2022-12-18T12:27:25.476Z,36.37
2022-12-18T12:30:06.594Z,39.77
2022-12-18T12:33:02.754Z,39.63
2022-12-18T12:35:45.270Z,37.03
2022-12-18T12:38:19.242Z,35.80
2022-12-18T12:40:58.797Z,38.33
2022-12-18T12:43:43.357Z,33.43
2022-12-18T12:46:21.004Z,38.17
2022-12-18T12:48:55.902Z,43.90
2022-12-18T12:51:28.701Z,45.23
2022-12-18T12:53:59.993Z,40.23
2022-12-18T12:56:39.128Z,39.37
2022-12-18T12:59:15.751Z,43.53
2022-12-18T13:01:56.474Z,42.97
2022-12-18T13:04:32.902Z,41.30
2022-12-18T13:07:10.922Z,40.40
2022-12-18T13:10:19.133Z,40.87
2022-12-18T13:12:58.301Z,41.97
2022-12-18T13:15:39.857Z,39.50
2022-12-18T13:18:16.506Z,40.00
2022-12-18T13:20:53.663Z,39.50
2022-12-18T13:23:35.631Z,38.60
2022-12-18T13:26:36.817Z,35.50
2022-12-18T13:29:07.453Z,39.20
2022-12-18T13:32:21.306Z,35.60
2022-12-18T13:35:11.585Z,40.17
2022-12-18T13:37:46.140Z,38.33
2022-12-18T13:40:57.437Z,38.43
2022-12-18T13:43:38.127Z,37.40
2022-12-18T13:46:20.357Z,38.63
2022-12-18T13:49:01.979Z,39.17
2022-12-18T13:51:34.238Z,41.40
2022-12-18T13:54:04.707Z,40.83
2022-12-18T13:56:35.608Z,37.20
2022-12-18T13:59:24.602Z,38.13
2022-12-18T14:01:56.328Z,41.40
2022-12-18T14:04:28.359Z,37.90
2022-12-18T14:07:01.276Z,38.37
2022-12-18T14:09:33.396Z,40.80
2022-12-18T14:12:20.903Z,39.30
2022-12-18T14:14:55.276Z,42.00
2022-12-18T14:17:26.057Z,41.97
2022-12-18T14:19:55.677Z,49.53
2022-12-18T14:22:28.779Z,47.20
2022-12-18T14:25:17.733Z,48.77
2022-12-18T14:27:48.555Z,47.03
2022-12-18T14:30:33.858Z,45.30
2022-12-18T14:33:05.431Z,45.87
2022-12-18T14:35:35.563Z,41.07
2022-12-18T14:38:23.835Z,46.33
2022-12-18T14:41:00.472Z,42.93
2022-12-18T14:43:30.013Z,48.00
2022-12-18T14:46:01.103Z,41.33
2022-12-18T14:48:41.423Z,42.83
2022-12-18T14:51:19.291Z,44.50
2022-12-18T14:53:54.530Z,46.10
2022-12-18T14:56:26.822Z,46.70
2022-12-18T14:58:57.885Z,42.97
2022-12-18T15:01:31.781Z,47.53
2022-12-18T15:04:02.257Z,44.53
2022-12-18T15:06:34.173Z,42.23
2022-12-18T15:09:07.697Z,44.73
2022-12-18T15:11:45.797Z,45.00
2022-12-18T15:14:36.181Z,44.73
2022-12-18T15:17:09.208Z,42.73
2022-12-18T15:19:42.705Z,60.50
2022-12-18T15:22:22.331Z,46.30
2022-12-18T15:24:52.741Z,51.63
2022-12-18T15:27:27.135Z,50.40
2022-12-18T15:30:21.213Z,53.40
2022-12-18T15:32:51.782Z,46.93
2022-12-18T15:35:22.569Z,46.23
2022-12-18T15:37:52.426Z,40.87
2022-12-18T15:40:23.381Z,40.17
2022-12-18T15:43:12.728Z,42.13
2022-12-18T15:45:41.244Z,46.50
2022-12-18T15:48:22.566Z,44.30
2022-12-18T15:50:52.520Z,44.67
2022-12-18T15:53:21.331Z,44.17
2022-12-18T15:56:07.326Z,48.03
2022-12-18T15:58:36.480Z,42.13
2022-12-18T16:01:05.030Z,43.20
2022-12-18T16:03:35.640Z,46.17
2022-12-18T16:06:04.516Z,43.27
2022-12-18T16:08:33.167Z,45.63
2022-12-18T16:11:02.322Z,45.93
2022-12-18T16:13:30.749Z,55.67
2022-12-18T16:15:59.821Z,46.23
2022-12-18T16:18:28.259Z,53.17
2022-12-18T16:20:58.707Z,45.93
2022-12-18T16:23:28.422Z,44.00
2022-12-18T16:25:56.820Z,60.47
2022-12-18T16:28:25.913Z,82.57
2022-12-18T16:30:54.300Z,52.83
2022-12-18T16:33:23.618Z,46.47
2022-12-18T16:35:55.515Z,47.23
2022-12-18T16:38:25.277Z,48.63
2022-12-18T16:41:11.402Z,48.20
2022-12-18T16:43:40.282Z,46.87
2022-12-18T16:46:09.283Z,42.57
2022-12-18T16:48:39.256Z,41.67
2022-12-18T16:51:07.649Z,44.10
2022-12-18T16:53:39.653Z,43.60
2022-12-18T16:56:08.703Z,44.70
2022-12-18T16:58:38.001Z,42.27
2022-12-18T17:01:10.275Z,46.57
2022-12-18T17:03:39.269Z,54.57
2022-12-18T17:06:08.762Z,49.83
2022-12-18T17:08:38.958Z,54.57
2022-12-18T17:11:08.857Z,57.07
2022-12-18T17:13:37.827Z,62.13
2022-12-18T17:16:07.770Z,67.93
2022-12-18T17:18:36.952Z,73.60
2022-12-18T17:21:09.809Z,69.50
2022-12-18T17:23:39.981Z,72.50
2022-12-18T17:26:11.186Z,55.97
2022-12-18T17:28:41.787Z,55.90
2022-12-18T17:31:15.324Z,48.70
2022-12-18T17:33:44.814Z,44.10
2022-12-18T17:36:14.098Z,41.33
2022-12-18T17:38:45.197Z,45.13
2022-12-18T17:41:13.871Z,43.37
2022-12-18T17:43:45.918Z,49.73
2022-12-18T17:46:16.431Z,47.67
2022-12-18T17:48:45.209Z,46.83
2022-12-18T17:51:15.044Z,44.57
2022-12-18T17:53:45.227Z,46.07
2022-12-18T17:56:16.025Z,44.20
2022-12-18T17:58:45.818Z,45.70
2022-12-18T18:01:17.506Z,44.77
2022-12-18T18:03:47.948Z,45.10
2022-12-18T18:06:21.174Z,52.23
2022-12-18T18:08:51.698Z,50.90
2022-12-18T18:11:40.277Z,53.53
2022-12-18T18:14:19.466Z,56.17
2022-12-18T18:16:50.068Z,61.23
2022-12-18T18:19:20.723Z,72.13
2022-12-18T18:21:52.925Z,66.77
2022-12-18T18:24:25.761Z,52.47
2022-12-18T18:26:59.511Z,61.57
2022-12-18T18:29:31.924Z,69.20
2022-12-18T18:32:00.621Z,72.30
2022-12-18T18:34:32.859Z,64.77
2022-12-18T18:37:03.052Z,61.23
2022-12-18T18:39:33.242Z,58.13
2022-12-18T18:42:01.853Z,56.17
2022-12-18T18:44:31.607Z,54.70
2022-12-18T18:47:00.226Z,58.67
2022-12-18T18:49:31.427Z,61.37
2022-12-18T18:52:00.546Z,52.83
2022-12-18T18:54:29.399Z,58.30
2022-12-18T18:57:20.119Z,53.83
2022-12-18T18:59:49.809Z,46.57
2022-12-18T19:02:19.203Z,48.37
2022-12-18T19:04:47.809Z,49.00
2022-12-18T19:07:29.858Z,52.87
2022-12-18T19:10:04.482Z,66.00
2022-12-18T19:12:53.639Z,50.87
2022-12-18T19:15:23.424Z,46.07
2022-12-18T19:17:52.735Z,49.63
2022-12-18T19:20:21.831Z,54.07
2022-12-18T19:22:55.354Z,54.40
2022-12-18T19:25:38.387Z,54.97
2022-12-18T19:28:15.875Z,73.33
2022-12-18T19:30:58.713Z,57.83
2022-12-18T19:33:45.063Z,55.20
2022-12-18T19:36:16.802Z,52.23
2022-12-18T19:38:46.134Z,53.67
2022-12-18T19:41:16.393Z,53.43
2022-12-18T19:43:47.424Z,54.70
2022-12-18T19:46:18.251Z,41.63
2022-12-18T19:48:48.270Z,46.97
2022-12-18T19:51:18.779Z,47.80
2022-12-18T19:53:49.863Z,46.40
2022-12-18T19:56:23.179Z,43.83
2022-12-18T19:58:54.545Z,50.80
2022-12-18T20:01:24.736Z,48.50
2022-12-18T20:03:55.262Z,49.50
2022-12-18T20:06:27.793Z,54.30
2022-12-18T20:09:00.487Z,46.50
2022-12-18T20:11:30.198Z,46.83
2022-12-18T20:14:00.008Z,48.00
2022-12-18T20:16:28.601Z,50.37
2022-12-18T20:18:58.553Z,46.83
2022-12-18T20:21:27.045Z,53.10
2022-12-18T20:23:56.344Z,49.57
2022-12-18T20:26:25.223Z,48.73
2022-12-18T20:28:55.588Z,49.80
2022-12-18T20:31:25.816Z,50.67
2022-12-18T20:33:55.740Z,53.57
2022-12-18T20:36:29.536Z,52.63
2022-12-18T20:39:01.651Z,49.83
2022-12-18T20:41:38.511Z,50.93
2022-12-18T20:44:23.246Z,56.07
2022-12-18T20:46:57.960Z,57.30
2022-12-18T20:49:27.938Z,58.90
2022-12-18T20:51:58.843Z,56.10
2022-12-18T20:54:28.648Z,55.03
2022-12-18T20:56:58.360Z,51.00
2022-12-18T20:59:27.153Z,57.37
2022-12-18T21:01:57.129Z,61.93
2022-12-18T21:04:25.997Z,57.20
2022-12-18T21:07:00.438Z,58.50
2022-12-18T21:09:37.566Z,59.33
2022-12-18T21:12:44.004Z,54.63
2022-12-18T21:15:25.383Z,62.90
2022-12-18T21:17:58.665Z,65.50
2022-12-18T21:20:28.061Z,59.80
2022-12-18T21:22:57.703Z,62.37
2022-12-18T21:25:39.703Z,63.70
2022-12-18T21:28:08.082Z,66.53
2022-12-18T21:30:37.274Z,69.27
2022-12-18T21:33:07.361Z,70.93
2022-12-18T21:35:36.185Z,63.00
2022-12-18T21:38:05.696Z,69.17
2022-12-18T21:40:34.263Z,69.70
2022-12-18T21:43:20.772Z,59.17
2022-12-18T21:45:49.268Z,57.83
2022-12-18T21:48:19.527Z,64.67
2022-12-18T21:50:48.441Z,52.00
2022-12-18T21:53:17.277Z,57.93
2022-12-18T21:55:45.659Z,59.97
2022-12-18T21:58:14.910Z,64.57
2022-12-18T22:00:48.574Z,56.70
2022-12-18T22:03:19.463Z,54.07
2022-12-18T22:05:49.655Z,62.27
2022-12-18T22:08:29.907Z,52.17
2022-12-18T22:10:58.603Z,54.80
2022-12-18T22:13:27.122Z,58.17
2022-12-18T22:15:56.434Z,56.23
2022-12-18T22:18:24.842Z,62.10
2022-12-18T22:21:03.466Z,57.27
2022-12-18T22:23:32.258Z,53.80
2022-12-18T22:26:01.172Z,60.97
2022-12-18T22:28:55.893Z,59.33
2022-12-18T22:31:24.544Z,60.03
2022-12-18T22:33:52.941Z,58.70
2022-12-18T22:36:23.578Z,55.53
2022-12-18T22:38:52.002Z,59.00
2022-12-18T22:41:22.923Z,60.10
2022-12-18T22:43:51.321Z,57.67
2022-12-18T22:46:21.865Z,68.37
2022-12-18T22:48:51.230Z,82.20
2022-12-18T22:51:20.719Z,68.67
2022-12-18T22:53:51.371Z,60.77
2022-12-18T22:56:21.374Z,64.60
2022-12-18T22:58:50.858Z,63.70
2022-12-18T23:01:22.558Z,65.03
2022-12-18T23:03:51.684Z,69.73
2022-12-18T23:06:21.334Z,65.70
2022-12-18T23:08:55.952Z,73.20
2022-12-18T23:11:26.095Z,75.63
2022-12-18T23:13:57.547Z,73.43
2022-12-18T23:16:27.867Z,68.67
2022-12-18T23:18:56.898Z,73.60
2022-12-18T23:21:26.401Z,87.87
2022-12-18T23:23:57.486Z,71.30
2022-12-18T23:26:28.585Z,66.23
2022-12-18T23:28:57.445Z,69.20
2022-12-18T23:31:29.086Z,68.43
2022-12-18T23:33:59.210Z,69.57
2022-12-18T23:36:29.127Z,73.80
2022-12-18T23:39:02.461Z,61.57
2022-12-18T23:41:32.650Z,73.83
2022-12-18T23:44:01.797Z,77.90
2022-12-18T23:46:32.183Z,65.23
2022-12-18T23:49:02.789Z,76.10
2022-12-18T23:51:34.474Z,66.00
2022-12-18T23:54:06.564Z,64.00
2022-12-18T23:56:35.781Z,77.13
2022-12-18T23:59:04.931Z,71.83
