createdAt,value
2022-08-27T00:04:47.987Z,27.80
2022-08-27T00:09:53.159Z,27.90
2022-08-27T00:14:57.972Z,28.10
2022-08-27T00:20:03.326Z,28.20
2022-08-27T00:25:08.169Z,28.40
2022-08-27T00:30:15.524Z,28.40
2022-08-27T00:35:21.408Z,28.50
2022-08-27T00:40:27.494Z,28.70
2022-08-27T00:45:34.464Z,28.80
2022-08-27T00:50:40.799Z,29.00
2022-08-27T00:55:47.699Z,29.10
2022-08-27T01:00:52.581Z,29.30
2022-08-27T01:06:00.214Z,29.40
2022-08-27T01:11:06.266Z,29.50
2022-08-27T01:16:22.344Z,29.70
2022-08-27T01:21:46.422Z,29.80
2022-08-27T01:26:51.318Z,30.00
2022-08-27T01:32:00.807Z,30.20
2022-08-27T01:37:08.042Z,30.30
2022-08-27T01:42:22.431Z,30.50
2022-08-27T01:47:31.054Z,30.70
2022-08-27T01:52:36.244Z,30.80
2022-08-27T01:57:41.611Z,31.20
2022-08-27T02:02:47.396Z,31.60
2022-08-27T02:07:52.514Z,32.10
2022-08-27T02:12:58.128Z,32.60
2022-08-27T02:18:03.576Z,32.90
2022-08-27T02:23:09.233Z,33.00
2022-08-27T02:28:15.336Z,32.90
2022-08-27T02:33:20.523Z,32.50
2022-08-27T02:38:25.996Z,32.30
2022-08-27T02:43:33.057Z,32.30
2022-08-27T02:48:41.373Z,32.50
2022-08-27T02:53:46.436Z,32.70
2022-08-27T02:58:51.595Z,32.70
2022-08-27T03:03:56.778Z,32.90
2022-08-27T03:09:02.411Z,32.90
2022-08-27T03:14:07.971Z,32.70
2022-08-27T03:19:12.765Z,33.10
2022-08-27T03:24:17.539Z,33.40
2022-08-27T03:29:25.170Z,33.60
2022-08-27T03:34:30.425Z,33.80
2022-08-27T03:39:35.242Z,34.30
2022-08-27T03:44:40.763Z,34.80
2022-08-27T03:49:46.021Z,35.10
2022-08-27T03:54:51.198Z,35.40
2022-08-27T03:59:56.266Z,35.30
2022-08-27T04:05:01.519Z,35.30
2022-08-27T04:10:08.161Z,35.50
2022-08-27T04:15:14.080Z,35.60
2022-08-27T04:20:34.697Z,35.60
2022-08-27T04:25:44.436Z,35.70
2022-08-27T04:30:49.646Z,35.40
2022-08-27T04:36:06.594Z,35.60
2022-08-27T04:41:21.785Z,36.20
2022-08-27T04:46:28.447Z,36.60
2022-08-27T04:51:33.851Z,36.60
2022-08-27T04:56:40.671Z,36.40
2022-08-27T05:01:46.294Z,35.70
2022-08-27T05:06:54.986Z,34.70
2022-08-27T05:12:00.428Z,34.10
2022-08-27T05:17:05.510Z,35.30
2022-08-27T05:22:10.638Z,37.50
2022-08-27T05:27:16.113Z,38.60
2022-08-27T05:32:21.185Z,38.90
2022-08-27T05:37:26.529Z,39.70
2022-08-27T05:42:32.975Z,39.40
2022-08-27T05:47:44.990Z,40.30
2022-08-27T05:52:50.039Z,40.50
2022-08-27T05:57:56.014Z,39.70
2022-08-27T06:03:01.681Z,38.90
2022-08-27T06:08:06.920Z,39.60
2022-08-27T06:13:12.354Z,41.40
2022-08-27T06:18:17.996Z,42.60
2022-08-27T06:23:28.105Z,42.50
2022-08-27T06:28:33.145Z,42.70
2022-08-27T06:33:39.081Z,42.50
2022-08-27T06:38:47.063Z,43.40
2022-08-27T06:43:55.219Z,43.50
2022-08-27T06:49:01.774Z,44.00
2022-08-27T06:54:09.384Z,44.40
2022-08-27T06:59:16.547Z,41.90
2022-08-27T07:04:30.746Z,39.00
2022-08-27T07:09:38.394Z,40.40
2022-08-27T07:14:44.009Z,42.50
2022-08-27T07:19:48.774Z,43.30
2022-08-27T07:24:55.214Z,44.70
2022-08-27T07:30:01.760Z,43.50
2022-08-27T07:35:10.981Z,44.10
2022-08-27T07:40:17.686Z,44.70
2022-08-27T07:45:22.564Z,40.80
2022-08-27T07:50:28.153Z,39.30
2022-08-27T07:55:33.045Z,41.70
2022-08-27T08:00:38.890Z,42.70
2022-08-27T08:05:47.251Z,43.20
2022-08-27T08:10:52.852Z,43.00
2022-08-27T08:15:58.341Z,40.10
2022-08-27T08:21:04.573Z,37.90
2022-08-27T08:26:11.332Z,36.80
2022-08-27T08:31:17.521Z,36.50
2022-08-27T08:36:22.584Z,36.30
2022-08-27T08:41:31.091Z,36.20
2022-08-27T08:46:39.516Z,35.90
2022-08-27T08:51:46.222Z,35.40
2022-08-27T08:56:59.946Z,34.70
2022-08-27T09:02:04.859Z,34.40
2022-08-27T09:07:32.195Z,34.40
2022-08-27T09:12:37.423Z,34.50
2022-08-27T09:17:43.594Z,34.40
2022-08-27T09:22:52.302Z,34.10
2022-08-27T09:27:59.198Z,33.70
2022-08-27T09:33:06.765Z,33.50
2022-08-27T09:38:18.073Z,33.70
2022-08-27T09:43:25.305Z,33.60
2022-08-27T09:48:31.656Z,33.40
2022-08-27T09:53:55.296Z,33.20
2022-08-27T09:59:06.563Z,33.10
2022-08-27T10:04:13.941Z,33.00
2022-08-27T10:09:37.145Z,32.90
2022-08-27T10:14:46.592Z,32.80
2022-08-27T10:20:02.293Z,32.60
2022-08-27T10:25:25.670Z,32.70
2022-08-27T10:30:41.341Z,32.50
2022-08-27T10:35:54.675Z,32.50
2022-08-27T10:41:20.252Z,32.40
2022-08-27T10:46:27.015Z,32.20
2022-08-27T10:51:46.771Z,32.00
2022-08-27T10:57:28.498Z,31.90
2022-08-27T11:02:41.728Z,31.60
2022-08-27T11:07:49.505Z,31.30
2022-08-27T11:12:58.308Z,31.10
2022-08-27T11:18:21.308Z,31.00
2022-08-27T11:23:30.824Z,30.80
2022-08-27T11:28:44.948Z,30.70
2022-08-27T11:34:25.441Z,30.50
2022-08-27T11:39:36.477Z,30.50
2022-08-27T11:44:46.395Z,30.30
2022-08-27T11:49:59.379Z,30.30
2022-08-27T11:55:22.668Z,30.20
2022-08-27T12:00:27.734Z,30.10
2022-08-27T12:05:43.838Z,30.00
2022-08-27T12:11:01.136Z,30.00
2022-08-27T12:16:27.204Z,30.00
2022-08-27T12:21:44.347Z,29.90
2022-08-27T12:27:17.094Z,29.80
2022-08-27T12:32:28.652Z,29.80
2022-08-27T12:37:37.629Z,29.70
2022-08-27T12:42:43.606Z,29.70
2022-08-27T12:47:50.796Z,29.70
2022-08-27T12:53:04.763Z,29.60
2022-08-27T12:58:25.604Z,29.50
2022-08-27T13:03:39.241Z,29.50
2022-08-27T13:08:44.673Z,29.50
2022-08-27T13:13:50.470Z,29.40
2022-08-27T13:18:56.341Z,29.40
2022-08-27T13:24:05.695Z,29.30
2022-08-27T13:29:12.062Z,29.20
2022-08-27T13:34:21.063Z,29.10
2022-08-27T13:39:26.494Z,29.10
2022-08-27T13:44:39.449Z,29.10
2022-08-27T13:49:44.563Z,29.00
2022-08-27T13:54:52.352Z,29.00
2022-08-27T13:59:58.012Z,29.00
2022-08-27T14:05:13.830Z,28.90
2022-08-27T14:10:22.092Z,28.80
2022-08-27T14:15:27.759Z,28.80
2022-08-27T14:20:33.057Z,28.90
2022-08-27T14:25:41.061Z,28.80
2022-08-27T14:30:49.273Z,28.70
2022-08-27T14:35:56.022Z,28.70
2022-08-27T14:41:01.895Z,28.70
2022-08-27T14:46:09.403Z,28.70
2022-08-27T14:51:18.530Z,28.70
2022-08-27T14:56:24.388Z,28.60
2022-08-27T15:01:29.717Z,28.50
2022-08-27T15:06:34.633Z,28.50
2022-08-27T15:11:43.169Z,28.50
2022-08-27T15:16:48.097Z,28.50
2022-08-27T15:21:53.672Z,28.40
2022-08-27T15:27:01.795Z,28.40
2022-08-27T15:32:07.983Z,28.40
2022-08-27T15:37:13.482Z,28.40
2022-08-27T15:42:19.192Z,28.30
2022-08-27T15:47:25.279Z,28.30
2022-08-27T15:52:41.083Z,28.30
2022-08-27T15:57:46.377Z,28.30
2022-08-27T16:02:51.770Z,28.20
2022-08-27T16:07:56.954Z,28.20
2022-08-27T16:13:01.862Z,28.10
2022-08-27T16:18:06.739Z,28.10
2022-08-27T16:23:11.875Z,28.10
2022-08-27T16:28:16.955Z,28.10
2022-08-27T16:33:22.566Z,28.00
2022-08-27T16:38:27.559Z,28.00
2022-08-27T16:43:33.268Z,28.00
2022-08-27T16:49:01.295Z,28.00
2022-08-27T16:54:08.271Z,28.00
2022-08-27T16:59:14.615Z,28.00
2022-08-27T17:04:29.351Z,28.00
2022-08-27T17:09:36.411Z,27.90
2022-08-27T17:14:41.200Z,27.90
2022-08-27T17:19:46.958Z,27.90
2022-08-27T17:24:52.134Z,27.90
2022-08-27T17:29:57.708Z,27.90
2022-08-27T17:35:06.045Z,27.90
2022-08-27T17:40:12.329Z,27.80
2022-08-27T17:45:18.860Z,27.80
2022-08-27T17:50:25.439Z,27.70
2022-08-27T17:55:30.136Z,27.70
2022-08-27T18:00:35.656Z,27.70
2022-08-27T18:05:40.974Z,27.60
2022-08-27T18:10:46.668Z,27.60
2022-08-27T18:15:53.639Z,27.60
2022-08-27T18:20:58.465Z,27.60
2022-08-27T18:26:03.506Z,27.60
2022-08-27T18:31:11.290Z,27.50
2022-08-27T18:36:16.850Z,27.50
2022-08-27T18:41:22.393Z,27.50
2022-08-27T18:46:27.438Z,27.50
2022-08-27T18:51:35.503Z,27.50
2022-08-27T18:56:40.751Z,27.50
2022-08-27T19:01:46.291Z,27.50
2022-08-27T19:06:51.338Z,27.40
2022-08-27T19:11:56.218Z,27.50
2022-08-27T19:17:03.279Z,27.50
2022-08-27T19:22:08.142Z,27.40
2022-08-27T19:27:13.590Z,27.40
2022-08-27T19:32:20.054Z,27.40
2022-08-27T19:37:26.576Z,27.40
2022-08-27T19:42:32.649Z,27.40
2022-08-27T19:47:38.409Z,27.40
2022-08-27T19:52:43.902Z,27.40
2022-08-27T20:04:56.044Z,27.40
2022-08-27T20:10:08.621Z,27.30
2022-08-27T20:15:13.956Z,27.30
2022-08-27T20:20:22.937Z,27.30
2022-08-27T20:25:28.062Z,27.20
2022-08-27T20:30:34.652Z,27.20
2022-08-27T20:35:40.207Z,27.20
2022-08-27T20:40:45.006Z,27.20
2022-08-27T20:45:50.360Z,27.20
2022-08-27T20:50:55.725Z,27.10
2022-08-27T20:56:01.119Z,27.20
2022-08-27T21:01:06.775Z,27.10
2022-08-27T21:06:12.528Z,27.20
2022-08-27T21:11:17.975Z,27.10
2022-08-27T21:16:22.910Z,27.20
2022-08-27T21:21:28.518Z,27.10
2022-08-27T21:26:33.622Z,27.10
2022-08-27T21:31:39.312Z,27.10
2022-08-27T21:36:45.076Z,27.10
2022-08-27T21:41:50.479Z,27.10
2022-08-27T21:46:55.742Z,27.10
2022-08-27T21:52:01.544Z,27.10
2022-08-27T21:57:06.968Z,27.10
2022-08-27T22:02:35.879Z,27.10
2022-08-27T22:07:36.733Z,27.10
2022-08-27T22:12:42.258Z,27.20
2022-08-27T22:17:51.180Z,27.20
2022-08-27T22:22:56.394Z,27.20
2022-08-27T22:28:01.199Z,27.10
2022-08-27T22:33:06.485Z,27.10
2022-08-27T22:38:12.185Z,27.10
2022-08-27T22:43:17.955Z,27.10
2022-08-27T22:48:23.127Z,27.20
2022-08-27T22:53:28.797Z,27.20
2022-08-27T22:58:33.697Z,27.20
2022-08-27T23:03:38.935Z,27.30
2022-08-27T23:08:43.752Z,27.40
2022-08-27T23:13:48.885Z,27.50
2022-08-27T23:18:53.922Z,27.70
2022-08-27T23:23:59.052Z,27.70
2022-08-27T23:29:04.506Z,27.90
2022-08-27T23:34:09.578Z,28.30
2022-08-27T23:39:15.007Z,28.60
2022-08-27T23:44:20.177Z,28.90
2022-08-27T23:49:25.306Z,29.30
2022-08-27T23:54:30.137Z,29.40
2022-08-27T23:59:34.855Z,29.90
