createdAt,value
2018-10-17T00:01:52.851Z,48.00
2018-10-17T00:04:21.264Z,48.10
2018-10-17T00:06:50.883Z,48.10
2018-10-17T00:09:20.877Z,48.10
2018-10-17T00:11:50.064Z,48.20
2018-10-17T00:14:23.652Z,48.20
2018-10-17T00:16:53.525Z,48.20
2018-10-17T00:19:22.295Z,48.20
2018-10-17T00:21:51.093Z,48.20
2018-10-17T00:24:28.311Z,48.30
2018-10-17T00:26:57.357Z,48.30
2018-10-17T00:29:26.149Z,48.40
2018-10-17T00:31:55.864Z,48.40
2018-10-17T00:34:24.487Z,48.30
2018-10-17T00:36:54.385Z,48.40
2018-10-17T00:39:22.918Z,48.40
2018-10-17T00:41:52.869Z,48.40
2018-10-17T00:44:23.389Z,48.40
2018-10-17T00:46:52.673Z,48.50
2018-10-17T00:49:22.638Z,48.50
2018-10-17T00:51:51.172Z,48.50
2018-10-17T00:54:20.667Z,48.60
2018-10-17T00:56:49.583Z,48.60
2018-10-17T00:59:18.489Z,48.60
2018-10-17T01:01:47.275Z,48.70
2018-10-17T01:04:16.555Z,48.60
2018-10-17T01:06:45.515Z,48.60
2018-10-17T01:09:18.157Z,48.70
2018-10-17T01:11:47.171Z,48.70
2018-10-17T01:14:15.838Z,48.80
2018-10-17T01:16:45.675Z,48.70
2018-10-17T01:19:14.763Z,48.80
2018-10-17T01:21:44.759Z,48.80
2018-10-17T01:24:14.521Z,48.80
2018-10-17T01:26:43.257Z,48.80
2018-10-17T01:29:14.708Z,48.90
2018-10-17T01:31:43.877Z,48.80
2018-10-17T01:34:13.167Z,48.80
2018-10-17T01:36:43.301Z,48.90
2018-10-17T01:39:12.530Z,48.90
2018-10-17T01:41:41.722Z,48.90
2018-10-17T01:44:10.942Z,49.00
2018-10-17T01:46:40.782Z,49.00
2018-10-17T01:49:09.319Z,49.00
2018-10-17T01:51:38.184Z,49.00
2018-10-17T01:54:07.554Z,49.10
2018-10-17T01:56:36.191Z,49.00
2018-10-17T01:59:06.274Z,49.00
2018-10-17T02:01:35.882Z,49.10
2018-10-17T02:04:05.421Z,49.60
2018-10-17T02:06:34.401Z,49.00
2018-10-17T02:09:03.106Z,49.10
2018-10-17T02:11:32.661Z,49.10
2018-10-17T02:14:02.530Z,49.20
2018-10-17T02:16:31.576Z,49.20
2018-10-17T02:19:00.788Z,49.20
2018-10-17T02:21:30.498Z,49.20
2018-10-17T02:24:02.237Z,49.20
2018-10-17T02:26:34.644Z,49.30
2018-10-17T02:29:09.763Z,49.30
2018-10-17T02:31:42.613Z,49.40
2018-10-17T02:34:11.144Z,49.40
2018-10-17T02:36:41.764Z,49.40
2018-10-17T02:39:12.731Z,49.40
2018-10-17T02:41:45.124Z,49.40
2018-10-17T02:44:16.414Z,49.40
2018-10-17T02:46:47.330Z,49.50
2018-10-17T02:49:16.068Z,49.50
2018-10-17T02:51:44.709Z,49.60
2018-10-17T02:54:13.430Z,49.50
2018-10-17T02:56:42.830Z,49.50
2018-10-17T02:59:11.504Z,49.60
2018-10-17T03:01:42.499Z,49.50
2018-10-17T03:04:12.262Z,49.50
2018-10-17T03:06:47.856Z,49.60
2018-10-17T03:09:17.547Z,49.60
2018-10-17T03:11:47.796Z,49.70
2018-10-17T03:14:17.744Z,49.60
2018-10-17T03:16:46.446Z,49.70
2018-10-17T03:19:16.504Z,49.60
2018-10-17T03:21:45.896Z,49.70
2018-10-17T03:24:15.529Z,49.80
2018-10-17T03:26:45.813Z,49.80
2018-10-17T03:29:17.694Z,49.80
2018-10-17T03:31:46.910Z,49.80
2018-10-17T03:34:20.282Z,49.80
2018-10-17T03:36:51.702Z,49.80
2018-10-17T03:39:21.112Z,49.80
2018-10-17T03:41:50.907Z,49.90
2018-10-17T03:44:21.171Z,49.90
2018-10-17T03:46:52.372Z,50.00
2018-10-17T03:49:22.410Z,50.00
2018-10-17T03:51:51.267Z,50.00
2018-10-17T03:54:26.993Z,50.00
2018-10-17T03:56:57.326Z,50.00
2018-10-17T03:59:31.131Z,50.00
2018-10-17T04:02:00.025Z,50.10
2018-10-17T04:04:29.953Z,50.00
2018-10-17T04:07:00.887Z,50.10
2018-10-17T04:09:36.471Z,50.10
2018-10-17T04:12:05.814Z,50.20
2018-10-17T04:14:36.984Z,50.20
2018-10-17T04:17:09.330Z,50.20
2018-10-17T04:19:42.731Z,50.20
2018-10-17T04:22:11.821Z,50.20
2018-10-17T04:24:42.568Z,50.20
2018-10-17T04:27:20.130Z,50.30
2018-10-17T04:29:53.270Z,50.20
2018-10-17T04:32:24.482Z,50.20
2018-10-17T04:34:55.039Z,50.20
2018-10-17T04:37:26.571Z,50.30
2018-10-17T04:40:01.849Z,50.30
2018-10-17T04:42:30.619Z,50.30
2018-10-17T04:44:59.711Z,50.80
2018-10-17T04:47:32.122Z,50.30
2018-10-17T04:50:04.850Z,50.40
2018-10-17T04:52:33.905Z,50.50
2018-10-17T04:55:02.561Z,50.40
2018-10-17T04:57:31.827Z,50.40
2018-10-17T05:00:01.720Z,50.40
2018-10-17T05:02:31.403Z,50.50
2018-10-17T05:07:42.603Z,50.60
2018-10-17T05:10:19.712Z,50.60
2018-10-17T05:12:52.768Z,50.60
2018-10-17T05:15:21.493Z,50.60
2018-10-17T05:17:51.358Z,50.60
2018-10-17T05:20:21.087Z,50.60
2018-10-17T05:22:51.560Z,50.60
2018-10-17T05:25:20.290Z,50.70
2018-10-17T05:27:49.111Z,50.70
2018-10-17T05:30:18.431Z,50.70
2018-10-17T05:32:59.056Z,50.70
2018-10-17T05:35:29.325Z,50.70
2018-10-17T05:38:03.891Z,50.70
2018-10-17T05:40:37.317Z,50.70
2018-10-17T05:43:07.130Z,50.70
2018-10-17T05:45:39.071Z,50.80
2018-10-17T05:48:23.169Z,50.80
2018-10-17T05:51:00.202Z,50.80
2018-10-17T05:53:34.950Z,51.00
2018-10-17T05:56:15.714Z,50.80
2018-10-17T05:59:06.405Z,50.90
2018-10-17T06:01:46.814Z,50.90
2018-10-17T06:04:34.282Z,51.00
2018-10-17T06:07:19.230Z,51.50
2018-10-17T06:09:57.799Z,53.00
2018-10-17T06:12:28.720Z,53.00
2018-10-17T06:14:57.317Z,52.70
2018-10-17T06:17:27.043Z,52.30
2018-10-17T06:19:58.657Z,52.30
2018-10-17T06:22:42.386Z,52.20
2018-10-17T06:25:26.851Z,52.00
2018-10-17T06:28:06.432Z,52.00
2018-10-17T06:30:36.688Z,52.00
2018-10-17T06:33:11.718Z,52.00
2018-10-17T06:35:41.427Z,51.90
2018-10-17T06:38:10.137Z,51.80
2018-10-17T06:40:39.769Z,51.80
2018-10-17T06:43:08.311Z,51.80
2018-10-17T06:45:38.810Z,51.70
2018-10-17T06:48:07.286Z,51.70
2018-10-17T06:50:36.513Z,51.70
2018-10-17T06:53:06.154Z,51.70
2018-10-17T06:55:34.667Z,51.70
2018-10-17T06:58:03.592Z,51.60
2018-10-17T07:00:33.343Z,51.50
2018-10-17T07:03:02.958Z,51.50
2018-10-17T07:05:31.447Z,51.40
2018-10-17T07:08:00.352Z,51.40
2018-10-17T07:10:28.857Z,51.60
2018-10-17T07:12:57.895Z,51.60
2018-10-17T07:15:26.577Z,51.60
2018-10-17T07:17:57.509Z,51.40
2018-10-17T07:20:27.078Z,51.40
2018-10-17T07:22:57.147Z,51.30
2018-10-17T07:25:25.798Z,51.30
2018-10-17T07:27:54.321Z,51.40
2018-10-17T07:30:23.103Z,51.30
2018-10-17T07:32:51.884Z,52.10
2018-10-17T07:35:21.179Z,51.40
2018-10-17T07:37:49.815Z,51.30
2018-10-17T07:40:18.730Z,51.30
2018-10-17T07:42:47.635Z,51.30
2018-10-17T07:45:16.071Z,51.30
2018-10-17T07:47:45.037Z,51.50
2018-10-17T07:50:13.828Z,51.60
2018-10-17T07:52:42.487Z,51.60
2018-10-17T07:55:12.684Z,51.70
2018-10-17T07:57:42.082Z,51.70
2018-10-17T08:00:19.830Z,51.80
2018-10-17T08:02:51.446Z,53.50
2018-10-17T08:05:26.725Z,53.60
2018-10-17T08:08:00.247Z,53.60
2018-10-17T08:10:28.815Z,53.40
2018-10-17T08:12:57.665Z,53.30
2018-10-17T08:15:26.406Z,53.10
2018-10-17T08:17:59.149Z,53.00
2018-10-17T08:20:39.843Z,52.70
2018-10-17T08:23:17.932Z,52.50
2018-10-17T08:25:58.672Z,52.60
2018-10-17T08:28:39.479Z,52.50
2018-10-17T08:31:17.351Z,52.40
2018-10-17T08:33:58.198Z,52.20
2018-10-17T08:36:42.341Z,52.00
2018-10-17T08:39:13.347Z,52.00
2018-10-17T08:41:45.941Z,51.80
2018-10-17T08:44:16.873Z,51.70
2018-10-17T08:46:48.099Z,51.80
2018-10-17T08:49:17.873Z,51.80
2018-10-17T08:51:52.927Z,51.90
2018-10-17T08:54:22.141Z,51.90
2018-10-17T08:56:51.942Z,51.70
2018-10-17T08:59:21.647Z,51.70
2018-10-17T09:01:50.367Z,51.60
2018-10-17T09:04:20.214Z,51.60
2018-10-17T09:06:49.302Z,51.60
2018-10-17T09:09:20.578Z,51.40
2018-10-17T09:11:55.853Z,51.40
2018-10-17T09:14:26.274Z,51.40
2018-10-17T09:16:57.097Z,51.20
2018-10-17T09:19:40.028Z,51.30
2018-10-17T09:22:20.575Z,51.40
2018-10-17T09:24:49.106Z,51.00
2018-10-17T09:27:19.006Z,50.90
2018-10-17T09:29:50.494Z,50.90
2018-10-17T09:32:21.453Z,50.70
2018-10-17T09:34:50.443Z,50.70
2018-10-17T09:37:19.117Z,50.60
2018-10-17T09:39:47.725Z,50.60
2018-10-17T09:42:19.137Z,50.50
2018-10-17T09:44:50.423Z,50.40
2018-10-17T09:47:21.507Z,50.20
2018-10-17T09:49:53.567Z,50.10
2018-10-17T09:52:24.218Z,50.00
2018-10-17T09:54:53.764Z,50.10
2018-10-17T09:57:22.697Z,50.00
2018-10-17T09:59:53.150Z,49.90
2018-10-17T10:02:22.148Z,49.80
2018-10-17T10:04:52.163Z,49.70
2018-10-17T10:07:20.914Z,49.70
2018-10-17T10:09:50.421Z,49.70
2018-10-17T10:12:19.875Z,49.60
2018-10-17T10:14:50.740Z,49.60
2018-10-17T10:17:19.383Z,49.40
2018-10-17T10:19:47.946Z,49.20
2018-10-17T10:22:20.129Z,49.60
2018-10-17T10:24:50.515Z,49.10
2018-10-17T10:27:19.273Z,48.90
2018-10-17T10:29:48.480Z,48.90
2018-10-17T10:32:17.878Z,48.90
2018-10-17T10:34:47.136Z,48.90
2018-10-17T10:37:20.472Z,48.50
2018-10-17T10:39:49.174Z,48.40
2018-10-17T10:42:18.078Z,49.20
2018-10-17T10:44:46.568Z,48.50
2018-10-17T10:47:15.263Z,48.50
2018-10-17T10:49:43.809Z,48.40
2018-10-17T10:52:12.878Z,48.30
2018-10-17T10:54:41.696Z,48.00
2018-10-17T10:57:12.022Z,48.10
2018-10-17T10:59:40.930Z,47.90
2018-10-17T11:02:09.941Z,47.90
2018-10-17T11:04:38.903Z,48.10
2018-10-17T11:07:07.739Z,48.00
2018-10-17T11:09:36.648Z,47.90
2018-10-17T11:12:06.532Z,48.00
2018-10-17T11:14:35.264Z,48.00
2018-10-17T11:17:04.577Z,47.80
2018-10-17T11:19:33.615Z,47.70
2018-10-17T11:22:02.899Z,47.70
2018-10-17T11:24:31.525Z,47.60
2018-10-17T11:27:02.061Z,47.60
2018-10-17T11:29:30.515Z,47.60
2018-10-17T11:31:59.113Z,47.60
2018-10-17T11:34:28.531Z,47.60
2018-10-17T11:36:57.360Z,47.50
2018-10-17T11:39:27.248Z,47.50
2018-10-17T11:41:57.942Z,47.40
2018-10-17T11:44:29.401Z,47.40
2018-10-17T11:47:02.783Z,47.30
2018-10-17T11:49:32.357Z,47.20
2018-10-17T11:52:03.981Z,47.10
2018-10-17T11:54:33.086Z,47.10
2018-10-17T11:57:01.970Z,47.10
2018-10-17T11:59:32.529Z,47.00
2018-10-17T12:02:06.711Z,46.80
2018-10-17T12:04:35.891Z,47.00
2018-10-17T12:07:05.105Z,46.90
2018-10-17T12:09:34.751Z,46.90
2018-10-17T12:12:03.734Z,46.90
2018-10-17T12:14:39.030Z,46.80
2018-10-17T12:17:08.471Z,46.90
2018-10-17T12:19:37.349Z,46.70
2018-10-17T12:22:06.632Z,46.80
2018-10-17T12:24:37.316Z,46.70
2018-10-17T12:27:06.336Z,45.50
2018-10-17T12:29:34.999Z,46.10
2018-10-17T12:32:03.578Z,46.40
2018-10-17T12:34:37.603Z,45.80
2018-10-17T12:37:06.626Z,46.30
2018-10-17T12:39:35.729Z,46.60
2018-10-17T12:42:06.340Z,46.60
2018-10-17T12:44:34.936Z,46.30
2018-10-17T12:47:06.449Z,46.60
2018-10-17T12:49:35.195Z,46.50
2018-10-17T12:52:07.255Z,46.60
2018-10-17T12:54:36.069Z,45.60
2018-10-17T12:57:06.189Z,46.30
2018-10-17T12:59:35.315Z,44.60
2018-10-17T13:02:10.030Z,46.10
2018-10-17T13:04:42.540Z,44.70
2018-10-17T13:07:11.077Z,44.70
2018-10-17T13:09:44.164Z,44.70
2018-10-17T13:12:13.835Z,43.90
2018-10-17T13:14:44.667Z,43.00
2018-10-17T13:17:14.796Z,42.80
2018-10-17T13:19:44.666Z,44.10
2018-10-17T13:22:15.173Z,43.80
2018-10-17T13:24:47.910Z,42.80
2018-10-17T13:27:16.841Z,43.30
2018-10-17T13:30:09.090Z,42.50
2018-10-17T13:33:14.262Z,43.10
2018-10-17T13:48:06.557Z,44.30
2018-10-17T13:51:09.802Z,43.60
2018-10-17T13:54:00.945Z,43.80
2018-10-17T13:57:03.844Z,43.70
2018-10-17T14:00:10.737Z,43.70
2018-10-17T14:02:58.867Z,44.00
2018-10-17T14:17:40.937Z,43.90
2018-10-17T14:23:09.244Z,43.70
2018-10-17T14:28:43.822Z,44.20
2018-10-17T14:31:31.708Z,43.90
2018-10-17T14:34:22.524Z,43.80
2018-10-17T14:37:01.319Z,45.00
2018-10-17T14:39:37.136Z,44.00
2018-10-17T14:42:19.787Z,44.40
2018-10-17T14:44:50.436Z,43.90
2018-10-17T14:47:21.490Z,43.70
2018-10-17T14:49:54.818Z,43.80
2018-10-17T14:52:35.710Z,43.40
2018-10-17T14:55:22.523Z,43.50
2018-10-17T14:57:51.803Z,43.80
2018-10-17T15:00:27.688Z,44.00
2018-10-17T15:03:06.487Z,44.00
2018-10-17T15:05:37.450Z,44.20
2018-10-17T15:08:17.857Z,43.90
2018-10-17T15:11:04.677Z,44.20
2018-10-17T15:13:34.691Z,44.80
2018-10-17T15:16:03.471Z,44.50
2018-10-17T15:18:39.198Z,44.40
2018-10-17T15:21:19.449Z,44.60
2018-10-17T15:23:52.811Z,44.60
2018-10-17T15:29:14.900Z,44.40
2018-10-17T15:31:56.346Z,44.70
2018-10-17T15:34:31.575Z,44.80
2018-10-17T15:37:16.091Z,44.80
2018-10-17T15:39:49.649Z,44.90
2018-10-17T15:42:32.085Z,44.80
2018-10-17T15:45:14.686Z,44.90
2018-10-17T15:47:59.284Z,44.90
2018-10-17T15:50:44.620Z,45.00
2018-10-17T15:53:28.091Z,45.00
2018-10-17T15:56:05.902Z,45.10
2018-10-17T15:58:46.567Z,45.00
2018-10-17T16:01:34.151Z,45.20
2018-10-17T16:04:19.542Z,45.10
2018-10-17T16:07:09.417Z,45.20
2018-10-17T16:09:38.982Z,44.80
2018-10-17T16:12:08.628Z,45.00
2018-10-17T16:14:39.805Z,45.10
2018-10-17T16:17:09.426Z,45.50
2018-10-17T16:23:05.294Z,45.80
2018-10-17T16:25:36.874Z,45.70
2018-10-17T16:31:21.538Z,45.50
2018-10-17T16:33:54.821Z,45.40
2018-10-17T16:36:41.650Z,45.40
2018-10-17T16:40:20.938Z,45.50
2018-10-17T16:43:11.534Z,45.60
2018-10-17T16:45:57.041Z,45.70
2018-10-17T16:48:36.474Z,45.70
2018-10-17T16:51:34.032Z,45.80
2018-10-17T16:54:23.090Z,45.80
2018-10-17T17:08:53.132Z,46.20
2018-10-17T17:17:43.141Z,46.00
2018-10-17T17:23:23.435Z,46.50
2018-10-17T17:26:07.410Z,46.50
2018-10-17T17:28:54.188Z,46.30
2018-10-17T17:31:45.859Z,46.50
2018-10-17T17:37:20.699Z,47.00
2018-10-17T17:40:07.123Z,46.70
2018-10-17T17:45:37.184Z,46.60
2018-10-17T17:48:26.348Z,46.90
2018-10-17T17:56:54.911Z,46.60
2018-10-17T17:59:45.185Z,47.00
2018-10-17T18:02:27.384Z,46.90
2018-10-17T18:05:16.488Z,46.90
2018-10-17T18:07:48.007Z,46.90
2018-10-17T18:10:39.507Z,47.10
2018-10-17T18:13:18.488Z,46.70
2018-10-17T18:18:59.454Z,47.10
2018-10-17T18:21:44.469Z,47.10
2018-10-17T18:24:25.856Z,47.80
2018-10-17T18:27:14.178Z,47.20
2018-10-17T18:35:53.230Z,47.20
2018-10-17T18:38:48.716Z,47.20
2018-10-17T18:44:39.240Z,47.30
2018-10-17T18:47:38.990Z,47.30
2018-10-17T18:50:31.815Z,47.30
2018-10-17T18:53:29.262Z,46.90
2018-10-17T18:56:23.442Z,47.30
2018-10-17T19:02:15.908Z,47.30
2018-10-17T19:05:06.896Z,47.30
2018-10-17T19:07:56.317Z,47.40
2018-10-17T19:10:45.896Z,47.40
2018-10-17T19:13:36.364Z,47.50
2018-10-17T19:16:28.601Z,47.50
2018-10-17T19:19:12.884Z,47.60
2018-10-17T19:28:04.384Z,47.60
2018-10-17T19:30:57.152Z,47.60
2018-10-17T19:36:48.605Z,47.70
2018-10-17T19:39:55.615Z,47.70
2018-10-17T19:45:42.779Z,47.70
2018-10-17T19:48:34.708Z,47.80
2018-10-17T19:51:28.069Z,47.70
2018-10-17T19:57:44.700Z,47.80
2018-10-17T20:10:27.049Z,47.90
2018-10-17T20:25:54.786Z,48.70
2018-10-17T20:29:01.009Z,48.10
2018-10-17T20:44:20.506Z,48.40
2018-10-17T20:50:26.150Z,48.40
2018-10-17T20:52:54.419Z,48.50
2018-10-17T20:55:22.720Z,49.10
2018-10-17T20:57:50.997Z,48.50
2018-10-17T21:00:19.409Z,48.60
2018-10-17T21:02:47.677Z,48.60
2018-10-17T21:05:15.973Z,48.60
2018-10-17T21:07:44.252Z,48.70
2018-10-17T21:10:12.526Z,48.70
2018-10-17T21:12:40.835Z,48.70
2018-10-17T21:15:09.356Z,48.70
2018-10-17T21:17:37.620Z,48.70
2018-10-17T21:20:06.059Z,48.80
2018-10-17T21:22:34.284Z,48.90
2018-10-17T21:25:02.533Z,48.90
2018-10-17T21:27:30.833Z,49.00
2018-10-17T21:29:59.093Z,49.00
2018-10-17T21:32:27.377Z,49.00
2018-10-17T21:34:55.685Z,49.00
2018-10-17T21:37:23.961Z,49.10
2018-10-17T21:39:52.256Z,49.10
2018-10-17T21:42:20.529Z,49.10
2018-10-17T21:44:48.795Z,49.50
2018-10-17T21:47:17.140Z,49.20
2018-10-17T21:49:45.350Z,49.20
2018-10-17T21:52:13.638Z,49.30
2018-10-17T21:54:41.896Z,49.30
2018-10-17T21:57:10.213Z,49.30
2018-10-17T21:59:38.483Z,49.30
2018-10-17T22:02:06.834Z,49.40
2018-10-17T22:04:35.047Z,49.40
2018-10-17T22:07:03.345Z,49.40
2018-10-17T22:09:31.665Z,49.40
2018-10-17T22:11:59.932Z,49.90
2018-10-17T22:14:28.561Z,49.40
2018-10-17T22:17:02.220Z,49.50
2018-10-17T22:19:30.473Z,49.50
2018-10-17T22:21:58.754Z,49.60
2018-10-17T22:24:27.052Z,49.60
2018-10-17T22:26:55.349Z,49.60
2018-10-17T22:29:23.670Z,49.70
2018-10-17T22:31:52.125Z,49.50
2018-10-17T22:34:20.400Z,49.60
2018-10-17T22:36:48.637Z,49.70
2018-10-17T22:39:16.928Z,49.60
2018-10-17T22:41:45.857Z,49.60
2018-10-17T22:44:14.299Z,49.60
2018-10-17T22:46:42.466Z,49.70
2018-10-17T22:49:11.213Z,49.60
2018-10-17T22:51:39.973Z,49.60
2018-10-17T22:54:08.821Z,49.70
2018-10-17T22:56:37.886Z,49.70
2018-10-17T22:59:06.473Z,49.60
2018-10-17T23:01:35.101Z,49.70
2018-10-17T23:04:03.364Z,49.70
2018-10-17T23:06:31.640Z,49.80
2018-10-17T23:08:59.903Z,49.80
2018-10-17T23:11:28.193Z,49.80
2018-10-17T23:13:56.566Z,49.80
2018-10-17T23:16:24.801Z,49.90
2018-10-17T23:18:53.132Z,49.90
2018-10-17T23:21:21.445Z,50.00
2018-10-17T23:23:49.709Z,50.00
2018-10-17T23:26:18.205Z,50.10
2018-10-17T23:28:46.337Z,50.00
2018-10-17T23:31:14.612Z,50.00
2018-10-17T23:33:42.922Z,50.10
2018-10-17T23:36:11.164Z,50.20
2018-10-17T23:38:39.435Z,50.20
2018-10-17T23:41:07.696Z,50.20
2018-10-17T23:43:35.986Z,50.30
2018-10-17T23:46:04.297Z,50.30
2018-10-17T23:48:32.595Z,50.30
2018-10-17T23:51:00.917Z,50.30
2018-10-17T23:53:29.193Z,50.30
2018-10-17T23:55:57.557Z,51.00
2018-10-17T23:58:25.808Z,50.40
