createdAt,value
2017-10-14T00:01:48.230Z,11.50
2017-10-14T00:04:17.087Z,11.50
2017-10-14T00:06:45.780Z,11.50
2017-10-14T00:09:14.841Z,11.50
2017-10-14T00:11:43.684Z,11.50
2017-10-14T00:14:14.760Z,11.40
2017-10-14T00:16:44.515Z,11.40
2017-10-14T00:19:13.197Z,11.40
2017-10-14T00:21:42.663Z,11.40
2017-10-14T00:24:11.396Z,11.40
2017-10-14T00:26:40.079Z,11.40
2017-10-14T00:29:09.640Z,11.40
2017-10-14T00:31:38.328Z,11.40
2017-10-14T00:34:07.019Z,11.30
2017-10-14T00:36:35.722Z,11.30
2017-10-14T00:39:05.186Z,11.30
2017-10-14T00:41:33.876Z,11.30
2017-10-14T00:44:09.639Z,11.30
2017-10-14T00:46:38.323Z,11.20
2017-10-14T00:49:07.070Z,11.30
2017-10-14T00:51:35.787Z,11.30
2017-10-14T00:54:04.477Z,11.30
2017-10-14T00:56:38.311Z,11.20
2017-10-14T00:59:08.040Z,11.20
2017-10-14T01:01:42.982Z,11.20
2017-10-14T01:04:13.311Z,11.10
2017-10-14T01:06:41.999Z,11.10
2017-10-14T01:09:17.005Z,11.10
2017-10-14T01:11:45.776Z,11.10
2017-10-14T01:14:14.492Z,11.10
2017-10-14T01:16:43.171Z,11.10
2017-10-14T01:19:18.051Z,11.00
2017-10-14T01:21:46.841Z,11.00
2017-10-14T01:24:15.837Z,11.00
2017-10-14T01:26:44.520Z,11.00
2017-10-14T01:29:13.341Z,11.00
2017-10-14T01:31:42.015Z,11.00
2017-10-14T01:34:10.699Z,11.00
2017-10-14T01:36:39.524Z,11.00
2017-10-14T01:39:08.278Z,11.00
2017-10-14T01:41:36.975Z,11.00
2017-10-14T01:44:05.667Z,11.00
2017-10-14T01:46:34.350Z,11.00
2017-10-14T01:49:03.204Z,10.90
2017-10-14T01:51:31.980Z,10.90
2017-10-14T01:54:00.667Z,10.90
2017-10-14T01:56:29.351Z,10.90
2017-10-14T01:58:58.904Z,10.80
2017-10-14T02:01:27.701Z,10.90
2017-10-14T02:03:56.471Z,10.80
2017-10-14T02:06:25.170Z,10.80
2017-10-14T02:08:55.171Z,10.80
2017-10-14T02:11:24.668Z,10.70
2017-10-14T02:13:53.355Z,10.60
2017-10-14T02:16:22.385Z,10.70
2017-10-14T02:18:51.834Z,10.70
2017-10-14T02:21:20.539Z,10.60
2017-10-14T02:23:49.224Z,10.60
2017-10-14T02:26:19.155Z,10.70
2017-10-14T02:28:48.622Z,10.70
2017-10-14T02:31:19.411Z,10.60
2017-10-14T02:33:48.104Z,10.60
2017-10-14T02:36:23.688Z,10.60
2017-10-14T02:38:52.393Z,10.60
2017-10-14T02:41:21.137Z,10.60
2017-10-14T02:43:51.472Z,10.60
2017-10-14T02:46:20.199Z,10.50
2017-10-14T02:48:49.676Z,10.60
2017-10-14T02:51:18.380Z,10.50
2017-10-14T02:53:47.860Z,10.60
2017-10-14T02:56:16.634Z,10.50
2017-10-14T02:58:45.388Z,10.60
2017-10-14T03:01:14.147Z,10.60
2017-10-14T03:03:42.973Z,10.50
2017-10-14T03:06:11.774Z,10.50
2017-10-14T03:08:46.657Z,10.50
2017-10-14T03:11:15.361Z,10.50
2017-10-14T03:13:44.055Z,10.50
2017-10-14T03:16:14.786Z,10.50
2017-10-14T03:18:43.632Z,10.50
2017-10-14T03:21:12.409Z,10.50
2017-10-14T03:23:41.134Z,10.50
2017-10-14T03:26:16.957Z,10.50
2017-10-14T03:28:45.623Z,10.40
2017-10-14T03:31:14.327Z,10.40
2017-10-14T03:33:43.020Z,10.40
2017-10-14T03:36:11.865Z,10.40
2017-10-14T03:38:40.629Z,10.40
2017-10-14T03:41:09.397Z,10.40
2017-10-14T03:43:56.879Z,10.30
2017-10-14T03:46:25.944Z,10.20
2017-10-14T03:48:54.620Z,10.30
2017-10-14T03:51:23.315Z,10.30
2017-10-14T03:53:59.046Z,10.30
2017-10-14T03:56:27.864Z,10.20
2017-10-14T03:58:56.580Z,10.20
2017-10-14T04:01:25.329Z,10.20
2017-10-14T04:03:54.179Z,10.20
2017-10-14T04:06:29.932Z,10.20
2017-10-14T04:08:58.645Z,10.10
2017-10-14T04:11:27.351Z,10.20
2017-10-14T04:13:56.046Z,10.20
2017-10-14T04:16:25.523Z,10.20
2017-10-14T04:18:54.289Z,10.10
2017-10-14T04:21:23.824Z,10.20
2017-10-14T04:23:52.629Z,10.20
2017-10-14T04:26:22.189Z,10.20
2017-10-14T04:28:57.090Z,10.10
2017-10-14T04:31:25.885Z,10.10
2017-10-14T04:34:00.732Z,10.10
2017-10-14T04:36:35.728Z,10.10
2017-10-14T04:39:04.484Z,10.10
2017-10-14T04:41:33.176Z,10.10
2017-10-14T04:44:01.935Z,10.10
2017-10-14T04:46:32.260Z,10.10
2017-10-14T04:49:01.270Z,10.00
2017-10-14T04:51:30.731Z,10.00
2017-10-14T04:54:04.959Z,10.00
2017-10-14T04:56:33.646Z,9.90
2017-10-14T04:59:02.424Z,9.90
2017-10-14T05:01:31.099Z,10.00
2017-10-14T05:04:01.551Z,9.90
2017-10-14T05:06:30.239Z,9.90
2017-10-14T05:08:59.959Z,9.90
2017-10-14T05:11:29.648Z,9.90
2017-10-14T05:13:58.571Z,9.90
2017-10-14T05:16:27.345Z,10.00
2017-10-14T05:18:56.043Z,9.90
2017-10-14T05:21:24.848Z,9.90
2017-10-14T05:23:53.848Z,9.90
2017-10-14T05:26:23.419Z,9.90
2017-10-14T05:28:55.249Z,9.80
2017-10-14T05:31:23.939Z,9.90
2017-10-14T05:33:52.660Z,9.90
2017-10-14T05:36:21.384Z,9.90
2017-10-14T05:38:56.336Z,9.90
2017-10-14T05:41:25.115Z,9.90
2017-10-14T05:43:54.131Z,9.80
2017-10-14T05:46:22.840Z,9.80
2017-10-14T05:48:57.708Z,9.80
2017-10-14T05:51:27.180Z,9.80
2017-10-14T05:53:56.732Z,9.80
2017-10-14T05:56:25.453Z,9.80
2017-10-14T05:58:54.176Z,9.80
2017-10-14T06:01:23.648Z,9.80
2017-10-14T06:03:52.335Z,9.80
2017-10-14T06:06:40.850Z,9.80
2017-10-14T06:09:09.570Z,9.90
2017-10-14T06:11:38.256Z,9.90
2017-10-14T06:14:06.947Z,9.90
2017-10-14T06:16:35.668Z,10.00
2017-10-14T06:19:05.211Z,10.10
2017-10-14T06:21:33.929Z,10.30
2017-10-14T06:24:08.724Z,10.40
2017-10-14T06:26:37.475Z,10.60
2017-10-14T06:29:06.929Z,11.10
2017-10-14T06:31:41.739Z,11.10
2017-10-14T06:34:10.515Z,11.40
2017-10-14T06:36:39.203Z,11.60
2017-10-14T06:39:15.834Z,11.90
2017-10-14T06:41:51.601Z,12.10
2017-10-14T06:44:26.624Z,12.40
2017-10-14T06:46:56.461Z,12.70
2017-10-14T06:49:25.199Z,12.90
2017-10-14T06:52:02.056Z,13.50
2017-10-14T06:54:30.749Z,13.40
2017-10-14T06:56:59.445Z,13.70
2017-10-14T06:59:28.174Z,14.00
2017-10-14T07:01:57.719Z,14.30
2017-10-14T07:04:26.408Z,14.60
2017-10-14T07:06:55.103Z,15.00
2017-10-14T07:09:38.090Z,15.30
2017-10-14T07:12:13.607Z,15.90
2017-10-14T07:14:43.112Z,16.10
2017-10-14T07:17:12.590Z,16.50
2017-10-14T07:19:41.318Z,16.40
2017-10-14T07:22:10.091Z,16.80
2017-10-14T07:24:44.999Z,17.20
2017-10-14T07:27:13.700Z,17.50
2017-10-14T07:29:43.480Z,18.10
2017-10-14T07:32:12.208Z,18.00
2017-10-14T07:34:41.713Z,18.70
2017-10-14T07:37:16.494Z,18.60
2017-10-14T07:39:51.407Z,19.00
2017-10-14T07:42:20.112Z,19.30
2017-10-14T07:44:55.110Z,19.50
2017-10-14T07:47:23.808Z,19.80
2017-10-14T07:49:53.095Z,20.20
2017-10-14T07:52:21.879Z,20.40
2017-10-14T07:54:57.470Z,21.10
2017-10-14T07:57:26.166Z,21.10
2017-10-14T07:59:57.721Z,21.50
2017-10-14T08:02:26.424Z,22.00
2017-10-14T08:04:55.900Z,22.80
2017-10-14T08:07:30.831Z,22.70
2017-10-14T08:09:59.531Z,23.20
2017-10-14T08:12:34.355Z,23.60
2017-10-14T08:15:03.039Z,24.00
2017-10-14T08:17:33.376Z,24.70
2017-10-14T08:20:03.976Z,24.60
2017-10-14T08:22:32.921Z,25.10
2017-10-14T08:25:02.091Z,25.60
2017-10-14T08:27:31.959Z,26.10
2017-10-14T08:30:06.911Z,26.60
2017-10-14T08:32:35.618Z,27.10
2017-10-14T08:35:04.400Z,27.40
2017-10-14T08:37:33.089Z,27.80
2017-10-14T08:40:01.793Z,28.10
2017-10-14T08:42:33.506Z,29.10
2017-10-14T08:45:03.043Z,29.40
2017-10-14T08:47:31.759Z,29.30
2017-10-14T08:50:06.731Z,29.70
2017-10-14T08:52:36.267Z,30.00
2017-10-14T08:55:04.967Z,30.30
2017-10-14T08:57:33.824Z,30.60
2017-10-14T09:00:02.520Z,30.90
2017-10-14T09:02:37.442Z,31.30
2017-10-14T09:05:06.140Z,31.70
2017-10-14T09:07:40.944Z,31.80
2017-10-14T09:10:15.868Z,32.20
2017-10-14T09:12:44.705Z,32.70
2017-10-14T09:15:18.814Z,33.10
2017-10-14T09:17:48.270Z,33.20
2017-10-14T09:20:16.967Z,33.20
2017-10-14T09:22:45.659Z,33.40
2017-10-14T09:25:20.588Z,33.50
2017-10-14T09:27:55.483Z,33.40
2017-10-14T09:30:31.203Z,33.30
2017-10-14T09:33:06.178Z,33.20
2017-10-14T09:35:34.899Z,33.40
2017-10-14T09:38:03.589Z,33.50
2017-10-14T09:40:33.136Z,33.60
2017-10-14T09:43:01.824Z,33.60
2017-10-14T09:45:30.532Z,33.90
2017-10-14T09:48:05.461Z,33.80
2017-10-14T09:50:35.999Z,33.80
2017-10-14T09:53:04.751Z,33.90
2017-10-14T09:55:34.193Z,34.50
2017-10-14T09:58:09.135Z,34.40
2017-10-14T10:00:37.870Z,34.90
2017-10-14T10:03:12.822Z,35.30
2017-10-14T10:05:42.280Z,35.90
2017-10-14T10:08:14.078Z,35.80
2017-10-14T10:10:43.053Z,36.30
2017-10-14T10:13:12.346Z,36.50
2017-10-14T10:15:47.995Z,36.50
2017-10-14T10:18:23.076Z,36.50
2017-10-14T10:20:58.041Z,36.60
2017-10-14T10:23:27.052Z,36.90
2017-10-14T10:25:58.947Z,37.20
2017-10-14T10:28:27.652Z,37.60
2017-10-14T10:30:56.378Z,38.10
2017-10-14T10:33:26.000Z,38.50
2017-10-14T10:35:54.680Z,38.80
2017-10-14T10:38:29.656Z,39.10
2017-10-14T10:41:04.521Z,39.20
2017-10-14T10:43:33.223Z,39.40
2017-10-14T10:46:02.021Z,39.60
2017-10-14T10:48:30.703Z,39.80
2017-10-14T10:51:05.708Z,40.00
2017-10-14T10:53:36.091Z,40.30
2017-10-14T10:56:10.907Z,40.30
2017-10-14T10:58:39.593Z,40.50
2017-10-14T11:01:14.523Z,40.70
2017-10-14T11:03:43.228Z,41.20
2017-10-14T11:06:12.852Z,41.30
2017-10-14T11:08:41.541Z,41.60
2017-10-14T11:11:16.359Z,41.70
2017-10-14T11:13:51.259Z,41.50
2017-10-14T11:16:19.960Z,41.70
2017-10-14T11:18:48.669Z,42.10
2017-10-14T11:21:17.393Z,42.50
2017-10-14T11:23:47.043Z,42.80
2017-10-14T11:26:15.733Z,43.30
2017-10-14T11:28:44.415Z,43.60
2017-10-14T11:31:19.971Z,44.10
2017-10-14T11:33:54.793Z,44.00
2017-10-14T11:36:29.708Z,44.30
2017-10-14T11:38:58.400Z,44.50
2017-10-14T11:41:33.393Z,44.60
2017-10-14T11:44:02.846Z,45.10
2017-10-14T11:46:33.163Z,45.20
2017-10-14T11:49:01.844Z,45.10
2017-10-14T11:51:30.523Z,45.20
2017-10-14T11:54:05.535Z,45.20
2017-10-14T11:56:34.264Z,45.10
2017-10-14T11:59:02.932Z,45.10
2017-10-14T12:01:32.475Z,45.00
2017-10-14T12:04:01.181Z,45.20
2017-10-14T12:06:30.642Z,45.60
2017-10-14T12:08:59.324Z,45.50
2017-10-14T12:11:28.167Z,45.70
2017-10-14T12:13:56.883Z,46.00
2017-10-14T12:16:25.769Z,46.10
2017-10-14T12:19:00.580Z,46.30
2017-10-14T12:21:29.276Z,46.30
2017-10-14T12:23:57.986Z,46.30
2017-10-14T12:26:26.759Z,46.30
2017-10-14T12:28:55.484Z,46.30
2017-10-14T12:31:24.273Z,46.20
2017-10-14T12:33:53.010Z,46.50
2017-10-14T12:36:21.689Z,46.50
2017-10-14T12:38:50.379Z,46.20
2017-10-14T12:41:19.099Z,45.60
2017-10-14T12:43:54.172Z,45.60
2017-10-14T12:46:22.863Z,45.80
2017-10-14T12:48:57.879Z,46.00
2017-10-14T12:51:26.624Z,46.20
2017-10-14T12:54:02.334Z,46.30
2017-10-14T12:56:31.046Z,46.20
2017-10-14T12:59:05.873Z,46.30
2017-10-14T13:01:34.670Z,46.20
2017-10-14T13:04:03.462Z,46.30
2017-10-14T13:06:38.380Z,46.30
2017-10-14T13:09:07.338Z,46.30
2017-10-14T13:11:43.096Z,46.70
2017-10-14T13:14:18.072Z,46.60
2017-10-14T13:16:46.811Z,46.50
2017-10-14T13:19:15.490Z,46.30
2017-10-14T13:21:45.154Z,46.20
2017-10-14T13:24:15.090Z,46.20
2017-10-14T13:26:43.775Z,46.10
2017-10-14T13:29:12.641Z,46.00
2017-10-14T13:31:41.395Z,45.80
2017-10-14T13:34:10.136Z,45.80
2017-10-14T13:36:45.036Z,45.70
2017-10-14T13:39:16.657Z,45.70
2017-10-14T13:41:45.363Z,45.70
2017-10-14T13:44:14.124Z,45.70
2017-10-14T13:46:42.927Z,45.40
2017-10-14T13:49:11.605Z,45.40
2017-10-14T13:51:41.188Z,45.20
2017-10-14T13:54:10.832Z,45.20
2017-10-14T13:56:39.630Z,45.10
2017-10-14T13:59:08.320Z,45.00
2017-10-14T14:01:43.239Z,45.00
2017-10-14T14:04:11.979Z,45.00
2017-10-14T14:06:46.908Z,45.10
2017-10-14T14:09:15.592Z,45.00
2017-10-14T14:11:44.293Z,45.00
2017-10-14T14:14:13.835Z,45.00
2017-10-14T14:16:43.293Z,44.90
2017-10-14T14:19:12.011Z,44.80
2017-10-14T14:21:40.691Z,45.00
2017-10-14T14:24:09.379Z,44.90
2017-10-14T14:26:44.310Z,44.90
2017-10-14T14:29:13.028Z,44.80
2017-10-14T14:31:48.611Z,44.50
2017-10-14T14:34:17.325Z,44.40
2017-10-14T14:36:53.877Z,44.00
2017-10-14T14:39:28.734Z,44.00
2017-10-14T14:41:58.210Z,43.70
2017-10-14T14:44:26.900Z,43.80
2017-10-14T14:46:55.609Z,43.60
2017-10-14T14:49:24.304Z,43.40
2017-10-14T14:51:59.108Z,43.10
2017-10-14T14:54:28.679Z,42.90
2017-10-14T14:57:04.448Z,42.30
2017-10-14T14:59:33.140Z,42.20
2017-10-14T15:02:08.891Z,41.40
2017-10-14T15:04:37.577Z,41.20
2017-10-14T15:07:06.270Z,40.90
2017-10-14T15:09:35.843Z,40.60
2017-10-14T15:12:04.545Z,39.60
2017-10-14T15:14:34.047Z,36.10
2017-10-14T15:17:02.737Z,35.90
2017-10-14T15:19:31.427Z,34.70
2017-10-14T15:22:00.124Z,34.50
2017-10-14T15:24:34.993Z,34.60
2017-10-14T15:27:04.430Z,34.80
2017-10-14T15:29:40.448Z,34.70
2017-10-14T15:32:09.901Z,32.80
2017-10-14T15:34:44.954Z,32.60
2017-10-14T15:37:26.900Z,31.60
2017-10-14T15:39:55.604Z,30.60
2017-10-14T15:42:30.534Z,29.50
2017-10-14T15:44:59.995Z,27.30
2017-10-14T15:47:35.737Z,26.30
2017-10-14T15:50:04.460Z,26.10
2017-10-14T15:52:33.147Z,25.50
2017-10-14T15:55:01.832Z,24.80
2017-10-14T15:57:36.699Z,24.30
2017-10-14T16:00:05.385Z,23.80
2017-10-14T16:02:40.349Z,23.40
2017-10-14T16:05:10.667Z,22.70
2017-10-14T16:07:39.376Z,22.50
2017-10-14T16:10:08.085Z,22.30
2017-10-14T16:12:36.775Z,22.00
2017-10-14T16:15:07.271Z,21.70
2017-10-14T16:17:36.721Z,21.10
2017-10-14T16:20:05.523Z,21.00
2017-10-14T16:22:40.427Z,20.90
2017-10-14T16:25:15.351Z,20.70
2017-10-14T16:27:44.033Z,20.50
2017-10-14T16:30:12.788Z,20.40
2017-10-14T16:32:42.331Z,20.00
2017-10-14T16:35:23.560Z,19.90
2017-10-14T16:37:58.596Z,19.90
2017-10-14T16:40:27.284Z,19.70
2017-10-14T16:42:56.824Z,19.50
2017-10-14T16:45:25.523Z,19.40
2017-10-14T16:47:55.005Z,19.10
2017-10-14T16:50:23.815Z,19.10
2017-10-14T16:52:59.635Z,19.00
2017-10-14T16:55:28.421Z,18.80
2017-10-14T16:58:03.343Z,18.70
2017-10-14T17:00:38.159Z,18.50
2017-10-14T17:03:13.564Z,18.40
2017-10-14T17:05:43.145Z,18.30
2017-10-14T17:08:18.016Z,18.20
2017-10-14T17:10:47.545Z,18.00
2017-10-14T17:13:16.312Z,18.00
2017-10-14T17:15:51.299Z,18.00
2017-10-14T17:18:19.982Z,17.90
2017-10-14T17:20:54.945Z,17.80
2017-10-14T17:23:30.636Z,17.60
2017-10-14T17:25:59.379Z,17.50
2017-10-14T17:28:28.840Z,17.30
2017-10-14T17:31:03.349Z,17.30
2017-10-14T17:33:32.027Z,17.30
2017-10-14T17:36:07.004Z,17.20
2017-10-14T17:38:35.691Z,17.10
2017-10-14T17:41:16.699Z,17.00
2017-10-14T17:43:52.015Z,16.90
2017-10-14T17:46:20.707Z,17.00
2017-10-14T17:48:50.380Z,16.90
2017-10-14T17:51:19.091Z,16.90
2017-10-14T17:53:47.811Z,16.80
2017-10-14T17:56:22.799Z,16.80
2017-10-14T17:58:51.484Z,16.70
2017-10-14T18:01:20.176Z,16.70
2017-10-14T18:03:48.875Z,16.60
2017-10-14T18:06:17.565Z,16.60
2017-10-14T18:08:47.051Z,16.50
2017-10-14T18:11:22.669Z,16.50
2017-10-14T18:13:52.215Z,16.40
2017-10-14T18:16:20.951Z,16.40
2017-10-14T18:18:49.631Z,16.40
2017-10-14T18:21:18.360Z,16.30
2017-10-14T18:23:47.052Z,16.20
2017-10-14T18:26:15.804Z,16.10
2017-10-14T18:28:44.488Z,16.10
2017-10-14T18:31:14.119Z,16.00
2017-10-14T18:33:45.581Z,15.80
2017-10-14T18:36:14.395Z,15.70
2017-10-14T18:38:43.213Z,15.70
2017-10-14T18:41:12.646Z,15.60
2017-10-14T18:43:42.998Z,15.60
2017-10-14T18:46:12.484Z,15.60
2017-10-14T18:48:41.218Z,15.50
2017-10-14T18:51:09.908Z,15.50
2017-10-14T18:53:39.364Z,15.50
2017-10-14T18:56:08.063Z,15.40
2017-10-14T18:58:42.995Z,15.50
2017-10-14T19:01:11.711Z,15.40
2017-10-14T19:03:41.151Z,15.20
2017-10-14T19:06:09.844Z,15.10
2017-10-14T19:08:38.527Z,15.20
2017-10-14T19:11:07.223Z,15.10
2017-10-14T19:13:42.159Z,15.00
2017-10-14T19:16:12.715Z,15.00
2017-10-14T19:18:42.303Z,15.00
2017-10-14T19:21:11.855Z,14.90
2017-10-14T19:23:40.540Z,14.90
2017-10-14T19:26:09.986Z,14.80
2017-10-14T19:28:38.674Z,14.80
2017-10-14T19:31:07.359Z,14.80
2017-10-14T19:33:36.045Z,14.80
2017-10-14T19:36:04.744Z,14.70
2017-10-14T19:38:33.443Z,14.70
2017-10-14T19:41:03.007Z,14.50
2017-10-14T19:43:32.743Z,14.50
2017-10-14T19:46:08.400Z,14.50
2017-10-14T19:48:37.096Z,14.30
2017-10-14T19:51:05.781Z,14.40
2017-10-14T19:53:34.485Z,14.30
2017-10-14T19:56:03.943Z,14.20
2017-10-14T19:58:32.628Z,14.10
2017-10-14T20:01:01.319Z,14.20
2017-10-14T20:03:36.135Z,14.10
2017-10-14T20:06:11.912Z,14.10
2017-10-14T20:08:40.813Z,14.10
2017-10-14T20:11:15.847Z,14.10
2017-10-14T20:13:45.460Z,14.10
2017-10-14T20:16:16.061Z,14.10
2017-10-14T20:18:51.624Z,14.00
2017-10-14T20:21:20.402Z,13.90
2017-10-14T20:23:52.825Z,13.90
2017-10-14T20:26:28.529Z,13.90
2017-10-14T20:28:57.238Z,13.90
2017-10-14T20:31:32.268Z,13.90
2017-10-14T20:34:00.982Z,13.90
2017-10-14T20:36:30.432Z,13.90
2017-10-14T20:38:59.123Z,13.80
2017-10-14T20:41:27.824Z,13.80
2017-10-14T20:44:02.723Z,13.80
2017-10-14T20:46:31.487Z,13.90
2017-10-14T20:49:00.494Z,13.80
2017-10-14T20:51:30.234Z,13.80
2017-10-14T20:53:59.780Z,13.80
2017-10-14T20:56:30.527Z,13.70
2017-10-14T20:58:59.498Z,13.70
2017-10-14T21:01:28.234Z,13.60
2017-10-14T21:03:58.268Z,13.60
2017-10-14T21:06:27.020Z,13.60
2017-10-14T21:08:55.973Z,13.50
2017-10-14T21:11:24.712Z,13.50
2017-10-14T21:13:56.124Z,13.50
2017-10-14T21:16:25.764Z,13.40
2017-10-14T21:18:54.538Z,13.40
2017-10-14T21:21:28.047Z,13.30
2017-10-14T21:24:02.990Z,13.40
2017-10-14T21:26:31.742Z,13.40
2017-10-14T21:29:01.435Z,13.40
2017-10-14T21:31:31.397Z,13.30
2017-10-14T21:34:07.076Z,13.40
2017-10-14T21:36:39.774Z,13.40
2017-10-14T21:39:16.239Z,13.30
2017-10-14T21:41:45.233Z,13.30
2017-10-14T21:44:20.972Z,13.30
2017-10-14T21:46:59.046Z,13.30
2017-10-14T21:49:29.149Z,13.20
2017-10-14T21:52:08.495Z,13.20
2017-10-14T21:54:40.299Z,13.10
2017-10-14T21:57:10.404Z,13.20
2017-10-14T21:59:39.831Z,13.10
2017-10-14T22:02:11.225Z,13.10
2017-10-14T22:04:43.575Z,13.10
2017-10-14T22:07:12.266Z,13.00
2017-10-14T22:09:41.151Z,13.00
2017-10-14T22:12:09.859Z,13.00
2017-10-14T22:14:38.564Z,12.90
2017-10-14T22:17:08.037Z,12.90
2017-10-14T22:19:37.553Z,12.90
2017-10-14T22:22:07.020Z,12.90
2017-10-14T22:24:35.706Z,12.80
2017-10-14T22:27:04.407Z,12.80
2017-10-14T22:29:38.173Z,12.90
2017-10-14T22:32:13.418Z,12.80
2017-10-14T22:34:43.370Z,12.80
2017-10-14T22:37:12.094Z,12.80
2017-10-14T22:39:40.889Z,12.80
2017-10-14T22:42:11.799Z,12.70
2017-10-14T22:44:46.710Z,12.70
2017-10-14T22:47:19.290Z,12.70
2017-10-14T22:49:48.088Z,12.70
2017-10-14T22:52:16.932Z,12.70
2017-10-14T22:54:46.244Z,12.60
2017-10-14T22:57:21.218Z,12.60
2017-10-14T23:00:03.161Z,12.60
2017-10-14T23:02:31.895Z,12.50
2017-10-14T23:05:07.130Z,12.50
2017-10-14T23:07:42.630Z,12.50
2017-10-14T23:10:12.376Z,12.50
2017-10-14T23:12:47.211Z,12.50
2017-10-14T23:15:15.910Z,12.40
2017-10-14T23:17:50.899Z,12.40
2017-10-14T23:20:23.280Z,12.40
2017-10-14T23:22:51.980Z,12.30
2017-10-14T23:25:20.663Z,12.30
2017-10-14T23:27:55.513Z,12.30
2017-10-14T23:30:24.163Z,12.30
2017-10-14T23:32:52.856Z,12.30
2017-10-14T23:35:21.572Z,12.20
2017-10-14T23:37:56.764Z,12.20
2017-10-14T23:40:55.980Z,12.20
2017-10-14T23:43:24.668Z,12.10
2017-10-14T23:45:59.714Z,12.10
2017-10-14T23:48:28.462Z,12.10
2017-10-14T23:50:57.149Z,12.10
2017-10-14T23:53:25.844Z,12.10
2017-10-14T23:55:54.535Z,12.10
2017-10-14T23:58:23.571Z,12.10
