createdAt,value
2022-11-04T00:02:03.129Z,14.73
2022-11-04T00:04:29.846Z,14.60
2022-11-04T00:06:57.235Z,15.25
2022-11-04T00:09:27.212Z,14.85
2022-11-04T00:12:12.747Z,15.38
2022-11-04T00:14:39.209Z,14.05
2022-11-04T00:17:24.324Z,13.80
2022-11-04T00:20:13.421Z,15.20
2022-11-04T00:23:00.687Z,14.30
2022-11-04T00:25:48.045Z,14.45
2022-11-04T00:28:35.637Z,15.15
2022-11-04T00:31:22.700Z,16.27
2022-11-04T00:33:51.560Z,15.77
2022-11-04T00:36:18.055Z,15.77
2022-11-04T00:38:44.501Z,15.35
2022-11-04T00:41:30.291Z,16.17
2022-11-04T00:43:58.451Z,15.00
2022-11-04T00:46:25.880Z,15.73
2022-11-04T00:48:52.410Z,15.65
2022-11-04T00:51:19.685Z,15.48
2022-11-04T00:53:46.304Z,15.48
2022-11-04T00:56:12.730Z,15.70
2022-11-04T00:58:39.210Z,14.98
2022-11-04T01:01:17.613Z,14.95
2022-11-04T01:03:45.796Z,15.10
2022-11-04T01:06:12.460Z,14.70
2022-11-04T01:08:39.286Z,14.95
2022-11-04T01:11:08.049Z,14.70
2022-11-04T01:13:34.923Z,14.93
2022-11-04T01:16:02.864Z,15.30
2022-11-04T01:18:29.376Z,14.80
2022-11-04T01:21:01.468Z,14.57
2022-11-04T01:23:28.438Z,15.43
2022-11-04T01:25:54.822Z,14.73
2022-11-04T01:28:21.202Z,13.85
2022-11-04T01:30:47.764Z,15.23
2022-11-04T01:33:14.317Z,14.15
2022-11-04T01:35:40.708Z,13.80
2022-11-04T01:38:07.272Z,13.82
2022-11-04T01:40:38.543Z,14.07
2022-11-04T01:43:15.169Z,14.23
2022-11-04T01:45:45.262Z,14.00
2022-11-04T01:48:22.207Z,13.75
2022-11-04T01:50:51.020Z,13.80
2022-11-04T01:53:26.781Z,12.95
2022-11-04T01:55:56.937Z,14.05
2022-11-04T01:58:26.321Z,13.77
2022-11-04T02:00:52.816Z,13.10
2022-11-04T02:03:24.409Z,13.13
2022-11-04T02:05:51.123Z,12.90
2022-11-04T02:08:18.281Z,13.32
2022-11-04T02:10:50.978Z,13.73
2022-11-04T02:13:18.152Z,13.27
2022-11-04T02:16:28.573Z,13.55
2022-11-04T02:21:36.940Z,14.07
2022-11-04T02:24:28.239Z,14.02
2022-11-04T02:27:32.448Z,13.57
2022-11-04T02:30:10.101Z,13.73
2022-11-04T02:32:52.149Z,15.88
2022-11-04T02:35:37.299Z,17.40
2022-11-04T02:38:34.116Z,17.50
2022-11-04T02:41:09.673Z,20.48
2022-11-04T02:43:46.763Z,23.13
2022-11-04T02:46:36.385Z,23.98
2022-11-04T02:49:10.823Z,21.75
2022-11-04T02:51:44.855Z,22.80
2022-11-04T02:54:18.053Z,21.10
2022-11-04T02:56:49.936Z,20.70
2022-11-04T02:59:58.177Z,21.52
2022-11-04T03:02:33.436Z,19.98
2022-11-04T03:05:01.848Z,20.40
2022-11-04T03:07:34.064Z,19.92
2022-11-04T03:10:07.091Z,20.00
2022-11-04T03:12:42.441Z,21.25
2022-11-04T03:15:15.381Z,20.70
2022-11-04T03:17:54.687Z,21.25
2022-11-04T03:20:25.272Z,20.33
2022-11-04T03:22:55.700Z,20.40
2022-11-04T03:25:27.874Z,20.27
2022-11-04T03:28:05.893Z,20.00
2022-11-04T03:30:55.730Z,20.10
2022-11-04T03:33:33.209Z,20.08
2022-11-04T03:35:59.828Z,19.63
2022-11-04T03:38:26.192Z,20.10
2022-11-04T03:40:52.613Z,19.38
2022-11-04T03:43:25.944Z,19.35
2022-11-04T03:45:53.782Z,19.42
2022-11-04T03:48:20.678Z,19.27
2022-11-04T03:50:48.760Z,18.27
2022-11-04T03:56:06.418Z,17.35
2022-11-04T03:58:37.783Z,16.85
2022-11-04T04:01:41.614Z,17.98
2022-11-04T04:04:20.671Z,17.10
2022-11-04T04:06:53.517Z,18.63
2022-11-04T04:09:29.078Z,17.92
2022-11-04T04:12:02.934Z,18.25
2022-11-04T04:14:44.713Z,17.75
2022-11-04T04:17:36.337Z,17.92
2022-11-04T04:20:31.675Z,17.77
2022-11-04T04:23:03.151Z,17.73
2022-11-04T04:26:05.050Z,16.65
2022-11-04T04:28:31.475Z,16.10
2022-11-04T04:31:00.190Z,15.93
2022-11-04T04:33:26.961Z,15.52
2022-11-04T04:35:56.845Z,15.05
2022-11-04T04:38:46.967Z,15.05
2022-11-04T04:41:39.230Z,14.07
2022-11-04T04:44:33.603Z,13.75
2022-11-04T04:47:02.543Z,13.13
2022-11-04T04:49:34.990Z,12.98
2022-11-04T04:52:04.336Z,12.55
2022-11-04T04:54:30.758Z,11.97
2022-11-04T04:56:57.129Z,11.65
2022-11-04T04:59:23.514Z,11.52
2022-11-04T05:01:50.114Z,11.30
2022-11-04T05:04:16.711Z,10.80
2022-11-04T05:06:43.188Z,10.98
2022-11-04T05:09:09.704Z,10.27
2022-11-04T05:11:36.109Z,10.43
2022-11-04T05:14:02.602Z,10.57
2022-11-04T05:16:29.221Z,10.07
2022-11-04T05:18:55.686Z,10.35
2022-11-04T05:21:22.104Z,10.10
2022-11-04T05:23:48.477Z,10.25
2022-11-04T05:26:15.206Z,10.50
2022-11-04T05:28:41.588Z,10.48
2022-11-04T05:31:07.981Z,10.77
2022-11-04T05:33:34.372Z,10.38
2022-11-04T05:36:14.622Z,10.52
2022-11-04T05:41:11.545Z,10.32
2022-11-04T05:43:38.089Z,10.63
2022-11-04T05:46:04.829Z,10.75
2022-11-04T05:48:34.049Z,10.40
2022-11-04T05:51:02.955Z,10.55
2022-11-04T05:53:29.417Z,10.63
2022-11-04T05:55:55.969Z,11.10
2022-11-04T05:58:22.421Z,11.30
2022-11-04T06:00:48.941Z,10.80
2022-11-04T06:03:16.439Z,11.18
2022-11-04T06:05:43.275Z,11.30
2022-11-04T06:08:10.109Z,11.20
2022-11-04T06:10:36.752Z,10.93
2022-11-04T06:13:03.185Z,11.20
2022-11-04T06:15:29.619Z,11.63
2022-11-04T06:17:56.114Z,11.50
2022-11-04T06:20:22.504Z,11.45
2022-11-04T06:22:49.010Z,11.95
2022-11-04T06:25:15.516Z,11.40
2022-11-04T06:27:42.089Z,11.70
2022-11-04T06:30:09.186Z,11.45
2022-11-04T06:32:35.614Z,11.68
2022-11-04T06:35:02.037Z,12.20
2022-11-04T06:37:28.519Z,11.27
2022-11-04T06:39:54.870Z,12.60
2022-11-04T06:42:21.256Z,12.25
2022-11-04T06:44:47.662Z,12.70
2022-11-04T06:47:14.077Z,12.65
2022-11-04T06:49:40.442Z,13.00
2022-11-04T06:52:06.810Z,13.55
2022-11-04T06:54:33.475Z,12.48
2022-11-04T06:56:59.918Z,13.10
2022-11-04T06:59:26.350Z,12.48
2022-11-04T07:01:52.883Z,12.63
2022-11-04T07:04:19.452Z,13.07
2022-11-04T07:06:46.158Z,13.25
2022-11-04T07:09:14.378Z,14.35
2022-11-04T07:11:41.851Z,13.80
2022-11-04T07:14:09.176Z,13.88
2022-11-04T07:16:35.821Z,14.82
2022-11-04T07:19:02.797Z,14.10
2022-11-04T07:21:29.294Z,14.18
2022-11-04T07:23:55.741Z,14.63
2022-11-04T07:26:22.274Z,14.20
2022-11-04T07:28:48.924Z,13.32
2022-11-04T07:31:15.730Z,14.40
2022-11-04T07:33:42.337Z,14.43
2022-11-04T07:36:12.720Z,14.98
2022-11-04T07:38:39.111Z,14.20
2022-11-04T07:41:05.694Z,14.63
2022-11-04T07:43:32.472Z,14.23
2022-11-04T07:46:04.285Z,14.45
2022-11-04T07:48:30.753Z,15.95
2022-11-04T07:50:59.603Z,14.93
2022-11-04T07:53:27.765Z,15.27
2022-11-04T07:55:54.187Z,15.48
2022-11-04T07:58:21.750Z,15.95
2022-11-04T08:00:48.549Z,15.73
2022-11-04T08:03:15.765Z,15.68
2022-11-04T08:05:42.166Z,15.18
2022-11-04T08:08:08.577Z,16.70
2022-11-04T08:10:35.857Z,15.48
2022-11-04T08:13:02.466Z,15.85
2022-11-04T08:15:29.458Z,16.60
2022-11-04T08:17:55.922Z,16.48
2022-11-04T08:20:22.389Z,16.38
2022-11-04T08:22:48.745Z,15.57
2022-11-04T08:25:15.185Z,15.90
2022-11-04T08:27:41.626Z,15.65
2022-11-04T08:30:08.874Z,15.80
2022-11-04T08:32:35.385Z,15.18
2022-11-04T08:35:01.788Z,15.88
2022-11-04T08:37:28.411Z,15.40
2022-11-04T08:39:54.778Z,16.02
2022-11-04T08:42:21.130Z,17.73
2022-11-04T08:44:51.387Z,17.10
2022-11-04T08:49:44.560Z,16.48
2022-11-04T08:52:10.926Z,15.43
2022-11-04T08:54:37.308Z,15.05
2022-11-04T08:57:03.731Z,15.35
2022-11-04T08:59:30.158Z,15.80
2022-11-04T09:01:56.652Z,16.10
2022-11-04T09:04:23.835Z,15.57
2022-11-04T09:06:52.143Z,15.07
2022-11-04T09:09:19.255Z,15.25
2022-11-04T09:11:46.877Z,14.98
2022-11-04T09:14:13.440Z,15.73
2022-11-04T09:16:41.831Z,14.90
2022-11-04T09:19:08.849Z,14.88
2022-11-04T09:21:38.200Z,14.75
2022-11-04T09:24:06.096Z,14.60
2022-11-04T09:26:32.463Z,14.80
2022-11-04T09:28:59.314Z,14.77
2022-11-04T09:31:27.746Z,14.23
2022-11-04T09:33:55.550Z,13.65
2022-11-04T09:36:22.647Z,12.60
2022-11-04T09:38:49.688Z,12.80
2022-11-04T09:41:31.248Z,13.40
2022-11-04T09:44:48.182Z,12.52
2022-11-04T09:47:22.363Z,12.38
2022-11-04T09:49:53.732Z,11.85
2022-11-04T09:52:31.329Z,11.73
2022-11-04T09:55:07.284Z,10.82
2022-11-04T09:57:33.731Z,11.18
2022-11-04T10:00:00.590Z,10.20
2022-11-04T10:02:39.178Z,11.00
2022-11-04T10:05:23.902Z,11.25
2022-11-04T10:08:19.884Z,10.25
2022-11-04T10:11:21.393Z,10.50
2022-11-04T10:14:31.419Z,10.18
2022-11-04T10:17:26.367Z,10.32
2022-11-04T10:20:14.256Z,10.25
2022-11-04T10:22:52.728Z,9.82
2022-11-04T10:25:25.315Z,10.10
2022-11-04T10:27:52.414Z,9.70
2022-11-04T10:30:24.135Z,9.30
2022-11-04T10:33:12.603Z,9.23
2022-11-04T10:35:48.293Z,9.25
2022-11-04T10:38:33.168Z,9.40
2022-11-04T10:41:04.496Z,9.50
2022-11-04T10:43:37.514Z,9.15
2022-11-04T10:46:38.807Z,9.60
2022-11-04T10:49:15.687Z,9.77
2022-11-04T10:51:42.212Z,9.45
2022-11-04T10:54:10.226Z,9.35
2022-11-04T10:56:45.648Z,8.98
2022-11-04T10:59:27.526Z,9.43
2022-11-04T11:01:56.407Z,9.40
2022-11-04T11:04:25.724Z,9.27
2022-11-04T11:06:54.056Z,9.57
2022-11-04T11:09:30.103Z,9.25
2022-11-04T11:12:29.503Z,9.05
2022-11-04T11:14:53.251Z,9.43
2022-11-04T11:17:21.268Z,9.10
2022-11-04T11:19:54.858Z,9.00
2022-11-04T11:22:54.867Z,9.20
2022-11-04T11:27:50.839Z,8.93
2022-11-04T11:30:26.142Z,8.95
2022-11-04T11:33:00.154Z,8.50
2022-11-04T11:35:31.913Z,8.38
2022-11-04T11:38:00.292Z,8.40
2022-11-04T11:40:35.669Z,8.73
2022-11-04T11:43:02.460Z,8.27
2022-11-04T11:45:30.022Z,8.30
2022-11-04T11:47:56.488Z,8.43
2022-11-04T11:50:34.381Z,7.90
2022-11-04T11:53:14.161Z,8.18
2022-11-04T11:55:47.882Z,7.93
2022-11-04T12:01:33.986Z,8.07
2022-11-04T12:10:04.781Z,10.23
2022-11-04T12:12:44.527Z,8.88
2022-11-04T12:15:29.791Z,8.50
2022-11-04T12:18:41.328Z,8.50
2022-11-04T12:21:16.881Z,8.50
2022-11-04T12:24:08.334Z,8.48
2022-11-04T12:26:56.218Z,8.60
2022-11-04T12:29:49.975Z,8.80
2022-11-04T12:32:35.132Z,8.80
2022-11-04T12:35:38.316Z,8.55
2022-11-04T12:38:11.453Z,8.63
2022-11-04T12:41:41.872Z,8.40
2022-11-04T12:43:55.764Z,8.38
2022-11-04T12:46:58.812Z,8.35
2022-11-04T12:49:45.845Z,8.30
2022-11-04T12:52:48.740Z,8.35
2022-11-04T12:55:18.249Z,8.85
2022-11-04T12:58:12.091Z,8.57
2022-11-04T13:00:41.454Z,8.50
2022-11-04T13:03:14.961Z,9.30
2022-11-04T13:06:08.854Z,9.02
2022-11-04T13:08:58.996Z,8.80
2022-11-04T13:11:31.180Z,8.80
2022-11-04T13:14:22.798Z,9.63
2022-11-04T13:16:51.712Z,8.77
2022-11-04T13:19:31.502Z,8.85
2022-11-04T13:22:03.667Z,9.13
2022-11-04T13:24:33.078Z,8.65
2022-11-04T13:27:03.370Z,8.93
2022-11-04T13:32:17.772Z,8.93
2022-11-04T13:35:04.214Z,9.65
2022-11-04T13:37:37.150Z,8.68
2022-11-04T13:40:17.921Z,9.13
2022-11-04T13:43:16.203Z,8.98
2022-11-04T13:45:51.199Z,9.02
2022-11-04T13:48:22.016Z,8.35
2022-11-04T13:51:05.656Z,8.63
2022-11-04T13:53:49.449Z,8.45
2022-11-04T13:56:34.828Z,8.70
2022-11-04T13:59:19.129Z,8.80
2022-11-04T14:01:46.089Z,9.60
2022-11-04T14:04:12.495Z,9.07
2022-11-04T14:06:59.476Z,8.65
2022-11-04T14:09:46.829Z,9.30
2022-11-04T14:12:19.992Z,9.27
2022-11-04T14:14:49.935Z,8.90
2022-11-04T14:17:34.744Z,9.15
2022-11-04T14:20:11.728Z,8.75
2022-11-04T14:22:44.166Z,9.20
2022-11-04T14:25:29.513Z,8.80
2022-11-04T14:27:59.103Z,9.15
2022-11-04T14:30:30.239Z,9.45
2022-11-04T14:33:01.237Z,9.30
2022-11-04T14:35:29.307Z,9.88
2022-11-04T14:37:56.256Z,9.52
2022-11-04T14:40:27.338Z,8.90
2022-11-04T14:42:56.095Z,9.48
2022-11-04T14:45:25.534Z,9.05
2022-11-04T14:47:56.536Z,8.82
2022-11-04T14:50:28.285Z,8.90
2022-11-04T14:53:01.603Z,10.63
2022-11-04T14:55:30.181Z,9.80
2022-11-04T14:58:00.726Z,10.23
2022-11-04T15:00:27.448Z,10.05
2022-11-04T15:04:09.478Z,9.75
2022-11-04T15:06:12.047Z,9.70
2022-11-04T15:08:43.986Z,9.43
2022-11-04T15:11:15.726Z,10.18
2022-11-04T15:13:50.243Z,11.07
2022-11-04T15:16:20.139Z,10.60
2022-11-04T15:18:47.352Z,9.77
2022-11-04T15:21:15.311Z,14.95
2022-11-04T15:23:52.827Z,12.43
2022-11-04T15:26:30.419Z,11.85
2022-11-04T15:29:00.486Z,11.82
2022-11-04T15:31:32.491Z,11.07
2022-11-04T15:34:01.955Z,10.98
2022-11-04T15:36:31.077Z,10.60
2022-11-04T15:39:05.342Z,9.93
2022-11-04T15:41:52.998Z,9.70
2022-11-04T15:44:28.373Z,9.63
2022-11-04T15:47:01.175Z,10.63
2022-11-04T15:49:30.081Z,9.18
2022-11-04T15:52:05.073Z,8.90
2022-11-04T15:54:37.672Z,8.80
2022-11-04T15:57:31.652Z,9.55
2022-11-04T16:00:01.900Z,9.55
2022-11-04T16:05:08.577Z,9.20
2022-11-04T16:07:43.693Z,9.32
2022-11-04T16:10:25.041Z,9.55
2022-11-04T16:13:14.774Z,9.55
2022-11-04T16:15:59.415Z,9.55
2022-11-04T16:18:42.785Z,9.43
2022-11-04T16:21:13.015Z,10.00
2022-11-04T16:26:11.351Z,9.20
2022-11-04T16:28:43.020Z,10.00
2022-11-04T16:31:21.389Z,23.45
2022-11-04T16:33:49.014Z,21.02
2022-11-04T16:36:26.828Z,15.18
2022-11-04T16:39:03.691Z,15.32
2022-11-04T16:41:35.620Z,13.32
2022-11-04T16:44:03.769Z,10.82
2022-11-04T16:46:32.364Z,11.38
2022-11-04T16:48:58.897Z,16.92
2022-11-04T16:51:26.490Z,14.23
2022-11-04T16:53:54.647Z,13.05
2022-11-04T16:56:23.417Z,11.70
2022-11-04T16:58:50.596Z,13.55
2022-11-04T17:01:18.396Z,17.20
2022-11-04T17:03:45.246Z,33.08
2022-11-04T17:06:14.130Z,41.63
2022-11-04T17:08:42.097Z,32.03
2022-11-04T17:11:09.852Z,25.70
2022-11-04T17:13:37.192Z,19.90
2022-11-04T17:16:07.587Z,18.33
2022-11-04T17:18:34.918Z,15.60
2022-11-04T17:21:06.781Z,14.80
2022-11-04T17:23:33.820Z,15.85
2022-11-04T17:26:00.333Z,14.55
2022-11-04T17:28:31.506Z,15.48
2022-11-04T17:30:57.995Z,14.85
2022-11-04T17:33:24.539Z,13.88
2022-11-04T17:35:51.454Z,13.57
2022-11-04T17:38:18.625Z,13.63
2022-11-04T17:41:04.357Z,14.07
2022-11-04T17:43:49.694Z,13.95
2022-11-04T17:46:35.017Z,13.60
2022-11-04T17:49:03.558Z,13.55
2022-11-04T17:51:30.513Z,13.18
2022-11-04T17:53:56.881Z,12.77
2022-11-04T17:56:24.011Z,12.30
2022-11-04T17:58:51.160Z,13.13
2022-11-04T18:01:20.701Z,16.20
2022-11-04T18:03:47.462Z,12.95
2022-11-04T18:06:13.945Z,12.20
2022-11-04T18:08:40.438Z,11.50
2022-11-04T18:11:10.258Z,11.50
2022-11-04T18:13:37.300Z,11.43
2022-11-04T18:16:16.834Z,12.20
2022-11-04T18:18:43.632Z,13.57
2022-11-04T18:21:10.768Z,12.57
2022-11-04T18:23:37.213Z,12.50
2022-11-04T18:26:09.041Z,12.75
2022-11-04T18:28:38.112Z,13.80
2022-11-04T18:31:09.205Z,12.57
2022-11-04T18:33:36.296Z,12.60
2022-11-04T18:36:04.731Z,13.07
2022-11-04T18:38:31.682Z,15.52
2022-11-04T18:40:58.533Z,15.45
2022-11-04T18:43:24.948Z,14.35
2022-11-04T18:45:53.414Z,14.10
2022-11-04T18:48:22.946Z,13.45
2022-11-04T18:50:49.551Z,14.15
2022-11-04T18:53:16.507Z,14.07
2022-11-04T18:55:42.962Z,14.30
2022-11-04T18:58:09.593Z,15.23
2022-11-04T19:00:38.250Z,13.52
2022-11-04T19:03:04.631Z,12.75
2022-11-04T19:05:31.398Z,13.52
2022-11-04T19:07:57.831Z,14.15
2022-11-04T19:10:24.178Z,13.32
2022-11-04T19:13:08.908Z,13.90
2022-11-04T19:15:35.761Z,13.70
2022-11-04T19:18:02.130Z,14.15
2022-11-04T19:20:28.740Z,12.95
2022-11-04T19:22:55.094Z,15.13
2022-11-04T19:25:21.512Z,13.25
2022-11-04T19:28:05.217Z,13.85
2022-11-04T19:30:35.356Z,13.32
2022-11-04T19:33:02.107Z,13.27
2022-11-04T19:35:28.986Z,13.48
2022-11-04T19:37:55.939Z,14.77
2022-11-04T19:40:22.377Z,15.45
2022-11-04T19:43:07.487Z,14.10
2022-11-04T19:45:33.860Z,13.18
2022-11-04T19:48:00.266Z,14.57
2022-11-04T19:50:26.644Z,13.27
2022-11-04T19:52:55.479Z,14.63
2022-11-04T19:55:21.977Z,15.18
2022-11-04T19:57:48.426Z,13.35
2022-11-04T20:00:15.116Z,13.18
2022-11-04T20:02:41.593Z,13.35
2022-11-04T20:05:08.276Z,12.82
2022-11-04T20:07:34.629Z,13.00
2022-11-04T20:10:01.245Z,13.07
2022-11-04T20:12:46.207Z,13.52
2022-11-04T20:15:12.634Z,12.90
2022-11-04T20:17:38.984Z,13.82
2022-11-04T20:20:05.785Z,13.00
2022-11-04T20:22:32.190Z,13.50
2022-11-04T20:24:58.832Z,14.30
2022-11-04T20:27:25.377Z,13.65
2022-11-04T20:29:51.849Z,14.60
2022-11-04T20:32:18.587Z,14.30
2022-11-04T20:34:45.226Z,15.00
2022-11-04T20:37:12.725Z,14.73
2022-11-04T20:39:39.170Z,14.27
2022-11-04T20:42:05.642Z,14.38
2022-11-04T20:44:32.579Z,13.98
2022-11-04T20:46:59.576Z,14.85
2022-11-04T20:49:25.984Z,15.48
2022-11-04T20:51:55.380Z,14.38
2022-11-04T20:54:22.295Z,14.07
2022-11-04T20:56:48.673Z,15.35
2022-11-04T20:59:20.823Z,15.82
2022-11-04T21:01:48.723Z,16.63
2022-11-04T21:04:18.785Z,16.05
2022-11-04T21:06:46.989Z,16.45
2022-11-04T21:09:15.340Z,15.65
2022-11-04T21:11:41.943Z,17.10
2022-11-04T21:14:12.538Z,16.45
2022-11-04T21:16:39.597Z,16.90
2022-11-04T21:19:07.896Z,17.98
2022-11-04T21:21:35.098Z,17.83
2022-11-04T21:24:06.223Z,18.08
2022-11-04T21:26:34.868Z,17.48
2022-11-04T21:29:04.384Z,18.52
2022-11-04T21:31:32.364Z,18.83
2022-11-04T21:33:59.360Z,17.40
2022-11-04T21:36:26.562Z,18.30
2022-11-04T21:38:52.961Z,18.88
2022-11-04T21:41:23.095Z,18.33
2022-11-04T21:43:53.887Z,17.65
2022-11-04T21:46:20.265Z,18.20
2022-11-04T21:48:46.825Z,18.20
2022-11-04T21:51:16.505Z,18.40
2022-11-04T21:53:43.352Z,18.88
2022-11-04T21:56:15.009Z,18.85
2022-11-04T21:58:43.316Z,19.00
2022-11-04T22:01:12.445Z,19.10
2022-11-04T22:03:38.987Z,20.38
2022-11-04T22:06:08.379Z,19.77
2022-11-04T22:08:35.821Z,19.95
2022-11-04T22:11:11.631Z,22.10
2022-11-04T22:13:38.193Z,20.30
2022-11-04T22:16:14.784Z,21.00
2022-11-04T22:18:42.042Z,21.50
2022-11-04T22:21:11.780Z,21.20
2022-11-04T22:23:38.195Z,22.58
2022-11-04T22:26:08.215Z,21.45
2022-11-04T22:28:34.588Z,21.98
2022-11-04T22:31:06.536Z,21.83
2022-11-04T22:33:33.244Z,22.08
2022-11-04T22:35:59.724Z,21.95
2022-11-04T22:38:26.137Z,22.95
2022-11-04T22:40:58.241Z,22.27
2022-11-04T22:43:25.768Z,22.80
2022-11-04T22:45:53.695Z,22.42
2022-11-04T22:48:20.476Z,22.40
2022-11-04T22:50:53.424Z,24.05
2022-11-04T22:53:19.929Z,22.63
2022-11-04T22:55:46.275Z,24.02
2022-11-04T22:58:12.827Z,23.25
2022-11-04T23:00:39.184Z,22.23
2022-11-04T23:03:05.874Z,23.63
2022-11-04T23:05:33.235Z,23.60
2022-11-04T23:08:00.594Z,23.55
2022-11-04T23:10:49.466Z,24.83
2022-11-04T23:13:34.797Z,23.00
2022-11-04T23:16:20.437Z,22.85
2022-11-04T23:18:50.913Z,24.17
2022-11-04T23:21:40.617Z,23.67
2022-11-04T23:24:25.886Z,23.25
2022-11-04T23:26:52.282Z,23.85
2022-11-04T23:29:37.364Z,23.90
2022-11-04T23:32:03.956Z,24.02
2022-11-04T23:34:49.061Z,23.95
2022-11-04T23:37:15.909Z,24.75
2022-11-04T23:39:47.894Z,24.13
2022-11-04T23:42:22.772Z,24.63
2022-11-04T23:45:08.829Z,24.58
2022-11-04T23:48:04.862Z,25.95
2022-11-04T23:50:52.345Z,26.02
2022-11-04T23:53:39.305Z,25.08
2022-11-04T23:56:28.082Z,24.90
2022-11-04T23:59:12.973Z,26.52
