createdAt,value
2018-03-22T00:00:48.630Z,9.30
2018-03-22T00:01:48.654Z,6.90
2018-03-22T00:02:48.676Z,7.20
2018-03-22T00:03:48.699Z,8.30
2018-03-22T00:04:48.724Z,7.10
2018-03-22T00:05:48.747Z,6.70
2018-03-22T00:06:48.771Z,8.60
2018-03-22T00:07:48.794Z,8.30
2018-03-22T00:08:48.817Z,8.00
2018-03-22T00:09:48.841Z,10.10
2018-03-22T00:10:48.864Z,9.10
2018-03-22T00:11:48.937Z,10.00
2018-03-22T00:12:48.911Z,7.70
2018-03-22T00:13:48.935Z,7.70
2018-03-22T00:14:48.959Z,8.70
2018-03-22T00:15:48.981Z,8.10
2018-03-22T00:16:49.006Z,8.90
2018-03-22T00:17:49.028Z,10.20
2018-03-22T00:18:49.054Z,9.60
2018-03-22T00:19:49.075Z,10.80
2018-03-22T00:20:49.096Z,9.60
2018-03-22T00:21:49.126Z,12.40
2018-03-22T00:22:49.144Z,9.50
2018-03-22T00:23:49.168Z,12.00
2018-03-22T00:24:49.192Z,10.10
2018-03-22T00:25:49.215Z,9.80
2018-03-22T00:26:49.238Z,12.80
2018-03-22T00:27:49.262Z,10.60
2018-03-22T00:28:49.285Z,12.70
2018-03-22T00:29:49.309Z,14.40
2018-03-22T00:30:49.331Z,11.10
2018-03-22T00:31:49.355Z,10.50
2018-03-22T00:32:49.379Z,11.60
2018-03-22T00:33:49.401Z,10.00
2018-03-22T00:34:49.423Z,10.40
2018-03-22T00:35:49.446Z,11.40
2018-03-22T00:36:49.470Z,11.00
2018-03-22T00:37:49.499Z,10.60
2018-03-22T00:38:49.516Z,12.60
2018-03-22T00:39:49.539Z,8.60
2018-03-22T00:40:49.563Z,8.60
2018-03-22T00:41:49.591Z,11.80
2018-03-22T00:42:49.608Z,8.80
2018-03-22T00:43:49.635Z,6.90
2018-03-22T00:44:49.656Z,9.60
2018-03-22T00:45:49.681Z,10.40
2018-03-22T00:46:49.703Z,11.30
2018-03-22T00:47:49.727Z,9.90
2018-03-22T00:48:49.752Z,9.70
2018-03-22T00:49:49.774Z,9.00
2018-03-22T00:50:49.797Z,6.60
2018-03-22T00:51:49.820Z,7.10
2018-03-22T00:52:49.844Z,8.50
2018-03-22T00:53:49.867Z,10.20
2018-03-22T00:54:49.890Z,7.20
2018-03-22T00:55:49.914Z,8.60
2018-03-22T00:56:49.938Z,7.70
2018-03-22T00:57:49.962Z,8.50
2018-03-22T00:58:49.984Z,7.90
2018-03-22T00:59:50.009Z,8.10
2018-03-22T01:00:50.032Z,7.50
2018-03-22T01:01:50.068Z,7.30
2018-03-22T01:02:50.078Z,8.40
2018-03-22T01:03:50.101Z,7.00
2018-03-22T01:04:50.127Z,6.90
2018-03-22T01:05:50.150Z,8.30
2018-03-22T01:06:50.172Z,6.80
2018-03-22T01:07:50.197Z,7.10
2018-03-22T01:08:50.224Z,8.30
2018-03-22T01:09:50.244Z,7.80
2018-03-22T01:10:50.267Z,9.70
2018-03-22T01:11:50.292Z,6.80
2018-03-22T01:12:50.315Z,8.00
2018-03-22T01:13:50.338Z,9.10
2018-03-22T01:14:50.361Z,9.80
2018-03-22T01:15:50.385Z,6.10
2018-03-22T01:16:50.408Z,6.40
2018-03-22T01:17:50.432Z,6.70
2018-03-22T01:18:50.454Z,6.20
2018-03-22T01:19:50.479Z,7.90
2018-03-22T01:20:50.507Z,9.80
2018-03-22T01:21:50.526Z,6.10
2018-03-22T01:22:50.551Z,7.50
2018-03-22T01:23:50.573Z,7.80
2018-03-22T01:24:50.597Z,6.00
2018-03-22T01:25:50.620Z,6.00
2018-03-22T01:26:50.643Z,7.90
2018-03-22T01:27:50.667Z,5.90
2018-03-22T01:28:50.690Z,7.20
2018-03-22T01:29:50.714Z,5.90
2018-03-22T01:30:50.735Z,6.20
2018-03-22T01:31:50.760Z,6.10
2018-03-22T01:32:50.784Z,5.60
2018-03-22T01:33:50.809Z,6.20
2018-03-22T01:34:50.830Z,7.50
2018-03-22T01:35:50.854Z,5.70
2018-03-22T01:36:50.879Z,6.50
2018-03-22T01:37:50.902Z,5.70
2018-03-22T01:38:50.925Z,6.20
2018-03-22T01:39:50.946Z,6.30
2018-03-22T01:40:50.971Z,6.20
2018-03-22T01:41:50.995Z,8.20
2018-03-22T01:42:51.018Z,5.70
2018-03-22T01:43:51.046Z,5.50
2018-03-22T01:44:51.064Z,5.30
2018-03-22T01:45:51.088Z,5.30
2018-03-22T01:46:51.110Z,5.70
2018-03-22T01:47:51.135Z,5.60
2018-03-22T01:48:51.157Z,5.80
2018-03-22T01:49:51.181Z,5.30
2018-03-22T01:50:51.203Z,8.30
2018-03-22T01:51:51.227Z,5.60
2018-03-22T01:52:51.251Z,6.80
2018-03-22T01:53:51.273Z,5.70
2018-03-22T01:54:51.297Z,6.30
2018-03-22T01:55:51.320Z,8.20
2018-03-22T01:56:51.345Z,5.70
2018-03-22T01:57:51.369Z,5.80
2018-03-22T01:58:51.389Z,8.50
2018-03-22T01:59:51.413Z,5.80
2018-03-22T02:00:51.437Z,5.30
2018-03-22T02:01:51.470Z,5.30
2018-03-22T02:02:51.482Z,5.00
2018-03-22T02:03:51.506Z,5.30
2018-03-22T02:04:51.530Z,6.10
2018-03-22T02:05:51.553Z,5.40
2018-03-22T02:06:51.576Z,8.10
2018-03-22T02:07:51.598Z,5.30
2018-03-22T02:08:51.622Z,5.90
2018-03-22T02:09:51.646Z,5.20
2018-03-22T02:10:51.669Z,5.30
2018-03-22T02:11:51.692Z,5.80
2018-03-22T02:12:51.714Z,6.80
2018-03-22T02:13:51.741Z,5.00
2018-03-22T02:14:51.761Z,5.00
2018-03-22T02:15:51.783Z,5.30
2018-03-22T02:16:51.806Z,7.20
2018-03-22T02:17:51.830Z,6.10
2018-03-22T02:18:51.854Z,5.50
2018-03-22T02:19:51.878Z,5.30
2018-03-22T02:20:51.903Z,5.70
2018-03-22T02:21:51.923Z,8.40
2018-03-22T02:22:51.946Z,5.50
2018-03-22T02:23:51.968Z,5.50
2018-03-22T02:24:51.991Z,9.10
2018-03-22T02:25:52.016Z,5.70
2018-03-22T02:26:52.037Z,5.90
2018-03-22T02:27:52.062Z,7.50
2018-03-22T02:28:52.084Z,5.90
2018-03-22T02:29:52.107Z,5.90
2018-03-22T02:30:52.130Z,5.80
2018-03-22T02:31:52.154Z,8.30
2018-03-22T02:32:52.180Z,7.10
2018-03-22T02:33:52.199Z,6.00
2018-03-22T02:34:52.222Z,5.80
2018-03-22T02:35:52.246Z,5.50
2018-03-22T02:36:52.268Z,5.10
2018-03-22T02:37:52.293Z,6.20
2018-03-22T02:38:52.316Z,7.30
2018-03-22T02:39:52.337Z,5.90
2018-03-22T02:40:52.361Z,5.80
2018-03-22T02:41:52.384Z,5.80
2018-03-22T02:42:52.409Z,6.00
2018-03-22T02:43:52.428Z,5.60
2018-03-22T02:44:52.453Z,5.20
2018-03-22T02:45:52.475Z,5.50
2018-03-22T02:46:52.514Z,8.40
2018-03-22T02:47:52.519Z,6.70
2018-03-22T02:48:52.544Z,7.20
2018-03-22T02:49:52.566Z,8.00
2018-03-22T02:50:52.588Z,6.00
2018-03-22T02:51:52.622Z,5.80
2018-03-22T02:52:52.634Z,5.20
2018-03-22T02:53:52.656Z,6.00
2018-03-22T02:54:52.679Z,6.30
2018-03-22T02:55:52.704Z,5.40
2018-03-22T02:56:52.725Z,5.70
2018-03-22T02:57:52.750Z,5.40
2018-03-22T02:58:52.771Z,5.40
2018-03-22T02:59:52.793Z,6.10
2018-03-22T03:00:52.817Z,5.70
2018-03-22T03:01:52.838Z,6.40
2018-03-22T03:02:52.861Z,6.20
2018-03-22T03:03:52.884Z,5.30
2018-03-22T03:04:52.906Z,5.00
2018-03-22T03:05:52.932Z,6.00
2018-03-22T03:06:52.952Z,7.10
2018-03-22T03:07:52.975Z,4.80
2018-03-22T03:08:52.998Z,4.50
2018-03-22T03:09:53.021Z,8.60
2018-03-22T03:10:53.043Z,4.80
2018-03-22T03:11:53.065Z,6.00
2018-03-22T03:12:53.089Z,9.20
2018-03-22T03:13:53.111Z,6.30
2018-03-22T03:14:53.134Z,8.50
2018-03-22T03:15:53.158Z,6.90
2018-03-22T03:16:53.180Z,7.50
2018-03-22T03:17:53.202Z,6.00
2018-03-22T03:18:53.229Z,5.30
2018-03-22T03:19:53.248Z,6.30
2018-03-22T03:20:53.271Z,5.40
2018-03-22T03:21:53.293Z,6.80
2018-03-22T03:22:53.314Z,5.60
2018-03-22T03:23:53.338Z,4.80
2018-03-22T03:24:53.364Z,5.80
2018-03-22T03:25:53.384Z,5.20
2018-03-22T03:26:53.413Z,5.40
2018-03-22T03:27:53.430Z,5.50
2018-03-22T03:28:53.455Z,7.10
2018-03-22T03:29:53.475Z,6.40
2018-03-22T03:30:53.498Z,5.80
2018-03-22T03:31:53.522Z,5.50
2018-03-22T03:32:53.543Z,5.20
2018-03-22T03:33:53.565Z,6.30
2018-03-22T03:34:54.758Z,5.60
2018-03-22T03:35:53.613Z,8.10
2018-03-22T03:36:53.632Z,4.90
2018-03-22T03:37:53.657Z,4.80
2018-03-22T03:38:53.678Z,5.20
2018-03-22T03:39:53.702Z,4.40
2018-03-22T03:40:53.725Z,5.40
2018-03-22T03:41:53.747Z,4.70
2018-03-22T03:42:53.769Z,4.40
2018-03-22T03:43:53.798Z,4.40
2018-03-22T03:44:53.815Z,5.40
2018-03-22T03:45:53.838Z,5.30
2018-03-22T03:46:53.864Z,4.80
2018-03-22T03:47:53.884Z,5.70
2018-03-22T03:48:53.906Z,4.70
2018-03-22T03:49:53.930Z,5.00
2018-03-22T03:50:53.951Z,5.20
2018-03-22T03:51:53.975Z,6.10
2018-03-22T03:52:53.998Z,5.70
2018-03-22T03:53:54.022Z,5.10
2018-03-22T03:54:54.042Z,5.10
2018-03-22T03:55:54.065Z,5.10
2018-03-22T03:56:54.091Z,5.20
2018-03-22T03:57:54.111Z,5.50
2018-03-22T03:58:54.133Z,5.30
2018-03-22T03:59:54.159Z,5.50
2018-03-22T04:00:54.178Z,5.40
2018-03-22T04:01:54.201Z,5.00
2018-03-22T04:02:54.224Z,5.20
2018-03-22T04:03:54.247Z,5.20
2018-03-22T04:04:54.269Z,5.90
2018-03-22T04:05:54.292Z,6.00
2018-03-22T04:06:54.314Z,6.60
2018-03-22T04:07:54.338Z,6.40
2018-03-22T04:08:54.362Z,5.30
2018-03-22T04:09:54.386Z,5.40
2018-03-22T04:10:54.406Z,5.50
2018-03-22T04:11:54.428Z,8.20
2018-03-22T04:12:54.450Z,5.50
2018-03-22T04:13:54.474Z,6.50
2018-03-22T04:14:54.495Z,4.90
2018-03-22T04:15:54.518Z,5.10
2018-03-22T04:16:54.540Z,5.40
2018-03-22T04:17:54.564Z,4.90
2018-03-22T04:18:54.586Z,4.60
2018-03-22T04:19:54.609Z,4.40
2018-03-22T04:20:54.634Z,4.50
2018-03-22T04:21:54.653Z,4.30
2018-03-22T04:22:54.678Z,4.80
2018-03-22T04:23:54.699Z,5.00
2018-03-22T04:24:54.721Z,4.60
2018-03-22T04:25:54.744Z,5.30
2018-03-22T04:26:54.807Z,5.40
2018-03-22T04:27:54.790Z,5.20
2018-03-22T04:28:54.813Z,5.10
2018-03-22T04:29:54.835Z,6.10
2018-03-22T04:30:54.858Z,5.60
2018-03-22T04:31:54.879Z,6.00
2018-03-22T04:32:54.901Z,8.30
2018-03-22T04:33:54.928Z,6.50
2018-03-22T04:34:54.946Z,9.60
2018-03-22T04:35:54.969Z,5.80
2018-03-22T04:36:54.992Z,6.00
2018-03-22T04:37:55.015Z,6.80
2018-03-22T04:38:55.036Z,6.10
2018-03-22T04:39:55.061Z,6.90
2018-03-22T04:40:55.083Z,5.80
2018-03-22T04:41:55.106Z,5.80
2018-03-22T04:42:55.127Z,8.50
2018-03-22T04:43:55.149Z,5.80
2018-03-22T04:44:55.171Z,6.20
2018-03-22T04:45:55.195Z,5.30
2018-03-22T04:46:55.216Z,5.60
2018-03-22T04:47:55.240Z,5.80
2018-03-22T04:48:55.262Z,5.50
2018-03-22T04:49:55.286Z,5.20
2018-03-22T04:50:55.312Z,5.30
2018-03-22T04:51:55.330Z,6.00
2018-03-22T04:52:55.356Z,5.70
2018-03-22T04:53:55.376Z,6.10
2018-03-22T04:54:55.398Z,12.40
2018-03-22T04:55:55.424Z,5.20
2018-03-22T04:56:55.443Z,6.20
2018-03-22T04:57:55.466Z,5.30
2018-03-22T04:58:55.489Z,6.00
2018-03-22T04:59:55.510Z,5.30
2018-03-22T05:00:55.533Z,5.30
2018-03-22T05:01:55.556Z,6.40
2018-03-22T05:02:55.578Z,6.70
2018-03-22T05:03:55.600Z,6.10
2018-03-22T05:04:55.623Z,6.30
2018-03-22T05:05:55.646Z,7.20
2018-03-22T05:06:55.680Z,5.40
2018-03-22T05:07:55.691Z,5.90
2018-03-22T05:08:55.713Z,5.80
2018-03-22T05:09:55.736Z,6.50
2018-03-22T05:10:55.756Z,5.90
2018-03-22T05:11:55.780Z,5.70
2018-03-22T05:12:55.803Z,7.20
2018-03-22T05:13:55.826Z,5.80
2018-03-22T05:14:55.849Z,5.60
2018-03-22T05:15:55.870Z,5.80
2018-03-22T05:16:55.895Z,5.50
2018-03-22T05:17:55.915Z,7.10
2018-03-22T05:18:55.938Z,5.40
2018-03-22T05:19:55.958Z,6.00
2018-03-22T05:20:55.982Z,7.30
2018-03-22T05:21:56.005Z,5.60
2018-03-22T05:22:56.027Z,5.60
2018-03-22T05:23:56.050Z,5.10
2018-03-22T05:24:56.073Z,6.00
2018-03-22T05:25:56.096Z,7.90
2018-03-22T05:26:56.117Z,5.30
2018-03-22T05:27:56.139Z,5.20
2018-03-22T05:28:56.216Z,6.00
2018-03-22T05:29:56.188Z,4.90
2018-03-22T05:30:56.206Z,4.70
2018-03-22T05:31:56.230Z,5.20
2018-03-22T05:32:56.253Z,6.80
2018-03-22T05:33:56.275Z,5.30
2018-03-22T05:34:56.297Z,5.20
2018-03-22T05:35:56.319Z,5.70
2018-03-22T05:36:56.343Z,5.60
2018-03-22T05:37:56.365Z,5.40
2018-03-22T05:38:56.391Z,6.90
2018-03-22T05:39:56.455Z,5.00
2018-03-22T05:40:56.433Z,5.50
2018-03-22T05:41:56.456Z,5.30
2018-03-22T05:42:56.477Z,6.20
2018-03-22T05:43:56.503Z,4.80
2018-03-22T05:44:56.522Z,5.80
2018-03-22T05:45:56.547Z,5.70
2018-03-22T05:46:56.567Z,5.50
2018-03-22T05:47:56.590Z,6.00
2018-03-22T05:48:56.613Z,6.80
2018-03-22T05:49:56.636Z,6.30
2018-03-22T05:50:56.661Z,6.90
2018-03-22T05:51:56.680Z,9.40
2018-03-22T05:52:56.705Z,8.10
2018-03-22T05:53:56.726Z,10.80
2018-03-22T05:54:56.753Z,6.30
2018-03-22T05:55:56.774Z,8.90
2018-03-22T05:56:56.794Z,6.60
2018-03-22T05:57:56.816Z,10.80
2018-03-22T05:58:56.838Z,6.70
2018-03-22T05:59:56.865Z,8.50
2018-03-22T06:00:56.884Z,7.20
2018-03-22T06:01:56.907Z,6.10
2018-03-22T06:02:56.938Z,6.90
2018-03-22T06:03:56.952Z,8.70
2018-03-22T06:04:56.977Z,11.50
2018-03-22T06:05:56.997Z,7.10
2018-03-22T06:06:57.020Z,8.10
2018-03-22T06:07:57.043Z,7.40
2018-03-22T06:08:57.066Z,8.80
2018-03-22T06:09:57.090Z,8.40
2018-03-22T06:10:57.112Z,8.00
2018-03-22T06:11:57.135Z,8.00
2018-03-22T06:12:57.158Z,9.20
2018-03-22T06:13:57.182Z,9.70
2018-03-22T06:14:57.204Z,7.80
2018-03-22T06:15:57.227Z,9.60
2018-03-22T06:16:57.250Z,10.50
2018-03-22T06:17:57.274Z,10.10
2018-03-22T06:18:57.295Z,7.40
2018-03-22T06:19:57.320Z,7.30
2018-03-22T06:20:57.345Z,7.20
2018-03-22T06:21:57.367Z,7.30
2018-03-22T06:22:57.400Z,7.00
2018-03-22T06:23:57.413Z,10.10
2018-03-22T06:24:57.443Z,6.50
2018-03-22T06:25:57.460Z,6.90
2018-03-22T06:26:57.488Z,6.60
2018-03-22T06:27:57.507Z,6.40
2018-03-22T06:28:57.531Z,6.30
2018-03-22T06:29:57.554Z,6.10
2018-03-22T06:30:57.577Z,6.70
2018-03-22T06:31:57.601Z,8.00
2018-03-22T06:32:57.625Z,6.10
2018-03-22T06:33:57.649Z,7.30
2018-03-22T06:34:57.672Z,7.80
2018-03-22T06:35:57.696Z,6.50
2018-03-22T06:36:57.720Z,7.40
2018-03-22T06:37:57.744Z,6.40
2018-03-22T06:38:57.766Z,6.60
2018-03-22T06:39:57.791Z,6.20
2018-03-22T06:40:57.815Z,6.60
2018-03-22T06:41:57.839Z,6.40
2018-03-22T06:42:57.862Z,6.20
2018-03-22T06:43:57.886Z,5.90
2018-03-22T06:44:57.910Z,9.70
2018-03-22T06:45:57.933Z,10.00
2018-03-22T06:46:57.957Z,7.60
2018-03-22T06:47:57.982Z,7.70
2018-03-22T06:48:58.005Z,9.60
2018-03-22T06:49:58.033Z,11.50
2018-03-22T06:50:58.057Z,8.20
2018-03-22T06:51:58.077Z,6.50
2018-03-22T06:52:58.103Z,7.20
2018-03-22T06:53:58.133Z,7.40
2018-03-22T06:54:58.151Z,8.00
2018-03-22T06:55:58.175Z,7.50
2018-03-22T06:56:58.224Z,9.20
2018-03-22T06:57:58.225Z,12.90
2018-03-22T06:58:58.248Z,14.20
2018-03-22T06:59:58.273Z,12.10
2018-03-22T07:00:58.298Z,12.90
2018-03-22T07:01:58.322Z,10.40
2018-03-22T07:02:58.347Z,10.30
2018-03-22T07:03:58.372Z,9.20
2018-03-22T07:04:58.397Z,11.30
2018-03-22T07:05:58.426Z,11.80
2018-03-22T07:06:58.487Z,13.50
2018-03-22T07:07:58.470Z,10.70
2018-03-22T07:08:58.496Z,12.30
2018-03-22T07:09:58.521Z,10.50
2018-03-22T07:10:58.546Z,9.50
2018-03-22T07:11:58.571Z,8.80
2018-03-22T07:12:58.596Z,7.90
2018-03-22T07:13:58.622Z,7.80
2018-03-22T07:14:58.646Z,9.20
2018-03-22T07:15:58.673Z,7.90
2018-03-22T07:16:58.698Z,10.60
2018-03-22T07:17:58.723Z,8.90
2018-03-22T07:18:58.748Z,7.10
2018-03-22T07:19:58.774Z,7.60
2018-03-22T07:20:58.799Z,7.20
2018-03-22T07:21:58.824Z,10.00
2018-03-22T07:22:58.850Z,7.60
2018-03-22T07:23:58.875Z,6.70
2018-03-22T07:24:58.902Z,6.40
2018-03-22T07:25:58.941Z,5.70
2018-03-22T07:26:58.956Z,5.60
2018-03-22T07:27:58.981Z,6.60
2018-03-22T07:28:59.007Z,5.20
2018-03-22T07:29:59.033Z,8.00
2018-03-22T07:30:59.057Z,6.50
2018-03-22T07:31:59.084Z,5.90
2018-03-22T07:32:59.111Z,5.60
2018-03-22T07:33:59.136Z,6.20
2018-03-22T07:34:59.163Z,7.30
2018-03-22T07:35:59.190Z,7.00
2018-03-22T07:36:59.216Z,6.90
2018-03-22T07:37:59.243Z,6.80
2018-03-22T07:38:59.275Z,7.80
2018-03-22T07:39:59.295Z,7.50
2018-03-22T07:40:59.321Z,6.90
2018-03-22T07:41:59.349Z,7.20
2018-03-22T07:42:59.375Z,11.40
2018-03-22T07:43:59.401Z,8.40
2018-03-22T07:44:59.427Z,6.90
2018-03-22T07:45:59.456Z,7.60
2018-03-22T07:46:59.482Z,7.60
2018-03-22T07:47:59.510Z,7.50
2018-03-22T07:48:59.537Z,7.70
2018-03-22T07:49:59.567Z,9.40
2018-03-22T07:50:59.591Z,7.30
2018-03-22T07:51:59.616Z,10.30
2018-03-22T07:52:59.643Z,7.10
2018-03-22T07:53:59.670Z,7.60
2018-03-22T07:54:59.695Z,7.20
2018-03-22T07:55:59.724Z,11.30
2018-03-22T07:56:59.751Z,9.70
2018-03-22T07:57:59.783Z,11.70
2018-03-22T07:58:59.830Z,6.30
2018-03-22T07:59:59.831Z,6.60
2018-03-22T08:00:59.858Z,8.90
2018-03-22T08:01:59.887Z,8.40
2018-03-22T08:02:59.917Z,7.60
2018-03-22T08:03:59.941Z,10.40
2018-03-22T08:04:59.968Z,7.20
2018-03-22T08:05:59.997Z,6.80
2018-03-22T08:07:00.023Z,7.70
2018-03-22T08:08:00.050Z,7.70
2018-03-22T08:09:00.078Z,7.80
2018-03-22T08:10:00.106Z,7.10
2018-03-22T08:11:00.134Z,7.70
2018-03-22T08:12:00.164Z,10.00
2018-03-22T08:13:00.186Z,16.40
2018-03-22T08:14:00.216Z,23.30
2018-03-22T08:15:00.242Z,12.20
2018-03-22T08:16:00.271Z,11.40
2018-03-22T08:17:00.298Z,12.90
2018-03-22T08:18:00.328Z,13.30
2018-03-22T08:19:00.356Z,6.50
2018-03-22T08:20:00.385Z,7.50
2018-03-22T08:21:00.412Z,8.10
2018-03-22T08:22:00.441Z,10.70
2018-03-22T08:23:00.468Z,6.90
2018-03-22T08:24:00.502Z,7.50
2018-03-22T08:25:00.526Z,6.50
2018-03-22T08:26:00.555Z,6.20
2018-03-22T08:27:00.585Z,5.80
2018-03-22T08:28:00.613Z,6.10
2018-03-22T08:29:00.642Z,8.30
2018-03-22T08:30:00.670Z,6.40
2018-03-22T08:31:00.700Z,7.80
2018-03-22T08:32:00.729Z,7.50
2018-03-22T08:33:00.757Z,9.60
2018-03-22T08:34:00.790Z,6.50
2018-03-22T08:35:00.866Z,7.60
2018-03-22T08:36:00.845Z,7.70
2018-03-22T08:37:00.877Z,9.90
2018-03-22T08:38:00.905Z,11.10
2018-03-22T08:39:00.937Z,10.00
2018-03-22T08:40:00.962Z,5.20
2018-03-22T08:41:00.993Z,4.70
2018-03-22T08:42:01.023Z,4.80
2018-03-22T08:43:01.052Z,5.40
2018-03-22T08:44:01.082Z,5.20
2018-03-22T08:45:01.112Z,6.40
2018-03-22T08:46:01.144Z,5.10
2018-03-22T08:47:01.194Z,5.40
2018-03-22T08:48:01.202Z,6.30
2018-03-22T08:49:01.232Z,5.00
2018-03-22T08:50:01.262Z,5.70
2018-03-22T08:51:01.291Z,6.00
2018-03-22T08:52:01.322Z,6.50
2018-03-22T08:53:01.353Z,6.30
2018-03-22T08:54:01.385Z,5.70
2018-03-22T08:55:01.415Z,6.10
2018-03-22T08:56:01.510Z,8.70
2018-03-22T08:57:01.483Z,8.70
2018-03-22T08:58:01.507Z,10.20
2018-03-22T08:59:01.540Z,8.10
2018-03-22T09:00:01.571Z,8.10
2018-03-22T09:01:01.603Z,8.40
2018-03-22T09:02:01.696Z,7.60
2018-03-22T09:03:01.665Z,10.10
2018-03-22T09:04:01.700Z,7.90
2018-03-22T09:05:01.756Z,8.00
2018-03-22T09:06:01.761Z,7.90
2018-03-22T09:07:01.793Z,9.90
2018-03-22T09:08:01.826Z,8.30
2018-03-22T09:09:01.859Z,8.40
2018-03-22T09:10:01.891Z,7.70
2018-03-22T09:11:01.925Z,8.30
2018-03-22T09:12:02.012Z,10.00
2018-03-22T09:13:01.987Z,11.40
2018-03-22T09:14:02.020Z,16.80
2018-03-22T09:15:02.059Z,12.30
2018-03-22T09:16:02.086Z,17.10
2018-03-22T09:17:02.119Z,16.60
2018-03-22T09:18:02.155Z,13.40
2018-03-22T09:19:02.187Z,9.50
2018-03-22T09:20:02.220Z,8.50
2018-03-22T09:21:02.257Z,7.60
2018-03-22T09:22:02.290Z,8.30
2018-03-22T09:23:02.325Z,7.00
2018-03-22T09:24:02.361Z,8.60
2018-03-22T09:25:02.396Z,7.90
2018-03-22T09:26:02.431Z,7.30
2018-03-22T09:27:02.468Z,6.80
2018-03-22T09:28:02.503Z,7.30
2018-03-22T09:29:02.541Z,7.00
2018-03-22T09:30:02.578Z,7.00
2018-03-22T09:31:02.614Z,7.10
2018-03-22T09:32:02.650Z,7.00
2018-03-22T09:33:02.690Z,9.40
2018-03-22T09:34:02.726Z,6.10
2018-03-22T09:35:02.763Z,7.60
2018-03-22T09:36:02.800Z,5.50
2018-03-22T09:37:02.837Z,5.90
2018-03-22T09:38:02.876Z,5.90
2018-03-22T09:39:02.913Z,5.50
2018-03-22T09:40:02.953Z,5.60
2018-03-22T09:41:02.990Z,8.50
2018-03-22T09:42:03.028Z,5.50
2018-03-22T09:43:03.068Z,5.70
2018-03-22T09:44:03.107Z,5.40
2018-03-22T09:45:03.146Z,5.20
2018-03-22T09:46:03.185Z,5.50
2018-03-22T09:47:03.229Z,5.00
2018-03-22T09:48:03.263Z,5.10
2018-03-22T09:49:03.303Z,5.50
2018-03-22T09:50:03.345Z,5.10
2018-03-22T09:51:03.380Z,5.20
2018-03-22T09:52:03.420Z,7.70
2018-03-22T09:53:03.461Z,5.90
2018-03-22T09:54:03.499Z,4.80
2018-03-22T09:55:03.537Z,5.50
2018-03-22T09:56:03.576Z,4.70
2018-03-22T09:57:03.651Z,5.30
2018-03-22T09:58:03.655Z,5.10
2018-03-22T09:59:03.693Z,5.20
2018-03-22T10:00:03.735Z,4.40
2018-03-22T10:01:03.777Z,4.60
2018-03-22T10:02:03.811Z,5.10
2018-03-22T10:03:03.850Z,5.10
2018-03-22T10:04:03.894Z,5.30
2018-03-22T10:05:03.930Z,4.90
2018-03-22T10:06:03.969Z,5.70
2018-03-22T10:07:04.006Z,5.00
2018-03-22T10:08:04.046Z,9.70
2018-03-22T10:09:04.083Z,8.20
2018-03-22T10:10:04.121Z,5.10
2018-03-22T10:11:04.159Z,5.00
2018-03-22T10:12:04.198Z,5.90
2018-03-22T10:13:04.236Z,5.90
2018-03-22T10:14:04.272Z,5.40
2018-03-22T10:15:04.309Z,5.90
2018-03-22T10:16:04.346Z,7.90
2018-03-22T10:17:04.383Z,6.70
2018-03-22T10:18:04.420Z,6.00
2018-03-22T10:19:04.457Z,6.20
2018-03-22T10:20:04.493Z,7.50
2018-03-22T10:21:04.529Z,6.50
2018-03-22T10:22:04.565Z,6.90
2018-03-22T10:23:04.601Z,8.10
2018-03-22T10:24:04.636Z,7.20
2018-03-22T10:25:04.677Z,6.60
2018-03-22T10:26:04.710Z,8.90
2018-03-22T10:27:04.743Z,6.30
2018-03-22T10:28:04.779Z,6.50
2018-03-22T10:29:04.813Z,6.80
2018-03-22T10:30:04.850Z,6.70
2018-03-22T10:31:04.886Z,7.70
2018-03-22T10:32:04.922Z,6.80
2018-03-22T10:33:04.955Z,6.10
2018-03-22T10:34:04.990Z,7.30
2018-03-22T10:35:05.024Z,7.60
2018-03-22T10:36:05.059Z,7.90
2018-03-22T10:37:05.094Z,7.30
2018-03-22T10:38:05.129Z,7.40
2018-03-22T10:39:05.163Z,8.80
2018-03-22T10:40:05.200Z,6.80
2018-03-22T10:41:05.234Z,7.30
2018-03-22T10:42:05.268Z,7.40
2018-03-22T10:43:05.308Z,7.40
2018-03-22T10:44:05.349Z,7.60
2018-03-22T10:45:05.376Z,7.50
2018-03-22T10:46:05.411Z,7.60
2018-03-22T10:47:05.448Z,8.10
2018-03-22T10:48:05.482Z,7.80
2018-03-22T10:49:05.519Z,9.00
2018-03-22T10:50:05.560Z,8.40
2018-03-22T10:51:05.596Z,8.40
2018-03-22T10:52:05.626Z,7.90
2018-03-22T10:53:05.663Z,8.80
2018-03-22T10:54:05.700Z,8.40
2018-03-22T10:55:05.737Z,9.60
2018-03-22T10:56:05.770Z,8.60
2018-03-22T10:57:05.809Z,9.90
2018-03-22T10:58:05.844Z,9.60
2018-03-22T10:59:05.878Z,9.90
2018-03-22T11:00:05.915Z,8.40
2018-03-22T11:01:05.951Z,10.80
2018-03-22T11:02:05.989Z,10.90
2018-03-22T11:03:06.022Z,11.70
2018-03-22T11:04:06.060Z,11.80
2018-03-22T11:05:06.099Z,9.40
2018-03-22T11:06:06.177Z,10.20
2018-03-22T11:07:06.169Z,10.00
2018-03-22T11:08:06.206Z,11.60
2018-03-22T11:09:06.246Z,10.20
2018-03-22T11:10:06.281Z,11.00
2018-03-22T11:11:06.320Z,11.70
2018-03-22T11:12:06.359Z,10.60
2018-03-22T11:13:06.397Z,10.10
2018-03-22T11:14:06.436Z,10.60
2018-03-22T11:15:06.474Z,10.20
2018-03-22T11:16:06.515Z,9.60
2018-03-22T11:17:06.552Z,12.50
2018-03-22T11:18:06.592Z,9.90
2018-03-22T11:19:06.630Z,14.40
2018-03-22T11:20:06.669Z,9.80
2018-03-22T11:21:06.710Z,13.00
2018-03-22T11:22:06.751Z,10.10
2018-03-22T11:23:06.786Z,12.40
2018-03-22T11:24:06.828Z,11.80
2018-03-22T11:25:06.869Z,11.40
2018-03-22T11:26:06.910Z,11.90
2018-03-22T11:27:06.949Z,12.30
2018-03-22T11:28:06.990Z,11.20
2018-03-22T11:29:07.031Z,10.20
2018-03-22T11:30:07.072Z,10.50
2018-03-22T11:31:07.112Z,11.20
2018-03-22T11:32:07.153Z,12.50
2018-03-22T11:33:07.193Z,12.10
2018-03-22T11:34:07.234Z,14.00
2018-03-22T11:35:07.274Z,12.50
2018-03-22T11:36:07.314Z,11.60
2018-03-22T11:37:07.354Z,12.00
2018-03-22T11:38:07.394Z,12.60
2018-03-22T11:39:07.434Z,13.60
2018-03-22T11:40:07.475Z,12.20
2018-03-22T11:41:07.515Z,15.70
2018-03-22T11:42:07.555Z,14.10
2018-03-22T11:43:07.646Z,12.60
2018-03-22T11:44:07.634Z,12.30
2018-03-22T11:45:07.673Z,12.30
2018-03-22T11:46:07.714Z,15.20
2018-03-22T11:47:07.750Z,13.00
2018-03-22T11:48:07.788Z,15.90
2018-03-22T11:49:07.825Z,12.40
2018-03-22T11:50:07.864Z,13.10
2018-03-22T11:51:07.899Z,13.90
2018-03-22T11:52:07.937Z,12.40
2018-03-22T11:53:07.975Z,14.50
2018-03-22T11:54:08.010Z,11.70
2018-03-22T11:55:08.047Z,12.70
2018-03-22T11:56:08.082Z,11.30
2018-03-22T11:57:08.119Z,14.10
2018-03-22T11:58:08.154Z,13.30
2018-03-22T11:59:08.191Z,15.10
2018-03-22T12:00:08.224Z,16.10
2018-03-22T12:01:08.260Z,12.80
2018-03-22T12:02:08.295Z,16.80
2018-03-22T12:03:08.329Z,15.80
2018-03-22T12:04:08.363Z,17.90
2018-03-22T12:05:08.398Z,19.70
2018-03-22T12:06:08.432Z,16.60
2018-03-22T12:07:08.465Z,16.70
2018-03-22T12:08:08.503Z,19.20
2018-03-22T12:09:08.534Z,21.20
2018-03-22T12:10:08.574Z,19.50
2018-03-22T12:11:08.640Z,16.40
2018-03-22T12:12:08.633Z,19.60
2018-03-22T12:13:08.667Z,17.40
2018-03-22T12:14:08.700Z,22.30
2018-03-22T12:15:08.733Z,19.90
2018-03-22T12:16:08.766Z,19.40
2018-03-22T12:17:08.799Z,16.10
2018-03-22T12:18:08.831Z,15.00
2018-03-22T12:19:08.864Z,20.00
2018-03-22T12:20:08.897Z,20.40
2018-03-22T12:21:08.929Z,18.10
2018-03-22T12:22:08.965Z,19.10
2018-03-22T12:23:08.996Z,19.20
2018-03-22T12:24:09.028Z,22.20
2018-03-22T12:25:09.061Z,20.10
2018-03-22T12:26:09.094Z,18.10
2018-03-22T12:27:09.130Z,17.40
2018-03-22T12:28:09.159Z,18.20
2018-03-22T12:29:09.192Z,19.00
2018-03-22T12:30:09.229Z,21.70
2018-03-22T12:31:09.256Z,19.00
2018-03-22T12:32:09.293Z,29.40
2018-03-22T12:33:09.320Z,21.20
2018-03-22T12:34:09.355Z,27.90
2018-03-22T12:35:09.385Z,26.50
2018-03-22T12:36:09.419Z,28.20
2018-03-22T12:37:09.449Z,26.50
2018-03-22T12:38:09.482Z,26.00
2018-03-22T12:39:09.514Z,29.20
2018-03-22T12:40:09.544Z,22.70
2018-03-22T12:41:09.576Z,26.40
2018-03-22T12:42:09.608Z,20.40
2018-03-22T12:43:09.643Z,23.00
2018-03-22T12:44:09.723Z,22.10
2018-03-22T12:45:09.701Z,22.90
2018-03-22T12:46:09.735Z,25.20
2018-03-22T12:47:09.764Z,23.70
2018-03-22T12:48:09.795Z,24.60
2018-03-22T12:49:09.827Z,25.70
2018-03-22T12:50:09.861Z,23.30
2018-03-22T12:51:09.888Z,21.60
2018-03-22T12:52:09.919Z,20.90
2018-03-22T12:53:09.955Z,22.30
2018-03-22T12:54:09.984Z,25.10
2018-03-22T12:55:10.019Z,25.60
2018-03-22T12:56:10.044Z,28.30
2018-03-22T12:57:10.076Z,25.40
2018-03-22T12:58:10.107Z,32.50
2018-03-22T12:59:10.136Z,28.10
2018-03-22T13:00:10.167Z,28.00
2018-03-22T13:01:10.198Z,29.90
2018-03-22T13:02:10.231Z,31.30
2018-03-22T13:03:10.259Z,31.00
2018-03-22T13:04:10.290Z,30.30
2018-03-22T13:05:10.320Z,27.40
2018-03-22T13:06:10.356Z,26.80
2018-03-22T13:07:10.380Z,26.70
2018-03-22T13:08:10.411Z,24.20
2018-03-22T13:09:10.442Z,24.90
2018-03-22T13:10:10.472Z,29.60
2018-03-22T13:11:10.503Z,26.60
2018-03-22T13:12:10.532Z,27.40