createdAt,value
2019-04-25T00:01:31.456Z,11.90
2019-04-25T00:04:33.708Z,11.90
2019-04-25T00:07:37.082Z,11.80
2019-04-25T00:10:39.128Z,11.80
2019-04-25T00:13:41.932Z,11.80
2019-04-25T00:16:44.138Z,11.70
2019-04-25T00:19:46.445Z,11.70
2019-04-25T00:22:53.398Z,11.70
2019-04-25T00:26:11.291Z,11.70
2019-04-25T00:29:13.216Z,11.70
2019-04-25T00:32:14.515Z,11.80
2019-04-25T00:35:16.765Z,11.80
2019-04-25T00:38:18.993Z,11.80
2019-04-25T00:41:21.428Z,11.80
2019-04-25T00:44:23.447Z,11.80
2019-04-25T00:47:25.691Z,11.80
2019-04-25T00:50:27.941Z,11.80
2019-04-25T00:53:30.172Z,11.80
2019-04-25T00:56:32.415Z,11.80
2019-04-25T00:59:39.173Z,11.80
2019-04-25T01:02:44.182Z,11.80
2019-04-25T01:05:46.257Z,11.80
2019-04-25T01:08:48.471Z,11.80
2019-04-25T01:11:52.063Z,11.80
2019-04-25T01:14:53.727Z,11.70
2019-04-25T01:17:55.195Z,11.70
2019-04-25T01:20:57.491Z,11.70
2019-04-25T01:23:59.796Z,11.70
2019-04-25T01:27:03.363Z,11.70
2019-04-25T01:30:06.132Z,11.70
2019-04-25T01:33:06.915Z,11.70
2019-04-25T01:36:14.708Z,11.70
2019-04-25T01:39:25.320Z,11.60
2019-04-25T01:43:37.775Z,11.60
2019-04-25T01:46:40.717Z,11.60
2019-04-25T01:49:43.912Z,11.60
2019-04-25T01:52:45.180Z,11.60
2019-04-25T01:55:56.023Z,11.50
2019-04-25T01:58:49.789Z,11.50
2019-04-25T02:01:52.869Z,11.50
2019-04-25T02:04:56.860Z,11.50
2019-04-25T02:07:57.026Z,11.50
2019-04-25T02:11:04.683Z,11.40
2019-04-25T02:14:06.824Z,11.40
2019-04-25T02:17:09.102Z,11.40
2019-04-25T02:20:11.361Z,11.30
2019-04-25T02:23:14.139Z,11.30
2019-04-25T02:26:18.460Z,11.30
2019-04-25T02:29:18.035Z,11.30
2019-04-25T02:32:20.331Z,11.30
2019-04-25T02:35:24.622Z,11.20
2019-04-25T02:38:24.806Z,11.20
2019-04-25T02:41:27.067Z,11.20
2019-04-25T02:46:37.271Z,11.10
2019-04-25T02:49:50.374Z,11.10
2019-04-25T02:52:58.319Z,11.10
2019-04-25T02:55:59.724Z,11.10
2019-04-25T02:59:04.860Z,11.10
2019-04-25T03:02:05.816Z,11.00
2019-04-25T03:05:09.584Z,11.00
2019-04-25T03:08:10.525Z,11.00
2019-04-25T03:11:10.764Z,11.00
2019-04-25T03:14:14.721Z,11.00
2019-04-25T03:17:15.275Z,11.00
2019-04-25T03:21:29.145Z,11.00
2019-04-25T03:24:31.440Z,11.00
2019-04-25T03:27:34.042Z,10.90
2019-04-25T03:30:35.985Z,10.90
2019-04-25T03:33:38.696Z,10.90
2019-04-25T03:36:40.411Z,10.90
2019-04-25T03:39:43.673Z,10.90
2019-04-25T03:42:44.891Z,10.80
2019-04-25T03:45:47.120Z,10.80
2019-04-25T03:48:49.345Z,10.80
2019-04-25T03:51:51.571Z,10.80
2019-04-25T03:54:53.820Z,10.80
2019-04-25T03:57:56.067Z,10.80
2019-04-25T04:00:58.284Z,10.80
2019-04-25T04:04:00.527Z,10.80
2019-04-25T04:07:05.812Z,10.80
2019-04-25T04:10:05.754Z,10.80
2019-04-25T04:13:08.468Z,10.80
2019-04-25T04:16:10.477Z,10.80
2019-04-25T04:19:11.798Z,10.80
2019-04-25T04:22:18.634Z,10.80
2019-04-25T04:25:20.876Z,10.80
2019-04-25T04:28:23.650Z,10.70
2019-04-25T04:31:25.264Z,10.70
2019-04-25T04:34:27.483Z,10.80
2019-04-25T04:37:29.719Z,10.70
2019-04-25T04:40:31.927Z,10.70
2019-04-25T04:43:34.290Z,10.70
2019-04-25T04:46:36.407Z,10.70
2019-04-25T04:49:38.619Z,10.70
2019-04-25T04:52:40.819Z,10.70
2019-04-25T04:55:43.243Z,10.80
2019-04-25T04:58:45.394Z,10.80
2019-04-25T05:01:53.322Z,10.80
2019-04-25T05:05:03.667Z,10.80
2019-04-25T05:08:08.848Z,11.00
2019-04-25T05:11:12.291Z,11.30
2019-04-25T05:14:14.891Z,11.60
2019-04-25T05:17:16.368Z,11.90
2019-04-25T05:20:18.841Z,12.20
2019-04-25T05:23:20.952Z,12.60
2019-04-25T05:26:24.663Z,12.90
2019-04-25T05:29:26.712Z,13.10
2019-04-25T05:32:26.814Z,13.30
2019-04-25T05:35:28.996Z,13.50
2019-04-25T05:38:31.283Z,13.70
2019-04-25T05:41:37.921Z,13.80
2019-04-25T05:44:40.130Z,13.90
2019-04-25T05:47:42.349Z,14.00
2019-04-25T05:50:44.574Z,14.10
2019-04-25T05:53:47.157Z,14.20
2019-04-25T05:56:49.020Z,14.30
2019-04-25T05:59:51.270Z,14.40
2019-04-25T06:02:53.523Z,14.60
2019-04-25T06:05:55.772Z,14.80
2019-04-25T06:09:04.028Z,14.90
2019-04-25T06:12:11.279Z,15.20
2019-04-25T06:15:13.583Z,15.30
2019-04-25T06:18:21.311Z,15.50
2019-04-25T06:21:24.471Z,15.70
2019-04-25T06:24:30.230Z,15.90
2019-04-25T06:27:38.792Z,16.10
2019-04-25T06:30:41.075Z,16.20
2019-04-25T06:33:43.427Z,16.40
2019-04-25T06:36:45.498Z,16.60
2019-04-25T06:39:47.711Z,16.70
2019-04-25T06:42:49.923Z,16.80
2019-04-25T06:45:57.920Z,17.00
2019-04-25T06:49:04.746Z,17.10
2019-04-25T06:52:06.959Z,17.20
2019-04-25T06:55:09.346Z,17.30
2019-04-25T06:58:14.051Z,17.40
2019-04-25T07:01:13.871Z,17.40
2019-04-25T07:04:16.115Z,17.50
2019-04-25T07:07:18.379Z,17.60
2019-04-25T07:10:20.622Z,17.70
2019-04-25T07:13:24.669Z,17.80
2019-04-25T07:16:25.999Z,17.90
2019-04-25T07:19:28.284Z,18.00
2019-04-25T07:22:29.631Z,18.10
2019-04-25T07:25:35.321Z,18.20
2019-04-25T07:28:43.993Z,18.30
2019-04-25T07:31:55.277Z,18.40
2019-04-25T07:34:57.531Z,18.30
2019-04-25T07:37:59.751Z,18.30
2019-04-25T07:41:03.560Z,18.30
2019-04-25T07:44:04.332Z,18.30
2019-04-25T07:47:06.544Z,18.40
2019-04-25T07:50:08.871Z,18.40
2019-04-25T07:53:11.121Z,18.60
2019-04-25T07:56:14.264Z,18.70
2019-04-25T07:59:15.635Z,18.80
2019-04-25T08:02:17.859Z,18.80
2019-04-25T08:05:20.071Z,19.00
2019-04-25T08:08:23.501Z,19.10
2019-04-25T08:11:24.581Z,19.20
2019-04-25T08:14:33.897Z,19.40
2019-04-25T08:17:40.127Z,19.40
2019-04-25T08:20:43.386Z,19.40
2019-04-25T08:23:44.675Z,19.40
2019-04-25T08:26:46.924Z,19.50
2019-04-25T08:29:49.131Z,19.60
2019-04-25T08:32:51.376Z,19.70
2019-04-25T08:36:04.294Z,19.80
2019-04-25T08:38:55.917Z,19.80
2019-04-25T08:41:58.123Z,19.90
2019-04-25T08:45:00.391Z,20.00
2019-04-25T08:48:03.655Z,20.10
2019-04-25T08:51:09.017Z,20.30
2019-04-25T08:54:15.843Z,20.40
2019-04-25T08:57:25.490Z,20.60
2019-04-25T09:00:31.679Z,20.80
2019-04-25T09:03:37.999Z,21.00
2019-04-25T09:06:40.391Z,21.00
2019-04-25T09:09:43.598Z,21.00
2019-04-25T09:12:45.264Z,21.10
2019-04-25T09:15:46.418Z,21.20
2019-04-25T09:18:48.649Z,21.20
2019-04-25T09:21:50.947Z,21.30
2019-04-25T09:24:53.948Z,21.30
2019-04-25T09:27:55.431Z,21.40
2019-04-25T09:30:57.712Z,21.50
2019-04-25T09:33:59.938Z,21.50
2019-04-25T09:37:03.189Z,21.60
2019-04-25T09:40:07.503Z,21.70
2019-04-25T09:43:09.752Z,21.80
2019-04-25T09:46:15.835Z,21.80
2019-04-25T09:49:23.802Z,21.90
2019-04-25T09:52:24.920Z,22.00
2019-04-25T09:55:33.972Z,22.00
2019-04-25T09:58:38.004Z,22.10
2019-04-25T10:01:40.389Z,22.30
2019-04-25T10:04:43.794Z,22.50
2019-04-25T10:07:46.202Z,22.60
2019-04-25T10:10:47.252Z,22.80
2019-04-25T10:13:55.131Z,22.80
2019-04-25T10:16:57.351Z,22.80
2019-04-25T10:19:59.592Z,22.80
2019-04-25T10:23:01.783Z,22.80
2019-04-25T10:26:05.003Z,22.90
2019-04-25T10:29:07.283Z,22.90
2019-04-25T10:32:09.583Z,22.90
2019-04-25T10:35:14.649Z,22.90
2019-04-25T10:38:14.136Z,23.00
2019-04-25T10:41:16.656Z,23.10
2019-04-25T10:44:18.888Z,23.30
2019-04-25T10:47:21.191Z,23.30
2019-04-25T10:50:23.896Z,23.40
2019-04-25T10:53:25.747Z,23.50
2019-04-25T10:56:27.995Z,23.50
2019-04-25T10:59:30.275Z,23.50
2019-04-25T11:02:33.933Z,23.60
2019-04-25T11:05:34.843Z,23.70
2019-04-25T11:08:37.095Z,23.80
2019-04-25T11:11:39.324Z,23.90
2019-04-25T11:14:42.225Z,23.90
2019-04-25T11:17:45.834Z,23.90
2019-04-25T11:20:46.163Z,24.00
2019-04-25T11:23:49.102Z,24.00
2019-04-25T11:26:51.562Z,24.20
2019-04-25T11:29:58.171Z,24.40
2019-04-25T11:32:56.161Z,24.40
2019-04-25T11:35:57.848Z,24.50
2019-04-25T11:39:24.456Z,24.50
2019-04-25T11:42:26.739Z,24.40
2019-04-25T11:45:29.003Z,24.50
2019-04-25T11:48:31.295Z,24.50
2019-04-25T11:51:34.051Z,24.50
2019-04-25T11:54:36.119Z,24.50
2019-04-25T11:57:38.376Z,24.50
2019-04-25T12:00:40.679Z,24.40
2019-04-25T12:03:46.255Z,24.40
2019-04-25T12:06:47.025Z,24.40
2019-04-25T12:09:48.099Z,24.40
2019-04-25T12:12:49.791Z,24.30
2019-04-25T12:15:52.084Z,24.30
2019-04-25T12:18:55.317Z,24.40
2019-04-25T12:21:58.191Z,24.50
2019-04-25T12:24:58.863Z,24.50
2019-04-25T12:28:01.171Z,24.50
2019-04-25T12:31:03.419Z,24.50
2019-04-25T12:34:05.706Z,24.50
2019-04-25T12:37:07.927Z,24.50
2019-04-25T12:40:10.228Z,24.50
2019-04-25T12:43:13.729Z,24.50
2019-04-25T12:46:20.063Z,24.50
2019-04-25T12:49:23.842Z,24.60
2019-04-25T12:52:24.688Z,24.60
2019-04-25T12:55:26.772Z,24.60
2019-04-25T12:58:29.028Z,24.70
2019-04-25T13:01:31.254Z,24.60
2019-04-25T13:04:34.960Z,24.60
2019-04-25T13:07:35.753Z,24.50
2019-04-25T13:10:38.011Z,24.40
2019-04-25T13:13:40.286Z,24.40
2019-04-25T13:16:44.225Z,24.40
2019-04-25T13:19:44.783Z,24.50
2019-04-25T13:22:47.006Z,24.50
2019-04-25T13:25:49.294Z,24.60
2019-04-25T13:29:01.097Z,24.60
2019-04-25T13:32:09.087Z,24.60
2019-04-25T13:35:15.928Z,24.60
2019-04-25T13:38:18.263Z,24.60
2019-04-25T13:41:20.464Z,24.60
2019-04-25T13:44:24.341Z,24.70
2019-04-25T13:47:27.979Z,24.70
2019-04-25T13:50:27.597Z,24.70
2019-04-25T13:53:29.527Z,24.70
2019-04-25T13:56:33.398Z,24.60
2019-04-25T13:59:34.009Z,24.70
2019-04-25T14:02:36.336Z,24.60
2019-04-25T14:05:38.589Z,24.60
2019-04-25T14:08:40.837Z,24.60
2019-04-25T14:11:44.090Z,24.60
2019-04-25T14:14:45.319Z,24.60
2019-04-25T14:17:55.952Z,24.50
2019-04-25T14:21:03.496Z,24.40
2019-04-25T14:24:05.131Z,24.40
2019-04-25T14:27:07.363Z,24.30
2019-04-25T14:30:09.636Z,24.30
2019-04-25T14:33:13.448Z,24.30
2019-04-25T14:36:14.129Z,24.30
2019-04-25T14:39:16.428Z,24.20
2019-04-25T14:42:18.644Z,24.30
2019-04-25T14:45:21.585Z,24.30
2019-04-25T14:48:23.596Z,24.20
2019-04-25T14:51:26.139Z,24.20
2019-04-25T14:54:36.026Z,24.10
2019-04-25T14:57:36.223Z,24.10
2019-04-25T15:00:40.112Z,24.00
2019-04-25T15:03:42.372Z,24.00
2019-04-25T15:06:44.600Z,24.00
2019-04-25T15:09:46.869Z,24.00
2019-04-25T15:12:49.115Z,24.00
2019-04-25T15:15:51.383Z,23.90
2019-04-25T15:18:53.568Z,24.00
2019-04-25T15:21:55.752Z,24.00
2019-04-25T15:24:57.975Z,24.10
2019-04-25T15:28:00.265Z,24.20
2019-04-25T15:31:02.523Z,24.10
2019-04-25T15:34:04.767Z,24.20
2019-04-25T15:37:12.403Z,24.10
2019-04-25T15:40:24.113Z,24.10
2019-04-25T15:43:31.411Z,24.00
2019-04-25T15:46:34.748Z,24.00
2019-04-25T15:49:37.287Z,23.90
2019-04-25T15:52:39.600Z,23.90
2019-04-25T15:55:41.872Z,23.90
2019-04-25T15:58:44.135Z,23.90
2019-04-25T16:01:46.369Z,23.80
2019-04-25T16:04:48.672Z,23.80
2019-04-25T16:07:50.912Z,23.80
2019-04-25T16:10:53.138Z,23.70
2019-04-25T16:13:55.399Z,23.80
2019-04-25T16:16:57.695Z,23.70
2019-04-25T16:19:59.943Z,23.80
2019-04-25T16:23:02.195Z,23.80
2019-04-25T16:26:04.529Z,23.70
2019-04-25T16:29:06.776Z,23.80
2019-04-25T16:32:20.004Z,23.80
2019-04-25T16:35:13.246Z,23.80
2019-04-25T16:38:15.537Z,23.80
2019-04-25T16:41:17.909Z,23.90
2019-04-25T16:44:20.215Z,23.80
2019-04-25T16:47:22.459Z,23.80
2019-04-25T16:50:24.775Z,23.80
2019-04-25T16:53:26.984Z,23.70
2019-04-25T16:56:29.363Z,23.60
2019-04-25T16:59:31.475Z,23.60
2019-04-25T17:02:37.510Z,23.50
2019-04-25T17:05:37.040Z,23.50
2019-04-25T17:08:38.371Z,23.40
2019-04-25T17:11:41.545Z,23.30
2019-04-25T17:14:47.447Z,23.20
2019-04-25T17:17:59.215Z,23.20
2019-04-25T17:21:04.479Z,23.10
2019-04-25T17:24:06.763Z,23.00
2019-04-25T17:27:09.315Z,23.00
2019-04-25T17:30:11.688Z,23.00
2019-04-25T17:33:19.484Z,22.90
2019-04-25T17:36:27.236Z,22.80
2019-04-25T17:39:35.455Z,22.80
2019-04-25T17:42:37.187Z,22.70
2019-04-25T17:45:39.461Z,22.60
2019-04-25T17:48:41.678Z,22.50
2019-04-25T17:51:44.604Z,22.40
2019-04-25T17:54:47.573Z,22.40
2019-04-25T17:57:52.063Z,22.30
2019-04-25T18:00:55.363Z,22.20
2019-04-25T18:03:58.651Z,22.20
2019-04-25T18:07:01.689Z,22.10
2019-04-25T18:10:04.700Z,22.00
2019-04-25T18:13:09.432Z,21.90
2019-04-25T18:16:15.425Z,21.90
2019-04-25T18:19:25.153Z,21.80
2019-04-25T18:22:32.184Z,21.70
2019-04-25T18:25:45.375Z,21.60
2019-04-25T18:28:49.801Z,21.60
2019-04-25T18:31:52.056Z,21.50
2019-04-25T18:34:58.683Z,21.50
2019-04-25T18:38:05.491Z,21.50
2019-04-25T18:41:12.871Z,21.40
2019-04-25T18:44:15.081Z,21.30
2019-04-25T18:47:17.291Z,21.30
2019-04-25T18:50:19.606Z,21.20
2019-04-25T18:53:41.298Z,21.10
2019-04-25T18:56:52.023Z,21.00
2019-04-25T18:59:58.859Z,21.00
2019-04-25T19:03:38.293Z,21.00
2019-04-25T19:06:51.913Z,20.90
2019-04-25T19:09:44.957Z,20.80
2019-04-25T19:12:47.376Z,20.80
2019-04-25T19:15:51.428Z,20.70
2019-04-25T19:18:53.748Z,20.70
2019-04-25T19:21:56.897Z,20.60
2019-04-25T19:25:00.466Z,20.60
2019-04-25T19:28:04.073Z,20.50
2019-04-25T19:31:07.176Z,20.50
2019-04-25T19:34:09.413Z,20.40
2019-04-25T19:37:11.671Z,20.40
2019-04-25T19:40:24.659Z,20.40
2019-04-25T19:43:32.619Z,20.40
2019-04-25T19:46:41.417Z,20.30
2019-04-25T19:49:42.996Z,20.30
2019-04-25T19:52:45.618Z,20.30
2019-04-25T19:55:47.583Z,20.20
2019-04-25T19:58:49.355Z,20.20
2019-04-25T20:01:52.704Z,20.10
2019-04-25T20:04:57.944Z,20.10
2019-04-25T20:08:04.740Z,20.10
2019-04-25T20:11:11.107Z,20.10
2019-04-25T20:14:13.346Z,20.00
2019-04-25T20:17:15.639Z,20.00
2019-04-25T20:20:17.855Z,19.90
2019-04-25T20:23:20.067Z,19.90
2019-04-25T20:26:22.307Z,19.90
2019-04-25T20:29:24.523Z,19.90
2019-04-25T20:32:26.728Z,19.80
2019-04-25T20:35:28.984Z,19.80
2019-04-25T20:38:31.273Z,19.80
2019-04-25T20:41:33.519Z,19.70
2019-04-25T20:44:36.642Z,19.70
2019-04-25T20:47:37.993Z,19.70
2019-04-25T20:50:40.219Z,19.60
2019-04-25T20:53:42.427Z,19.60
2019-04-25T20:56:44.679Z,19.60
2019-04-25T20:59:47.251Z,19.60
2019-04-25T21:02:49.808Z,19.50
2019-04-25T21:05:53.012Z,19.50
2019-04-25T21:08:54.162Z,19.40
2019-04-25T21:11:56.429Z,19.40
2019-04-25T21:15:04.057Z,19.30
2019-04-25T21:18:10.666Z,19.30
2019-04-25T21:21:12.896Z,19.20
2019-04-25T21:24:15.156Z,19.20
2019-04-25T21:27:17.384Z,19.10
2019-04-25T21:30:19.655Z,19.10
2019-04-25T21:33:21.882Z,19.10
2019-04-25T21:36:24.152Z,19.00
2019-04-25T21:39:30.637Z,18.90
2019-04-25T21:42:38.910Z,18.90
2019-04-25T21:45:41.115Z,18.80
2019-04-25T21:48:43.413Z,18.70
2019-04-25T21:51:45.842Z,18.70
2019-04-25T21:54:48.680Z,18.60
2019-04-25T21:57:50.304Z,18.60
2019-04-25T22:00:58.249Z,18.60
2019-04-25T22:04:00.733Z,18.50
2019-04-25T22:07:03.029Z,18.50
2019-04-25T22:10:06.066Z,18.50
2019-04-25T22:13:16.101Z,18.50
2019-04-25T22:16:09.993Z,18.50
2019-04-25T22:19:12.324Z,18.50
2019-04-25T22:22:14.547Z,18.50
2019-04-25T22:25:16.877Z,18.40
2019-04-25T22:28:19.160Z,18.40
2019-04-25T22:31:24.731Z,18.40
2019-04-25T22:34:33.515Z,18.40
2019-04-25T22:37:35.732Z,18.30
2019-04-25T22:40:37.967Z,18.30
2019-04-25T22:43:42.134Z,18.30
2019-04-25T22:46:44.359Z,18.20
2019-04-25T22:49:46.607Z,18.20
2019-04-25T22:52:48.799Z,18.10
2019-04-25T22:55:50.995Z,18.10
2019-04-25T22:58:53.214Z,18.00
2019-04-25T23:02:01.085Z,18.00
2019-04-25T23:05:15.857Z,18.00
2019-04-25T23:08:14.607Z,17.90
2019-04-25T23:11:16.831Z,17.80
2019-04-25T23:14:19.083Z,17.70
2019-04-25T23:17:21.292Z,17.70
2019-04-25T23:20:23.510Z,17.60
2019-04-25T23:23:25.704Z,17.60
2019-04-25T23:26:43.279Z,17.60
2019-04-25T23:29:45.496Z,17.50
2019-04-25T23:32:47.735Z,17.50
2019-04-25T23:35:49.999Z,17.50
2019-04-25T23:38:52.227Z,17.40
2019-04-25T23:41:54.480Z,17.40
2019-04-25T23:44:56.789Z,17.40
2019-04-25T23:47:58.990Z,17.30
2019-04-25T23:51:01.244Z,17.30
2019-04-25T23:54:03.484Z,17.20
2019-04-25T23:57:05.711Z,17.20
