createdAt,value
2023-01-01T00:02:25.470Z,14.80
2023-01-01T00:04:52.379Z,14.80
2023-01-01T00:07:19.276Z,14.80
2023-01-01T00:10:04.484Z,14.70
2023-01-01T00:12:32.664Z,14.70
2023-01-01T00:14:59.465Z,14.70
2023-01-01T00:17:26.354Z,14.70
2023-01-01T00:19:53.062Z,14.70
2023-01-01T00:25:06.909Z,14.80
2023-01-01T00:27:33.960Z,14.80
2023-01-01T00:30:00.702Z,14.80
2023-01-01T00:32:27.609Z,14.80
2023-01-01T00:34:54.426Z,14.80
2023-01-01T00:37:21.293Z,14.90
2023-01-01T00:39:48.212Z,14.90
2023-01-01T00:42:15.057Z,14.80
2023-01-01T00:44:41.869Z,14.80
2023-01-01T00:47:08.747Z,14.80
2023-01-01T00:49:35.521Z,14.70
2023-01-01T00:52:02.335Z,14.70
2023-01-01T00:54:29.154Z,14.70
2023-01-01T00:56:57.536Z,14.80
2023-01-01T00:59:28.702Z,14.80
2023-01-01T01:01:56.251Z,14.80
2023-01-01T01:04:23.526Z,14.80
2023-01-01T01:06:50.339Z,14.80
2023-01-01T01:09:17.109Z,14.70
2023-01-01T01:11:43.847Z,14.80
2023-01-01T01:14:10.747Z,14.80
2023-01-01T01:16:37.634Z,14.90
2023-01-01T01:19:05.932Z,14.90
2023-01-01T01:21:34.607Z,14.80
2023-01-01T01:24:03.421Z,14.90
2023-01-01T01:26:32.653Z,14.90
2023-01-01T01:28:59.965Z,14.80
2023-01-01T01:31:31.627Z,14.80
2023-01-01T01:33:58.438Z,14.80
2023-01-01T01:36:26.313Z,14.80
2023-01-01T01:38:53.666Z,14.70
2023-01-01T01:41:28.996Z,14.80
2023-01-01T01:44:07.359Z,14.80
2023-01-01T01:46:43.139Z,14.80
2023-01-01T01:49:27.799Z,14.80
2023-01-01T01:51:55.712Z,14.80
2023-01-01T01:54:26.487Z,14.70
2023-01-01T01:57:02.571Z,14.70
2023-01-01T01:59:33.785Z,14.70
2023-01-01T02:02:01.731Z,14.70
2023-01-01T02:04:28.808Z,14.70
2023-01-01T02:06:55.974Z,14.70
2023-01-01T02:09:23.175Z,14.70
2023-01-01T02:11:50.002Z,14.70
2023-01-01T02:14:16.770Z,14.60
2023-01-01T02:17:08.746Z,14.60
2023-01-01T02:20:02.504Z,14.70
2023-01-01T02:22:51.006Z,14.60
2023-01-01T02:25:54.947Z,14.60
2023-01-01T02:28:43.273Z,14.60
2023-01-01T02:31:19.640Z,14.60
2023-01-01T02:33:51.662Z,14.70
2023-01-01T02:36:19.934Z,14.60
2023-01-01T02:38:49.560Z,14.50
2023-01-01T02:41:27.643Z,14.50
2023-01-01T02:43:54.813Z,14.60
2023-01-01T02:48:52.697Z,14.60
2023-01-01T02:51:37.432Z,14.50
2023-01-01T02:54:19.665Z,14.60
2023-01-01T02:56:59.580Z,14.50
2023-01-01T03:00:03.241Z,14.50
2023-01-01T03:02:56.215Z,14.50
2023-01-01T03:05:34.606Z,14.50
2023-01-01T03:08:15.978Z,14.40
2023-01-01T03:11:07.536Z,14.40
2023-01-01T03:13:47.717Z,14.40
2023-01-01T03:16:27.020Z,14.30
2023-01-01T03:19:16.569Z,14.30
2023-01-01T03:21:56.074Z,14.30
2023-01-01T03:24:22.813Z,14.30
2023-01-01T03:26:54.389Z,14.40
2023-01-01T03:29:23.589Z,14.30
2023-01-01T03:31:54.048Z,14.30
2023-01-01T03:34:27.353Z,14.30
2023-01-01T03:36:58.241Z,14.40
2023-01-01T03:39:31.758Z,14.40
2023-01-01T03:42:15.607Z,14.40
2023-01-01T03:44:53.973Z,14.40
2023-01-01T03:47:20.870Z,14.40
2023-01-01T03:49:47.933Z,14.30
2023-01-01T03:52:46.987Z,14.30
2023-01-01T03:55:36.959Z,14.40
2023-01-01T03:58:20.315Z,14.30
2023-01-01T04:01:06.348Z,14.30
2023-01-01T04:03:35.467Z,14.30
2023-01-01T04:06:04.056Z,14.30
2023-01-01T04:08:33.768Z,14.30
2023-01-01T04:11:23.466Z,14.30
2023-01-01T04:13:50.241Z,14.20
2023-01-01T04:16:17.016Z,14.20
2023-01-01T04:18:43.818Z,14.20
2023-01-01T04:21:12.676Z,14.20
2023-01-01T04:23:39.443Z,14.20
2023-01-01T04:26:06.319Z,14.20
2023-01-01T04:28:33.003Z,14.20
2023-01-01T04:31:02.903Z,14.20
2023-01-01T04:33:29.617Z,14.20
2023-01-01T04:35:56.366Z,14.20
2023-01-01T04:38:23.079Z,14.20
2023-01-01T04:40:59.755Z,14.20
2023-01-01T04:43:26.517Z,14.10
2023-01-01T04:45:57.752Z,14.10
2023-01-01T04:48:25.538Z,14.20
2023-01-01T04:51:01.330Z,14.10
2023-01-01T04:53:34.294Z,14.10
2023-01-01T04:56:11.334Z,14.10
2023-01-01T04:58:39.607Z,14.10
2023-01-01T05:01:07.430Z,14.10
2023-01-01T05:03:34.668Z,14.10
2023-01-01T05:06:10.187Z,14.00
2023-01-01T05:08:40.421Z,14.10
2023-01-01T05:11:18.873Z,14.00
2023-01-01T05:13:47.466Z,14.10
2023-01-01T05:16:25.549Z,14.00
2023-01-01T05:18:52.662Z,14.00
2023-01-01T05:21:33.081Z,14.00
2023-01-01T05:24:03.147Z,14.00
2023-01-01T05:26:32.515Z,14.00
2023-01-01T05:29:00.483Z,14.10
2023-01-01T05:31:33.480Z,14.10
2023-01-01T05:36:38.841Z,14.00
2023-01-01T05:39:07.859Z,14.10
2023-01-01T05:41:37.480Z,14.00
2023-01-01T05:44:07.187Z,14.00
2023-01-01T05:46:34.625Z,14.00
2023-01-01T05:49:01.506Z,14.00
2023-01-01T05:51:29.680Z,14.00
2023-01-01T05:53:57.820Z,14.10
2023-01-01T05:56:25.141Z,14.10
2023-01-01T05:58:52.068Z,14.10
2023-01-01T06:01:26.990Z,14.10
2023-01-01T06:03:55.829Z,14.20
2023-01-01T06:06:26.673Z,14.10
2023-01-01T06:08:56.314Z,14.20
2023-01-01T06:11:23.687Z,14.20
2023-01-01T06:13:55.255Z,14.20
2023-01-01T06:16:22.258Z,14.10
2023-01-01T06:18:49.233Z,14.20
2023-01-01T06:21:18.731Z,14.20
2023-01-01T06:23:45.812Z,14.10
2023-01-01T06:26:15.085Z,14.10
2023-01-01T06:28:42.848Z,14.10
2023-01-01T06:31:11.164Z,14.10
2023-01-01T06:33:38.946Z,14.10
2023-01-01T06:36:08.348Z,14.10
2023-01-01T06:38:37.876Z,14.10
2023-01-01T06:41:07.304Z,14.10
2023-01-01T06:43:35.830Z,14.00
2023-01-01T06:46:03.607Z,13.90
2023-01-01T06:48:32.213Z,13.90
2023-01-01T06:51:05.007Z,14.00
2023-01-01T06:53:33.341Z,13.90
2023-01-01T06:56:00.168Z,13.90
2023-01-01T06:58:27.114Z,14.00
2023-01-01T07:00:53.884Z,13.90
2023-01-01T07:03:20.729Z,13.90
2023-01-01T07:05:47.616Z,13.80
2023-01-01T07:08:14.498Z,13.80
2023-01-01T07:10:41.200Z,13.80
2023-01-01T07:13:07.924Z,13.80
2023-01-01T07:15:34.753Z,13.80
2023-01-01T07:18:01.503Z,13.80
2023-01-01T07:20:28.259Z,13.80
2023-01-01T07:22:55.078Z,13.80
2023-01-01T07:25:21.871Z,13.90
2023-01-01T07:27:48.636Z,13.90
2023-01-01T07:30:15.522Z,13.90
2023-01-01T07:32:42.283Z,13.90
2023-01-01T07:35:09.319Z,13.90
2023-01-01T07:37:36.324Z,13.90
2023-01-01T07:40:03.160Z,13.90
2023-01-01T07:42:30.213Z,14.00
2023-01-01T07:44:56.969Z,14.00
2023-01-01T07:47:25.814Z,14.00
2023-01-01T07:49:52.876Z,14.00
2023-01-01T07:52:19.681Z,14.00
2023-01-01T07:54:46.495Z,14.00
2023-01-01T07:57:13.340Z,14.10
2023-01-01T07:59:40.146Z,14.10
2023-01-01T08:02:07.207Z,14.20
2023-01-01T08:04:34.047Z,14.20
2023-01-01T08:07:00.809Z,14.20
2023-01-01T08:09:27.546Z,14.20
2023-01-01T08:11:54.330Z,14.20
2023-01-01T08:14:21.236Z,14.20
2023-01-01T08:16:47.982Z,14.20
2023-01-01T08:19:14.709Z,14.30
2023-01-01T08:21:41.497Z,14.30
2023-01-01T08:24:08.495Z,14.30
2023-01-01T08:26:36.848Z,14.40
2023-01-01T08:29:05.499Z,14.30
2023-01-01T08:31:33.101Z,14.30
2023-01-01T08:33:59.989Z,14.30
2023-01-01T08:36:26.873Z,14.30
2023-01-01T08:38:53.742Z,14.20
2023-01-01T08:41:20.524Z,14.20
2023-01-01T08:43:47.338Z,14.20
2023-01-01T08:46:14.405Z,14.20
2023-01-01T08:48:41.405Z,14.20
2023-01-01T08:51:09.694Z,14.20
2023-01-01T08:53:36.931Z,14.10
2023-01-01T08:56:09.105Z,14.10
2023-01-01T08:58:37.240Z,14.10
2023-01-01T09:01:04.847Z,14.10
2023-01-01T09:03:31.777Z,14.20
2023-01-01T09:05:58.835Z,14.10
2023-01-01T09:08:26.444Z,14.10
2023-01-01T09:10:57.390Z,14.10
2023-01-01T09:13:24.285Z,14.10
2023-01-01T09:15:51.255Z,14.10
2023-01-01T09:18:18.101Z,14.10
2023-01-01T09:20:45.236Z,14.20
2023-01-01T09:23:12.800Z,14.20
2023-01-01T09:25:40.276Z,14.20
2023-01-01T09:28:11.303Z,14.20
2023-01-01T09:30:38.242Z,14.20
2023-01-01T09:33:05.187Z,14.20
2023-01-01T09:35:32.012Z,14.10
2023-01-01T09:37:58.820Z,14.20
2023-01-01T09:40:32.933Z,14.30
2023-01-01T09:43:29.596Z,14.30
2023-01-01T09:45:58.953Z,14.30
2023-01-01T09:48:31.363Z,14.20
2023-01-01T09:51:01.106Z,14.20
2023-01-01T09:53:45.368Z,14.30
2023-01-01T09:56:20.568Z,14.30
2023-01-01T09:58:47.330Z,14.30
2023-01-01T10:01:31.725Z,14.40
2023-01-01T10:04:23.443Z,14.40
2023-01-01T10:07:19.912Z,14.50
2023-01-01T10:10:25.065Z,14.40
2023-01-01T10:13:04.513Z,14.50
2023-01-01T10:15:34.648Z,14.50
2023-01-01T10:18:06.007Z,14.40
2023-01-01T10:20:42.489Z,14.50
2023-01-01T10:23:26.509Z,14.50
2023-01-01T10:25:57.139Z,14.50
2023-01-01T10:29:03.768Z,14.60
2023-01-01T10:31:36.162Z,14.50
2023-01-01T10:34:26.461Z,14.60
2023-01-01T10:36:56.594Z,14.60
2023-01-01T10:39:24.245Z,14.50
2023-01-01T10:41:52.151Z,14.50
2023-01-01T10:44:29.433Z,14.50
2023-01-01T10:47:04.544Z,14.50
2023-01-01T10:49:31.293Z,14.40
2023-01-01T10:51:59.281Z,14.40
2023-01-01T10:54:36.788Z,14.40
2023-01-01T10:57:22.390Z,14.40
2023-01-01T10:59:54.257Z,14.40
2023-01-01T11:02:21.732Z,14.30
2023-01-01T11:04:50.759Z,14.60
2023-01-01T11:07:33.897Z,14.40
2023-01-01T11:10:06.227Z,14.40
2023-01-01T11:13:04.223Z,14.40
2023-01-01T11:15:40.213Z,14.40
2023-01-01T11:18:13.405Z,14.40
2023-01-01T11:20:41.448Z,14.40
2023-01-01T11:23:26.439Z,14.50
2023-01-01T11:26:04.994Z,14.40
2023-01-01T11:28:34.940Z,14.40
2023-01-01T11:31:12.756Z,14.50
2023-01-01T11:33:56.581Z,14.50
2023-01-01T11:36:28.973Z,14.40
2023-01-01T11:39:27.080Z,14.30
2023-01-01T11:41:57.023Z,14.40
2023-01-01T11:44:40.983Z,14.40
2023-01-01T11:47:19.939Z,14.40
2023-01-01T11:49:52.988Z,14.30
2023-01-01T11:52:38.653Z,14.30
2023-01-01T11:55:31.516Z,14.30
2023-01-01T11:58:29.626Z,14.40
2023-01-01T12:01:00.992Z,14.40
2023-01-01T12:03:49.197Z,14.40
2023-01-01T12:06:41.598Z,14.40
2023-01-01T12:09:37.246Z,14.40
2023-01-01T12:12:13.181Z,14.40
2023-01-01T12:14:42.710Z,14.40
2023-01-01T12:17:39.790Z,14.50
2023-01-01T12:20:21.650Z,14.50
2023-01-01T12:22:48.853Z,14.40
2023-01-01T12:25:19.538Z,14.40
2023-01-01T12:27:46.339Z,14.40
2023-01-01T12:30:18.512Z,14.50
2023-01-01T12:33:16.146Z,14.40
2023-01-01T12:36:04.281Z,14.50
2023-01-01T12:38:40.083Z,14.50
2023-01-01T12:41:15.788Z,14.40
2023-01-01T12:43:43.207Z,14.40
2023-01-01T12:46:17.428Z,14.40
2023-01-01T12:49:25.830Z,14.60
2023-01-01T12:52:20.324Z,14.70
2023-01-01T12:55:11.781Z,14.70
2023-01-01T12:57:45.997Z,14.80
2023-01-01T13:00:18.916Z,14.80
2023-01-01T13:02:50.875Z,14.80
2023-01-01T13:05:23.451Z,14.70
2023-01-01T13:07:56.997Z,14.80
2023-01-01T13:10:49.034Z,14.70
2023-01-01T13:13:16.659Z,14.80
2023-01-01T13:15:54.265Z,14.70
2023-01-01T13:18:24.707Z,14.70
2023-01-01T13:23:46.593Z,14.70
2023-01-01T13:26:20.340Z,14.70
2023-01-01T13:28:58.865Z,14.60
2023-01-01T13:31:43.579Z,14.60
2023-01-01T13:35:01.538Z,14.60
2023-01-01T13:37:41.901Z,14.50
2023-01-01T13:40:14.460Z,14.40
2023-01-01T13:43:06.687Z,14.40
2023-01-01T13:46:10.583Z,14.40
2023-01-01T13:49:01.466Z,14.40
2023-01-01T13:52:09.351Z,14.40
2023-01-01T13:54:40.012Z,14.40
2023-01-01T13:57:38.749Z,14.50
2023-01-01T14:00:22.363Z,14.50
2023-01-01T14:03:01.848Z,14.50
2023-01-01T14:05:55.935Z,14.50
2023-01-01T14:08:32.274Z,14.50
2023-01-01T14:11:01.959Z,14.50
2023-01-01T14:13:42.886Z,14.50
2023-01-01T14:16:14.707Z,14.50
2023-01-01T14:18:55.592Z,14.40
2023-01-01T14:21:26.476Z,14.40
2023-01-01T14:23:56.709Z,14.40
2023-01-01T14:26:26.176Z,14.50
2023-01-01T14:28:58.638Z,14.50
2023-01-01T14:31:32.108Z,14.50
2023-01-01T14:33:58.930Z,14.60
2023-01-01T14:36:29.972Z,14.50
2023-01-01T14:39:02.841Z,14.40
2023-01-01T14:41:32.671Z,14.40
2023-01-01T14:44:06.187Z,14.30
2023-01-01T14:46:33.315Z,14.30
2023-01-01T14:49:09.909Z,14.30
2023-01-01T14:51:44.081Z,14.30
2023-01-01T14:54:17.036Z,14.30
2023-01-01T14:56:48.140Z,14.20
2023-01-01T14:59:18.774Z,14.20
2023-01-01T15:01:45.660Z,14.10
2023-01-01T15:04:22.882Z,14.00
2023-01-01T15:06:57.467Z,14.00
2023-01-01T15:12:02.124Z,13.90
2023-01-01T15:14:45.631Z,13.80
2023-01-01T15:17:18.013Z,13.90
2023-01-01T15:19:47.219Z,13.80
2023-01-01T15:22:37.276Z,13.80
2023-01-01T15:25:04.365Z,13.90
2023-01-01T15:27:33.781Z,13.90
2023-01-01T15:30:01.795Z,13.90
2023-01-01T15:32:37.970Z,13.90
2023-01-01T15:35:07.918Z,13.90
2023-01-01T15:37:48.239Z,13.90
2023-01-01T15:40:15.084Z,13.90
2023-01-01T15:43:04.897Z,13.90
2023-01-01T15:45:42.032Z,14.00
2023-01-01T15:48:11.577Z,14.00
2023-01-01T15:50:58.602Z,13.90
2023-01-01T15:53:27.831Z,13.90
2023-01-01T15:55:59.523Z,13.90
2023-01-01T15:58:43.372Z,13.90
2023-01-01T16:01:18.984Z,13.90
2023-01-01T16:03:48.618Z,13.90
2023-01-01T16:06:17.958Z,13.80
2023-01-01T16:08:44.816Z,13.80
2023-01-01T16:11:12.369Z,13.70
2023-01-01T16:13:39.133Z,13.70
2023-01-01T16:16:22.879Z,13.70
2023-01-01T16:18:49.661Z,13.50
2023-01-01T16:21:37.337Z,13.40
2023-01-01T16:24:04.177Z,13.40
2023-01-01T16:26:30.948Z,13.40
2023-01-01T16:28:57.664Z,13.30
2023-01-01T16:31:28.516Z,13.30
2023-01-01T16:33:57.643Z,13.30
2023-01-01T16:36:25.016Z,13.30
2023-01-01T16:38:51.710Z,13.30
2023-01-01T16:41:19.257Z,13.20
2023-01-01T16:43:47.343Z,13.20
2023-01-01T16:46:15.186Z,13.10
2023-01-01T16:48:42.099Z,13.00
2023-01-01T16:51:18.598Z,13.00
2023-01-01T16:53:45.747Z,13.00
2023-01-01T16:56:13.000Z,13.00
2023-01-01T16:58:49.478Z,13.00
2023-01-01T17:01:17.509Z,12.90
2023-01-01T17:03:44.365Z,12.90
2023-01-01T17:06:11.271Z,12.90
2023-01-01T17:08:38.801Z,12.80
2023-01-01T17:11:10.125Z,12.80
2023-01-01T17:13:37.076Z,12.80
2023-01-01T17:16:04.113Z,12.80
2023-01-01T17:19:12.845Z,12.80
2023-01-01T17:21:18.339Z,12.80
2023-01-01T17:23:45.353Z,12.90
2023-01-01T17:26:15.990Z,12.80
2023-01-01T17:28:43.984Z,12.80
2023-01-01T17:31:13.494Z,12.70
2023-01-01T17:33:41.159Z,12.70
2023-01-01T17:36:10.546Z,12.70
2023-01-01T17:38:37.932Z,12.70
2023-01-01T17:41:07.213Z,12.70
2023-01-01T17:43:36.681Z,12.70
2023-01-01T17:46:08.570Z,12.70
2023-01-01T17:48:35.358Z,12.60
2023-01-01T17:51:02.438Z,12.50
2023-01-01T17:53:29.184Z,12.50
2023-01-01T17:55:56.209Z,12.40
2023-01-01T17:58:23.482Z,12.30
2023-01-01T18:00:50.723Z,12.20
2023-01-01T18:03:19.147Z,12.20
2023-01-01T18:05:46.038Z,12.20
2023-01-01T18:08:12.785Z,12.20
2023-01-01T18:10:39.516Z,12.10
2023-01-01T18:13:06.361Z,12.10
2023-01-01T18:15:37.247Z,11.90
2023-01-01T18:18:04.184Z,11.90
2023-01-01T18:20:30.955Z,11.90
2023-01-01T18:22:57.688Z,11.90
2023-01-01T18:25:24.463Z,11.90
2023-01-01T18:27:57.164Z,11.90
2023-01-01T18:30:24.318Z,11.80
2023-01-01T18:32:51.131Z,11.80
2023-01-01T18:35:17.883Z,11.80
2023-01-01T18:37:44.636Z,11.70
2023-01-01T18:40:17.297Z,11.70
2023-01-01T18:43:03.264Z,11.70
2023-01-01T18:45:30.095Z,11.70
2023-01-01T18:47:56.832Z,11.70
2023-01-01T18:50:27.509Z,11.70
2023-01-01T18:53:18.957Z,11.70
2023-01-01T18:55:47.887Z,11.70
2023-01-01T18:58:21.012Z,11.60
2023-01-01T19:00:49.100Z,11.70
2023-01-01T19:03:18.866Z,11.70
2023-01-01T19:05:47.713Z,11.70
2023-01-01T19:08:17.611Z,11.80
2023-01-01T19:10:57.602Z,11.80
2023-01-01T19:13:31.809Z,11.80
2023-01-01T19:16:22.445Z,11.90
2023-01-01T19:18:51.679Z,11.90
2023-01-01T19:21:23.809Z,11.90
2023-01-01T19:23:58.829Z,11.80
2023-01-01T19:26:29.565Z,11.80
2023-01-01T19:28:59.753Z,11.70
2023-01-01T19:31:26.559Z,11.70
2023-01-01T19:33:53.545Z,11.70
2023-01-01T19:36:20.845Z,11.70
2023-01-01T19:38:47.595Z,11.70
2023-01-01T19:41:14.435Z,11.70
2023-01-01T19:43:41.163Z,11.70
2023-01-01T19:46:08.028Z,11.60
2023-01-01T19:48:35.015Z,11.70
2023-01-01T19:51:01.902Z,11.70
2023-01-01T19:53:28.731Z,11.70
2023-01-01T19:55:55.485Z,11.70
2023-01-01T19:58:23.132Z,11.70
2023-01-01T20:00:50.461Z,11.70
2023-01-01T20:06:04.947Z,11.90
2023-01-01T20:08:32.396Z,11.90
2023-01-01T20:11:00.233Z,12.00
2023-01-01T20:13:27.363Z,12.00
2023-01-01T20:15:54.419Z,12.10
2023-01-01T20:18:21.243Z,12.20
2023-01-01T20:21:06.791Z,12.20
2023-01-01T20:23:33.555Z,12.40
2023-01-01T20:26:00.526Z,12.50
2023-01-01T20:28:45.818Z,12.50
2023-01-01T20:31:12.717Z,12.50
2023-01-01T20:33:39.534Z,12.60
2023-01-01T20:36:25.005Z,12.60
2023-01-01T20:38:51.783Z,12.60
2023-01-01T20:41:25.006Z,12.60
2023-01-01T20:43:56.519Z,12.60
2023-01-01T20:46:25.367Z,12.70
2023-01-01T20:48:53.470Z,12.80
2023-01-01T20:51:20.342Z,12.70
2023-01-01T20:53:47.171Z,12.70
2023-01-01T20:56:13.926Z,12.80
2023-01-01T20:58:47.878Z,12.90
2023-01-01T21:01:16.185Z,12.90
2023-01-01T21:03:43.090Z,12.90
2023-01-01T21:06:10.031Z,12.90
2023-01-01T21:08:36.780Z,13.00
2023-01-01T21:11:03.694Z,13.00
2023-01-01T21:13:30.744Z,13.00
2023-01-01T21:16:07.067Z,13.00
2023-01-01T21:18:35.031Z,13.00
2023-01-01T21:21:01.946Z,13.00
2023-01-01T21:23:29.639Z,13.00
2023-01-01T21:25:57.299Z,13.10
2023-01-01T21:28:27.821Z,13.10
2023-01-01T21:30:56.476Z,13.10
2023-01-01T21:33:28.948Z,13.20
2023-01-01T21:35:56.482Z,13.10
2023-01-01T21:38:26.051Z,13.20
2023-01-01T21:41:00.091Z,13.30
2023-01-01T21:43:35.835Z,13.30
2023-01-01T21:46:36.387Z,13.40
2023-01-01T21:49:14.667Z,13.50
2023-01-01T21:51:54.561Z,13.50
2023-01-01T21:54:37.734Z,13.50
2023-01-01T21:57:14.969Z,13.50
2023-01-01T21:59:46.914Z,13.60
2023-01-01T22:02:13.637Z,13.60
2023-01-01T22:04:46.028Z,13.60
2023-01-01T22:07:55.879Z,13.70
2023-01-01T22:10:24.015Z,13.80
2023-01-01T22:12:57.095Z,13.70
2023-01-01T22:15:26.837Z,13.70
2023-01-01T22:18:15.476Z,13.90
2023-01-01T22:20:44.162Z,13.90
2023-01-01T22:23:24.541Z,13.90
2023-01-01T22:25:52.821Z,14.00
2023-01-01T22:28:26.729Z,14.00
2023-01-01T22:30:57.849Z,14.10
2023-01-01T22:33:33.385Z,14.10
2023-01-01T22:36:00.350Z,14.10
2023-01-01T22:38:33.741Z,14.00
2023-01-01T22:41:01.546Z,14.10
2023-01-01T22:43:35.048Z,14.10
2023-01-01T22:46:16.731Z,14.20
2023-01-01T22:48:43.795Z,14.20
2023-01-01T22:51:18.942Z,14.30
2023-01-01T22:53:46.012Z,14.20
2023-01-01T22:56:12.894Z,14.20
2023-01-01T22:58:39.807Z,14.30
2023-01-01T23:01:07.093Z,14.20
2023-01-01T23:03:34.059Z,14.20
2023-01-01T23:06:01.524Z,14.20
2023-01-01T23:08:30.177Z,14.30
2023-01-01T23:10:59.527Z,14.20
2023-01-01T23:13:44.872Z,14.20
2023-01-01T23:16:11.692Z,14.20
2023-01-01T23:18:38.733Z,14.20
2023-01-01T23:21:10.636Z,14.20
2023-01-01T23:23:38.976Z,14.20
2023-01-01T23:26:06.655Z,14.10
2023-01-01T23:28:34.104Z,14.00
2023-01-01T23:31:03.594Z,14.00
2023-01-01T23:33:31.545Z,14.00
2023-01-01T23:35:59.298Z,13.90
2023-01-01T23:38:28.256Z,13.90
2023-01-01T23:40:55.208Z,14.10
2023-01-01T23:43:22.014Z,14.10
2023-01-01T23:45:49.164Z,14.10
2023-01-01T23:48:16.630Z,14.20
2023-01-01T23:50:43.535Z,14.00
2023-01-01T23:53:10.318Z,14.00
2023-01-01T23:55:37.207Z,14.10
2023-01-01T23:58:04.060Z,14.20
