createdAt,value
2019-05-26T00:01:29.291Z,11.40
2019-05-26T00:03:58.314Z,11.40
2019-05-26T00:06:27.520Z,11.30
2019-05-26T00:08:56.623Z,11.30
2019-05-26T00:11:25.774Z,11.20
2019-05-26T00:13:54.521Z,11.20
2019-05-26T00:16:23.310Z,11.10
2019-05-26T00:18:52.059Z,11.10
2019-05-26T00:21:20.802Z,11.00
2019-05-26T00:23:51.987Z,11.00
2019-05-26T00:26:20.803Z,11.00
2019-05-26T00:28:49.544Z,10.90
2019-05-26T00:31:18.330Z,10.90
2019-05-26T00:33:47.072Z,10.90
2019-05-26T00:36:17.026Z,10.80
2019-05-26T00:38:46.127Z,10.80
2019-05-26T00:41:15.246Z,10.80
2019-05-26T00:43:44.321Z,10.70
2019-05-26T00:46:13.103Z,10.80
2019-05-26T00:48:41.851Z,10.80
2019-05-26T00:51:10.594Z,10.80
2019-05-26T00:53:39.446Z,10.80
2019-05-26T00:56:09.058Z,10.70
2019-05-26T00:58:37.831Z,10.70
2019-05-26T01:01:06.628Z,10.60
2019-05-26T01:03:35.367Z,10.50
2019-05-26T01:06:04.427Z,10.50
2019-05-26T01:08:33.218Z,10.50
2019-05-26T01:11:02.050Z,10.40
2019-05-26T01:13:31.095Z,10.30
2019-05-26T01:15:59.986Z,10.20
2019-05-26T01:18:28.799Z,10.20
2019-05-26T01:20:57.858Z,10.20
2019-05-26T01:23:26.642Z,10.20
2019-05-26T01:25:55.453Z,10.10
2019-05-26T01:28:24.270Z,10.10
2019-05-26T01:30:53.055Z,10.10
2019-05-26T01:33:21.906Z,10.00
2019-05-26T01:35:51.430Z,10.00
2019-05-26T01:38:24.223Z,10.00
2019-05-26T01:40:53.435Z,9.90
2019-05-26T01:43:23.998Z,9.90
2019-05-26T01:45:55.752Z,9.90
2019-05-26T01:48:24.490Z,9.80
2019-05-26T01:50:53.234Z,9.80
2019-05-26T01:53:22.014Z,9.80
2019-05-26T01:55:51.831Z,9.80
2019-05-26T01:58:20.573Z,9.80
2019-05-26T02:00:49.473Z,9.70
2019-05-26T02:03:18.281Z,9.70
2019-05-26T02:05:47.023Z,9.60
2019-05-26T02:08:16.150Z,9.50
2019-05-26T02:10:45.216Z,9.50
2019-05-26T02:13:14.263Z,9.50
2019-05-26T02:15:43.050Z,9.40
2019-05-26T02:18:11.790Z,9.40
2019-05-26T02:20:40.922Z,9.40
2019-05-26T02:23:09.710Z,9.40
2019-05-26T02:25:38.731Z,9.30
2019-05-26T02:28:07.507Z,9.30
2019-05-26T02:30:36.626Z,9.30
2019-05-26T02:33:05.475Z,9.30
2019-05-26T02:35:34.206Z,9.20
2019-05-26T02:38:03.086Z,9.20
2019-05-26T02:40:31.816Z,9.20
2019-05-26T02:43:00.655Z,9.20
2019-05-26T02:45:29.431Z,9.20
2019-05-26T02:47:58.217Z,9.20
2019-05-26T02:50:27.330Z,9.10
2019-05-26T02:52:56.117Z,9.10
2019-05-26T02:55:25.248Z,9.10
2019-05-26T02:57:56.219Z,9.10
2019-05-26T03:00:36.683Z,9.00
2019-05-26T03:03:05.903Z,9.00
2019-05-26T03:05:34.648Z,9.00
2019-05-26T03:08:03.931Z,9.00
2019-05-26T03:10:34.391Z,9.00
2019-05-26T03:13:04.634Z,8.90
2019-05-26T03:15:35.207Z,8.90
2019-05-26T03:18:07.089Z,8.90
2019-05-26T03:20:40.661Z,8.80
2019-05-26T03:23:09.794Z,8.90
2019-05-26T03:25:39.840Z,8.80
2019-05-26T03:28:08.841Z,8.80
2019-05-26T03:30:37.935Z,8.70
2019-05-26T03:33:06.916Z,8.70
2019-05-26T03:35:37.148Z,8.70
2019-05-26T03:38:06.031Z,8.70
2019-05-26T03:40:34.777Z,8.70
2019-05-26T03:43:03.979Z,8.60
2019-05-26T03:45:44.426Z,8.70
2019-05-26T03:48:13.207Z,8.70
2019-05-26T03:50:41.948Z,8.60
2019-05-26T03:53:10.968Z,8.60
2019-05-26T03:55:40.205Z,8.50
2019-05-26T03:58:09.334Z,8.50
2019-05-26T04:00:38.061Z,8.40
2019-05-26T04:03:06.854Z,8.40
2019-05-26T04:05:35.582Z,8.40
2019-05-26T04:08:05.594Z,8.50
2019-05-26T04:10:34.515Z,8.50
2019-05-26T04:13:03.267Z,8.50
2019-05-26T04:15:31.998Z,8.60
2019-05-26T04:18:01.175Z,8.60
2019-05-26T04:20:29.910Z,8.60
2019-05-26T04:22:59.104Z,8.60
2019-05-26T04:25:28.727Z,8.60
2019-05-26T04:27:57.463Z,8.60
2019-05-26T04:30:26.234Z,8.60
2019-05-26T04:32:55.027Z,8.70
2019-05-26T04:35:23.759Z,8.70
2019-05-26T04:37:52.502Z,8.70
2019-05-26T04:40:27.299Z,8.80
2019-05-26T04:42:51.695Z,8.80
2019-05-26T04:45:20.434Z,8.80
2019-05-26T04:47:49.222Z,8.90
2019-05-26T04:50:18.062Z,8.90
2019-05-26T04:53:04.636Z,9.00
2019-05-26T04:55:17.222Z,9.00
2019-05-26T04:57:45.960Z,9.10
2019-05-26T05:00:16.466Z,9.10
2019-05-26T05:02:45.261Z,9.20
2019-05-26T05:05:14.687Z,9.20
2019-05-26T05:07:43.430Z,9.30
2019-05-26T05:10:12.218Z,9.30
2019-05-26T05:12:40.954Z,9.40
2019-05-26T05:15:10.197Z,9.50
2019-05-26T05:17:41.274Z,9.60
2019-05-26T05:20:10.326Z,9.60
2019-05-26T05:22:39.143Z,9.70
2019-05-26T05:25:14.245Z,9.80
2019-05-26T05:27:38.932Z,9.80
2019-05-26T05:30:08.568Z,9.90
2019-05-26T05:32:37.475Z,10.00
2019-05-26T05:35:09.042Z,10.10
2019-05-26T05:37:38.139Z,10.10
2019-05-26T05:40:09.167Z,10.20
2019-05-26T05:42:38.362Z,10.30
2019-05-26T05:45:08.807Z,10.40
2019-05-26T05:47:37.712Z,10.50
2019-05-26T05:50:09.778Z,10.60
2019-05-26T05:52:38.547Z,10.60
2019-05-26T05:55:08.065Z,10.70
2019-05-26T05:57:36.810Z,10.80
2019-05-26T06:00:09.439Z,10.90
2019-05-26T06:02:39.592Z,11.00
2019-05-26T06:05:09.317Z,11.10
2019-05-26T06:07:38.422Z,11.30
2019-05-26T06:10:10.563Z,11.40
2019-05-26T06:12:39.318Z,11.40
2019-05-26T06:15:13.174Z,11.50
2019-05-26T06:17:43.512Z,11.60
2019-05-26T06:20:12.932Z,11.60
2019-05-26T06:22:42.086Z,11.70
2019-05-26T06:25:11.783Z,11.80
2019-05-26T06:27:40.531Z,11.80
2019-05-26T06:30:11.624Z,12.00
2019-05-26T06:32:40.410Z,12.10
2019-05-26T06:35:09.459Z,12.20
2019-05-26T06:37:38.536Z,12.30
2019-05-26T06:40:07.737Z,12.40
2019-05-26T06:42:36.498Z,12.50
2019-05-26T06:45:06.559Z,12.60
2019-05-26T06:47:35.343Z,12.70
2019-05-26T06:50:05.751Z,12.90
2019-05-26T06:52:35.197Z,13.00
2019-05-26T06:55:04.916Z,13.20
2019-05-26T06:57:33.750Z,13.30
2019-05-26T07:00:02.499Z,13.50
2019-05-26T07:02:31.619Z,13.60
2019-05-26T07:05:00.691Z,13.70
2019-05-26T07:07:29.839Z,13.90
2019-05-26T07:09:59.043Z,14.00
2019-05-26T07:12:27.794Z,14.10
2019-05-26T07:14:56.966Z,14.20
2019-05-26T07:17:25.826Z,14.30
2019-05-26T07:19:54.581Z,14.50
2019-05-26T07:22:23.326Z,14.60
2019-05-26T07:24:52.127Z,14.80
2019-05-26T07:27:20.883Z,14.90
2019-05-26T07:29:50.615Z,15.00
2019-05-26T07:32:20.442Z,15.00
2019-05-26T07:34:49.189Z,15.20
2019-05-26T07:37:18.222Z,15.20
2019-05-26T07:39:47.018Z,15.20
2019-05-26T07:42:15.772Z,15.20
2019-05-26T07:44:44.907Z,15.30
2019-05-26T07:47:13.714Z,15.30
2019-05-26T07:49:42.463Z,15.40
2019-05-26T07:52:11.535Z,15.50
2019-05-26T07:54:40.331Z,15.60
2019-05-26T07:57:09.080Z,15.60
2019-05-26T07:59:38.118Z,15.70
2019-05-26T08:02:06.969Z,15.80
2019-05-26T08:04:37.182Z,15.80
2019-05-26T08:07:05.927Z,15.90
2019-05-26T08:09:34.798Z,16.00
2019-05-26T08:12:03.561Z,16.10
2019-05-26T08:14:33.771Z,16.20
2019-05-26T08:17:02.842Z,16.20
2019-05-26T08:19:31.727Z,16.40
2019-05-26T08:22:00.466Z,16.50
2019-05-26T08:24:29.326Z,16.50
2019-05-26T08:26:58.347Z,16.60
2019-05-26T08:29:27.090Z,16.60
2019-05-26T08:31:55.971Z,16.70
2019-05-26T08:34:24.788Z,16.70
2019-05-26T08:36:53.647Z,16.80
2019-05-26T08:39:22.435Z,16.90
2019-05-26T08:41:51.182Z,16.90
2019-05-26T08:44:19.926Z,17.00
2019-05-26T08:46:48.712Z,17.00
2019-05-26T08:49:18.094Z,17.00
2019-05-26T08:51:46.838Z,17.10
2019-05-26T08:54:15.686Z,17.20
2019-05-26T08:56:44.511Z,17.30
2019-05-26T08:59:13.253Z,17.40
2019-05-26T09:01:42.058Z,17.40
2019-05-26T09:04:10.810Z,17.40
2019-05-26T09:06:40.023Z,17.40
2019-05-26T09:09:08.824Z,17.40
2019-05-26T09:11:37.739Z,17.40
2019-05-26T09:14:07.630Z,17.50
2019-05-26T09:16:36.743Z,17.60
2019-05-26T09:19:05.494Z,17.80
2019-05-26T09:21:34.250Z,18.00
2019-05-26T09:24:03.074Z,18.10
2019-05-26T09:26:31.818Z,18.10
2019-05-26T09:29:00.647Z,18.20
2019-05-26T09:31:29.548Z,18.10
2019-05-26T09:33:58.291Z,18.20
2019-05-26T09:36:27.114Z,18.20
2019-05-26T09:38:55.995Z,18.30
2019-05-26T09:41:24.755Z,18.30
2019-05-26T09:43:53.578Z,18.40
2019-05-26T09:46:22.366Z,18.50
2019-05-26T09:48:51.186Z,18.50
2019-05-26T09:51:19.937Z,18.60
2019-05-26T09:54:00.758Z,18.70
2019-05-26T09:56:19.126Z,18.70
2019-05-26T09:58:47.969Z,18.70
2019-05-26T10:01:16.738Z,18.70
2019-05-26T10:03:45.504Z,18.60
2019-05-26T10:06:14.314Z,18.50
2019-05-26T10:08:43.115Z,18.60
2019-05-26T10:11:11.919Z,18.60
2019-05-26T10:13:40.952Z,18.80
2019-05-26T10:16:09.768Z,18.90
2019-05-26T10:18:38.922Z,19.10
2019-05-26T10:21:07.694Z,19.20
2019-05-26T10:23:38.130Z,19.30
2019-05-26T10:26:07.870Z,19.40
2019-05-26T10:28:36.626Z,19.50
2019-05-26T10:31:05.485Z,19.60
2019-05-26T10:33:34.405Z,19.70
2019-05-26T10:36:03.163Z,19.80
2019-05-26T10:38:31.954Z,19.80
2019-05-26T10:41:00.767Z,19.80
2019-05-26T10:43:29.498Z,19.90
2019-05-26T10:45:58.382Z,19.90
2019-05-26T10:48:27.320Z,19.90
2019-05-26T10:50:56.161Z,19.90
2019-05-26T10:53:26.311Z,19.90
2019-05-26T10:55:57.424Z,19.90
2019-05-26T10:58:26.166Z,19.80
2019-05-26T11:00:55.043Z,19.80
2019-05-26T11:03:23.891Z,19.80
2019-05-26T11:05:52.638Z,19.70
2019-05-26T11:08:21.568Z,19.60
2019-05-26T11:10:50.315Z,19.70
2019-05-26T11:13:19.065Z,19.80
2019-05-26T11:15:48.189Z,20.00
2019-05-26T11:18:16.930Z,20.20
2019-05-26T11:20:45.678Z,20.30
2019-05-26T11:23:14.471Z,20.50
2019-05-26T11:25:44.890Z,20.70
2019-05-26T11:28:13.963Z,20.80
2019-05-26T11:30:42.751Z,20.90
2019-05-26T11:33:11.507Z,21.10
2019-05-26T11:35:40.321Z,21.00
2019-05-26T11:38:09.114Z,21.00
2019-05-26T11:40:38.152Z,20.80
2019-05-26T11:43:16.301Z,20.80
2019-05-26T11:45:37.395Z,21.00
2019-05-26T11:48:06.428Z,21.20
2019-05-26T11:50:35.177Z,21.50
2019-05-26T11:53:04.318Z,21.80
2019-05-26T11:55:33.442Z,22.00
2019-05-26T11:58:02.190Z,22.20
2019-05-26T12:00:31.327Z,22.30
2019-05-26T12:03:00.633Z,22.50
2019-05-26T12:05:29.744Z,22.80
2019-05-26T12:07:58.537Z,22.90
2019-05-26T12:10:27.283Z,22.90
2019-05-26T12:12:56.042Z,22.90
2019-05-26T12:15:24.930Z,23.00
2019-05-26T12:17:53.677Z,23.20
2019-05-26T12:20:22.770Z,23.30
2019-05-26T12:22:51.863Z,23.10
2019-05-26T12:25:20.690Z,23.10
2019-05-26T12:27:49.437Z,23.30
2019-05-26T12:30:19.323Z,23.50
2019-05-26T12:32:48.065Z,23.70
2019-05-26T12:35:17.713Z,24.00
2019-05-26T12:37:48.517Z,24.00
2019-05-26T12:40:17.484Z,24.00
2019-05-26T12:42:46.300Z,24.00
2019-05-26T12:45:15.602Z,24.10
2019-05-26T12:47:44.355Z,24.10
2019-05-26T12:50:13.894Z,24.10
2019-05-26T12:52:42.968Z,23.90
2019-05-26T12:55:11.706Z,23.60
2019-05-26T12:57:40.484Z,23.60
2019-05-26T13:00:10.467Z,23.60
2019-05-26T13:02:39.226Z,23.70
2019-05-26T13:05:08.463Z,23.40
2019-05-26T13:07:37.265Z,23.20
2019-05-26T13:10:07.574Z,23.00
2019-05-26T13:12:36.314Z,22.70
2019-05-26T13:15:09.346Z,22.40
2019-05-26T13:17:38.094Z,22.20
2019-05-26T13:20:07.438Z,22.00
2019-05-26T13:22:36.844Z,21.60
2019-05-26T13:25:08.920Z,21.40
2019-05-26T13:27:37.662Z,21.10
2019-05-26T13:30:12.083Z,20.90
2019-05-26T13:32:40.995Z,20.90
2019-05-26T13:35:10.410Z,20.90
2019-05-26T13:37:40.843Z,21.00
2019-05-26T13:40:09.988Z,21.10
2019-05-26T13:42:38.736Z,21.30
2019-05-26T13:45:21.738Z,21.40
2019-05-26T13:47:39.571Z,21.80
2019-05-26T13:50:08.815Z,22.10
2019-05-26T13:52:37.687Z,22.30
2019-05-26T13:55:09.950Z,22.40
2019-05-26T13:57:38.694Z,22.40
2019-05-26T14:00:09.780Z,22.60
2019-05-26T14:02:38.623Z,22.70
2019-05-26T14:05:11.330Z,22.80
2019-05-26T14:07:40.442Z,23.00
2019-05-26T14:10:09.394Z,23.10
2019-05-26T14:12:39.140Z,23.00
2019-05-26T14:15:08.823Z,23.00
2019-05-26T14:17:38.906Z,22.70
2019-05-26T14:20:08.628Z,22.70
2019-05-26T14:22:37.925Z,22.60
2019-05-26T14:25:08.141Z,22.60
2019-05-26T14:27:36.878Z,22.60
2019-05-26T14:30:10.495Z,22.60
2019-05-26T14:32:39.234Z,22.50
2019-05-26T14:35:08.138Z,22.30
2019-05-26T14:37:36.926Z,22.30
2019-05-26T14:40:08.273Z,22.30
2019-05-26T14:42:37.302Z,22.30
2019-05-26T14:45:07.959Z,22.20
2019-05-26T14:47:36.719Z,22.30
2019-05-26T14:50:09.714Z,22.50
2019-05-26T14:52:38.604Z,22.70
2019-05-26T14:55:07.460Z,22.90
2019-05-26T14:57:38.698Z,23.00
2019-05-26T15:00:08.611Z,23.10
2019-05-26T15:02:37.467Z,23.20
2019-05-26T15:05:07.094Z,23.20
2019-05-26T15:07:36.073Z,23.00
2019-05-26T15:10:09.209Z,22.80
2019-05-26T15:12:37.986Z,22.50
2019-05-26T15:15:09.771Z,22.20
2019-05-26T15:17:38.550Z,22.10
2019-05-26T15:20:07.667Z,22.00
2019-05-26T15:22:36.848Z,22.00
2019-05-26T15:25:09.712Z,21.90
2019-05-26T15:27:38.954Z,21.90
2019-05-26T15:30:09.494Z,21.90
2019-05-26T15:32:38.244Z,21.90
2019-05-26T15:35:07.804Z,22.00
2019-05-26T15:37:37.590Z,22.00
2019-05-26T15:40:09.489Z,22.00
2019-05-26T15:42:38.304Z,22.00
2019-05-26T15:45:10.279Z,22.00
2019-05-26T15:47:39.022Z,21.90
2019-05-26T15:50:08.261Z,21.80
2019-05-26T15:52:37.050Z,21.70
2019-05-26T15:55:06.795Z,21.60
2019-05-26T15:57:37.412Z,21.50
2019-05-26T16:00:08.569Z,21.40
2019-05-26T16:02:37.323Z,21.40
2019-05-26T16:05:07.206Z,21.30
2019-05-26T16:07:35.991Z,21.30
2019-05-26T16:10:07.235Z,21.20
2019-05-26T16:12:35.987Z,21.20
2019-05-26T16:15:07.463Z,21.30
2019-05-26T16:17:38.704Z,21.40
2019-05-26T16:20:08.803Z,21.60
2019-05-26T16:22:37.593Z,21.80
2019-05-26T16:25:07.518Z,21.80
2019-05-26T16:27:36.444Z,21.80
2019-05-26T16:30:08.851Z,21.80
2019-05-26T16:32:37.956Z,21.80
2019-05-26T16:35:07.015Z,21.70
2019-05-26T16:37:35.802Z,21.70
2019-05-26T16:40:05.754Z,21.60
2019-05-26T16:42:34.567Z,21.50
2019-05-26T16:45:04.205Z,21.40
2019-05-26T16:47:34.226Z,21.30
2019-05-26T16:50:02.995Z,21.20
2019-05-26T16:52:31.783Z,21.20
2019-05-26T16:55:00.531Z,21.10
2019-05-26T16:57:29.275Z,21.00
2019-05-26T16:59:58.375Z,20.90
2019-05-26T17:02:27.586Z,20.80
2019-05-26T17:04:56.654Z,20.70
2019-05-26T17:07:25.446Z,20.70
2019-05-26T17:09:54.195Z,20.60
2019-05-26T17:12:22.949Z,20.50
2019-05-26T17:14:51.814Z,20.60
2019-05-26T17:17:20.558Z,20.50
2019-05-26T17:19:52.579Z,20.50
2019-05-26T17:22:19.810Z,20.40
2019-05-26T17:24:48.910Z,20.40
2019-05-26T17:27:17.940Z,20.30
2019-05-26T17:29:48.366Z,20.20
2019-05-26T17:32:17.139Z,20.10
2019-05-26T17:34:45.932Z,20.10
2019-05-26T17:37:14.718Z,20.10
2019-05-26T17:39:43.459Z,20.20
2019-05-26T17:42:12.202Z,20.30
2019-05-26T17:44:41.001Z,20.40
2019-05-26T17:47:09.818Z,20.50
2019-05-26T17:49:38.567Z,20.60
2019-05-26T17:52:07.451Z,20.60
2019-05-26T17:54:37.458Z,20.60
2019-05-26T17:57:07.678Z,20.60
2019-05-26T17:59:36.739Z,20.60
2019-05-26T18:02:05.657Z,20.70
2019-05-26T18:04:34.454Z,20.60
2019-05-26T18:07:04.418Z,20.60
2019-05-26T18:09:43.663Z,20.40
2019-05-26T18:12:03.564Z,20.20
2019-05-26T18:14:32.622Z,20.10
2019-05-26T18:17:01.367Z,19.90
2019-05-26T18:19:30.454Z,19.70
2019-05-26T18:21:59.214Z,19.40
2019-05-26T18:24:27.968Z,19.30
2019-05-26T18:26:57.098Z,19.00
2019-05-26T18:29:25.895Z,18.90
2019-05-26T18:31:54.660Z,18.60
2019-05-26T18:34:23.386Z,18.40
2019-05-26T18:36:52.247Z,18.20
2019-05-26T18:39:21.002Z,18.10
2019-05-26T18:41:49.783Z,17.90
2019-05-26T18:44:18.583Z,17.70
2019-05-26T18:46:47.718Z,17.50
2019-05-26T18:49:16.466Z,17.40
2019-05-26T18:51:45.255Z,17.30
2019-05-26T18:54:14.390Z,17.10
2019-05-26T18:56:43.419Z,17.00
2019-05-26T18:59:12.263Z,16.90
2019-05-26T19:01:41.006Z,16.70
2019-05-26T19:04:10.046Z,16.60
2019-05-26T19:06:38.903Z,16.40
2019-05-26T19:09:09.519Z,16.30
2019-05-26T19:11:38.538Z,16.20
2019-05-26T19:14:07.343Z,16.00
2019-05-26T19:16:37.063Z,15.90
2019-05-26T19:19:05.810Z,15.80
2019-05-26T19:21:36.715Z,15.70
2019-05-26T19:24:06.485Z,15.60
2019-05-26T19:26:35.234Z,15.50
2019-05-26T19:29:04.288Z,15.40
2019-05-26T19:31:33.110Z,15.30
2019-05-26T19:34:01.858Z,15.20
2019-05-26T19:36:30.647Z,15.10
2019-05-26T19:38:59.824Z,15.00
2019-05-26T19:41:28.878Z,14.90
2019-05-26T19:43:58.064Z,14.90
2019-05-26T19:46:27.159Z,14.80
2019-05-26T19:48:55.905Z,14.60
2019-05-26T19:51:25.039Z,14.50
2019-05-26T19:53:53.787Z,14.40
2019-05-26T19:56:22.535Z,14.30
2019-05-26T19:58:51.322Z,14.30
2019-05-26T20:01:20.083Z,14.20
2019-05-26T20:03:48.821Z,14.10
2019-05-26T20:06:17.611Z,14.00
2019-05-26T20:08:46.363Z,14.00
2019-05-26T20:11:15.108Z,13.90
2019-05-26T20:13:43.902Z,13.90
2019-05-26T20:16:12.646Z,13.80
2019-05-26T20:18:41.394Z,13.80
2019-05-26T20:21:10.262Z,13.70
2019-05-26T20:23:39.491Z,13.70
2019-05-26T20:26:08.582Z,13.60
2019-05-26T20:28:37.375Z,13.50
2019-05-26T20:31:07.763Z,13.40
2019-05-26T20:33:38.811Z,13.30
2019-05-26T20:36:07.599Z,13.30
2019-05-26T20:38:36.785Z,13.30
2019-05-26T20:41:05.494Z,13.20
2019-05-26T20:43:34.282Z,13.20
2019-05-26T20:46:03.104Z,13.10
2019-05-26T20:48:32.267Z,13.10
2019-05-26T20:51:01.103Z,13.10
2019-05-26T20:53:30.130Z,13.10
2019-05-26T20:55:59.003Z,13.00
2019-05-26T20:58:27.806Z,13.00
2019-05-26T21:00:56.551Z,13.00
2019-05-26T21:03:25.651Z,12.90
2019-05-26T21:05:54.438Z,12.90
2019-05-26T21:08:23.582Z,12.80
2019-05-26T21:10:52.326Z,12.80
2019-05-26T21:13:21.208Z,12.80
2019-05-26T21:15:49.998Z,12.80
2019-05-26T21:18:18.746Z,12.70
2019-05-26T21:20:47.814Z,12.70
2019-05-26T21:23:16.843Z,12.60
2019-05-26T21:25:45.654Z,12.60
2019-05-26T21:28:14.759Z,12.60
2019-05-26T21:30:43.875Z,12.60
2019-05-26T21:33:12.623Z,12.60
2019-05-26T21:35:41.733Z,12.50
2019-05-26T21:38:10.478Z,12.50
2019-05-26T21:40:39.998Z,12.50
2019-05-26T21:43:09.936Z,12.40
2019-05-26T21:45:38.679Z,12.40
2019-05-26T21:48:08.618Z,12.40
2019-05-26T21:50:38.871Z,12.30
2019-05-26T21:53:07.616Z,12.30
2019-05-26T21:55:36.428Z,12.30
2019-05-26T21:58:05.210Z,12.30
2019-05-26T22:00:42.492Z,12.30
2019-05-26T22:03:11.347Z,12.30
2019-05-26T22:05:40.096Z,12.20
2019-05-26T22:08:09.720Z,12.30
2019-05-26T22:10:38.498Z,12.30
2019-05-26T22:13:07.340Z,12.20
2019-05-26T22:15:36.191Z,12.20
2019-05-26T22:18:05.162Z,12.20
2019-05-26T22:20:34.229Z,12.10
2019-05-26T22:23:02.975Z,12.10
2019-05-26T22:25:31.766Z,12.00
2019-05-26T22:28:00.836Z,12.00
2019-05-26T22:30:29.698Z,12.00
2019-05-26T22:32:58.763Z,11.90
2019-05-26T22:35:27.513Z,11.90
2019-05-26T22:37:56.255Z,11.90
2019-05-26T22:40:25.110Z,11.90
2019-05-26T22:42:53.879Z,11.80
2019-05-26T22:45:22.622Z,11.80
2019-05-26T22:47:51.522Z,11.80
2019-05-26T22:50:20.543Z,11.80
2019-05-26T22:52:49.374Z,11.70
2019-05-26T22:55:18.249Z,11.70
2019-05-26T22:57:46.992Z,11.70
2019-05-26T23:00:16.039Z,11.70
2019-05-26T23:02:44.919Z,11.70
2019-05-26T23:05:13.961Z,11.70
2019-05-26T23:07:42.714Z,11.60
2019-05-26T23:10:11.802Z,11.60
2019-05-26T23:12:40.546Z,11.50
2019-05-26T23:15:09.998Z,11.50
2019-05-26T23:17:38.879Z,11.40
2019-05-26T23:20:08.903Z,11.40
2019-05-26T23:22:39.286Z,11.40
2019-05-26T23:25:08.343Z,11.30
2019-05-26T23:27:37.097Z,11.30
2019-05-26T23:30:09.297Z,11.30
2019-05-26T23:32:38.466Z,11.30
2019-05-26T23:35:09.810Z,11.20
2019-05-26T23:37:40.189Z,11.20
2019-05-26T23:40:09.480Z,11.20
2019-05-26T23:42:39.512Z,11.20
2019-05-26T23:45:09.827Z,11.20
2019-05-26T23:47:38.610Z,11.20
2019-05-26T23:50:08.079Z,11.20
2019-05-26T23:52:36.889Z,11.20
2019-05-26T23:55:07.439Z,11.20
2019-05-26T23:57:36.748Z,11.20
