createdAt,value
2022-09-11T00:01:18.582Z,19.02
2022-09-11T00:08:21.204Z,18.95
2022-09-11T00:15:22.860Z,18.88
2022-09-11T00:22:24.420Z,18.84
2022-09-11T00:29:26.091Z,18.77
2022-09-11T00:36:29.149Z,18.72
2022-09-11T00:43:59.607Z,18.65
2022-09-11T00:51:01.511Z,18.61
2022-09-11T00:58:08.011Z,18.58
2022-09-11T01:05:09.692Z,18.59
2022-09-11T01:12:28.370Z,18.61
2022-09-11T01:19:46.830Z,18.59
2022-09-11T01:27:21.767Z,18.55
2022-09-11T01:34:29.670Z,18.49
2022-09-11T01:41:45.967Z,18.45
2022-09-11T01:48:49.037Z,18.41
2022-09-11T01:55:57.099Z,18.37
2022-09-11T02:03:00.870Z,18.32
2022-09-11T02:10:14.577Z,18.27
2022-09-11T02:17:40.735Z,18.19
2022-09-11T02:24:42.339Z,18.09
2022-09-11T02:31:44.067Z,18.01
2022-09-11T02:39:04.573Z,17.92
2022-09-11T02:46:16.685Z,17.87
2022-09-11T02:53:30.976Z,17.86
2022-09-11T03:00:32.985Z,17.82
2022-09-11T03:07:35.563Z,17.76
2022-09-11T03:14:38.100Z,17.63
2022-09-11T03:21:40.392Z,17.59
2022-09-11T03:28:42.413Z,17.62
2022-09-11T03:35:44.748Z,17.52
2022-09-11T03:42:46.723Z,17.50
2022-09-11T03:49:48.591Z,17.45
2022-09-11T03:56:51.027Z,17.41
2022-09-11T04:03:52.734Z,17.29
2022-09-11T04:11:11.495Z,17.17
2022-09-11T04:18:13.938Z,17.11
2022-09-11T04:25:15.990Z,17.09
2022-09-11T04:32:18.305Z,17.08
2022-09-11T04:39:19.986Z,17.07
2022-09-11T04:46:24.189Z,17.08
2022-09-11T04:53:25.975Z,17.09
2022-09-11T05:00:28.115Z,17.09
2022-09-11T05:07:31.992Z,17.10
2022-09-11T05:14:35.798Z,17.12
2022-09-11T05:21:38.276Z,17.19
2022-09-11T05:28:40.212Z,17.25
2022-09-11T05:35:42.002Z,17.33
2022-09-11T05:42:43.641Z,17.33
2022-09-11T05:49:46.101Z,17.34
2022-09-11T05:56:47.723Z,17.43
2022-09-11T06:03:57.760Z,17.45
2022-09-11T06:11:02.084Z,17.51
2022-09-11T06:18:07.153Z,17.63
2022-09-11T06:25:09.144Z,17.73
2022-09-11T06:32:11.672Z,17.83
2022-09-11T06:39:14.683Z,17.84
2022-09-11T06:46:19.991Z,17.94
2022-09-11T06:53:22.545Z,17.99
2022-09-11T07:00:28.599Z,18.08
2022-09-11T07:07:30.722Z,18.09
2022-09-11T07:14:32.910Z,18.13
2022-09-11T07:21:44.292Z,18.22
2022-09-11T07:28:48.789Z,18.25
2022-09-11T07:35:52.305Z,18.39
2022-09-11T07:42:54.265Z,18.63
2022-09-11T07:49:56.820Z,18.83
2022-09-11T07:56:59.519Z,18.90
2022-09-11T08:04:06.101Z,19.04
2022-09-11T08:11:17.195Z,19.34
2022-09-11T08:18:21.081Z,19.68
2022-09-11T08:25:23.796Z,19.81
2022-09-11T08:32:25.763Z,19.94
2022-09-11T08:39:27.533Z,19.89
2022-09-11T08:46:40.630Z,20.08
2022-09-11T08:53:43.242Z,19.89
2022-09-11T09:00:59.605Z,19.99
2022-09-11T09:08:04.901Z,19.83
2022-09-11T09:15:42.335Z,19.91
2022-09-11T09:22:55.634Z,19.90
2022-09-11T09:30:00.151Z,20.19
2022-09-11T09:37:05.370Z,20.53
2022-09-11T09:44:19.631Z,20.50
2022-09-11T09:51:21.459Z,20.42
2022-09-11T09:58:29.798Z,20.30
2022-09-11T10:05:33.090Z,20.32
2022-09-11T10:12:35.900Z,21.07
2022-09-11T10:19:38.922Z,21.16
2022-09-11T10:26:50.533Z,21.55
2022-09-11T10:33:57.011Z,22.63
2022-09-11T10:41:14.182Z,23.01
2022-09-11T10:48:17.267Z,23.46
2022-09-11T10:55:19.275Z,22.86
2022-09-11T11:02:31.714Z,22.51
2022-09-11T11:09:42.583Z,22.38
2022-09-11T11:17:02.917Z,21.97
2022-09-11T11:24:55.821Z,21.96
2022-09-11T11:32:37.134Z,24.41
2022-09-11T11:40:00.606Z,26.83
2022-09-11T11:47:02.422Z,28.08
2022-09-11T11:54:07.233Z,28.35
2022-09-11T12:01:14.423Z,27.28
2022-09-11T12:08:16.612Z,27.04
2022-09-11T12:15:22.654Z,26.40
2022-09-11T12:22:33.037Z,25.69
2022-09-11T12:29:43.552Z,24.84
2022-09-11T12:36:49.966Z,24.02
2022-09-11T12:43:51.589Z,23.58
2022-09-11T12:50:54.258Z,23.24
2022-09-11T12:57:57.033Z,23.16
2022-09-11T13:04:58.694Z,22.87
2022-09-11T13:12:21.486Z,22.97
2022-09-11T13:19:23.511Z,22.96
2022-09-11T13:26:26.320Z,22.85
2022-09-11T13:33:28.999Z,22.94
2022-09-11T13:40:54.751Z,23.03
2022-09-11T13:47:58.298Z,23.07
2022-09-11T13:55:01.603Z,23.21
2022-09-11T14:02:16.645Z,23.56
2022-09-11T14:09:18.663Z,25.11
2022-09-11T14:16:23.985Z,26.09
2022-09-11T14:23:29.981Z,26.37
2022-09-11T14:30:37.380Z,27.22
2022-09-11T14:37:45.579Z,27.84
2022-09-11T14:44:47.692Z,27.91
2022-09-11T14:51:58.204Z,27.82
2022-09-11T14:58:59.854Z,27.36
2022-09-11T15:06:01.427Z,26.30
2022-09-11T15:13:03.091Z,25.39
2022-09-11T15:20:09.031Z,24.59
2022-09-11T15:27:10.924Z,23.89
2022-09-11T15:34:12.675Z,23.50
2022-09-11T15:41:14.281Z,23.42
2022-09-11T15:48:17.016Z,23.19
2022-09-11T15:55:18.616Z,22.97
2022-09-11T16:02:21.537Z,22.69
2022-09-11T16:09:27.836Z,22.55
2022-09-11T16:16:29.397Z,22.37
2022-09-11T16:23:31.028Z,22.28
2022-09-11T16:30:43.310Z,22.25
2022-09-11T16:37:45.996Z,22.16
2022-09-11T16:44:48.160Z,22.08
2022-09-11T16:51:49.997Z,22.01
2022-09-11T16:58:51.767Z,21.97
2022-09-11T17:05:54.550Z,21.85
2022-09-11T17:12:56.122Z,21.75
2022-09-11T17:19:59.325Z,21.59
2022-09-11T17:27:01.730Z,21.48
2022-09-11T17:34:03.300Z,21.43
2022-09-11T17:41:06.171Z,21.37
2022-09-11T17:48:08.662Z,21.25
2022-09-11T17:55:11.080Z,21.08
2022-09-11T18:02:14.337Z,20.93
2022-09-11T18:09:16.206Z,20.80
2022-09-11T18:16:17.866Z,20.71
2022-09-11T18:23:20.200Z,20.66
2022-09-11T18:30:21.753Z,20.55
2022-09-11T18:37:23.387Z,20.46
2022-09-11T18:44:25.126Z,20.35
2022-09-11T18:51:27.041Z,20.19
2022-09-11T18:58:33.469Z,20.08
2022-09-11T19:05:35.053Z,19.98
2022-09-11T19:12:36.799Z,19.89
2022-09-11T19:19:38.337Z,19.86
2022-09-11T19:26:42.261Z,19.79
2022-09-11T19:33:46.562Z,19.69
2022-09-11T19:40:48.877Z,19.56
2022-09-11T19:47:50.821Z,19.47
2022-09-11T19:54:52.469Z,19.43
2022-09-11T20:01:54.247Z,19.36
2022-09-11T20:09:19.867Z,19.26
2022-09-11T20:16:20.107Z,19.21
2022-09-11T20:23:21.691Z,19.18
2022-09-11T20:30:24.985Z,19.07
2022-09-11T20:37:26.525Z,18.97
2022-09-11T20:44:28.067Z,18.90
2022-09-11T20:51:29.657Z,18.84
2022-09-11T20:58:31.295Z,18.76
2022-09-11T21:05:32.848Z,18.68
2022-09-11T21:12:34.422Z,18.66
2022-09-11T21:19:36.022Z,18.57
2022-09-11T21:26:37.694Z,18.52
2022-09-11T21:33:39.349Z,18.49
2022-09-11T21:40:40.895Z,18.50
2022-09-11T21:47:42.527Z,18.48
2022-09-11T21:54:44.076Z,18.42
2022-09-11T22:01:45.700Z,18.37
2022-09-11T22:08:47.371Z,18.32
2022-09-11T22:15:49.756Z,18.31
2022-09-11T22:22:56.367Z,18.30
2022-09-11T22:29:57.909Z,18.26
2022-09-11T22:36:59.833Z,18.27
2022-09-11T22:44:01.514Z,18.28
2022-09-11T22:51:03.099Z,18.28
2022-09-11T22:58:04.643Z,18.26
2022-09-11T23:05:25.479Z,18.27
2022-09-11T23:12:27.043Z,18.29
2022-09-11T23:19:29.419Z,18.18
2022-09-11T23:26:31.014Z,18.07
2022-09-11T23:33:32.576Z,17.95
2022-09-11T23:40:34.416Z,17.85
2022-09-11T23:47:35.973Z,17.73
2022-09-11T23:54:37.577Z,17.64
