createdAt,value
2023-04-10T00:01:47.661Z,67.20
2023-04-10T00:04:16.744Z,66.73
2023-04-10T00:06:45.146Z,69.87
2023-04-10T00:09:13.411Z,70.50
2023-04-10T00:11:41.783Z,78.20
2023-04-10T00:14:10.243Z,87.40
2023-04-10T00:16:38.543Z,85.20
2023-04-10T00:19:08.581Z,76.93
2023-04-10T00:21:36.808Z,66.83
2023-04-10T00:24:05.339Z,66.43
2023-04-10T00:26:33.665Z,62.50
2023-04-10T00:29:02.045Z,60.83
2023-04-10T00:31:31.598Z,54.90
2023-04-10T00:33:59.990Z,53.27
2023-04-10T00:36:29.678Z,47.57
2023-04-10T00:38:58.147Z,49.40
2023-04-10T00:41:26.615Z,45.57
2023-04-10T00:43:57.740Z,47.63
2023-04-10T00:46:27.518Z,47.40
2023-04-10T00:48:57.453Z,43.93
2023-04-10T00:51:27.069Z,43.83
2023-04-10T00:53:57.540Z,41.70
2023-04-10T00:56:26.371Z,46.00
2023-04-10T00:58:54.636Z,43.85
2023-04-10T01:01:22.965Z,46.08
2023-04-10T01:03:52.124Z,45.38
2023-04-10T01:06:31.591Z,46.57
2023-04-10T01:09:16.571Z,42.53
2023-04-10T01:11:54.581Z,43.17
2023-04-10T01:14:33.914Z,42.90
2023-04-10T01:17:09.076Z,46.50
2023-04-10T01:20:02.852Z,52.97
2023-04-10T01:23:05.468Z,53.10
2023-04-10T01:25:47.868Z,57.83
2023-04-10T01:28:52.562Z,63.57
2023-04-10T01:31:28.175Z,66.87
2023-04-10T01:34:05.247Z,65.63
2023-04-10T01:36:45.164Z,72.33
2023-04-10T01:39:15.429Z,66.13
2023-04-10T01:41:46.409Z,64.07
2023-04-10T01:44:19.858Z,66.03
2023-04-10T01:46:50.940Z,59.90
2023-04-10T01:49:20.539Z,55.17
2023-04-10T01:51:51.603Z,58.10
2023-04-10T01:54:20.457Z,53.87
2023-04-10T01:56:48.901Z,48.17
2023-04-10T01:59:20.419Z,48.27
2023-04-10T02:01:48.851Z,51.77
2023-04-10T02:04:18.447Z,51.93
2023-04-10T02:07:03.388Z,50.93
2023-04-10T02:09:45.201Z,44.73
2023-04-10T02:12:21.417Z,44.70
2023-04-10T02:14:55.588Z,46.43
2023-04-10T02:17:31.075Z,46.30
2023-04-10T02:20:00.918Z,44.10
2023-04-10T02:22:29.980Z,39.43
2023-04-10T02:25:00.867Z,43.33
2023-04-10T02:27:31.628Z,42.90
2023-04-10T02:30:03.225Z,42.00
2023-04-10T02:32:33.936Z,41.07
2023-04-10T02:35:03.031Z,42.03
2023-04-10T02:37:32.793Z,41.27
2023-04-10T02:40:02.971Z,39.40
2023-04-10T02:42:39.785Z,43.73
2023-04-10T02:45:11.109Z,42.00
2023-04-10T02:47:43.061Z,40.97
2023-04-10T02:50:12.276Z,42.43
2023-04-10T02:52:44.245Z,38.20
2023-04-10T02:55:12.814Z,41.90
2023-04-10T02:57:42.728Z,40.20
2023-04-10T03:00:14.473Z,41.57
2023-04-10T03:03:21.547Z,42.90
2023-04-10T03:05:54.960Z,44.00
2023-04-10T03:08:30.196Z,42.77
2023-04-10T03:10:58.581Z,40.70
2023-04-10T03:13:27.009Z,41.73
2023-04-10T03:15:56.749Z,42.97
2023-04-10T03:18:25.339Z,41.87
2023-04-10T03:20:55.368Z,43.37
2023-04-10T03:23:23.591Z,42.70
2023-04-10T03:25:53.733Z,41.40
2023-04-10T03:28:24.043Z,41.87
2023-04-10T03:30:53.182Z,40.57
2023-04-10T03:33:22.867Z,41.07
2023-04-10T03:35:51.455Z,45.23
2023-04-10T03:38:19.707Z,40.70
2023-04-10T03:40:48.088Z,40.50
2023-04-10T03:43:17.327Z,42.27
2023-04-10T03:45:47.149Z,39.23
2023-04-10T03:48:16.367Z,45.00
2023-04-10T03:50:49.208Z,42.50
2023-04-10T03:53:17.609Z,38.77
2023-04-10T03:55:46.810Z,44.80
2023-04-10T03:58:15.292Z,44.87
2023-04-10T04:00:43.710Z,45.87
2023-04-10T04:03:25.983Z,43.63
2023-04-10T04:06:08.739Z,41.27
2023-04-10T04:08:44.105Z,45.63
2023-04-10T04:11:41.184Z,43.70
2023-04-10T04:14:29.652Z,46.57
2023-04-10T04:17:12.867Z,45.03
2023-04-10T04:19:56.769Z,46.27
2023-04-10T04:22:49.162Z,44.00
2023-04-10T04:25:35.796Z,41.73
2023-04-10T04:28:17.452Z,45.87
2023-04-10T04:31:04.626Z,42.20
2023-04-10T04:34:04.866Z,45.23
2023-04-10T04:36:51.805Z,44.50
2023-04-10T04:39:40.638Z,44.93
2023-04-10T04:42:21.053Z,43.43
2023-04-10T04:45:10.328Z,41.47
2023-04-10T04:47:57.211Z,40.47
2023-04-10T04:50:34.730Z,44.70
2023-04-10T04:53:16.126Z,44.10
2023-04-10T04:56:09.632Z,43.20
2023-04-10T04:59:07.458Z,43.00
2023-04-10T05:01:56.666Z,46.10
2023-04-10T05:04:54.241Z,42.67
2023-04-10T05:07:32.993Z,42.13
2023-04-10T05:10:16.441Z,47.13
2023-04-10T05:13:10.361Z,44.93
2023-04-10T05:15:55.849Z,45.90
2023-04-10T05:18:43.043Z,43.40
2023-04-10T05:21:24.084Z,40.60
2023-04-10T05:24:11.188Z,42.47
2023-04-10T05:26:45.936Z,40.17
2023-04-10T05:29:28.103Z,44.93
2023-04-10T05:32:15.310Z,46.40
2023-04-10T05:35:13.113Z,40.60
2023-04-10T05:37:49.122Z,44.17
2023-04-10T05:40:30.813Z,44.03
2023-04-10T05:43:17.908Z,38.40
2023-04-10T05:46:19.785Z,48.47
2023-04-10T05:49:14.072Z,39.83
2023-04-10T05:52:02.603Z,40.90
2023-04-10T05:54:40.147Z,41.07
2023-04-10T05:57:08.396Z,40.03
2023-04-10T05:59:55.425Z,41.17
2023-04-10T06:02:48.028Z,38.43
2023-04-10T06:05:24.545Z,39.33
2023-04-10T06:07:59.624Z,42.43
2023-04-10T06:10:30.717Z,38.83
2023-04-10T06:12:59.203Z,37.30
2023-04-10T06:15:27.985Z,40.43
2023-04-10T06:17:57.791Z,37.90
2023-04-10T06:20:26.248Z,39.13
2023-04-10T06:22:55.192Z,37.80
2023-04-10T06:25:23.531Z,40.07
2023-04-10T06:27:52.170Z,39.40
2023-04-10T06:30:20.641Z,41.10
2023-04-10T06:32:49.046Z,41.53
2023-04-10T06:35:19.340Z,37.70
2023-04-10T06:37:47.624Z,36.57
2023-04-10T06:40:17.066Z,39.20
2023-04-10T06:42:45.533Z,38.43
2023-04-10T06:45:24.963Z,38.77
2023-04-10T06:47:53.748Z,37.20
2023-04-10T06:50:23.556Z,37.00
2023-04-10T06:52:53.411Z,39.03
2023-04-10T06:55:21.675Z,37.80
2023-04-10T06:57:49.899Z,39.00
2023-04-10T07:00:20.703Z,37.77
2023-04-10T07:02:52.209Z,35.20
2023-04-10T07:05:20.949Z,33.30
2023-04-10T07:07:51.679Z,36.65
2023-04-10T07:10:19.991Z,34.22
2023-04-10T07:12:48.210Z,35.72
2023-04-10T07:15:16.964Z,35.10
2023-04-10T07:17:45.334Z,33.58
2023-04-10T07:20:13.981Z,34.17
2023-04-10T07:22:42.359Z,33.80
2023-04-10T07:25:12.134Z,35.65
2023-04-10T07:27:40.351Z,33.45
2023-04-10T07:30:12.297Z,35.85
2023-04-10T07:32:42.389Z,31.83
2023-04-10T07:35:11.281Z,32.53
2023-04-10T07:37:39.990Z,34.75
2023-04-10T07:40:12.053Z,31.52
2023-04-10T07:42:40.523Z,29.88
2023-04-10T07:45:10.972Z,31.25
2023-04-10T07:47:39.366Z,33.42
2023-04-10T07:50:09.767Z,32.88
2023-04-10T07:52:38.109Z,31.50
2023-04-10T07:55:07.477Z,32.70
2023-04-10T07:57:37.316Z,31.60
2023-04-10T08:00:07.693Z,30.65
2023-04-10T08:02:41.969Z,30.25
2023-04-10T08:05:10.935Z,28.10
2023-04-10T08:07:39.241Z,27.38
2023-04-10T08:10:08.743Z,29.35
2023-04-10T08:12:38.433Z,28.92
2023-04-10T08:15:08.283Z,29.50
2023-04-10T08:17:36.555Z,30.65
2023-04-10T08:20:06.465Z,28.48
2023-04-10T08:22:34.715Z,27.73
2023-04-10T08:25:03.128Z,27.65
2023-04-10T08:27:31.578Z,28.00
2023-04-10T08:30:01.177Z,26.30
2023-04-10T08:32:30.535Z,25.90
2023-04-10T08:34:58.959Z,29.67
2023-04-10T08:37:27.526Z,25.35
2023-04-10T08:39:56.085Z,27.98
2023-04-10T08:42:25.188Z,29.90
2023-04-10T08:44:54.429Z,24.95
2023-04-10T08:47:28.934Z,27.00
2023-04-10T08:49:59.131Z,26.92
2023-04-10T08:52:31.124Z,26.23
2023-04-10T08:55:06.958Z,23.65
2023-04-10T08:57:38.835Z,23.73
2023-04-10T09:00:22.065Z,25.30
2023-04-10T09:02:57.915Z,20.40
2023-04-10T09:05:28.955Z,23.88
2023-04-10T09:07:57.220Z,26.10
2023-04-10T09:10:25.549Z,22.33
2023-04-10T09:12:54.284Z,21.33
2023-04-10T09:15:22.643Z,22.08
2023-04-10T09:18:04.038Z,20.48
2023-04-10T09:20:33.964Z,21.60
2023-04-10T09:23:02.380Z,19.35
2023-04-10T09:25:36.967Z,23.73
2023-04-10T09:28:07.251Z,19.65
2023-04-10T09:30:39.149Z,20.48
2023-04-10T09:33:27.451Z,18.92
2023-04-10T09:35:59.875Z,18.77
2023-04-10T09:38:28.211Z,18.70
2023-04-10T09:41:08.798Z,15.60
2023-04-10T09:43:38.905Z,16.45
2023-04-10T09:46:07.974Z,17.08
2023-04-10T09:48:37.867Z,16.52
2023-04-10T09:51:06.630Z,17.23
2023-04-10T09:53:50.242Z,16.50
2023-04-10T09:56:19.769Z,16.13
2023-04-10T09:58:48.675Z,17.95
2023-04-10T10:01:18.922Z,16.42
2023-04-10T10:03:49.041Z,14.32
2023-04-10T10:06:17.761Z,13.32
2023-04-10T10:08:46.810Z,13.55
2023-04-10T10:11:19.973Z,13.77
2023-04-10T10:13:53.900Z,13.02
2023-04-10T10:16:30.360Z,12.35
2023-04-10T10:19:10.492Z,13.90
2023-04-10T10:21:40.101Z,14.88
2023-04-10T10:24:10.800Z,12.15
2023-04-10T10:26:41.476Z,12.65
2023-04-10T10:29:13.288Z,12.00
2023-04-10T10:31:42.643Z,12.93
2023-04-10T10:34:12.374Z,14.88
2023-04-10T10:36:42.051Z,11.32
2023-04-10T10:39:29.961Z,13.18
2023-04-10T10:42:13.616Z,12.13
2023-04-10T10:44:50.562Z,11.73
2023-04-10T10:47:23.423Z,12.35
2023-04-10T10:50:01.451Z,10.88
2023-04-10T10:52:49.073Z,10.57
2023-04-10T10:55:36.569Z,11.88
2023-04-10T10:58:07.445Z,10.98
2023-04-10T11:01:10.604Z,10.25
2023-04-10T11:03:39.746Z,10.38
2023-04-10T11:06:12.780Z,9.68
2023-04-10T11:08:47.009Z,8.82
2023-04-10T11:11:18.298Z,9.15
2023-04-10T11:14:17.904Z,8.27
2023-04-10T11:16:48.640Z,7.95
2023-04-10T11:19:22.611Z,8.85
2023-04-10T11:22:10.545Z,9.77
2023-04-10T11:24:54.649Z,10.07
2023-04-10T11:27:49.845Z,10.45
2023-04-10T11:30:36.324Z,9.20
2023-04-10T11:33:06.619Z,9.57
2023-04-10T11:35:35.448Z,7.90
2023-04-10T11:38:17.347Z,8.18
2023-04-10T11:41:05.277Z,8.07
2023-04-10T11:43:35.161Z,10.00
2023-04-10T11:46:07.308Z,11.57
2023-04-10T11:48:36.982Z,7.45
2023-04-10T11:51:10.817Z,9.15
2023-04-10T11:53:40.998Z,8.18
2023-04-10T11:56:21.798Z,8.15
2023-04-10T11:58:54.738Z,7.03
2023-04-10T12:01:24.293Z,7.07
2023-04-10T12:03:53.039Z,7.80
2023-04-10T12:06:22.169Z,8.02
2023-04-10T12:08:51.870Z,7.75
2023-04-10T12:11:22.440Z,7.75
2023-04-10T12:13:54.406Z,7.00
2023-04-10T12:16:23.474Z,7.22
2023-04-10T12:18:52.563Z,7.95
2023-04-10T12:21:21.785Z,7.97
2023-04-10T12:23:52.067Z,7.85
2023-04-10T12:26:21.992Z,7.72
2023-04-10T12:28:55.578Z,7.22
2023-04-10T12:31:31.567Z,7.53
2023-04-10T12:34:01.147Z,7.80
2023-04-10T12:36:34.726Z,6.97
2023-04-10T12:39:06.118Z,6.72
2023-04-10T12:41:36.670Z,7.20
2023-04-10T12:44:11.220Z,10.82
2023-04-10T12:46:40.586Z,7.38
2023-04-10T12:49:14.757Z,7.00
2023-04-10T12:51:47.591Z,8.60
2023-04-10T12:54:34.942Z,6.18
2023-04-10T12:57:04.707Z,6.00
2023-04-10T12:59:33.762Z,5.38
2023-04-10T13:02:02.204Z,6.82
2023-04-10T13:04:32.747Z,7.55
2023-04-10T13:07:01.185Z,6.35
2023-04-10T13:09:29.377Z,6.75
2023-04-10T13:11:59.085Z,5.47
2023-04-10T13:14:27.466Z,6.63
2023-04-10T13:16:55.705Z,7.25
2023-04-10T13:19:23.890Z,6.85
2023-04-10T13:21:52.157Z,6.15
2023-04-10T13:24:20.493Z,5.97
2023-04-10T13:26:48.810Z,6.00
2023-04-10T13:29:18.458Z,5.68
2023-04-10T13:31:46.765Z,7.22
2023-04-10T13:34:15.038Z,7.75
2023-04-10T13:36:43.367Z,5.68
2023-04-10T13:39:11.763Z,6.55
2023-04-10T13:41:40.142Z,7.15
2023-04-10T13:44:08.368Z,5.70
2023-04-10T13:46:38.037Z,7.78
2023-04-10T13:49:06.245Z,6.63
2023-04-10T13:51:34.487Z,8.35
2023-04-10T13:54:04.823Z,6.65
2023-04-10T13:56:33.106Z,7.03
2023-04-10T13:59:01.369Z,8.00
2023-04-10T14:01:29.604Z,5.53
2023-04-10T14:03:59.230Z,6.95
2023-04-10T14:06:27.799Z,7.90
2023-04-10T14:08:56.346Z,9.73
2023-04-10T14:11:24.734Z,5.97
2023-04-10T14:13:52.978Z,6.03
2023-04-10T14:16:21.257Z,6.68
2023-04-10T14:18:49.523Z,6.63
2023-04-10T14:21:20.702Z,5.75
2023-04-10T14:23:49.154Z,7.88
2023-04-10T14:26:17.389Z,6.47
2023-04-10T14:28:45.646Z,7.53
2023-04-10T14:31:13.815Z,9.15
2023-04-10T14:33:42.059Z,6.93
2023-04-10T14:36:11.002Z,7.35
2023-04-10T14:38:40.630Z,7.25
2023-04-10T14:41:09.000Z,8.00
2023-04-10T14:43:38.127Z,10.65
2023-04-10T14:46:07.206Z,8.43
2023-04-10T14:48:35.798Z,9.57
2023-04-10T14:51:05.401Z,9.00
2023-04-10T14:53:33.620Z,7.75
2023-04-10T14:56:12.442Z,9.38
2023-04-10T14:58:41.192Z,10.77
2023-04-10T15:01:11.813Z,8.10
2023-04-10T15:03:41.167Z,10.00
2023-04-10T15:06:09.939Z,7.63
2023-04-10T15:08:38.670Z,9.02
2023-04-10T15:11:09.334Z,7.43
2023-04-10T15:13:39.412Z,7.95
2023-04-10T15:16:09.009Z,11.70
2023-04-10T15:18:37.573Z,7.63
2023-04-10T15:21:07.028Z,8.63
2023-04-10T15:23:35.430Z,9.63
2023-04-10T15:26:03.738Z,7.90
2023-04-10T15:28:33.294Z,9.82
2023-04-10T15:31:01.512Z,9.57
2023-04-10T15:33:29.724Z,7.35
2023-04-10T15:35:58.043Z,8.98
2023-04-10T15:38:28.630Z,8.90
2023-04-10T15:40:57.347Z,9.80
2023-04-10T15:43:25.633Z,7.82
2023-04-10T15:45:55.301Z,6.82
2023-04-10T15:48:24.656Z,6.20
2023-04-10T15:50:53.026Z,6.15
2023-04-10T15:53:21.279Z,6.00
2023-04-10T15:55:49.466Z,5.80
2023-04-10T15:58:17.695Z,7.13
2023-04-10T16:00:45.933Z,9.88
2023-04-10T16:03:15.644Z,8.23
2023-04-10T16:05:44.025Z,7.43
2023-04-10T16:08:12.268Z,6.55
2023-04-10T16:10:40.486Z,6.45
2023-04-10T16:13:08.649Z,7.10
2023-04-10T16:15:38.287Z,5.82
2023-04-10T16:18:08.652Z,6.85
2023-04-10T16:20:38.326Z,6.03
2023-04-10T16:23:06.617Z,5.60
2023-04-10T16:25:34.878Z,6.15
2023-04-10T16:28:06.328Z,8.48
2023-04-10T16:30:34.765Z,7.20
2023-04-10T16:33:03.172Z,6.32
2023-04-10T16:35:31.525Z,10.43
2023-04-10T16:38:01.282Z,9.60
2023-04-10T16:40:32.485Z,8.20
2023-04-10T16:43:01.705Z,8.38
2023-04-10T16:45:30.063Z,8.40
2023-04-10T16:47:58.279Z,7.90
2023-04-10T16:50:26.734Z,7.72
2023-04-10T16:52:55.080Z,8.73
2023-04-10T16:55:24.642Z,6.72
2023-04-10T16:57:52.869Z,7.38
2023-04-10T17:00:21.424Z,6.70
2023-04-10T17:02:49.896Z,7.53
2023-04-10T17:05:18.245Z,10.55
2023-04-10T17:07:46.494Z,9.10
2023-04-10T17:10:14.714Z,10.07
2023-04-10T17:12:45.147Z,10.88
2023-04-10T17:15:13.629Z,10.60
2023-04-10T17:17:41.911Z,7.15
2023-04-10T17:20:11.436Z,8.82
2023-04-10T17:22:40.664Z,7.28
2023-04-10T17:25:09.839Z,9.90
2023-04-10T17:27:40.294Z,7.32
2023-04-10T17:30:14.654Z,9.27
2023-04-10T17:32:43.289Z,9.18
2023-04-10T17:35:11.699Z,8.73
2023-04-10T17:37:39.974Z,9.07
2023-04-10T17:40:10.305Z,8.35
2023-04-10T17:42:38.678Z,8.23
2023-04-10T17:45:08.561Z,8.45
2023-04-10T17:47:38.239Z,13.02
2023-04-10T17:50:08.363Z,8.38
2023-04-10T17:52:36.733Z,7.20
2023-04-10T17:55:05.702Z,10.75
2023-04-10T17:57:33.977Z,6.82
2023-04-10T18:00:02.152Z,10.45
2023-04-10T18:02:33.395Z,6.53
2023-04-10T18:05:03.547Z,7.43
2023-04-10T18:07:31.917Z,7.78
2023-04-10T18:10:00.231Z,8.57
2023-04-10T18:12:28.534Z,10.55
2023-04-10T18:14:56.777Z,8.13
2023-04-10T18:17:25.317Z,9.15
2023-04-10T18:19:55.626Z,8.45
2023-04-10T18:22:25.368Z,8.05
2023-04-10T18:24:54.888Z,9.13
2023-04-10T18:27:23.169Z,9.48
2023-04-10T18:29:51.406Z,11.50
2023-04-10T18:32:19.627Z,11.70
2023-04-10T18:34:47.931Z,11.30
2023-04-10T18:37:16.184Z,8.77
2023-04-10T18:39:46.010Z,11.23
2023-04-10T18:42:14.267Z,11.18
2023-04-10T18:44:42.529Z,11.23
2023-04-10T18:47:11.610Z,11.63
2023-04-10T18:49:39.999Z,10.60
2023-04-10T18:52:08.397Z,10.45
2023-04-10T18:54:37.807Z,14.85
2023-04-10T18:57:07.559Z,11.52
2023-04-10T18:59:38.385Z,14.70
2023-04-10T19:02:08.814Z,14.07
2023-04-10T19:04:37.281Z,10.88
2023-04-10T19:07:05.885Z,10.13
2023-04-10T19:09:34.404Z,10.95
2023-04-10T19:12:02.654Z,11.57
2023-04-10T19:14:32.380Z,10.43
2023-04-10T19:17:05.805Z,11.43
2023-04-10T19:19:34.620Z,12.77
2023-04-10T19:22:02.950Z,12.13
2023-04-10T19:24:34.076Z,10.50
2023-04-10T19:27:02.492Z,10.18
2023-04-10T19:29:32.185Z,10.65
2023-04-10T19:32:00.458Z,11.10
2023-04-10T19:34:28.746Z,11.48
2023-04-10T19:36:57.059Z,11.35
2023-04-10T19:39:25.506Z,12.05
2023-04-10T19:41:53.726Z,12.00
2023-04-10T19:44:21.974Z,13.00
2023-04-10T19:46:51.689Z,12.32
2023-04-10T19:49:20.215Z,12.25
2023-04-10T19:51:48.697Z,10.20
2023-04-10T19:54:16.940Z,10.43
2023-04-10T19:56:45.233Z,12.32
2023-04-10T19:59:13.511Z,9.98
2023-04-10T20:01:41.824Z,9.40
2023-04-10T20:04:11.585Z,12.13
2023-04-10T20:06:41.610Z,9.48
2023-04-10T20:09:09.924Z,11.80
2023-04-10T20:11:38.274Z,10.95
2023-04-10T20:14:06.544Z,12.20
2023-04-10T20:16:35.129Z,9.57
2023-04-10T20:19:04.498Z,9.85
2023-04-10T20:21:34.743Z,11.70
2023-04-10T20:24:02.992Z,9.50
2023-04-10T20:26:31.363Z,8.98
2023-04-10T20:29:00.389Z,10.38
2023-04-10T20:31:28.696Z,9.98
2023-04-10T20:33:57.017Z,8.85
2023-04-10T20:36:26.322Z,9.40
2023-04-10T20:38:56.231Z,9.65
2023-04-10T20:41:26.253Z,10.35
2023-04-10T20:43:55.647Z,8.63
2023-04-10T20:46:24.556Z,10.90
2023-04-10T20:48:54.884Z,11.43
2023-04-10T20:51:23.435Z,8.55
2023-04-10T20:53:51.704Z,11.07
2023-04-10T20:56:24.954Z,10.13
2023-04-10T20:58:58.323Z,9.50
2023-04-10T21:01:26.862Z,10.20
2023-04-10T21:03:56.034Z,11.85
2023-04-10T21:06:25.049Z,8.38
2023-04-10T21:08:53.789Z,9.43
2023-04-10T21:11:23.680Z,10.90
2023-04-10T21:13:51.957Z,8.80
2023-04-10T21:16:20.225Z,9.07
2023-04-10T21:18:48.605Z,13.02
2023-04-10T21:21:16.973Z,9.50
2023-04-10T21:23:45.257Z,7.88
2023-04-10T21:26:13.536Z,8.40
2023-04-10T21:28:43.803Z,8.23
2023-04-10T21:31:12.019Z,7.68
2023-04-10T21:33:40.312Z,5.90
2023-04-10T21:36:09.436Z,7.75
2023-04-10T21:38:37.747Z,6.05
2023-04-10T21:41:06.395Z,6.70
2023-04-10T21:43:35.268Z,5.38
2023-04-10T21:46:05.765Z,7.28
2023-04-10T21:48:34.014Z,6.05
2023-04-10T21:51:03.696Z,8.10
2023-04-10T21:53:32.093Z,5.53
2023-04-10T21:56:00.371Z,5.38
2023-04-10T21:58:28.675Z,5.22
2023-04-10T22:00:56.967Z,5.40
2023-04-10T22:03:27.356Z,7.82
2023-04-10T22:05:55.894Z,5.13
2023-04-10T22:08:26.556Z,5.78
2023-04-10T22:10:55.268Z,6.05
2023-04-10T22:13:30.936Z,6.28
2023-04-10T22:16:02.211Z,8.40
2023-04-10T22:18:32.728Z,7.03
2023-04-10T22:21:00.963Z,5.32
2023-04-10T22:23:29.177Z,5.85
2023-04-10T22:25:57.554Z,7.22
2023-04-10T22:28:25.908Z,6.45
2023-04-10T22:30:54.298Z,6.88
2023-04-10T22:33:22.572Z,8.00
2023-04-10T22:35:53.489Z,6.40
2023-04-10T22:38:21.909Z,6.53
2023-04-10T22:40:50.094Z,8.57
2023-04-10T22:43:18.306Z,6.75
2023-04-10T22:45:46.579Z,5.97
2023-04-10T22:48:14.844Z,7.97
2023-04-10T22:50:43.141Z,8.15
2023-04-10T22:53:13.523Z,8.18
2023-04-10T22:55:42.087Z,8.48
2023-04-10T22:58:10.345Z,7.40
2023-04-10T23:00:38.673Z,7.47
2023-04-10T23:03:07.111Z,8.75
2023-04-10T23:05:35.491Z,11.00
2023-04-10T23:08:03.816Z,7.03
2023-04-10T23:10:33.495Z,9.75
2023-04-10T23:13:01.757Z,8.07
2023-04-10T23:15:30.046Z,9.75
2023-04-10T23:17:58.459Z,7.70
2023-04-10T23:20:26.696Z,8.75
2023-04-10T23:22:57.003Z,6.93
2023-04-10T23:25:25.558Z,7.78
2023-04-10T23:27:55.463Z,6.30
2023-04-10T23:30:23.841Z,6.85
2023-04-10T23:32:52.075Z,8.40
2023-04-10T23:35:20.420Z,6.43
2023-04-10T23:37:48.731Z,5.97
2023-04-10T23:40:17.402Z,6.28
2023-04-10T23:42:46.895Z,12.38
2023-04-10T23:45:16.777Z,10.20
2023-04-10T23:47:45.024Z,7.38
2023-04-10T23:50:13.261Z,8.43
2023-04-10T23:52:41.430Z,6.70
2023-04-10T23:55:10.274Z,6.38
2023-04-10T23:57:38.694Z,5.80
