createdAt,value
2018-06-27T00:00:19.480Z,3.5
2018-06-27T00:03:19.625Z,3.5
2018-06-27T00:06:19.518Z,3.5
2018-06-27T00:09:19.602Z,3.5
2018-06-27T00:12:19.542Z,3.5
2018-06-27T00:15:19.539Z,3.5
2018-06-27T00:18:19.714Z,3.5
2018-06-27T00:21:19.644Z,3.5
2018-06-27T00:24:19.502Z,3.5
2018-06-27T00:27:19.452Z,3.5
2018-06-27T00:30:19.497Z,3.5
2018-06-27T00:33:19.489Z,3.5
2018-06-27T00:36:19.593Z,3.5
2018-06-27T00:39:19.415Z,3.5
2018-06-27T00:42:19.681Z,3.5
2018-06-27T00:45:19.633Z,3.5
2018-06-27T00:48:19.433Z,3.5
2018-06-27T00:51:19.334Z,3.5
2018-06-27T00:54:19.647Z,3.5
2018-06-27T00:57:19.748Z,3.5
2018-06-27T01:00:19.542Z,3.5
2018-06-27T01:03:19.552Z,3.5
2018-06-27T01:06:19.370Z,3.5
2018-06-27T01:09:19.384Z,3.5
2018-06-27T01:12:19.403Z,3.5
2018-06-27T01:15:19.528Z,3.5
2018-06-27T01:18:19.595Z,3.5
2018-06-27T01:21:19.889Z,3.5
2018-06-27T01:24:19.417Z,3.5
2018-06-27T01:27:19.621Z,3.5
2018-06-27T01:30:19.474Z,3.5
2018-06-27T01:33:19.614Z,3.5
2018-06-27T01:36:19.380Z,3.5
2018-06-27T01:39:19.512Z,3.5
2018-06-27T01:42:19.423Z,3.5
2018-06-27T01:45:19.521Z,3.5
2018-06-27T01:48:19.523Z,3.5
2018-06-27T01:51:19.458Z,3.5
2018-06-27T01:54:19.359Z,3.5
2018-06-27T01:57:19.492Z,3.5
2018-06-27T02:00:19.554Z,3.5
2018-06-27T02:03:19.331Z,3.5
2018-06-27T02:06:19.447Z,3.5
2018-06-27T02:09:19.483Z,3.5
2018-06-27T02:12:19.465Z,3.5
2018-06-27T02:15:19.514Z,3.5
2018-06-27T02:18:19.571Z,3.5
2018-06-27T02:21:19.385Z,3.5
2018-06-27T02:24:19.481Z,3.5
2018-06-27T02:27:19.291Z,3.5
2018-06-27T02:30:19.547Z,3.5
2018-06-27T02:33:19.421Z,3.5
2018-06-27T02:36:19.343Z,3.5
2018-06-27T02:39:19.576Z,3.5
2018-06-27T02:42:19.499Z,3.5
2018-06-27T02:45:19.260Z,3.5
2018-06-27T02:48:19.267Z,3.5
2018-06-27T02:51:19.468Z,3.5
2018-06-27T02:54:19.541Z,3.5
2018-06-27T02:57:19.525Z,3.5
2018-06-27T03:00:19.342Z,3.5
2018-06-27T03:03:19.353Z,3.5
2018-06-27T03:06:19.408Z,3.5
2018-06-27T03:09:19.453Z,3.5
2018-06-27T03:12:19.407Z,3.5
2018-06-27T03:15:19.401Z,3.5
2018-06-27T03:18:19.441Z,3.5
2018-06-27T03:21:19.501Z,3.5
2018-06-27T03:24:19.410Z,3.5
2018-06-27T03:27:19.610Z,3.5
2018-06-27T03:30:19.443Z,3.5
2018-06-27T03:33:19.348Z,3.5
2018-06-27T03:36:19.316Z,3.5
2018-06-27T03:39:19.507Z,3.5
2018-06-27T03:42:19.610Z,3.5
2018-06-27T03:45:19.451Z,3.5
2018-06-27T03:48:19.332Z,3.5
2018-06-27T03:51:19.458Z,3.5
2018-06-27T03:54:19.679Z,3.5
2018-06-27T03:57:19.476Z,3.5
2018-06-27T04:00:19.457Z,3.5
2018-06-27T04:03:19.431Z,3.6
2018-06-27T04:06:19.720Z,3.6
2018-06-27T04:09:19.583Z,3.6
2018-06-27T04:12:19.776Z,3.6
2018-06-27T04:15:19.600Z,3.6
2018-06-27T04:18:19.527Z,3.6
2018-06-27T04:21:19.340Z,3.6
2018-06-27T04:24:19.340Z,3.6
2018-06-27T04:27:19.498Z,3.6
2018-06-27T04:30:19.368Z,3.6
2018-06-27T04:33:19.296Z,3.6
2018-06-27T04:36:19.415Z,3.6
2018-06-27T04:39:19.327Z,3.6
2018-06-27T04:42:19.533Z,3.6
2018-06-27T04:45:19.437Z,3.6
2018-06-27T04:48:19.439Z,3.6
2018-06-27T04:51:19.475Z,3.6
2018-06-27T04:54:19.348Z,3.6
2018-06-27T04:57:19.410Z,3.6
2018-06-27T05:00:19.517Z,3.6
2018-06-27T05:03:19.398Z,3.6
2018-06-27T05:06:19.306Z,3.6
2018-06-27T05:09:19.352Z,3.6
2018-06-27T05:12:19.387Z,3.6
2018-06-27T05:15:19.430Z,3.6
2018-06-27T05:18:19.690Z,3.6
2018-06-27T05:21:19.329Z,3.6
2018-06-27T05:24:19.471Z,3.6
2018-06-27T05:27:20.732Z,3.6
2018-06-27T05:30:19.321Z,3.6
2018-06-27T05:33:19.452Z,3.6
2018-06-27T05:36:19.345Z,3.6
2018-06-27T05:39:19.360Z,3.6
2018-06-27T05:42:19.470Z,3.6
2018-06-27T05:45:19.445Z,3.6
2018-06-27T05:48:19.316Z,3.6
2018-06-27T05:51:19.462Z,3.6
2018-06-27T05:54:19.398Z,3.6
2018-06-27T05:57:19.377Z,3.6
2018-06-27T06:00:19.335Z,3.6
2018-06-27T06:03:19.502Z,3.6
2018-06-27T06:06:19.255Z,3.6
2018-06-27T06:09:19.565Z,3.6
2018-06-27T06:12:19.321Z,3.6
2018-06-27T06:15:19.376Z,3.6
2018-06-27T06:18:19.336Z,3.6
2018-06-27T06:21:19.245Z,3.6
2018-06-27T06:24:19.434Z,3.6
2018-06-27T06:27:19.444Z,3.6
2018-06-27T06:30:19.428Z,3.6
2018-06-27T06:33:19.604Z,3.6
2018-06-27T06:36:19.353Z,3.6
2018-06-27T06:39:19.469Z,3.6
2018-06-27T06:42:19.364Z,3.6
2018-06-27T06:45:19.489Z,3.6
2018-06-27T06:48:19.468Z,3.6
2018-06-27T06:51:19.356Z,3.6
2018-06-27T06:54:19.314Z,3.6
2018-06-27T06:57:19.463Z,3.6
2018-06-27T07:00:19.444Z,3.6
2018-06-27T07:03:19.428Z,3.7
2018-06-27T07:06:19.273Z,3.7
2018-06-27T07:09:19.285Z,3.7
2018-06-27T07:12:19.498Z,3.7
2018-06-27T07:15:19.520Z,3.7
2018-06-27T07:18:19.381Z,3.7
2018-06-27T07:21:19.376Z,3.7
2018-06-27T07:24:19.494Z,3.7
2018-06-27T07:27:19.280Z,3.7
2018-06-27T07:30:19.321Z,3.7
2018-06-27T07:33:19.533Z,3.7
2018-06-27T07:36:29.422Z,3.7
2018-06-27T07:39:19.397Z,3.7
2018-06-27T07:42:19.471Z,3.7
2018-06-27T07:45:19.297Z,3.7
2018-06-27T07:48:20.122Z,3.7
2018-06-27T07:51:20.152Z,3.7
2018-06-27T07:54:19.899Z,3.7
2018-06-27T07:57:19.970Z,3.7
2018-06-27T08:00:20.130Z,3.7
2018-06-27T08:03:19.865Z,3.7
2018-06-27T08:06:20.099Z,3.7
2018-06-27T08:09:19.924Z,3.7
2018-06-27T08:12:20.826Z,3.7
2018-06-27T08:15:20.263Z,3.7
2018-06-27T08:18:19.942Z,3.7
2018-06-27T08:21:19.986Z,3.7
2018-06-27T08:24:20.037Z,3.7
2018-06-27T08:27:20.196Z,3.7
2018-06-27T08:30:19.829Z,3.7
2018-06-27T08:33:20.077Z,3.7
2018-06-27T08:36:19.851Z,3.7
2018-06-27T08:39:46.949Z,3.7
2018-06-27T08:42:19.877Z,3.7
2018-06-27T08:45:19.963Z,3.7
2018-06-27T08:48:20.023Z,3.7
2018-06-27T08:51:19.210Z,3.7
2018-06-27T08:54:19.928Z,3.7
2018-06-27T08:57:19.301Z,3.7
2018-06-27T09:00:19.304Z,3.8
2018-06-27T09:03:20.458Z,3.8
2018-06-27T09:06:19.266Z,3.8
2018-06-27T09:09:19.255Z,3.8
2018-06-27T09:12:19.777Z,3.8
2018-06-27T09:15:19.384Z,3.8
2018-06-27T09:18:20.852Z,3.8
2018-06-27T09:21:20.444Z,3.8
2018-06-27T09:24:20.494Z,3.8
2018-06-27T09:27:20.514Z,3.8
2018-06-27T09:30:19.251Z,3.8
2018-06-27T09:33:19.217Z,3.8
2018-06-27T09:36:19.340Z,3.8
2018-06-27T09:39:19.311Z,3.8
2018-06-27T09:42:19.932Z,3.8
2018-06-27T09:45:19.895Z,3.8
2018-06-27T09:48:19.323Z,3.8
2018-06-27T09:51:19.373Z,3.8
2018-06-27T09:54:20.099Z,3.8
2018-06-27T09:57:20.063Z,3.8
2018-06-27T10:00:20.002Z,3.9
2018-06-27T10:03:20.075Z,3.9
2018-06-27T10:06:20.040Z,3.9
2018-06-27T10:09:20.045Z,3.9
2018-06-27T10:12:19.885Z,3.9
2018-06-27T10:15:20.070Z,3.9
2018-06-27T10:18:19.377Z,3.9
2018-06-27T10:21:19.855Z,3.9
2018-06-27T10:24:20.184Z,3.9
2018-06-27T10:27:20.291Z,3.9
2018-06-27T10:30:20.132Z,3.9
2018-06-27T10:33:20.801Z,3.9
2018-06-27T10:36:19.924Z,3.9
2018-06-27T10:39:20.096Z,3.9
2018-06-27T10:42:19.999Z,3.9
2018-06-27T10:45:19.914Z,3.9
2018-06-27T10:48:20.312Z,3.9
2018-06-27T10:51:19.854Z,3.9
2018-06-27T10:54:20.179Z,3.9
2018-06-27T10:57:19.730Z,3.9
2018-06-27T11:00:19.916Z,3.9
2018-06-27T11:03:19.300Z,3.9
2018-06-27T11:06:20.272Z,3.9
2018-06-27T11:09:19.261Z,3.9
2018-06-27T11:12:20.459Z,3.9
2018-06-27T11:15:19.360Z,3.9
2018-06-27T11:18:19.362Z,3.9
2018-06-27T11:21:19.243Z,3.9
2018-06-27T11:24:20.318Z,3.9
2018-06-27T11:27:19.309Z,3.9
2018-06-27T11:30:19.324Z,3.9
2018-06-27T11:33:19.214Z,3.9
2018-06-27T11:36:19.294Z,3.9
2018-06-27T11:39:19.855Z,3.9
2018-06-27T11:42:19.227Z,3.9
2018-06-27T11:45:19.309Z,3.9
2018-06-27T11:48:19.358Z,3.9
2018-06-27T11:51:19.232Z,3.9
2018-06-27T11:54:20.119Z,3.9
2018-06-27T11:57:19.328Z,3.9
2018-06-27T12:00:19.250Z,3.9
2018-06-27T12:03:19.761Z,3.9
2018-06-27T12:06:19.342Z,3.9
2018-06-27T12:09:19.898Z,3.9
2018-06-27T12:12:19.337Z,3.9
2018-06-27T12:15:19.319Z,3.9
2018-06-27T12:18:19.298Z,3.9
2018-06-27T12:21:19.258Z,3.9
2018-06-27T12:24:19.421Z,3.9
2018-06-27T12:27:19.280Z,3.9
2018-06-27T12:30:19.177Z,3.9
2018-06-27T12:33:19.459Z,3.9
2018-06-27T12:36:19.325Z,3.9
2018-06-27T12:39:19.376Z,3.9
2018-06-27T12:42:19.213Z,3.9
2018-06-27T12:45:20.278Z,3.9
2018-06-27T12:48:19.323Z,3.9
2018-06-27T12:51:19.308Z,3.9
2018-06-27T12:54:19.511Z,3.9
2018-06-27T12:57:19.341Z,3.9
2018-06-27T13:00:19.919Z,3.9
2018-06-27T13:03:19.868Z,3.9
2018-06-27T13:06:19.371Z,3.9
2018-06-27T13:09:21.550Z,3.9
2018-06-27T13:12:19.333Z,3.9
2018-06-27T13:15:19.148Z,3.9
2018-06-27T13:18:19.276Z,3.9
2018-06-27T13:21:19.350Z,3.9
2018-06-27T13:24:19.226Z,3.9
2018-06-27T13:27:19.157Z,3.9
2018-06-27T13:30:19.138Z,3.9
2018-06-27T13:33:19.180Z,3.9
2018-06-27T13:36:19.378Z,3.9
2018-06-27T13:39:19.177Z,3.9
2018-06-27T13:42:19.210Z,3.9
2018-06-27T13:45:19.422Z,3.9
2018-06-27T13:48:20.053Z,3.9
2018-06-27T15:00:35.636Z,5.8
2018-06-27T15:03:35.792Z,5.8
2018-06-27T15:06:35.590Z,5.8
2018-06-27T15:09:35.640Z,5.8
2018-06-27T15:12:35.871Z,5.8
2018-06-27T15:15:35.619Z,5.8
2018-06-27T15:18:35.596Z,5.8
2018-06-27T15:21:35.537Z,5.8
2018-06-27T15:24:35.949Z,5.8
2018-06-27T15:27:35.845Z,5.8
2018-06-27T15:30:35.739Z,5.8
2018-06-27T15:33:35.602Z,5.8
2018-06-27T15:36:35.622Z,5.8
2018-06-27T15:39:35.665Z,5.8
2018-06-27T15:42:35.664Z,5.8
2018-06-27T15:45:35.738Z,5.8
2018-06-27T15:48:35.527Z,5.8
2018-06-27T15:51:35.636Z,5.8
2018-06-27T15:54:35.537Z,5.8
2018-06-27T15:57:35.845Z,5.8
2018-06-27T16:00:35.861Z,5
2018-06-27T16:03:35.551Z,5
2018-06-27T16:06:35.696Z,5
2018-06-27T16:09:35.768Z,5
2018-06-27T16:12:35.763Z,5
2018-06-27T16:15:35.737Z,5
2018-06-27T16:18:35.641Z,5
2018-06-27T16:21:35.604Z,5
2018-06-27T16:24:35.546Z,5
2018-06-27T16:27:35.706Z,5
2018-06-27T16:30:35.675Z,5
2018-06-27T16:33:35.723Z,5
2018-06-27T16:36:35.633Z,5
2018-06-27T16:39:35.918Z,5
2018-06-27T16:42:35.608Z,5
2018-06-27T16:45:35.924Z,5
2018-06-27T16:48:37.696Z,5
2018-06-27T16:51:37.903Z,5
2018-06-27T16:54:36.023Z,5
2018-06-27T16:57:35.659Z,5
2018-06-27T17:00:35.613Z,4.4
2018-06-27T17:03:35.712Z,4.4
2018-06-27T17:06:35.619Z,4.4
2018-06-27T17:09:35.789Z,4.4
2018-06-27T17:12:35.743Z,4.4
2018-06-27T17:15:35.502Z,4.4
2018-06-27T17:18:35.650Z,4.4
2018-06-27T17:21:35.574Z,4.4
2018-06-27T17:24:35.731Z,4.4
2018-06-27T17:27:35.750Z,4.4
2018-06-27T17:30:35.584Z,4.4
2018-06-27T17:33:35.595Z,4.4
2018-06-27T17:36:35.628Z,4.4
2018-06-27T17:39:35.655Z,4.4
2018-06-27T17:42:35.700Z,4.4
2018-06-27T17:45:35.733Z,4.4
2018-06-27T17:48:35.538Z,4.4
2018-06-27T17:51:35.591Z,4.4
2018-06-27T17:54:35.619Z,4.4
2018-06-27T17:57:35.551Z,4.4
2018-06-27T18:00:35.902Z,4.2
2018-06-27T18:03:35.675Z,4.2
2018-06-27T18:06:35.564Z,4.2
2018-06-27T18:09:35.643Z,4.2
2018-06-27T18:12:35.468Z,4.2
2018-06-27T18:15:35.631Z,4.2
2018-06-27T18:18:35.494Z,4.2
2018-06-27T18:21:35.619Z,4.2
2018-06-27T18:24:35.491Z,4.2
2018-06-27T18:27:35.522Z,4.2
2018-06-27T18:30:35.531Z,4.2
2018-06-27T18:33:35.438Z,4.2
2018-06-27T18:36:35.587Z,4.2
2018-06-27T18:39:35.624Z,4.2
2018-06-27T18:42:35.615Z,4.2
2018-06-27T18:45:35.601Z,4.2
2018-06-27T18:48:37.365Z,4.2
2018-06-27T18:51:35.503Z,4.2
2018-06-27T18:54:35.512Z,4.2
2018-06-27T18:57:36.694Z,4.2
2018-06-27T19:00:35.690Z,4.5
2018-06-27T19:03:35.637Z,4.5
2018-06-27T19:06:35.546Z,4.5
2018-06-27T19:09:35.785Z,4.5
2018-06-27T19:12:35.545Z,4.5
2018-06-27T19:15:35.669Z,4.5
2018-06-27T19:18:35.675Z,4.5
2018-06-27T19:21:35.634Z,4.5
2018-06-27T19:24:35.626Z,4.5
2018-06-27T19:27:35.546Z,4.5
2018-06-27T19:30:35.569Z,4.5
2018-06-27T19:33:35.575Z,4.5
2018-06-27T19:36:35.537Z,4.5
2018-06-27T19:39:38.272Z,4.5
2018-06-27T19:42:35.432Z,4.5
2018-06-27T19:45:36.448Z,4.5
2018-06-27T19:48:35.731Z,4.5
2018-06-27T19:51:36.627Z,4.5
2018-06-27T19:54:35.703Z,4.5
2018-06-27T19:57:35.690Z,4.5
2018-06-27T20:00:35.662Z,5.6
2018-06-27T20:03:35.447Z,5.6
2018-06-27T20:06:35.787Z,5.6
2018-06-27T20:09:36.003Z,5.6
2018-06-27T20:12:35.647Z,5.6
2018-06-27T20:15:35.813Z,5.6
2018-06-27T20:18:35.559Z,5.6
2018-06-27T20:21:35.645Z,5.6
2018-06-27T20:24:35.686Z,5.6
2018-06-27T20:27:35.622Z,5.6
2018-06-27T20:30:35.543Z,5.6
2018-06-27T20:33:35.506Z,5.6
2018-06-27T20:36:35.496Z,5.6
2018-06-27T20:39:35.659Z,5.6
2018-06-27T20:42:35.461Z,5.6
2018-06-27T20:45:35.582Z,5.6
2018-06-27T20:48:35.495Z,5.6
2018-06-27T20:51:35.574Z,5.6
2018-06-27T20:54:35.615Z,5.6
2018-06-27T20:57:35.498Z,5.6
2018-06-27T21:00:35.585Z,6.6
2018-06-27T21:03:35.475Z,6.6
2018-06-27T21:06:35.518Z,6.6
2018-06-27T21:09:35.595Z,6.6
2018-06-27T21:12:35.600Z,6.6
2018-06-27T21:15:35.543Z,6.6
2018-06-27T21:18:35.461Z,6.6
2018-06-27T21:21:35.611Z,6.6
2018-06-27T21:24:35.710Z,6.6
2018-06-27T21:27:35.515Z,6.6
2018-06-27T21:30:35.828Z,6.6
2018-06-27T21:33:35.625Z,6.6
2018-06-27T21:36:35.537Z,6.6
2018-06-27T21:39:35.614Z,6.6
2018-06-27T21:42:35.590Z,6.6
2018-06-27T21:45:35.572Z,6.6
2018-06-27T21:48:35.581Z,6.6
2018-06-27T21:51:35.471Z,6.6
2018-06-27T21:54:35.639Z,6.6
2018-06-27T21:57:35.501Z,6.6
2018-06-27T22:00:35.691Z,6.6
2018-06-27T22:03:35.574Z,6.6
2018-06-27T22:06:35.600Z,6.6
2018-06-27T22:09:35.512Z,6.6
2018-06-27T22:12:35.502Z,6.6
2018-06-27T22:15:35.500Z,6.6
2018-06-27T22:18:35.583Z,6.6
2018-06-27T22:21:35.947Z,6.6
2018-06-27T22:24:35.561Z,6.6
2018-06-27T22:27:35.433Z,6.6
2018-06-27T22:30:35.485Z,6.6
2018-06-27T22:33:35.592Z,6.6
2018-06-27T22:36:35.648Z,6.6
2018-06-27T22:39:35.590Z,6.6
2018-06-27T22:42:35.516Z,6.6
2018-06-27T22:45:35.506Z,6.6
2018-06-27T22:48:35.511Z,6.6
2018-06-27T22:51:47.428Z,6.6
2018-06-27T22:54:35.463Z,6.6
2018-06-27T22:57:35.472Z,6.6
2018-06-27T23:00:35.508Z,6.3
2018-06-27T23:03:35.400Z,6.3
2018-06-27T23:06:35.524Z,6.3
2018-06-27T23:09:35.442Z,6.3
2018-06-27T23:12:35.535Z,6.3
2018-06-27T23:15:35.465Z,6.3
2018-06-27T23:18:35.474Z,6.3
2018-06-27T23:21:35.317Z,6.3
2018-06-27T23:24:36.208Z,6.3
2018-06-27T23:27:35.469Z,6.3
2018-06-27T23:30:35.736Z,6.3
2018-06-27T23:33:35.545Z,6.3
2018-06-27T23:36:35.478Z,6.3
2018-06-27T23:39:35.545Z,6.3
2018-06-27T23:42:35.406Z,6.3
2018-06-27T23:45:35.410Z,6.3
2018-06-27T23:48:35.410Z,6.3
2018-06-27T23:51:35.423Z,6.3
2018-06-27T23:54:35.659Z,6.3
2018-06-27T23:57:35.565Z,6.3
