createdAt,value
2023-01-01T00:00:44.708Z,12.30
2023-01-01T00:02:07.339Z,12.25
2023-01-01T00:03:09.403Z,12.22
2023-01-01T00:04:14.643Z,12.20
2023-01-01T00:05:16.497Z,12.19
2023-01-01T00:06:18.439Z,12.18
2023-01-01T00:07:20.231Z,12.16
2023-01-01T00:08:21.980Z,12.15
2023-01-01T00:09:42.438Z,12.14
2023-01-01T00:10:44.238Z,12.12
2023-01-01T00:11:46.212Z,12.11
2023-01-01T00:12:47.964Z,12.10
2023-01-01T00:13:49.887Z,12.08
2023-01-01T00:14:51.919Z,12.06
2023-01-01T00:15:53.665Z,12.04
2023-01-01T00:16:56.457Z,12.04
2023-01-01T00:17:58.545Z,12.02
2023-01-01T00:19:00.351Z,12.00
2023-01-01T00:20:02.429Z,12.01
2023-01-01T00:21:08.087Z,12.01
2023-01-01T00:22:52.133Z,12.01
2023-01-01T00:23:32.062Z,12.01
2023-01-01T00:24:33.900Z,12.01
2023-01-01T00:25:35.813Z,12.02
2023-01-01T00:26:38.091Z,12.01
2023-01-01T00:27:40.542Z,12.02
2023-01-01T00:28:44.294Z,12.04
2023-01-01T00:29:46.127Z,12.05
2023-01-01T00:30:48.243Z,12.04
2023-01-01T00:31:50.056Z,12.04
2023-01-01T00:32:55.197Z,12.04
2023-01-01T00:33:58.743Z,12.05
2023-01-01T00:35:00.532Z,12.05
2023-01-01T00:36:10.167Z,12.06
2023-01-01T00:37:11.843Z,12.07
2023-01-01T00:38:13.659Z,12.07
2023-01-01T00:39:15.510Z,12.07
2023-01-01T00:40:18.613Z,12.07
2023-01-01T00:41:20.827Z,12.07
2023-01-01T00:42:22.946Z,12.07
2023-01-01T00:43:24.718Z,12.08
2023-01-01T00:44:26.498Z,12.07
2023-01-01T00:45:28.428Z,12.06
2023-01-01T00:46:31.064Z,12.04
2023-01-01T00:47:32.857Z,12.02
2023-01-01T00:48:34.893Z,12.01
2023-01-01T00:49:36.742Z,12.00
2023-01-01T00:50:38.720Z,11.99
2023-01-01T00:51:40.561Z,12.00
2023-01-01T00:52:42.332Z,12.00
2023-01-01T00:53:44.092Z,12.00
2023-01-01T00:54:45.833Z,12.00
2023-01-01T00:55:49.940Z,11.99
2023-01-01T00:56:51.713Z,11.99
2023-01-01T00:57:53.453Z,11.99
2023-01-01T00:59:00.602Z,11.99
2023-01-01T01:00:05.976Z,11.98
2023-01-01T01:01:08.205Z,11.97
2023-01-01T01:02:10.215Z,11.95
2023-01-01T01:03:27.982Z,11.94
2023-01-01T01:04:30.427Z,11.91
2023-01-01T01:05:33.296Z,11.90
2023-01-01T01:06:35.712Z,11.90
2023-01-01T01:07:38.793Z,11.90
2023-01-01T01:08:44.628Z,11.90
2023-01-01T01:09:46.408Z,11.89
2023-01-01T01:10:48.210Z,11.88
2023-01-01T01:11:50.359Z,11.87
2023-01-01T01:12:53.111Z,11.86
2023-01-01T01:13:56.850Z,11.85
2023-01-01T01:14:58.763Z,11.84
2023-01-01T01:16:00.742Z,11.84
2023-01-01T01:17:02.948Z,11.83
2023-01-01T01:18:04.831Z,11.81
2023-01-01T01:19:06.641Z,11.80
2023-01-01T01:20:09.378Z,11.80
2023-01-01T01:21:15.323Z,11.79
2023-01-01T01:22:17.780Z,11.79
2023-01-01T01:23:21.793Z,11.81
2023-01-01T01:24:23.580Z,11.81
2023-01-01T01:25:25.616Z,11.82
2023-01-01T01:26:32.924Z,11.82
2023-01-01T01:27:34.738Z,11.82
2023-01-01T01:28:36.656Z,11.82
2023-01-01T01:29:38.480Z,11.81
2023-01-01T01:30:40.391Z,11.81
2023-01-01T01:31:42.201Z,11.82
2023-01-01T01:32:44.183Z,11.83
2023-01-01T01:33:48.112Z,11.83
2023-01-01T01:34:50.182Z,11.83
2023-01-01T01:35:54.736Z,11.83
2023-01-01T01:36:56.791Z,11.83
2023-01-01T01:37:59.527Z,11.84
2023-01-01T01:39:01.363Z,11.85
2023-01-01T01:40:03.434Z,11.85
2023-01-01T01:41:05.865Z,11.86
2023-01-01T01:42:07.685Z,11.86
2023-01-01T01:43:22.066Z,11.85
2023-01-01T01:44:45.566Z,11.84
2023-01-01T01:45:48.304Z,11.83
2023-01-01T01:46:50.371Z,11.82
2023-01-01T01:47:56.715Z,11.81
2023-01-01T01:49:05.210Z,11.80
2023-01-01T01:50:25.532Z,11.78
2023-01-01T01:51:36.857Z,11.76
2023-01-01T01:52:47.632Z,11.75
2023-01-01T01:53:58.111Z,11.74
2023-01-01T01:55:03.364Z,11.75
2023-01-01T01:56:11.972Z,11.75
2023-01-01T01:57:14.556Z,11.76
2023-01-01T01:58:17.387Z,11.76
2023-01-01T01:59:22.603Z,11.75
2023-01-01T02:00:24.606Z,11.75
2023-01-01T02:01:27.472Z,11.74
2023-01-01T02:02:43.461Z,11.74
2023-01-01T02:03:55.507Z,11.74
2023-01-01T02:04:58.342Z,11.74
2023-01-01T02:06:02.507Z,11.75
2023-01-01T02:07:05.971Z,11.75
2023-01-01T02:08:09.872Z,11.75
2023-01-01T02:09:11.810Z,11.75
2023-01-01T02:10:13.629Z,11.75
2023-01-01T02:11:21.639Z,11.75
2023-01-01T02:12:25.078Z,11.75
2023-01-01T02:13:27.379Z,11.77
2023-01-01T02:14:29.145Z,11.79
2023-01-01T02:15:40.825Z,11.80
2023-01-01T02:16:58.497Z,11.81
2023-01-01T02:18:14.653Z,11.83
2023-01-01T02:19:40.727Z,11.84
2023-01-01T02:21:13.226Z,11.86
2023-01-01T02:22:38.872Z,11.87
2023-01-01T02:24:06.678Z,11.87
2023-01-01T02:25:23.485Z,11.87
2023-01-01T02:26:38.807Z,11.86
2023-01-01T02:28:02.625Z,11.86
2023-01-01T02:29:35.146Z,11.87
2023-01-01T02:30:42.052Z,11.88
2023-01-01T02:31:53.069Z,11.89
2023-01-01T02:33:06.726Z,11.90
2023-01-01T02:34:14.993Z,11.92
2023-01-01T02:35:35.311Z,11.95
2023-01-01T02:36:46.558Z,11.97
2023-01-01T02:37:53.645Z,11.99
2023-01-01T02:39:00.340Z,11.98
2023-01-01T02:40:03.091Z,11.97
2023-01-01T02:41:31.119Z,11.97
2023-01-01T02:42:33.749Z,11.95
2023-01-01T02:43:35.856Z,11.96
2023-01-01T02:44:45.083Z,11.95
2023-01-01T02:45:47.416Z,11.94
2023-01-01T02:46:49.297Z,11.94
2023-01-01T02:47:51.298Z,11.94
2023-01-01T02:48:53.559Z,11.95
2023-01-01T02:50:07.782Z,11.97
2023-01-01T02:51:18.186Z,11.98
2023-01-01T02:52:47.099Z,11.98
2023-01-01T02:54:07.600Z,11.99
2023-01-01T02:55:22.594Z,11.99
2023-01-01T02:56:45.639Z,11.98
2023-01-01T02:58:24.372Z,11.97
2023-01-01T02:59:47.764Z,11.98
2023-01-01T03:00:55.132Z,12.01
2023-01-01T03:02:16.211Z,12.02
2023-01-01T03:03:47.346Z,12.05
2023-01-01T03:05:15.530Z,12.04
2023-01-01T03:06:29.814Z,12.05
2023-01-01T03:07:50.532Z,12.06
2023-01-01T03:09:23.764Z,12.09
2023-01-01T03:10:31.487Z,12.09
2023-01-01T03:12:02.896Z,12.09
2023-01-01T03:13:22.990Z,12.08
2023-01-01T03:14:36.381Z,12.08
2023-01-01T03:15:50.785Z,12.07
2023-01-01T03:17:09.779Z,12.07
2023-01-01T03:18:19.487Z,12.08
2023-01-01T03:19:30.600Z,12.09
2023-01-01T03:20:38.355Z,12.09
2023-01-01T03:21:56.091Z,12.08
2023-01-01T03:23:07.178Z,12.07
2023-01-01T03:24:23.168Z,12.07
2023-01-01T03:25:31.547Z,12.06
2023-01-01T03:26:35.561Z,12.06
2023-01-01T03:27:57.386Z,12.06
2023-01-01T03:29:05.014Z,12.08
2023-01-01T03:30:11.910Z,12.11
2023-01-01T03:31:18.954Z,12.12
2023-01-01T03:32:52.681Z,12.13
2023-01-01T03:34:03.920Z,12.15
2023-01-01T03:35:06.331Z,12.18
2023-01-01T03:36:24.677Z,12.20
2023-01-01T03:37:31.935Z,12.22
2023-01-01T03:38:47.739Z,12.25
2023-01-01T03:39:53.563Z,12.25
2023-01-01T03:41:03.990Z,12.25
2023-01-01T03:42:25.775Z,12.24
2023-01-01T03:44:01.488Z,12.25
2023-01-01T03:45:21.516Z,12.25
2023-01-01T03:46:29.544Z,12.25
2023-01-01T03:47:33.031Z,12.25
2023-01-01T03:49:02.257Z,12.25
2023-01-01T03:50:06.494Z,12.26
2023-01-01T03:51:18.644Z,12.27
2023-01-01T03:52:27.659Z,12.26
2023-01-01T03:53:44.116Z,12.27
2023-01-01T03:54:59.269Z,12.27
2023-01-01T03:56:17.937Z,12.26
2023-01-01T03:57:30.131Z,12.25
2023-01-01T03:58:43.652Z,12.23
2023-01-01T03:59:57.992Z,12.24
2023-01-01T04:01:24.883Z,12.24
2023-01-01T04:02:36.974Z,12.24
2023-01-01T04:03:41.532Z,12.24
2023-01-01T04:04:43.872Z,12.25
2023-01-01T04:05:46.042Z,12.25
2023-01-01T04:06:48.106Z,12.25
2023-01-01T04:07:52.802Z,12.24
2023-01-01T04:09:00.191Z,12.25
2023-01-01T04:10:17.018Z,12.24
2023-01-01T04:11:44.161Z,12.23
2023-01-01T04:12:57.917Z,12.22
2023-01-01T04:13:59.601Z,12.21
2023-01-01T04:15:01.291Z,12.20
2023-01-01T04:16:03.895Z,12.20
2023-01-01T04:17:07.766Z,12.19
2023-01-01T04:18:09.497Z,12.19
2023-01-01T04:19:11.208Z,12.19
2023-01-01T04:20:14.010Z,12.18
2023-01-01T04:21:15.795Z,12.17
2023-01-01T04:22:18.139Z,12.16
2023-01-01T04:23:19.879Z,12.16
2023-01-01T04:24:23.056Z,12.16
2023-01-01T04:25:25.087Z,12.15
2023-01-01T04:26:26.784Z,12.15
2023-01-01T04:27:28.911Z,12.16
2023-01-01T04:28:30.661Z,12.15
2023-01-01T04:29:33.721Z,12.14
2023-01-01T04:31:36.200Z,12.12
2023-01-01T04:32:39.172Z,12.09
2023-01-01T04:33:40.962Z,12.08
2023-01-01T04:34:42.731Z,12.09
2023-01-01T04:35:44.517Z,12.09
2023-01-01T04:36:46.555Z,12.10
2023-01-01T04:37:48.406Z,12.13
2023-01-01T04:38:50.211Z,12.14
2023-01-01T04:39:52.677Z,12.16
2023-01-01T04:40:59.835Z,12.17
2023-01-01T04:42:01.797Z,12.18
2023-01-01T04:43:03.542Z,12.18
2023-01-01T04:44:05.388Z,12.18
2023-01-01T04:45:07.922Z,12.17
2023-01-01T04:46:09.999Z,12.17
2023-01-01T04:47:11.864Z,12.18
2023-01-01T04:48:13.843Z,12.17
2023-01-01T04:49:15.565Z,12.17
2023-01-01T04:50:17.373Z,12.16
2023-01-01T04:51:21.351Z,12.16
2023-01-01T04:52:23.248Z,12.17
2023-01-01T04:53:26.260Z,12.18
2023-01-01T04:54:28.051Z,12.19
2023-01-01T04:55:30.100Z,12.19
2023-01-01T04:56:31.851Z,12.19
2023-01-01T04:57:33.776Z,12.17
2023-01-01T04:58:37.451Z,12.17
2023-01-01T04:59:39.217Z,12.16
2023-01-01T05:00:41.269Z,12.17
2023-01-01T05:01:43.553Z,12.19
2023-01-01T05:02:45.494Z,12.19
2023-01-01T05:03:48.491Z,12.19
2023-01-01T05:04:50.279Z,12.19
2023-01-01T05:06:03.301Z,12.21
2023-01-01T05:07:05.008Z,12.21
2023-01-01T05:08:06.696Z,12.21
2023-01-01T05:09:11.890Z,12.21
2023-01-01T05:10:13.643Z,12.20
2023-01-01T05:11:20.997Z,12.19
2023-01-01T05:12:22.745Z,12.19
2023-01-01T05:13:24.456Z,12.21
2023-01-01T05:14:26.161Z,12.23
2023-01-01T05:15:27.864Z,12.25
2023-01-01T05:16:35.643Z,12.25
2023-01-01T05:17:37.452Z,12.24
2023-01-01T05:18:40.334Z,12.25
2023-01-01T05:19:42.196Z,12.25
2023-01-01T05:20:43.928Z,12.26
2023-01-01T05:21:46.435Z,12.26
2023-01-01T05:22:48.146Z,12.26
2023-01-01T05:23:54.126Z,12.26
2023-01-01T05:24:55.872Z,12.25
2023-01-01T05:25:57.881Z,12.25
2023-01-01T05:26:59.867Z,12.25
2023-01-01T05:28:01.674Z,12.25
2023-01-01T05:29:06.873Z,12.26
2023-01-01T05:30:13.649Z,12.26
2023-01-01T05:31:21.630Z,12.26
2023-01-01T05:32:23.434Z,12.26
2023-01-01T05:33:25.201Z,12.25
2023-01-01T05:34:27.404Z,12.26
2023-01-01T05:35:29.118Z,12.25
2023-01-01T05:36:34.201Z,12.25
2023-01-01T05:37:36.008Z,12.23
2023-01-01T05:38:37.783Z,12.23
2023-01-01T05:39:39.703Z,12.23
2023-01-01T05:40:41.528Z,12.22
2023-01-01T05:41:43.331Z,12.22
2023-01-01T05:42:47.301Z,12.21
2023-01-01T05:43:50.840Z,12.20
2023-01-01T05:44:52.668Z,12.20
2023-01-01T05:46:10.205Z,12.20
2023-01-01T05:47:12.322Z,12.20
2023-01-01T05:48:14.049Z,12.19
2023-01-01T05:49:16.731Z,12.19
2023-01-01T05:50:18.536Z,12.19
2023-01-01T05:51:26.202Z,12.18
2023-01-01T05:52:27.895Z,12.18
2023-01-01T05:53:31.111Z,12.18
2023-01-01T05:54:32.923Z,12.17
2023-01-01T05:55:35.200Z,12.16
2023-01-01T05:56:37.075Z,12.14
2023-01-01T05:57:38.797Z,12.12
2023-01-01T05:58:41.797Z,12.12
2023-01-01T05:59:43.557Z,12.12
2023-01-01T06:00:45.455Z,12.13
2023-01-01T06:01:47.186Z,12.14
2023-01-01T06:02:52.135Z,12.14
2023-01-01T06:03:56.016Z,12.14
2023-01-01T06:04:57.833Z,12.15
2023-01-01T06:06:07.450Z,12.14
2023-01-01T06:07:09.155Z,12.14
2023-01-01T06:08:11.300Z,12.14
2023-01-01T06:09:13.120Z,12.13
2023-01-01T06:10:14.873Z,12.13
2023-01-01T06:11:17.472Z,12.13
2023-01-01T06:12:19.302Z,12.14
2023-01-01T06:13:21.048Z,12.13
2023-01-01T06:14:22.835Z,12.12
2023-01-01T06:15:26.170Z,12.09
2023-01-01T06:16:30.095Z,12.08
2023-01-01T06:17:33.624Z,12.07
2023-01-01T06:18:35.971Z,12.06
2023-01-01T06:19:37.690Z,12.04
2023-01-01T06:20:39.416Z,12.03
2023-01-01T06:21:41.312Z,12.00
2023-01-01T06:22:43.167Z,11.99
2023-01-01T06:23:45.795Z,11.98
2023-01-01T06:24:47.494Z,11.97
2023-01-01T06:25:49.265Z,11.96
2023-01-01T06:26:51.182Z,11.97
2023-01-01T06:27:54.861Z,11.98
2023-01-01T06:28:58.117Z,11.98
2023-01-01T06:30:00.242Z,11.98
2023-01-01T06:31:08.254Z,11.98
2023-01-01T06:32:10.275Z,11.97
2023-01-01T06:33:11.983Z,11.97
2023-01-01T06:34:13.789Z,11.99
2023-01-01T06:35:15.758Z,12.00
2023-01-01T06:36:20.437Z,12.02
2023-01-01T06:37:22.299Z,12.04
2023-01-01T06:38:24.530Z,12.06
2023-01-01T06:39:26.286Z,12.06
2023-01-01T06:40:28.108Z,12.06
2023-01-01T06:41:31.546Z,12.04
2023-01-01T06:42:34.072Z,12.05
2023-01-01T06:43:36.834Z,12.07
2023-01-01T06:44:38.691Z,12.08
2023-01-01T06:45:40.425Z,12.09
2023-01-01T06:46:42.201Z,12.09
2023-01-01T06:47:44.063Z,12.12
2023-01-01T06:48:48.250Z,12.12
2023-01-01T06:49:50.002Z,12.13
2023-01-01T06:50:51.730Z,12.11
2023-01-01T06:51:53.707Z,12.10
2023-01-01T06:52:55.457Z,12.10
2023-01-01T06:54:02.586Z,12.09
2023-01-01T06:55:04.663Z,12.08
2023-01-01T06:56:07.087Z,12.09
2023-01-01T06:57:08.876Z,12.10
2023-01-01T06:58:10.668Z,12.09
2023-01-01T06:59:13.037Z,12.09
2023-01-01T07:00:15.715Z,12.10
2023-01-01T07:01:23.977Z,12.11
2023-01-01T07:02:26.111Z,12.10
2023-01-01T07:03:28.051Z,12.09
2023-01-01T07:04:29.821Z,12.09
2023-01-01T07:05:31.604Z,12.08
2023-01-01T07:06:35.422Z,12.08
2023-01-01T07:07:37.335Z,12.09
2023-01-01T07:08:39.002Z,12.12
2023-01-01T07:09:40.699Z,12.14
2023-01-01T07:10:42.472Z,12.15
2023-01-01T07:11:44.324Z,12.16
2023-01-01T07:12:46.019Z,12.18
2023-01-01T07:13:48.199Z,12.19
2023-01-01T07:14:49.935Z,12.20
2023-01-01T07:15:51.705Z,12.20
2023-01-01T07:16:53.496Z,12.21
2023-01-01T07:17:55.359Z,12.23
2023-01-01T07:18:57.665Z,12.25
2023-01-01T07:20:00.645Z,12.27
2023-01-01T07:21:04.629Z,12.29
2023-01-01T07:22:06.384Z,12.33
2023-01-01T07:23:10.816Z,12.35
2023-01-01T07:24:15.573Z,12.38
2023-01-01T07:25:17.267Z,12.40
2023-01-01T07:26:19.366Z,12.41
2023-01-01T07:27:21.226Z,12.41
2023-01-01T07:28:25.231Z,12.42
2023-01-01T07:29:27.016Z,12.43
2023-01-01T07:30:28.846Z,12.44
2023-01-01T07:31:30.767Z,12.45
2023-01-01T07:32:32.570Z,12.45
2023-01-01T07:33:34.557Z,12.46
2023-01-01T07:34:37.241Z,12.47
2023-01-01T07:35:39.796Z,12.47
2023-01-01T07:36:43.287Z,12.48
2023-01-01T07:37:45.652Z,12.49
2023-01-01T07:38:47.584Z,12.50
2023-01-01T07:39:49.698Z,12.50
2023-01-01T07:40:51.473Z,12.51
2023-01-01T07:41:53.204Z,12.52
2023-01-01T07:42:55.176Z,12.53
2023-01-01T07:43:57.002Z,12.54
2023-01-01T07:44:59.032Z,12.56
2023-01-01T07:46:01.951Z,12.59
2023-01-01T07:47:25.560Z,12.61
2023-01-01T07:48:28.377Z,12.63
2023-01-01T07:49:30.176Z,12.66
2023-01-01T07:50:33.059Z,12.69
2023-01-01T07:51:35.027Z,12.71
2023-01-01T07:52:37.064Z,12.73
2023-01-01T07:53:39.236Z,12.75
2023-01-01T07:54:40.949Z,12.77
2023-01-01T07:55:43.405Z,12.78
2023-01-01T07:56:45.181Z,12.79
2023-01-01T07:57:47.832Z,12.79
2023-01-01T07:58:50.358Z,12.80
2023-01-01T07:59:52.245Z,12.82
2023-01-01T08:00:55.518Z,12.83
2023-01-01T08:01:57.556Z,12.84
2023-01-01T08:02:59.724Z,12.86
2023-01-01T08:04:01.908Z,12.88
2023-01-01T08:05:04.458Z,12.89
2023-01-01T08:06:12.279Z,12.90
2023-01-01T08:07:14.044Z,12.91
2023-01-01T08:08:15.749Z,12.93
2023-01-01T08:09:17.746Z,12.93
2023-01-01T08:10:22.702Z,12.93
2023-01-01T08:11:24.668Z,12.94
2023-01-01T08:12:27.090Z,12.96
2023-01-01T08:13:28.892Z,12.95
2023-01-01T08:14:30.657Z,12.95
2023-01-01T08:15:33.296Z,12.96
2023-01-01T08:16:35.158Z,12.96
2023-01-01T08:17:44.289Z,12.96
2023-01-01T08:18:48.095Z,12.96
2023-01-01T08:19:50.956Z,12.95
2023-01-01T08:20:53.209Z,12.96
2023-01-01T08:21:54.989Z,12.96
2023-01-01T08:23:00.138Z,12.97
2023-01-01T08:24:05.506Z,12.97
2023-01-01T08:25:07.671Z,12.98
2023-01-01T08:26:16.489Z,12.98
2023-01-01T08:27:18.296Z,12.99
2023-01-01T08:28:20.322Z,12.99
2023-01-01T08:29:22.355Z,12.99
2023-01-01T08:30:24.563Z,13.00
2023-01-01T08:31:26.554Z,13.00
2023-01-01T08:32:28.462Z,13.01
2023-01-01T08:33:30.371Z,13.02
2023-01-01T08:34:32.240Z,13.02
2023-01-01T08:35:37.913Z,13.04
2023-01-01T08:36:41.151Z,13.05
2023-01-01T08:37:42.926Z,13.06
2023-01-01T08:38:44.629Z,13.08
2023-01-01T08:39:52.756Z,13.08
2023-01-01T08:40:54.654Z,13.09
2023-01-01T08:41:57.069Z,13.08
2023-01-01T08:42:59.198Z,13.09
2023-01-01T08:44:01.408Z,13.10
2023-01-01T08:45:03.578Z,13.11
2023-01-01T08:46:05.453Z,13.12
2023-01-01T08:47:15.331Z,13.14
2023-01-01T08:48:17.686Z,13.15
2023-01-01T08:49:19.735Z,13.17
2023-01-01T08:50:21.687Z,13.20
2023-01-01T08:51:23.507Z,13.22
2023-01-01T08:52:25.579Z,13.24
2023-01-01T08:53:29.739Z,13.27
2023-01-01T08:54:31.786Z,13.28
2023-01-01T08:55:33.526Z,13.30
2023-01-01T08:56:35.234Z,13.31
2023-01-01T08:57:37.157Z,13.33
2023-01-01T08:58:40.523Z,13.35
2023-01-01T08:59:42.424Z,13.36
2023-01-01T09:00:44.317Z,13.38
2023-01-01T09:01:46.387Z,13.38
2023-01-01T09:02:48.601Z,13.38
2023-01-01T09:03:50.585Z,13.38
2023-01-01T09:04:52.507Z,13.37
2023-01-01T09:05:54.527Z,13.37
2023-01-01T09:06:57.006Z,13.35
2023-01-01T09:07:59.230Z,13.35
2023-01-01T09:09:01.137Z,13.35
2023-01-01T09:10:03.471Z,13.34
2023-01-01T09:11:05.757Z,13.35
2023-01-01T09:12:09.269Z,13.35
2023-01-01T09:13:13.195Z,13.35
2023-01-01T09:14:15.098Z,13.35
2023-01-01T09:15:17.208Z,13.36
2023-01-01T09:16:20.354Z,13.37
2023-01-01T09:17:22.264Z,13.38
2023-01-01T09:18:24.318Z,13.39
2023-01-01T09:19:27.290Z,13.42
2023-01-01T09:20:29.214Z,13.44
2023-01-01T09:21:31.097Z,13.46
2023-01-01T09:22:33.885Z,13.47
2023-01-01T09:23:35.923Z,13.49
2023-01-01T09:24:38.460Z,13.51
2023-01-01T09:25:40.812Z,13.53
2023-01-01T09:26:42.686Z,13.55
2023-01-01T09:27:44.462Z,13.56
2023-01-01T09:28:46.541Z,13.58
2023-01-01T09:29:48.516Z,13.60
2023-01-01T09:30:50.413Z,13.62
2023-01-01T09:31:52.365Z,13.63
2023-01-01T09:32:54.456Z,13.65
2023-01-01T09:33:56.304Z,13.66
2023-01-01T09:34:58.150Z,13.67
2023-01-01T09:36:17.925Z,13.68
2023-01-01T09:37:20.035Z,13.69
2023-01-01T09:38:21.857Z,13.71
2023-01-01T09:39:23.703Z,13.72
2023-01-01T09:40:51.143Z,13.74
2023-01-01T09:42:03.532Z,13.76
2023-01-01T09:43:26.874Z,13.77
2023-01-01T09:44:44.340Z,13.78
2023-01-01T09:45:57.216Z,13.78
2023-01-01T09:47:03.160Z,13.79
2023-01-01T09:48:11.599Z,13.80
2023-01-01T09:49:45.055Z,13.81
2023-01-01T09:50:49.147Z,13.83
2023-01-01T09:51:58.296Z,13.85
2023-01-01T09:53:06.511Z,13.87
2023-01-01T09:54:29.429Z,13.89
2023-01-01T09:55:38.593Z,13.92
2023-01-01T09:56:41.073Z,13.94
2023-01-01T09:57:42.847Z,13.96
2023-01-01T09:58:44.903Z,13.99
2023-01-01T09:59:46.857Z,14.02
2023-01-01T10:00:54.360Z,14.05
2023-01-01T10:02:09.231Z,14.08
2023-01-01T10:03:33.024Z,14.11
2023-01-01T10:05:21.353Z,14.14
2023-01-01T10:06:33.681Z,14.16
2023-01-01T10:07:50.500Z,14.18
2023-01-01T10:08:58.144Z,14.21
2023-01-01T10:10:27.303Z,14.23
2023-01-01T10:11:47.754Z,14.26
2023-01-01T10:13:05.815Z,14.30
2023-01-01T10:14:32.913Z,14.35
2023-01-01T10:15:42.339Z,14.39
2023-01-01T10:16:49.375Z,14.42
2023-01-01T10:17:57.827Z,14.45
2023-01-01T10:19:16.210Z,14.47
2023-01-01T10:20:36.363Z,14.51
2023-01-01T10:21:47.148Z,14.54
2023-01-01T10:22:58.000Z,14.56
2023-01-01T10:24:06.085Z,14.57
2023-01-01T10:25:27.649Z,14.58
2023-01-01T10:26:34.906Z,14.58
2023-01-01T10:27:59.535Z,14.60
2023-01-01T10:29:31.620Z,14.61
2023-01-01T10:30:33.397Z,14.62
2023-01-01T10:31:40.502Z,14.62
2023-01-01T10:32:48.305Z,14.63
2023-01-01T10:33:50.109Z,14.65
2023-01-01T10:34:51.844Z,14.67
2023-01-01T10:35:56.858Z,14.68
2023-01-01T10:37:02.459Z,14.70
2023-01-01T10:38:05.808Z,14.72
2023-01-01T10:39:08.811Z,14.74
2023-01-01T10:40:17.306Z,14.78
2023-01-01T10:41:20.582Z,14.80
2023-01-01T10:42:22.447Z,14.82
2023-01-01T10:43:24.734Z,14.85
2023-01-01T10:44:34.480Z,14.88
2023-01-01T10:45:44.421Z,14.90
2023-01-01T10:46:56.514Z,14.94
2023-01-01T10:48:27.418Z,14.97
2023-01-01T10:49:29.244Z,15.01
2023-01-01T10:50:42.570Z,15.04
2023-01-01T10:51:53.811Z,15.07
2023-01-01T10:52:57.004Z,15.09
2023-01-01T10:54:00.032Z,15.10
2023-01-01T10:55:02.892Z,15.10
2023-01-01T10:56:04.734Z,15.11
2023-01-01T10:57:20.469Z,15.13
2023-01-01T10:58:41.181Z,15.14
2023-01-01T10:59:51.732Z,15.17
2023-01-01T11:01:01.717Z,15.21
2023-01-01T11:02:30.821Z,15.25
2023-01-01T11:03:33.284Z,15.30
2023-01-01T11:04:35.160Z,15.34
2023-01-01T11:05:36.961Z,15.37
2023-01-01T11:06:42.037Z,15.41
2023-01-01T11:07:44.942Z,15.49
2023-01-01T11:08:50.726Z,15.59
2023-01-01T11:10:04.491Z,15.71
2023-01-01T11:11:06.781Z,15.83
2023-01-01T11:12:54.679Z,15.90
2023-01-01T11:13:42.679Z,15.95
2023-01-01T11:14:53.334Z,15.96
2023-01-01T11:15:56.406Z,16.00
2023-01-01T11:16:59.701Z,16.04
2023-01-01T11:18:13.936Z,16.04
2023-01-01T11:19:45.597Z,16.02
2023-01-01T11:20:56.369Z,15.93
2023-01-01T11:21:58.868Z,15.91
2023-01-01T11:23:19.117Z,15.88
2023-01-01T11:24:27.141Z,15.90
2023-01-01T11:25:32.506Z,15.91
2023-01-01T11:26:34.279Z,15.91
2023-01-01T11:27:36.365Z,15.91
2023-01-01T11:28:40.316Z,15.91
2023-01-01T11:29:42.052Z,15.92
2023-01-01T11:31:02.299Z,15.90
2023-01-01T11:32:08.862Z,15.87
2023-01-01T11:33:16.937Z,15.86
2023-01-01T11:34:37.034Z,15.88
2023-01-01T11:35:50.750Z,15.88
2023-01-01T11:37:06.034Z,15.84
2023-01-01T11:38:24.356Z,15.79
2023-01-01T11:39:30.520Z,15.77
2023-01-01T11:40:32.220Z,15.76
2023-01-01T11:41:46.947Z,15.76
2023-01-01T11:42:58.326Z,15.78
2023-01-01T11:44:00.929Z,15.78
2023-01-01T11:45:13.041Z,15.79
2023-01-01T11:46:24.737Z,15.83
2023-01-01T11:47:32.141Z,15.89
2023-01-01T11:48:35.099Z,15.91
2023-01-01T11:49:36.945Z,15.97
2023-01-01T11:50:41.872Z,16.00
2023-01-01T11:51:43.752Z,16.05
2023-01-01T11:52:49.237Z,16.16
2023-01-01T11:53:50.986Z,16.29
2023-01-01T11:54:54.372Z,16.41
2023-01-01T11:56:02.385Z,16.52
2023-01-01T11:57:15.885Z,16.65
2023-01-01T11:58:52.328Z,16.71
2023-01-01T12:00:03.180Z,16.64
2023-01-01T12:01:26.810Z,16.55
2023-01-01T12:02:43.454Z,16.47
2023-01-01T12:04:07.992Z,16.45
2023-01-01T12:05:56.129Z,16.53
2023-01-01T12:07:09.258Z,16.45
2023-01-01T12:08:23.444Z,16.40
2023-01-01T12:10:04.519Z,16.46
2023-01-01T12:11:26.928Z,16.57
2023-01-01T12:12:42.745Z,16.68
2023-01-01T12:13:53.585Z,16.75
2023-01-01T12:15:18.258Z,16.71
2023-01-01T12:16:40.498Z,16.73
2023-01-01T12:18:10.255Z,16.78
2023-01-01T12:19:22.088Z,16.88
2023-01-01T12:20:34.710Z,16.93
2023-01-01T12:21:45.186Z,16.94
2023-01-01T12:22:55.122Z,16.95
2023-01-01T12:23:57.027Z,16.93
2023-01-01T12:25:00.399Z,16.93
2023-01-01T12:26:05.433Z,16.93
2023-01-01T12:27:16.482Z,16.89
2023-01-01T12:28:31.147Z,16.89
2023-01-01T12:29:54.478Z,16.92
2023-01-01T12:31:16.409Z,16.94
2023-01-01T12:32:53.178Z,17.02
2023-01-01T12:34:30.796Z,17.13
2023-01-01T12:35:55.347Z,17.21
2023-01-01T12:37:01.301Z,17.14
2023-01-01T12:38:22.164Z,17.11
2023-01-01T12:39:45.499Z,17.02
2023-01-01T12:41:13.489Z,16.94
2023-01-01T12:42:49.520Z,16.92
2023-01-01T12:44:03.952Z,16.91
2023-01-01T12:45:37.196Z,16.86
2023-01-01T12:46:48.741Z,16.78
2023-01-01T12:48:43.139Z,16.72
2023-01-01T12:49:53.648Z,16.70
2023-01-01T12:51:30.248Z,16.67
2023-01-01T12:53:04.671Z,16.67
2023-01-01T12:54:25.138Z,16.72
2023-01-01T12:55:57.759Z,16.79
2023-01-01T12:57:09.505Z,16.87
2023-01-01T12:58:21.839Z,16.87
2023-01-01T12:59:31.130Z,16.82
2023-01-01T13:00:38.647Z,16.77
2023-01-01T13:01:41.557Z,16.66
2023-01-01T13:02:54.474Z,16.56
2023-01-01T13:04:03.351Z,16.50
2023-01-01T13:05:18.994Z,16.46
2023-01-01T13:06:41.799Z,16.38
2023-01-01T13:07:50.588Z,16.28
2023-01-01T13:09:02.701Z,16.20
2023-01-01T13:10:23.836Z,16.16
2023-01-01T13:11:27.359Z,16.10
2023-01-01T13:12:32.830Z,16.02
2023-01-01T13:13:34.698Z,15.97
2023-01-01T13:14:41.870Z,15.92
2023-01-01T13:15:48.345Z,15.86
2023-01-01T13:16:56.585Z,15.80
2023-01-01T13:17:58.519Z,15.75
2023-01-01T13:19:03.090Z,15.71
2023-01-01T13:20:14.023Z,15.65
2023-01-01T13:21:15.746Z,15.60
2023-01-01T13:22:26.195Z,15.55
2023-01-01T13:23:34.704Z,15.47
2023-01-01T13:24:36.468Z,15.42
2023-01-01T13:25:38.214Z,15.38
2023-01-01T13:26:41.094Z,15.32
2023-01-01T13:27:59.396Z,15.29
2023-01-01T13:29:01.668Z,15.27
2023-01-01T13:30:03.872Z,15.25
2023-01-01T13:31:05.678Z,15.24
2023-01-01T13:32:08.936Z,15.21
2023-01-01T13:33:32.006Z,15.17
2023-01-01T13:34:37.614Z,15.12
2023-01-01T13:35:40.785Z,15.07
2023-01-01T13:36:42.697Z,15.03
2023-01-01T13:37:45.490Z,14.98
2023-01-01T13:38:59.061Z,14.95
2023-01-01T13:40:31.012Z,14.90
2023-01-01T13:41:41.143Z,14.85
2023-01-01T13:42:57.670Z,14.82
2023-01-01T13:44:05.461Z,14.78
2023-01-01T13:45:15.541Z,14.76
2023-01-01T13:46:28.691Z,14.73
2023-01-01T13:48:06.790Z,14.71
2023-01-01T13:49:30.336Z,14.69
2023-01-01T13:50:58.657Z,14.65
2023-01-01T13:52:15.924Z,14.63
2023-01-01T13:54:05.743Z,14.59
2023-01-01T13:55:39.990Z,14.53
2023-01-01T13:57:13.609Z,14.49
2023-01-01T13:58:26.147Z,14.44
2023-01-01T13:59:55.925Z,14.42
2023-01-01T14:01:12.841Z,14.38
2023-01-01T14:02:20.751Z,14.33
2023-01-01T14:03:27.334Z,14.30
2023-01-01T14:04:47.127Z,14.26
2023-01-01T14:05:56.496Z,14.22
2023-01-01T14:07:33.027Z,14.19
2023-01-01T14:08:37.649Z,14.14
2023-01-01T14:09:39.412Z,14.11
2023-01-01T14:10:50.091Z,14.07
2023-01-01T14:11:51.851Z,14.04
2023-01-01T14:12:56.560Z,14.02
2023-01-01T14:13:58.444Z,13.98
2023-01-01T14:15:15.170Z,13.95
2023-01-01T14:16:18.183Z,13.92
2023-01-01T14:17:21.120Z,13.89
2023-01-01T14:18:31.080Z,13.87
2023-01-01T14:19:33.343Z,13.84
2023-01-01T14:20:41.646Z,13.81
2023-01-01T14:21:45.874Z,13.77
2023-01-01T14:22:50.891Z,13.74
2023-01-01T14:24:08.446Z,13.72
2023-01-01T14:25:33.736Z,13.69
2023-01-01T14:26:39.564Z,13.64
2023-01-01T14:27:44.174Z,13.60
2023-01-01T14:28:47.267Z,13.57
2023-01-01T14:29:51.549Z,13.54
2023-01-01T14:30:56.663Z,13.51
2023-01-01T14:32:02.413Z,13.49