createdAt,value
2022-10-01T00:00:05.490Z,100061.75
2022-10-01T00:02:38.250Z,100055.50
2022-10-01T00:05:07.261Z,100034.38
2022-10-01T00:07:41.088Z,100043.41
2022-10-01T00:10:08.523Z,100040.59
2022-10-01T00:12:35.298Z,100037.81
2022-10-01T00:15:05.996Z,100052.06
2022-10-01T00:17:34.333Z,100046.41
2022-10-01T00:20:01.103Z,100031.47
2022-10-01T00:22:27.675Z,100012.81
2022-10-01T00:24:54.148Z,100022.06
2022-10-01T00:27:20.836Z,100035.97
2022-10-01T00:29:47.273Z,100027.06
2022-10-01T00:32:14.334Z,100015.41
2022-10-01T00:34:41.100Z,100023.81
2022-10-01T00:37:09.526Z,100023.03
2022-10-01T00:39:36.981Z,100026.50
2022-10-01T00:42:17.241Z,100017.22
2022-10-01T00:44:44.413Z,100037.53
2022-10-01T00:47:39.999Z,100021.25
2022-10-01T00:50:12.550Z,100024.44
2022-10-01T00:52:42.179Z,100022.50
2022-10-01T00:55:19.561Z,100025.31
2022-10-01T00:57:46.701Z,100018.50
2022-10-01T01:00:14.198Z,99996.34
2022-10-01T01:02:42.255Z,99944.50
2022-10-01T01:05:13.594Z,99963.59
2022-10-01T01:07:45.604Z,99947.69
2022-10-01T01:10:15.091Z,99939.66
2022-10-01T01:12:56.881Z,99955.75
2022-10-01T01:15:55.621Z,99949.31
2022-10-01T01:18:26.046Z,99966.19
2022-10-01T01:21:13.301Z,99963.56
2022-10-01T01:23:48.988Z,99961.75
2022-10-01T01:26:29.524Z,99981.06
2022-10-01T01:29:04.660Z,99954.50
2022-10-01T01:31:38.556Z,99958.91
2022-10-01T01:34:12.755Z,99927.94
2022-10-01T01:36:44.390Z,99937.59
2022-10-01T01:39:14.434Z,99923.50
2022-10-01T01:41:50.763Z,99910.44
2022-10-01T01:44:23.726Z,99922.69
2022-10-01T01:46:51.864Z,99917.47
2022-10-01T01:49:20.769Z,99914.06
2022-10-01T01:52:04.716Z,99907.59
2022-10-01T01:54:31.500Z,99914.28
2022-10-01T01:56:58.890Z,99911.44
2022-10-01T01:59:27.313Z,99908.25
2022-10-01T02:01:54.030Z,99917.69
2022-10-01T02:04:32.854Z,99915.84
2022-10-01T02:07:15.116Z,99911.84
2022-10-01T02:09:50.502Z,99906.78
2022-10-01T02:12:35.534Z,99904.16
2022-10-01T02:15:18.146Z,99905.16
2022-10-01T02:17:58.336Z,99896.88
2022-10-01T02:20:37.150Z,99891.47
2022-10-01T02:23:10.119Z,99884.03
2022-10-01T02:25:47.779Z,99887.81
2022-10-01T02:28:19.483Z,99880.59
2022-10-01T02:30:47.775Z,99896.09
2022-10-01T02:33:18.813Z,99888.19
2022-10-01T02:35:48.815Z,99885.53
2022-10-01T02:38:16.957Z,99894.84
2022-10-01T02:40:47.427Z,99891.66
2022-10-01T02:43:18.998Z,99882.31
2022-10-01T02:45:51.573Z,99879.25
2022-10-01T02:48:18.450Z,99888.16
2022-10-01T02:51:05.477Z,99901.47
2022-10-01T02:53:39.980Z,99896.22
2022-10-01T02:56:09.016Z,99871.06
2022-10-01T02:58:36.367Z,99873.47
2022-10-01T03:01:03.651Z,99893.56
2022-10-01T03:03:31.029Z,99876.69
2022-10-01T03:05:57.863Z,99874.03
2022-10-01T03:08:24.606Z,99864.16
2022-10-01T03:10:51.255Z,99879.00
2022-10-01T03:13:19.865Z,99882.44
2022-10-01T03:15:47.341Z,99876.16
2022-10-01T03:18:14.185Z,99875.53
2022-10-01T03:20:40.780Z,99872.69
2022-10-01T03:23:08.495Z,99863.84
2022-10-01T03:25:35.157Z,99868.22
2022-10-01T03:28:01.945Z,99861.00
2022-10-01T03:30:30.311Z,99871.69
2022-10-01T03:32:57.165Z,99879.44
2022-10-01T03:35:25.088Z,99865.13
2022-10-01T03:37:51.678Z,99873.03
2022-10-01T03:40:18.684Z,99882.06
2022-10-01T03:42:45.202Z,99862.28
2022-10-01T03:45:13.128Z,99862.28
2022-10-01T03:47:39.870Z,99855.59
2022-10-01T03:50:06.964Z,99866.66
2022-10-01T03:52:33.520Z,99864.16
2022-10-01T03:55:00.767Z,99865.44
2022-10-01T03:57:27.357Z,99868.28
2022-10-01T03:59:54.050Z,99878.91
2022-10-01T04:02:22.073Z,99880.25
2022-10-01T04:04:48.664Z,99873.41
2022-10-01T04:07:15.466Z,99884.63
2022-10-01T04:09:42.000Z,99890.81
2022-10-01T04:12:09.510Z,99883.78
2022-10-01T04:14:36.553Z,99876.94
2022-10-01T04:17:03.159Z,99872.78
2022-10-01T04:19:29.772Z,99869.31
2022-10-01T04:21:56.559Z,99878.63
2022-10-01T04:24:23.056Z,99881.09
2022-10-01T04:26:51.020Z,99881.41
2022-10-01T04:29:17.748Z,99886.28
2022-10-01T04:31:44.279Z,99877.31
2022-10-01T04:34:10.966Z,99895.16
2022-10-01T04:36:37.779Z,99896.06
2022-10-01T04:39:04.645Z,99901.56
2022-10-01T04:41:32.318Z,99901.72
2022-10-01T04:43:59.859Z,99907.63
2022-10-01T04:46:27.636Z,99916.66
2022-10-01T04:48:54.253Z,99921.69
2022-10-01T04:51:20.737Z,99929.09
2022-10-01T04:53:47.367Z,99930.06
2022-10-01T04:56:13.868Z,99929.25
2022-10-01T04:58:41.260Z,99923.59
2022-10-01T05:01:07.833Z,99924.00
2022-10-01T05:03:34.563Z,99936.72
2022-10-01T05:06:01.158Z,99928.47
2022-10-01T05:08:27.666Z,99927.72
2022-10-01T05:10:54.275Z,99930.78
2022-10-01T05:13:20.781Z,99937.78
2022-10-01T05:15:49.288Z,99952.44
2022-10-01T05:18:15.878Z,99949.69
2022-10-01T05:20:42.814Z,99954.03
2022-10-01T05:23:09.327Z,99952.44
2022-10-01T05:25:36.237Z,99956.47
2022-10-01T05:28:05.397Z,99950.84
2022-10-01T05:30:33.262Z,99967.88
2022-10-01T05:33:02.700Z,99963.09
2022-10-01T05:35:30.588Z,99974.66
2022-10-01T05:38:01.367Z,99968.69
2022-10-01T05:40:29.129Z,99974.94
2022-10-01T05:42:56.958Z,99976.56
2022-10-01T05:45:24.410Z,99982.03
2022-10-01T05:48:02.571Z,99978.25
2022-10-01T05:50:33.953Z,99983.03
2022-10-01T05:53:02.200Z,99984.56
2022-10-01T05:55:34.455Z,99992.22
2022-10-01T05:58:03.729Z,99994.69
2022-10-01T06:00:31.111Z,99991.06
2022-10-01T06:02:59.429Z,100007.97
2022-10-01T06:05:27.342Z,100004.25
2022-10-01T06:07:54.549Z,100008.19
2022-10-01T06:10:22.344Z,100005.25
2022-10-01T06:12:49.684Z,100009.03
2022-10-01T06:15:17.754Z,100013.13
2022-10-01T06:17:48.022Z,100021.66
2022-10-01T06:20:17.156Z,100021.66
2022-10-01T06:22:44.196Z,100025.66
2022-10-01T06:25:15.650Z,100023.13
2022-10-01T06:27:42.312Z,100010.72
2022-10-01T06:30:09.591Z,100015.41
2022-10-01T06:32:36.573Z,100018.38
2022-10-01T06:35:04.118Z,100020.59
2022-10-01T06:37:36.857Z,100012.09
2022-10-01T06:40:04.253Z,100020.22
2022-10-01T06:42:30.882Z,100025.91
2022-10-01T06:44:57.395Z,100028.88
2022-10-01T06:47:24.028Z,100034.00
2022-10-01T06:49:50.841Z,100031.31
2022-10-01T06:52:36.008Z,100038.69
2022-10-01T06:55:03.053Z,100034.44
2022-10-01T06:57:29.836Z,100037.72
2022-10-01T06:59:57.838Z,100047.13
2022-10-01T07:02:28.831Z,100037.47
2022-10-01T07:04:59.377Z,100042.91
2022-10-01T07:07:35.408Z,100047.88
2022-10-01T07:10:04.262Z,100056.34
2022-10-01T07:12:31.084Z,100060.84
2022-10-01T07:14:57.625Z,100062.31
2022-10-01T07:17:24.319Z,100061.50
2022-10-01T07:19:50.857Z,100068.22
2022-10-01T07:22:19.318Z,100085.94
2022-10-01T07:24:46.680Z,100106.72
2022-10-01T07:27:14.209Z,100111.91
2022-10-01T07:29:41.845Z,100104.25
2022-10-01T07:32:10.347Z,100105.16
2022-10-01T07:34:42.604Z,100109.59
2022-10-01T07:37:09.879Z,100117.03
2022-10-01T07:39:37.261Z,100124.59
2022-10-01T07:42:04.344Z,100119.09
2022-10-01T07:44:30.903Z,100116.03
2022-10-01T07:46:57.946Z,100118.97
2022-10-01T07:49:25.252Z,100119.25
2022-10-01T07:51:54.329Z,100131.34
2022-10-01T07:54:22.427Z,100133.38
2022-10-01T07:56:52.890Z,100131.00
2022-10-01T07:59:19.635Z,100129.91
2022-10-01T08:01:52.001Z,100145.06
2022-10-01T08:04:38.776Z,100148.06
2022-10-01T08:07:08.181Z,100144.72
2022-10-01T08:09:36.078Z,100147.94
2022-10-01T08:12:02.986Z,100152.53
2022-10-01T08:14:30.510Z,100155.28
2022-10-01T08:16:57.713Z,100153.09
2022-10-01T08:19:25.213Z,100163.53
2022-10-01T08:21:52.750Z,100175.38
2022-10-01T08:24:20.007Z,100170.63
2022-10-01T08:26:52.216Z,100170.81
2022-10-01T08:29:19.523Z,100172.09
2022-10-01T08:31:46.324Z,100176.13
2022-10-01T08:34:13.034Z,100188.25
2022-10-01T08:36:39.580Z,100175.66
2022-10-01T08:39:06.149Z,100183.41
2022-10-01T08:41:58.811Z,100191.72
2022-10-01T08:44:41.170Z,100192.09
2022-10-01T08:47:22.206Z,100192.34
2022-10-01T08:49:53.641Z,100196.75
2022-10-01T08:52:31.735Z,100196.06
2022-10-01T08:55:02.084Z,100208.09
2022-10-01T08:57:32.870Z,100199.34
2022-10-01T09:00:03.773Z,100208.22
2022-10-01T09:02:38.016Z,100206.72
2022-10-01T09:05:11.128Z,100205.09
2022-10-01T09:07:50.085Z,100206.44
2022-10-01T09:10:25.828Z,100226.75
2022-10-01T09:13:43.996Z,100230.03
2022-10-01T09:16:22.471Z,100224.31
2022-10-01T09:19:00.882Z,100228.31
2022-10-01T09:21:56.601Z,100234.38
2022-10-01T09:24:46.869Z,100244.34
2022-10-01T09:27:19.137Z,100248.34
2022-10-01T09:29:57.914Z,100249.00
2022-10-01T09:32:34.384Z,100251.53
2022-10-01T09:35:11.321Z,100250.69
2022-10-01T09:38:11.496Z,100250.16
2022-10-01T09:40:53.464Z,100247.50
2022-10-01T09:43:23.064Z,100243.50
2022-10-01T09:45:51.594Z,100254.41
2022-10-01T09:48:21.553Z,100266.88
2022-10-01T09:50:58.254Z,100253.41
2022-10-01T09:53:52.498Z,100263.19
2022-10-01T09:56:29.697Z,100267.81
2022-10-01T09:59:01.857Z,100267.91
2022-10-01T10:01:49.710Z,100265.16
2022-10-01T10:04:21.349Z,100258.00
2022-10-01T10:06:48.197Z,100265.16
2022-10-01T10:09:17.452Z,100276.28
2022-10-01T10:11:44.828Z,100279.63
2022-10-01T10:14:18.066Z,100278.44
2022-10-01T10:16:48.583Z,100279.75
2022-10-01T10:19:25.827Z,100291.38
2022-10-01T10:21:56.636Z,100299.22
2022-10-01T10:24:31.128Z,100316.44
2022-10-01T10:26:59.309Z,100321.09
2022-10-01T10:29:30.478Z,100312.88
2022-10-01T10:31:58.895Z,100315.03
2022-10-01T10:34:31.958Z,100317.63
2022-10-01T10:37:05.664Z,100331.38
2022-10-01T10:39:39.283Z,100328.63
2022-10-01T10:42:07.433Z,100341.47
2022-10-01T10:44:39.470Z,100336.69
2022-10-01T10:47:14.722Z,100340.47
2022-10-01T10:49:48.692Z,100347.72
2022-10-01T10:52:36.518Z,100356.97
2022-10-01T10:55:23.844Z,100359.22
2022-10-01T10:57:54.394Z,100349.56
2022-10-01T11:00:25.932Z,100360.97
2022-10-01T11:03:05.565Z,100352.72
2022-10-01T11:05:41.426Z,100366.31
2022-10-01T11:08:17.833Z,100375.34
2022-10-01T11:14:23.863Z,100368.13
2022-10-01T11:17:12.480Z,100378.63
2022-10-01T11:20:01.141Z,100382.28
2022-10-01T11:22:47.769Z,100391.38
2022-10-01T11:25:20.028Z,100394.53
2022-10-01T11:27:52.831Z,100398.59
2022-10-01T11:30:26.453Z,100394.28
2022-10-01T11:33:00.542Z,100400.78
2022-10-01T11:35:55.500Z,100412.53
2022-10-01T11:39:02.859Z,100411.09
2022-10-01T11:42:11.523Z,100422.03
2022-10-01T11:44:51.010Z,100415.44
2022-10-01T11:47:31.383Z,100430.13
2022-10-01T11:50:03.045Z,100433.03
2022-10-01T11:52:44.170Z,100430.38
2022-10-01T11:55:36.839Z,100428.78
2022-10-01T11:58:46.411Z,100434.88
2022-10-01T12:01:53.158Z,100446.59
2022-10-01T12:04:34.806Z,100439.69
2022-10-01T12:07:04.410Z,100439.13
2022-10-01T12:09:37.087Z,100440.56
2022-10-01T12:12:35.832Z,100459.88
2022-10-01T12:15:16.941Z,100460.06
2022-10-01T12:17:45.706Z,100456.19
2022-10-01T12:20:23.128Z,100453.66
2022-10-01T12:22:52.862Z,100456.91
2022-10-01T12:25:26.256Z,100476.47
2022-10-01T12:27:53.461Z,100501.31
2022-10-01T12:30:29.225Z,100495.38
2022-10-01T12:32:58.868Z,100482.59
2022-10-01T12:35:28.625Z,100487.84
2022-10-01T12:38:10.442Z,100488.06
2022-10-01T12:40:48.803Z,100489.22
2022-10-01T12:43:36.825Z,100501.53
2022-10-01T12:46:17.232Z,100492.41
2022-10-01T12:49:22.237Z,100497.22
2022-10-01T12:52:11.276Z,100495.38
2022-10-01T12:54:56.565Z,100501.47
2022-10-01T12:57:45.148Z,100509.28
2022-10-01T13:00:41.377Z,100515.16
2022-10-01T13:03:37.388Z,100523.69
2022-10-01T13:06:09.863Z,100522.34
2022-10-01T13:08:51.658Z,100527.66
2022-10-01T13:11:24.317Z,100523.66
2022-10-01T13:13:52.514Z,100547.00
2022-10-01T13:16:46.731Z,100538.97
2022-10-01T13:19:30.547Z,100542.66
2022-10-01T13:22:09.027Z,100554.31
2022-10-01T13:24:47.991Z,100558.78
2022-10-01T13:27:21.140Z,100555.63
2022-10-01T13:29:59.943Z,100560.38
2022-10-01T13:32:51.660Z,100567.28
2022-10-01T13:35:52.926Z,100569.47
2022-10-01T13:38:38.299Z,100569.81
2022-10-01T13:41:16.714Z,100574.00
2022-10-01T13:43:56.805Z,100591.44
2022-10-01T13:46:26.573Z,100587.47
2022-10-01T13:48:54.190Z,100588.44
2022-10-01T13:51:21.055Z,100596.59
2022-10-01T13:53:56.087Z,100579.28
2022-10-01T13:56:36.870Z,100600.44
2022-10-01T13:59:35.731Z,100593.03
2022-10-01T14:02:03.194Z,100599.34
2022-10-01T14:04:45.440Z,100606.72
2022-10-01T14:07:12.343Z,100604.56
2022-10-01T14:09:52.167Z,100594.53
2022-10-01T14:12:49.436Z,100606.03
2022-10-01T14:15:44.369Z,100612.56
2022-10-01T14:18:17.441Z,100618.13
2022-10-01T14:21:21.432Z,100625.31
2022-10-01T14:23:59.882Z,100630.38
2022-10-01T14:26:37.498Z,100628.41
2022-10-01T14:29:34.885Z,100635.06
2022-10-01T14:32:23.302Z,100636.22
2022-10-01T14:35:20.692Z,100649.19
2022-10-01T14:37:47.724Z,100650.56
2022-10-01T14:40:17.615Z,100653.56
2022-10-01T14:42:45.464Z,100655.84
2022-10-01T14:45:18.619Z,100651.72
2022-10-01T14:47:45.640Z,100655.50
2022-10-01T14:50:19.598Z,100654.47
2022-10-01T14:52:51.008Z,100666.31
2022-10-01T14:55:22.785Z,100656.22
2022-10-01T14:57:53.754Z,100667.56
2022-10-01T15:00:26.500Z,100679.41
2022-10-01T15:03:15.550Z,100681.91
2022-10-01T15:05:43.459Z,100679.03
2022-10-01T15:08:14.125Z,100688.72
2022-10-01T15:10:45.524Z,100691.44
2022-10-01T15:13:27.822Z,100695.34
2022-10-01T15:15:55.939Z,100710.41
2022-10-01T15:18:23.705Z,100708.66
2022-10-01T15:21:15.088Z,100717.41
2022-10-01T15:23:42.121Z,100723.13
2022-10-01T15:26:13.527Z,100722.44
2022-10-01T15:28:40.142Z,100728.53
2022-10-01T15:31:07.690Z,100727.72
2022-10-01T15:33:37.875Z,100734.25
2022-10-01T15:36:11.483Z,100727.13
2022-10-01T15:38:39.173Z,100738.81
2022-10-01T15:41:30.026Z,100735.56
2022-10-01T15:43:57.236Z,100735.09
2022-10-01T15:46:33.224Z,100739.59
2022-10-01T15:49:16.548Z,100739.69
2022-10-01T15:52:22.550Z,100751.56
2022-10-01T15:54:58.985Z,100743.72
2022-10-01T15:57:28.179Z,100755.47
2022-10-01T15:59:56.771Z,100756.44
2022-10-01T16:02:30.733Z,100762.28
2022-10-01T16:05:05.385Z,100764.22
2022-10-01T16:07:34.813Z,100760.63
2022-10-01T16:10:32.808Z,100754.53
2022-10-01T16:12:59.939Z,100770.88
2022-10-01T16:15:28.821Z,100778.81
2022-10-01T16:18:02.478Z,100777.09
2022-10-01T16:20:45.654Z,100787.13
2022-10-01T16:23:39.711Z,100797.41
2022-10-01T16:26:33.790Z,100796.25
2022-10-01T16:29:16.470Z,100799.22
2022-10-01T16:31:44.665Z,100814.47
2022-10-01T16:34:16.725Z,100813.28
2022-10-01T16:36:44.014Z,100798.97
2022-10-01T16:39:13.620Z,100821.19
2022-10-01T16:41:40.683Z,100812.22
2022-10-01T16:44:07.406Z,100811.03
2022-10-01T16:46:34.492Z,100809.09
2022-10-01T16:49:01.099Z,100813.59
2022-10-01T16:51:28.428Z,100819.47
2022-10-01T16:53:55.018Z,100818.34
2022-10-01T16:56:26.879Z,100827.66
2022-10-01T16:58:54.535Z,100827.50
2022-10-01T17:01:21.154Z,100825.16
2022-10-01T17:03:47.720Z,100828.03
2022-10-01T17:06:14.674Z,100838.41
2022-10-01T17:08:41.828Z,100842.78
2022-10-01T17:11:12.648Z,100845.31
2022-10-01T17:13:39.496Z,100841.69
2022-10-01T17:16:06.434Z,100850.56
2022-10-01T17:18:33.294Z,100858.66
2022-10-01T17:21:03.540Z,100868.81
2022-10-01T17:23:30.134Z,100870.84
2022-10-01T17:25:56.708Z,100872.28
2022-10-01T17:28:24.331Z,100871.66
2022-10-01T17:30:51.334Z,100885.03
2022-10-01T17:33:19.583Z,100889.28
2022-10-01T17:35:51.600Z,100895.97
2022-10-01T17:38:19.220Z,100898.63
2022-10-01T17:40:46.071Z,100900.66
2022-10-01T17:43:15.718Z,100906.53
2022-10-01T17:45:43.457Z,100904.91
2022-10-01T17:48:10.126Z,100915.44
2022-10-01T17:50:44.365Z,100919.06
2022-10-01T17:53:12.328Z,100926.16
2022-10-01T17:55:43.127Z,100921.09
2022-10-01T17:58:09.989Z,100923.13
2022-10-01T18:00:37.210Z,100922.72
2022-10-01T18:03:04.152Z,100929.19
2022-10-01T18:05:30.679Z,100934.63
2022-10-01T18:07:57.199Z,100936.47
2022-10-01T18:10:23.699Z,100941.50
2022-10-01T18:12:50.523Z,100937.03
2022-10-01T18:15:20.223Z,100943.69
2022-10-01T18:17:51.447Z,100950.38
2022-10-01T18:20:23.471Z,100955.00
2022-10-01T18:22:50.489Z,100963.06
2022-10-01T18:25:19.226Z,100949.66
2022-10-01T18:27:50.086Z,100967.44
2022-10-01T18:30:17.690Z,100983.53
2022-10-01T18:32:48.473Z,100982.72
2022-10-01T18:35:33.672Z,100979.47
2022-10-01T18:38:20.571Z,100985.53
2022-10-01T18:40:56.718Z,100984.94
2022-10-01T18:43:25.330Z,100987.97
2022-10-01T18:46:12.470Z,100984.31
2022-10-01T18:48:48.727Z,100992.34
2022-10-01T18:51:26.483Z,100993.53
2022-10-01T18:53:56.048Z,100993.53
2022-10-01T18:56:33.790Z,101004.25
2022-10-01T18:59:20.924Z,100997.75
2022-10-01T19:01:50.295Z,101006.66
2022-10-01T19:04:28.722Z,101010.13
2022-10-01T19:07:29.383Z,101002.81
2022-10-01T19:10:39.143Z,101007.22
2022-10-01T19:13:28.650Z,101016.41
2022-10-01T19:16:14.169Z,101018.28
2022-10-01T19:19:11.483Z,101023.53
2022-10-01T19:22:06.221Z,101034.38
2022-10-01T19:24:57.987Z,101024.63
2022-10-01T19:28:02.546Z,101028.94
2022-10-01T19:30:34.841Z,101034.94
2022-10-01T19:33:05.059Z,101035.69
2022-10-01T19:35:34.399Z,101043.84
2022-10-01T19:38:11.196Z,101040.56
2022-10-01T19:40:46.377Z,101045.81
2022-10-01T19:43:33.493Z,101049.03
2022-10-01T19:46:15.225Z,101054.47
2022-10-01T19:48:50.976Z,101058.44
2022-10-01T19:51:32.373Z,101063.38
2022-10-01T19:54:01.925Z,101064.59
2022-10-01T19:56:31.629Z,101071.34
2022-10-01T19:59:01.516Z,101062.06
2022-10-01T20:01:38.421Z,101082.00
2022-10-01T20:04:34.200Z,101078.06
2022-10-01T20:07:09.835Z,101073.81
2022-10-01T20:09:51.449Z,101073.97
2022-10-01T20:12:33.426Z,101064.47
2022-10-01T20:15:19.923Z,101081.25
2022-10-01T20:18:28.115Z,101079.19
2022-10-01T20:21:30.693Z,101084.41
2022-10-01T20:24:28.791Z,101090.50
2022-10-01T20:27:07.167Z,101108.50
2022-10-01T20:29:46.708Z,101101.38
2022-10-01T20:32:27.152Z,101101.19
2022-10-01T20:35:35.662Z,101101.44
2022-10-01T20:38:20.537Z,101104.81
2022-10-01T20:40:54.377Z,101103.78
2022-10-01T20:43:37.085Z,101113.06
2022-10-01T20:46:19.592Z,101126.94
2022-10-01T20:48:57.986Z,101117.72
2022-10-01T20:51:36.288Z,101125.19
2022-10-01T20:54:09.252Z,101122.34
2022-10-01T20:56:44.218Z,101128.97
2022-10-01T20:59:21.404Z,101128.34
2022-10-01T21:02:02.402Z,101127.16
2022-10-01T21:04:34.300Z,101133.97
2022-10-01T21:07:14.272Z,101135.97
2022-10-01T21:09:46.226Z,101141.41
2022-10-01T21:12:35.010Z,101138.59
2022-10-01T21:15:02.379Z,101145.22
2022-10-01T21:17:58.382Z,101149.66
2022-10-01T21:20:47.621Z,101149.28
2022-10-01T21:23:29.706Z,101146.41
2022-10-01T21:26:15.998Z,101142.47
2022-10-01T21:29:27.060Z,101149.97
2022-10-01T21:32:22.894Z,101149.97
2022-10-01T21:34:56.278Z,101159.47
2022-10-01T21:37:30.597Z,101153.97
2022-10-01T21:40:26.532Z,101164.34
2022-10-01T21:43:07.529Z,101167.16
2022-10-01T21:45:50.520Z,101169.72
2022-10-01T21:48:36.205Z,101158.34
2022-10-01T21:51:15.098Z,101165.66
2022-10-01T21:53:58.012Z,101165.59
2022-10-01T21:56:37.331Z,101170.09
2022-10-01T21:59:54.210Z,101163.72
2022-10-01T22:02:27.406Z,101174.81
2022-10-01T22:05:03.166Z,101174.03
2022-10-01T22:07:43.166Z,101187.94
2022-10-01T22:10:19.372Z,101187.34
2022-10-01T22:12:54.197Z,101187.22
2022-10-01T22:15:30.815Z,101177.09
2022-10-01T22:17:59.763Z,101182.50
2022-10-01T22:20:29.498Z,101181.16
2022-10-01T22:23:01.276Z,101186.75
2022-10-01T22:25:30.432Z,101189.03
2022-10-01T22:28:03.441Z,101188.59
2022-10-01T22:30:34.326Z,101180.84
2022-10-01T22:33:12.735Z,101191.94
2022-10-01T22:35:41.121Z,101192.31
2022-10-01T22:38:18.753Z,101194.56
2022-10-01T22:40:50.055Z,101188.31
2022-10-01T22:43:17.271Z,101197.69
2022-10-01T22:45:54.847Z,101202.16
2022-10-01T22:48:21.374Z,101198.31
2022-10-01T22:50:56.347Z,101206.34
2022-10-01T22:53:44.953Z,101200.06
2022-10-01T22:56:19.321Z,101211.44
2022-10-01T22:59:13.614Z,101209.28
2022-10-01T23:01:58.995Z,101210.31
2022-10-01T23:04:31.967Z,101221.28
2022-10-01T23:07:11.975Z,101219.81
2022-10-01T23:09:57.038Z,101225.44
2022-10-01T23:12:29.845Z,101212.31
2022-10-01T23:15:16.630Z,101209.44
2022-10-01T23:18:19.913Z,101213.56
2022-10-01T23:21:08.236Z,101211.19
2022-10-01T23:23:34.923Z,101208.75
2022-10-01T23:26:18.511Z,101214.19
2022-10-01T23:29:02.576Z,101216.81
2022-10-01T23:31:50.361Z,101217.19
2022-10-01T23:34:47.460Z,101233.31
2022-10-01T23:37:42.099Z,101230.44
2022-10-01T23:40:13.089Z,101222.50
2022-10-01T23:42:58.505Z,101234.44
2022-10-01T23:45:42.399Z,101240.38
2022-10-01T23:48:33.917Z,101233.84
2022-10-01T23:51:20.719Z,101237.03
2022-10-01T23:53:59.906Z,101239.66
2022-10-01T23:56:50.955Z,101238.69
2022-10-01T23:59:45.275Z,101239.94
