createdAt,value
2022-09-26T00:00:33.329Z,9.87
2022-09-26T00:03:07.535Z,9.40
2022-09-26T00:05:35.782Z,10.87
2022-09-26T00:08:03.752Z,11.60
2022-09-26T00:10:37.544Z,10.37
2022-09-26T00:13:05.029Z,13.70
2022-09-26T00:15:32.393Z,10.93
2022-09-26T00:18:08.574Z,21.93
2022-09-26T00:20:38.641Z,15.50
2022-09-26T00:23:20.531Z,20.30
2022-09-26T00:25:49.665Z,11.20
2022-09-26T00:28:18.260Z,13.57
2022-09-26T00:30:52.637Z,11.23
2022-09-26T00:33:20.155Z,8.90
2022-09-26T00:36:01.556Z,12.40
2022-09-26T00:38:29.295Z,11.20
2022-09-26T00:40:57.152Z,8.00
2022-09-26T00:43:34.549Z,12.23
2022-09-26T00:46:24.115Z,21.33
2022-09-26T00:49:28.558Z,13.37
2022-09-26T00:52:07.536Z,10.67
2022-09-26T00:54:45.539Z,13.23
2022-09-26T00:57:48.886Z,9.23
2022-09-26T01:00:22.571Z,9.10
2022-09-26T01:02:53.550Z,9.40
2022-09-26T01:05:29.610Z,15.83
2022-09-26T01:07:57.427Z,8.97
2022-09-26T01:10:25.180Z,11.70
2022-09-26T01:12:59.570Z,13.63
2022-09-26T01:15:27.190Z,10.17
2022-09-26T01:17:55.137Z,8.43
2022-09-26T01:20:49.541Z,9.00
2022-09-26T01:23:48.633Z,8.00
2022-09-26T01:26:34.090Z,6.20
2022-09-26T01:29:17.807Z,12.77
2022-09-26T01:32:33.250Z,10.67
2022-09-26T01:35:19.505Z,9.30
2022-09-26T01:38:37.303Z,8.57
2022-09-26T01:41:20.263Z,7.80
2022-09-26T01:44:06.305Z,10.63
2022-09-26T01:46:49.689Z,7.97
2022-09-26T01:49:47.318Z,12.37
2022-09-26T01:52:17.536Z,14.70
2022-09-26T01:55:15.252Z,6.10
2022-09-26T01:58:10.201Z,8.13
2022-09-26T02:00:48.245Z,7.40
2022-09-26T02:03:27.407Z,13.97
2022-09-26T02:06:07.233Z,7.57
2022-09-26T02:08:44.349Z,6.03
2022-09-26T02:11:25.266Z,5.70
2022-09-26T02:14:03.516Z,9.23
2022-09-26T02:16:56.444Z,7.60
2022-09-26T02:19:32.780Z,9.07
2022-09-26T02:22:13.328Z,7.90
2022-09-26T02:24:49.427Z,9.77
2022-09-26T02:27:28.820Z,4.57
2022-09-26T02:29:59.127Z,8.57
2022-09-26T02:32:38.836Z,9.73
2022-09-26T02:35:32.785Z,7.37
2022-09-26T02:38:07.821Z,6.43
2022-09-26T02:41:10.915Z,10.40
2022-09-26T02:44:07.118Z,7.10
2022-09-26T02:46:58.393Z,10.13
2022-09-26T02:50:00.127Z,8.07
2022-09-26T02:52:49.036Z,11.73
2022-09-26T02:55:35.104Z,8.70
2022-09-26T02:58:05.855Z,5.57
2022-09-26T03:01:08.136Z,8.90
2022-09-26T03:04:02.197Z,12.00
2022-09-26T03:06:44.128Z,6.30
2022-09-26T03:09:12.599Z,4.27
2022-09-26T03:11:50.135Z,7.53
2022-09-26T03:14:21.206Z,7.97
2022-09-26T03:17:01.186Z,7.37
2022-09-26T03:19:41.834Z,5.67
2022-09-26T03:22:24.133Z,8.90
2022-09-26T03:24:52.781Z,14.47
2022-09-26T03:27:21.134Z,6.60
2022-09-26T03:29:55.161Z,4.67
2022-09-26T03:32:22.936Z,7.83
2022-09-26T03:34:51.605Z,5.67
2022-09-26T03:37:26.258Z,7.27
2022-09-26T03:39:53.733Z,5.43
2022-09-26T03:42:27.152Z,8.93
2022-09-26T03:45:17.294Z,6.73
2022-09-26T03:47:47.318Z,7.20
2022-09-26T03:50:15.104Z,7.10
2022-09-26T03:52:48.972Z,12.67
2022-09-26T03:55:16.469Z,6.20
2022-09-26T03:57:45.344Z,6.93
2022-09-26T04:00:20.004Z,5.43
2022-09-26T04:02:47.567Z,3.70
2022-09-26T04:05:15.080Z,4.87
2022-09-26T04:07:50.961Z,4.40
2022-09-26T04:10:19.632Z,6.17
2022-09-26T04:12:48.780Z,5.67
2022-09-26T04:15:24.155Z,9.77
2022-09-26T04:17:55.614Z,5.20
2022-09-26T04:20:23.584Z,5.13
2022-09-26T04:22:57.434Z,5.77
2022-09-26T04:25:32.069Z,8.07
2022-09-26T04:28:06.438Z,7.93
2022-09-26T04:30:34.069Z,10.20
2022-09-26T04:33:01.685Z,9.30
2022-09-26T04:35:35.423Z,5.93
2022-09-26T04:38:05.163Z,5.30
2022-09-26T04:40:32.681Z,9.53
2022-09-26T04:43:06.504Z,7.40
2022-09-26T04:45:33.931Z,6.23
2022-09-26T04:48:01.597Z,10.50
2022-09-26T04:50:35.459Z,7.63
2022-09-26T04:53:08.425Z,5.77
2022-09-26T04:55:42.481Z,6.87
2022-09-26T04:58:09.871Z,7.93
2022-09-26T05:00:37.256Z,7.53
2022-09-26T05:03:11.482Z,8.10
2022-09-26T05:05:45.163Z,5.07
2022-09-26T05:08:20.461Z,6.63
2022-09-26T05:10:54.923Z,8.33
2022-09-26T05:13:33.436Z,12.20
2022-09-26T05:16:03.031Z,7.13
2022-09-26T05:18:30.705Z,8.90
2022-09-26T05:21:06.505Z,5.17
2022-09-26T05:24:00.266Z,7.60
2022-09-26T05:26:56.456Z,5.67
2022-09-26T05:29:24.099Z,12.10
2022-09-26T05:31:54.209Z,7.27
2022-09-26T05:34:32.617Z,7.17
2022-09-26T05:37:00.164Z,7.53
2022-09-26T05:39:52.675Z,10.33
2022-09-26T05:42:20.050Z,11.60
2022-09-26T05:44:48.097Z,10.07
2022-09-26T05:47:23.630Z,6.50
2022-09-26T05:49:54.063Z,8.10
2022-09-26T05:52:30.614Z,8.73
2022-09-26T05:55:01.624Z,7.57
2022-09-26T05:57:29.138Z,8.40
2022-09-26T06:00:03.096Z,9.73
2022-09-26T06:02:30.613Z,9.67
2022-09-26T06:04:58.081Z,15.70
2022-09-26T06:07:32.066Z,9.17
2022-09-26T06:09:59.597Z,9.80
2022-09-26T06:12:27.754Z,6.20
2022-09-26T06:15:05.090Z,6.07
2022-09-26T06:17:36.437Z,9.13
2022-09-26T06:20:05.584Z,14.53
2022-09-26T06:22:49.806Z,11.23
2022-09-26T06:25:17.310Z,7.33
2022-09-26T06:27:44.949Z,9.03
2022-09-26T06:30:18.847Z,6.83
2022-09-26T06:32:46.441Z,10.43
2022-09-26T06:35:14.072Z,8.70
2022-09-26T06:37:47.789Z,8.97
2022-09-26T06:40:15.861Z,4.97
2022-09-26T06:42:48.644Z,4.60
2022-09-26T06:45:22.508Z,7.37
2022-09-26T06:47:51.073Z,5.23
2022-09-26T06:50:18.911Z,5.57
2022-09-26T06:53:04.985Z,3.90
2022-09-26T06:55:39.621Z,6.43
2022-09-26T06:58:19.140Z,4.90
2022-09-26T07:00:57.212Z,8.60
2022-09-26T07:03:33.600Z,3.93
2022-09-26T07:06:01.158Z,5.40
2022-09-26T07:08:50.488Z,10.43
2022-09-26T07:14:11.350Z,6.27
2022-09-26T07:16:45.551Z,8.17
2022-09-26T07:19:17.080Z,5.97
2022-09-26T07:22:01.797Z,5.40
2022-09-26T07:24:38.345Z,7.60
2022-09-26T07:27:12.290Z,4.97
2022-09-26T07:29:41.821Z,6.27
2022-09-26T07:32:09.247Z,5.93
2022-09-26T07:34:43.818Z,6.97
2022-09-26T07:37:13.668Z,5.03
2022-09-26T07:39:41.121Z,6.90
2022-09-26T07:42:15.813Z,8.57
2022-09-26T07:45:20.926Z,4.93
2022-09-26T07:48:00.217Z,8.50
2022-09-26T07:50:27.791Z,5.33
2022-09-26T07:52:58.283Z,6.32
2022-09-26T07:55:34.163Z,6.60
2022-09-26T07:58:05.944Z,5.50
2022-09-26T08:00:34.019Z,9.40
2022-09-26T08:03:10.045Z,4.23
2022-09-26T08:05:37.658Z,11.02
2022-09-26T08:08:05.144Z,4.07
2022-09-26T08:10:40.030Z,3.50
2022-09-26T08:13:07.412Z,3.72
2022-09-26T08:15:34.895Z,5.88
2022-09-26T08:18:10.779Z,6.50
2022-09-26T08:20:38.366Z,7.03
2022-09-26T08:23:20.916Z,2.83
2022-09-26T08:25:55.938Z,4.93
2022-09-26T08:28:30.782Z,5.10
2022-09-26T08:31:03.028Z,7.68
2022-09-26T08:33:43.348Z,3.90
2022-09-26T08:36:18.146Z,3.85
2022-09-26T08:41:42.812Z,17.88
2022-09-26T08:44:59.408Z,5.18
2022-09-26T08:48:12.481Z,4.45
2022-09-26T08:50:53.737Z,4.50
2022-09-26T08:53:38.421Z,3.58
2022-09-26T08:56:18.630Z,7.78
2022-09-26T08:58:58.424Z,4.75
2022-09-26T09:01:31.453Z,3.85
2022-09-26T09:04:41.400Z,6.15
2022-09-26T09:07:22.176Z,5.75
2022-09-26T09:09:57.397Z,2.28
2022-09-26T09:12:52.420Z,5.03
2022-09-26T09:16:03.468Z,6.13
2022-09-26T09:18:44.914Z,2.58
2022-09-26T09:21:41.566Z,4.38
2022-09-26T09:24:58.265Z,3.38
2022-09-26T09:27:54.422Z,3.53
2022-09-26T09:30:34.912Z,2.78
2022-09-26T09:33:31.433Z,3.70
2022-09-26T09:36:02.096Z,3.92
2022-09-26T09:38:43.667Z,4.05
2022-09-26T09:41:28.599Z,3.00
2022-09-26T09:44:07.514Z,4.63
2022-09-26T09:46:43.385Z,1.85
2022-09-26T09:49:23.489Z,0.90
2022-09-26T09:52:09.565Z,6.25
2022-09-26T09:55:09.562Z,3.38
2022-09-26T09:57:45.533Z,1.85
2022-09-26T10:00:29.522Z,2.72
2022-09-26T10:03:20.353Z,3.60
2022-09-26T10:06:11.674Z,1.30
2022-09-26T10:08:55.324Z,3.10
2022-09-26T10:11:52.494Z,2.05
2022-09-26T10:14:37.637Z,4.88
2022-09-26T10:17:17.516Z,3.20
2022-09-26T10:20:07.539Z,1.10
2022-09-26T10:22:51.518Z,3.97
2022-09-26T10:25:24.071Z,2.22
2022-09-26T10:28:03.499Z,3.10
2022-09-26T10:30:46.633Z,5.53
2022-09-26T10:33:33.675Z,2.58
2022-09-26T10:36:17.836Z,2.00
2022-09-26T10:39:22.517Z,4.75
2022-09-26T10:41:57.270Z,1.25
2022-09-26T10:44:43.539Z,2.40
2022-09-26T10:47:17.265Z,1.98
2022-09-26T10:50:02.508Z,4.90
2022-09-26T10:52:45.868Z,4.13
2022-09-26T10:55:22.508Z,1.33
2022-09-26T10:57:53.385Z,2.90
2022-09-26T11:00:48.566Z,1.95
2022-09-26T11:03:21.683Z,2.95
2022-09-26T11:06:05.517Z,3.08
2022-09-26T11:08:34.946Z,3.97
2022-09-26T11:11:18.444Z,1.98
2022-09-26T11:14:04.054Z,1.67
2022-09-26T11:17:01.432Z,1.10
2022-09-26T11:19:59.521Z,1.05
2022-09-26T11:22:57.515Z,1.33
2022-09-26T11:25:32.481Z,2.60
2022-09-26T11:28:25.491Z,1.90
2022-09-26T11:30:57.600Z,4.40
2022-09-26T11:33:32.527Z,4.00
2022-09-26T11:36:18.078Z,1.60
2022-09-26T11:39:02.595Z,1.75
2022-09-26T11:41:37.288Z,2.47
2022-09-26T11:44:31.498Z,1.63
2022-09-26T11:47:27.878Z,2.72
2022-09-26T11:50:23.863Z,1.65
2022-09-26T11:53:01.599Z,2.65
2022-09-26T11:55:57.559Z,3.40
2022-09-26T11:58:47.185Z,2.78
2022-09-26T12:01:27.511Z,2.97
2022-09-26T12:04:06.704Z,0.98
2022-09-26T12:06:56.515Z,2.05
2022-09-26T12:10:07.477Z,1.05
2022-09-26T12:12:42.510Z,5.88
2022-09-26T12:15:45.575Z,1.83
2022-09-26T12:18:28.530Z,4.10
2022-09-26T12:21:43.488Z,1.30
2022-09-26T12:24:37.541Z,1.73
2022-09-26T12:27:25.776Z,1.10
2022-09-26T12:30:23.533Z,1.67
2022-09-26T12:33:06.208Z,2.47
2022-09-26T12:36:15.494Z,1.20
2022-09-26T12:38:56.549Z,1.80
2022-09-26T12:41:31.578Z,1.77
2022-09-26T12:44:37.480Z,1.58
2022-09-26T12:47:17.493Z,2.05
2022-09-26T12:50:03.673Z,1.20
2022-09-26T12:53:00.506Z,2.15
2022-09-26T12:55:40.149Z,2.28
2022-09-26T12:58:30.905Z,2.55
2022-09-26T13:01:12.650Z,3.40
2022-09-26T13:04:12.553Z,2.03
2022-09-26T13:06:57.314Z,1.77
2022-09-26T13:09:50.538Z,4.53
2022-09-26T13:12:40.803Z,1.70
2022-09-26T13:15:27.578Z,1.90
2022-09-26T13:18:01.712Z,2.75
2022-09-26T13:21:03.614Z,2.95
2022-09-26T13:23:37.945Z,2.30
2022-09-26T13:26:24.544Z,1.23
2022-09-26T13:29:16.094Z,2.30
2022-09-26T13:31:52.609Z,3.25
2022-09-26T13:34:28.260Z,1.52
2022-09-26T13:37:05.526Z,1.63
2022-09-26T13:39:48.105Z,1.33
2022-09-26T13:42:47.082Z,0.80
2022-09-26T13:45:29.772Z,1.48
2022-09-26T13:48:26.336Z,1.55
2022-09-26T13:51:19.839Z,3.70
2022-09-26T13:54:12.537Z,1.20
2022-09-26T13:56:44.269Z,1.25
2022-09-26T13:59:27.609Z,2.15
2022-09-26T14:02:25.241Z,1.80
2022-09-26T14:05:20.501Z,1.23
2022-09-26T14:08:21.457Z,3.03
2022-09-26T14:11:16.586Z,1.15
2022-09-26T14:13:44.724Z,2.10
2022-09-26T14:16:37.601Z,1.92
2022-09-26T14:19:29.043Z,3.22
2022-09-26T14:22:27.629Z,1.83
2022-09-26T14:24:59.900Z,3.70
2022-09-26T14:27:51.611Z,1.55
2022-09-26T14:30:25.321Z,1.65
2022-09-26T14:33:06.500Z,2.70
2022-09-26T14:35:40.686Z,1.77
2022-09-26T14:38:23.630Z,1.25
2022-09-26T14:40:59.775Z,2.70
2022-09-26T14:43:36.639Z,1.63
2022-09-26T14:46:17.770Z,0.90
2022-09-26T14:48:52.595Z,4.90
2022-09-26T14:51:30.075Z,1.17
2022-09-26T14:54:10.709Z,2.20
2022-09-26T14:57:02.352Z,1.17
2022-09-26T15:16:46.072Z,1.50
2022-09-26T15:19:57.843Z,4.78
2022-09-26T15:29:19.584Z,2.47
2022-09-26T15:31:57.135Z,2.03
2022-09-26T15:34:48.382Z,2.03
2022-09-26T15:37:48.507Z,1.70
2022-09-26T15:40:49.887Z,3.30
2022-09-26T15:43:54.686Z,2.42
2022-09-26T15:50:20.552Z,2.08
2022-09-26T15:53:24.789Z,2.63
2022-09-26T15:56:23.698Z,3.53
2022-09-26T15:59:19.972Z,1.77
2022-09-26T16:01:49.043Z,1.35
2022-09-26T16:04:37.544Z,1.50
2022-09-26T16:07:19.167Z,1.88
2022-09-26T16:09:57.780Z,3.25
2022-09-26T16:12:48.561Z,1.65
2022-09-26T16:15:32.710Z,2.55
2022-09-26T16:18:26.706Z,1.17
2022-09-26T16:21:22.863Z,3.28
2022-09-26T16:23:57.938Z,1.30
2022-09-26T16:26:46.603Z,5.05
2022-09-26T16:29:39.041Z,2.78
2022-09-26T16:38:49.674Z,5.03
2022-09-26T16:41:59.948Z,1.85
2022-09-26T16:44:35.709Z,2.90
2022-09-26T16:47:06.766Z,4.22
2022-09-26T16:49:53.524Z,2.08
2022-09-26T16:52:35.765Z,2.35
2022-09-26T16:55:15.548Z,2.25
2022-09-26T16:57:59.155Z,1.50
2022-09-26T17:00:57.558Z,2.90
2022-09-26T17:03:32.229Z,1.40
2022-09-26T17:06:07.556Z,1.95
2022-09-26T17:08:35.094Z,7.30
2022-09-26T17:11:19.561Z,6.63
2022-09-26T17:13:50.283Z,3.97
2022-09-26T17:16:17.896Z,1.98
2022-09-26T17:18:52.589Z,1.65
2022-09-26T17:21:19.950Z,6.20
2022-09-26T17:23:48.977Z,4.10
2022-09-26T17:26:28.540Z,2.35
2022-09-26T17:28:58.238Z,2.67
2022-09-26T17:31:26.983Z,4.30
2022-09-26T17:34:01.527Z,5.35
2022-09-26T17:36:50.541Z,2.65
2022-09-26T17:39:28.534Z,3.35
2022-09-26T17:42:01.044Z,5.65
2022-09-26T17:44:28.506Z,2.85
2022-09-26T17:47:03.612Z,2.50
2022-09-26T17:49:34.996Z,4.72
2022-09-26T17:52:11.561Z,3.03
2022-09-26T17:54:42.703Z,5.50
2022-09-26T17:57:20.586Z,5.10
2022-09-26T17:59:48.700Z,1.85
2022-09-26T18:02:56.692Z,3.55
2022-09-26T18:05:28.501Z,2.65
2022-09-26T18:08:08.564Z,2.90
2022-09-26T18:10:40.016Z,2.08
2022-09-26T18:13:19.567Z,2.47
2022-09-26T18:15:47.072Z,2.50
2022-09-26T18:18:26.642Z,3.92
2022-09-26T18:20:55.306Z,3.80
2022-09-26T18:23:36.490Z,3.10
2022-09-26T18:26:04.104Z,7.10
2022-09-26T18:28:31.607Z,3.20
2022-09-26T18:31:07.658Z,4.93
2022-09-26T18:33:37.989Z,4.25
2022-09-26T18:36:05.826Z,4.57
2022-09-26T18:38:39.653Z,3.58
2022-09-26T18:41:10.552Z,4.28
2022-09-26T18:43:48.652Z,2.35
2022-09-26T18:46:17.807Z,1.95
2022-09-26T18:48:46.627Z,5.15
2022-09-26T18:51:20.957Z,5.22
2022-09-26T18:53:48.688Z,4.07
2022-09-26T18:56:41.586Z,1.50
2022-09-26T18:59:10.448Z,2.80
2022-09-26T19:01:49.779Z,2.88
2022-09-26T19:04:20.377Z,3.13
2022-09-26T19:06:59.615Z,2.75
2022-09-26T19:09:33.257Z,2.55
2022-09-26T19:12:08.605Z,2.38
2022-09-26T19:14:36.588Z,4.35
2022-09-26T19:17:04.827Z,2.90
2022-09-26T19:19:39.611Z,3.63
2022-09-26T19:22:14.380Z,1.73
2022-09-26T19:24:56.614Z,4.25
2022-09-26T19:27:43.081Z,3.92
2022-09-26T19:30:26.573Z,7.78
2022-09-26T19:32:56.249Z,2.15
2022-09-26T19:35:41.588Z,1.88
2022-09-26T19:38:23.300Z,1.77
2022-09-26T19:41:00.648Z,4.28
2022-09-26T19:43:28.322Z,1.80
2022-09-26T19:45:56.113Z,2.42
2022-09-26T19:48:36.379Z,2.08
2022-09-26T19:51:07.067Z,3.00
2022-09-26T19:53:42.601Z,1.92
2022-09-26T19:56:10.271Z,4.75
2022-09-26T19:58:37.838Z,3.00
2022-09-26T20:01:25.680Z,2.88
2022-09-26T20:03:53.364Z,5.37
2022-09-26T20:06:32.609Z,6.55
2022-09-26T20:09:02.193Z,4.97
2022-09-26T20:11:29.717Z,2.03
2022-09-26T20:14:22.579Z,3.10
2022-09-26T20:16:54.083Z,4.45
2022-09-26T20:19:43.586Z,1.83
2022-09-26T20:22:16.444Z,2.83
2022-09-26T20:24:54.690Z,2.87
2022-09-26T20:27:28.815Z,2.65
2022-09-26T20:30:21.630Z,2.05
2022-09-26T20:32:52.202Z,3.05
2022-09-26T20:35:20.549Z,1.60
2022-09-26T20:37:54.623Z,2.17
2022-09-26T20:40:28.768Z,1.65
2022-09-26T20:43:10.597Z,1.30
2022-09-26T20:45:40.929Z,1.37
2022-09-26T20:48:26.597Z,2.27
2022-09-26T20:50:56.663Z,1.27
2022-09-26T20:53:25.399Z,2.15
2022-09-26T20:56:01.445Z,1.27
2022-09-26T20:58:28.872Z,1.90
2022-09-26T21:00:56.635Z,3.93
2022-09-26T21:03:33.457Z,1.43
2022-09-26T21:06:00.817Z,1.47
2022-09-26T21:08:30.552Z,1.20
2022-09-26T21:11:05.434Z,1.97
2022-09-26T21:13:32.913Z,1.30
2022-09-26T21:16:00.680Z,1.70
2022-09-26T21:18:36.480Z,1.17
2022-09-26T21:21:08.081Z,2.27
2022-09-26T21:23:49.447Z,1.63
2022-09-26T21:26:19.408Z,1.00
2022-09-26T21:28:51.435Z,1.53
2022-09-26T21:31:37.553Z,1.00
2022-09-26T21:34:10.825Z,1.30
2022-09-26T21:36:58.463Z,0.90
2022-09-26T21:39:26.554Z,1.60
2022-09-26T21:42:05.510Z,1.00
2022-09-26T21:44:58.228Z,0.80
2022-09-26T21:47:33.448Z,0.63
2022-09-26T21:53:46.674Z,0.70
2022-09-26T21:56:21.277Z,1.13
2022-09-26T21:58:56.729Z,1.50
2022-09-26T22:01:24.257Z,1.43
2022-09-26T22:03:51.820Z,4.30
2022-09-26T22:06:25.701Z,1.83
2022-09-26T22:08:53.199Z,1.63
2022-09-26T22:11:20.697Z,0.70
2022-09-26T22:13:56.716Z,2.13
2022-09-26T22:16:24.258Z,1.23
2022-09-26T22:18:54.228Z,0.73
2022-09-26T22:21:28.005Z,1.00
2022-09-26T22:23:55.522Z,0.90
2022-09-26T22:26:23.974Z,1.47
2022-09-26T22:29:00.518Z,0.47
2022-09-26T22:31:28.163Z,2.53
2022-09-26T22:33:59.713Z,9.67
2022-09-26T22:36:33.480Z,1.10
2022-09-26T22:39:01.039Z,0.87
2022-09-26T22:41:28.471Z,0.60
2022-09-26T22:44:02.486Z,1.13
2022-09-26T22:46:34.323Z,1.77
2022-09-26T22:49:02.316Z,2.30
2022-09-26T22:51:36.490Z,0.80
2022-09-26T22:54:10.763Z,1.13
2022-09-26T22:56:44.530Z,0.80
2022-09-26T22:59:13.949Z,0.50
2022-09-26T23:01:41.435Z,0.40
2022-09-26T23:04:15.854Z,0.70
2022-09-26T23:06:43.404Z,0.50
2022-09-26T23:09:10.880Z,0.83
2022-09-26T23:11:44.910Z,0.47
2022-09-26T23:14:12.314Z,0.70
2022-09-26T23:16:40.036Z,0.83
2022-09-26T23:19:13.924Z,0.30
2022-09-26T23:21:42.377Z,0.90
2022-09-26T23:24:09.869Z,0.93
2022-09-26T23:26:43.879Z,0.70
2022-09-26T23:29:11.356Z,0.60
2022-09-26T23:31:40.728Z,0.43
2022-09-26T23:34:14.899Z,0.53
2022-09-26T23:36:43.973Z,0.50
2022-09-26T23:39:11.437Z,0.70
2022-09-26T23:41:44.919Z,0.60
2022-09-26T23:44:13.678Z,0.90
2022-09-26T23:46:41.358Z,0.47
2022-09-26T23:49:15.051Z,1.40
2022-09-26T23:51:49.098Z,0.97
2022-09-26T23:54:22.903Z,0.60
2022-09-26T23:56:50.262Z,0.50
2022-09-26T23:59:19.698Z,0.40
