createdAt,value
2018-03-03T00:01:58.346Z,18.48
2018-03-03T00:04:25.776Z,18.75
2018-03-03T00:06:53.224Z,24.00
2018-03-03T00:09:20.693Z,21.00
2018-03-03T00:11:48.668Z,19.23
2018-03-03T00:14:16.133Z,19.65
2018-03-03T00:16:43.589Z,18.60
2018-03-03T00:19:12.306Z,20.65
2018-03-03T00:21:39.777Z,21.10
2018-03-03T00:24:07.231Z,23.00
2018-03-03T00:26:34.671Z,22.55
2018-03-03T00:29:02.143Z,18.87
2018-03-03T00:31:29.604Z,21.17
2018-03-03T00:33:57.465Z,23.60
2018-03-03T00:36:24.911Z,20.00
2018-03-03T00:38:52.354Z,21.33
2018-03-03T00:41:19.858Z,22.73
2018-03-03T00:43:47.314Z,23.00
2018-03-03T00:46:15.193Z,26.08
2018-03-03T00:48:42.630Z,23.27
2018-03-03T00:51:10.501Z,20.90
2018-03-03T00:53:38.340Z,20.67
2018-03-03T00:56:05.805Z,22.52
2018-03-03T00:58:33.279Z,21.65
2018-03-03T01:01:01.153Z,20.12
2018-03-03T01:03:28.612Z,21.83
2018-03-03T01:05:56.073Z,24.80
2018-03-03T01:08:23.522Z,24.25
2018-03-03T01:10:50.966Z,26.17
2018-03-03T01:13:19.925Z,21.45
2018-03-03T01:15:47.389Z,25.77
2018-03-03T01:18:14.851Z,23.67
2018-03-03T01:20:42.362Z,22.17
2018-03-03T01:23:09.815Z,21.70
2018-03-03T01:25:37.277Z,22.77
2018-03-03T01:28:04.696Z,20.58
2018-03-03T01:30:32.529Z,23.77
2018-03-03T01:33:00.164Z,26.12
2018-03-03T01:35:27.608Z,22.33
2018-03-03T01:37:55.035Z,24.23
2018-03-03T01:40:22.469Z,24.60
2018-03-03T01:42:49.905Z,23.27
2018-03-03T01:45:17.332Z,21.90
2018-03-03T01:47:44.772Z,21.37
2018-03-03T01:50:12.587Z,17.48
2018-03-03T01:52:40.043Z,21.50
2018-03-03T01:55:07.476Z,17.00
2018-03-03T01:57:34.921Z,18.67
2018-03-03T02:00:02.367Z,18.92
2018-03-03T02:02:30.384Z,25.95
2018-03-03T02:04:57.814Z,19.10
2018-03-03T02:07:25.247Z,23.08
2018-03-03T02:09:52.676Z,22.00
2018-03-03T02:12:20.112Z,23.10
2018-03-03T02:14:47.538Z,23.17
2018-03-03T02:17:15.001Z,22.70
2018-03-03T02:19:42.445Z,19.95
2018-03-03T02:22:09.917Z,22.23
2018-03-03T02:24:37.346Z,19.27
2018-03-03T02:27:04.806Z,21.42
2018-03-03T02:29:32.232Z,23.17
2018-03-03T02:31:59.672Z,23.98
2018-03-03T02:34:27.985Z,23.70
2018-03-03T02:36:55.400Z,25.58
2018-03-03T02:39:22.845Z,22.62
2018-03-03T02:41:50.303Z,18.30
2018-03-03T02:44:17.736Z,21.33
2018-03-03T02:46:45.162Z,25.83
2018-03-03T02:49:12.996Z,23.70
2018-03-03T02:51:40.438Z,20.27
2018-03-03T02:54:07.892Z,23.60
2018-03-03T02:56:36.531Z,22.08
2018-03-03T02:59:03.945Z,22.77
2018-03-03T03:01:31.376Z,18.77
2018-03-03T03:03:58.812Z,21.60
2018-03-03T03:06:26.248Z,24.30
2018-03-03T03:08:54.084Z,23.27
2018-03-03T03:11:21.517Z,22.70
2018-03-03T03:13:49.008Z,22.95
2018-03-03T03:16:16.432Z,19.25
2018-03-03T03:18:43.921Z,20.67
2018-03-03T03:21:11.335Z,21.55
2018-03-03T03:23:38.775Z,21.60
2018-03-03T03:26:06.228Z,20.25
2018-03-03T03:28:33.652Z,16.02
2018-03-03T03:31:01.110Z,20.75
2018-03-03T03:33:28.545Z,23.05
2018-03-03T03:35:55.976Z,21.45
2018-03-03T03:38:23.429Z,20.92
2018-03-03T03:40:50.860Z,19.05
2018-03-03T03:43:18.303Z,18.92
2018-03-03T03:45:46.127Z,17.58
2018-03-03T03:48:13.561Z,23.38
2018-03-03T03:50:40.996Z,23.30
2018-03-03T03:53:08.425Z,19.40
2018-03-03T03:55:35.856Z,22.48
2018-03-03T03:58:03.292Z,19.50
2018-03-03T04:00:30.733Z,22.40
2018-03-03T04:02:58.186Z,22.02
2018-03-03T04:05:25.631Z,21.98
2018-03-03T04:07:53.453Z,24.45
2018-03-03T04:10:20.901Z,20.33
2018-03-03T04:12:48.337Z,23.52
2018-03-03T04:15:15.773Z,20.02
2018-03-03T04:17:43.201Z,22.90
2018-03-03T04:20:10.636Z,18.27
2018-03-03T04:22:38.077Z,20.27
2018-03-03T04:25:05.557Z,21.33
2018-03-03T04:27:32.996Z,20.62
2018-03-03T04:30:00.429Z,24.67
2018-03-03T04:32:31.048Z,16.48
2018-03-03T04:34:58.481Z,24.80
2018-03-03T04:37:25.912Z,22.55
2018-03-03T04:39:53.340Z,21.55
2018-03-03T04:42:20.821Z,17.52
2018-03-03T04:44:48.265Z,20.77
2018-03-03T04:47:15.709Z,23.35
2018-03-03T04:49:43.175Z,18.15
2018-03-03T04:52:10.621Z,20.77
2018-03-03T04:54:38.099Z,22.35
2018-03-03T04:57:05.529Z,17.60
2018-03-03T04:59:38.616Z,20.75
2018-03-03T05:02:06.064Z,19.92
2018-03-03T05:04:34.112Z,18.33
2018-03-03T05:10:12.597Z,21.58
2018-03-03T05:12:40.045Z,26.92
2018-03-03T05:15:13.185Z,20.90
2018-03-03T05:17:46.317Z,19.08
2018-03-03T05:23:36.548Z,22.10
2018-03-03T05:26:09.617Z,21.95
2018-03-03T05:28:42.784Z,19.37
2018-03-03T05:31:25.110Z,21.52
2018-03-03T05:33:58.132Z,18.33
2018-03-03T05:36:41.351Z,19.90
2018-03-03T05:39:14.509Z,16.83
2018-03-03T05:41:47.640Z,15.73
2018-03-03T05:44:20.769Z,18.83
2018-03-03T05:46:50.145Z,18.85
2018-03-03T05:49:32.513Z,17.05
2018-03-03T05:52:05.524Z,16.20
2018-03-03T05:54:48.742Z,19.20
2018-03-03T05:57:32.868Z,16.70
2018-03-03T06:00:02.084Z,16.55
2018-03-03T06:02:35.196Z,16.55
2018-03-03T06:05:08.308Z,15.48
2018-03-03T06:07:54.860Z,20.48
2018-03-03T06:10:24.858Z,16.73
2018-03-03T06:12:52.314Z,14.30
2018-03-03T06:15:19.749Z,17.05
2018-03-03T06:17:47.175Z,19.98
2018-03-03T06:20:14.611Z,19.62
2018-03-03T06:22:42.044Z,19.48
2018-03-03T06:25:09.505Z,18.17
2018-03-03T06:27:36.946Z,23.10
2018-03-03T06:30:04.397Z,16.80
2018-03-03T06:32:31.863Z,17.27
2018-03-03T06:34:59.321Z,15.80
2018-03-03T06:37:26.784Z,19.52
2018-03-03T06:39:54.583Z,17.08
2018-03-03T06:42:22.104Z,20.33
2018-03-03T06:44:49.532Z,20.33
2018-03-03T06:47:16.960Z,16.48
2018-03-03T06:49:44.397Z,18.80
2018-03-03T06:52:11.859Z,23.10
2018-03-03T06:54:39.301Z,21.10
2018-03-03T06:57:06.739Z,21.17
2018-03-03T06:59:34.197Z,20.17
2018-03-03T07:02:01.634Z,16.52
2018-03-03T07:04:29.455Z,18.27
2018-03-03T07:06:56.888Z,18.10
2018-03-03T07:09:24.336Z,19.50
2018-03-03T07:11:51.780Z,19.92
2018-03-03T07:17:27.240Z,17.60
2018-03-03T07:19:54.697Z,17.77
2018-03-03T07:22:22.139Z,23.12
2018-03-03T07:24:49.576Z,19.77
2018-03-03T07:27:17.008Z,24.75
2018-03-03T07:29:44.454Z,23.67
2018-03-03T07:32:11.884Z,17.40
2018-03-03T07:34:39.319Z,16.48
2018-03-03T07:37:06.753Z,17.52
2018-03-03T07:39:34.240Z,21.48
2018-03-03T07:42:02.058Z,16.62
2018-03-03T07:44:29.597Z,18.60
2018-03-03T07:46:57.043Z,17.62
2018-03-03T07:49:24.481Z,19.30
2018-03-03T07:51:51.915Z,21.83
2018-03-03T07:54:19.748Z,19.05
2018-03-03T07:59:47.766Z,16.62
2018-03-03T08:02:15.254Z,17.37
2018-03-03T08:04:42.684Z,17.73
2018-03-03T08:07:10.522Z,18.00
2018-03-03T08:09:37.956Z,20.17
2018-03-03T08:12:05.394Z,16.85
2018-03-03T08:27:04.913Z,15.27
2018-03-03T08:29:32.348Z,16.85
2018-03-03T08:32:00.132Z,20.15
2018-03-03T08:34:27.562Z,19.35
2018-03-03T08:36:55.006Z,20.15
2018-03-03T08:39:22.459Z,19.10
2018-03-03T08:41:50.271Z,18.00
2018-03-03T08:44:17.696Z,26.52
2018-03-03T08:46:45.143Z,17.50
2018-03-03T08:49:12.574Z,16.40
2018-03-03T08:51:40.422Z,18.75
2018-03-03T08:54:07.849Z,19.70
2018-03-03T08:56:35.297Z,23.62
2018-03-03T08:59:02.736Z,20.05
2018-03-03T09:01:30.163Z,19.67
2018-03-03T09:03:58.000Z,20.25
2018-03-03T09:06:25.432Z,19.12
2018-03-03T09:08:52.922Z,24.02
2018-03-03T09:11:20.349Z,24.02
2018-03-03T09:13:47.790Z,23.40
2018-03-03T09:16:15.233Z,19.90
2018-03-03T09:18:42.683Z,20.45
2018-03-03T09:21:10.116Z,21.08
2018-03-03T09:23:37.953Z,22.77
2018-03-03T09:26:05.388Z,27.37
2018-03-03T09:28:32.868Z,22.00
2018-03-03T09:31:00.293Z,24.55
2018-03-03T09:33:27.736Z,21.58
2018-03-03T09:35:55.160Z,28.48
2018-03-03T09:38:22.598Z,21.80
2018-03-03T09:40:50.024Z,24.00
2018-03-03T09:43:17.456Z,24.67
2018-03-03T09:45:44.880Z,25.20
2018-03-03T09:48:12.317Z,24.52
2018-03-03T09:50:39.745Z,22.30
2018-03-03T09:53:07.284Z,20.02
2018-03-03T09:55:34.712Z,25.60
2018-03-03T09:58:02.138Z,34.75
2018-03-03T10:00:30.005Z,29.45
2018-03-03T10:02:57.440Z,27.77
2018-03-03T10:05:24.896Z,26.02
2018-03-03T10:07:52.356Z,24.98
2018-03-03T10:10:19.821Z,23.98
2018-03-03T10:12:47.256Z,25.48
2018-03-03T10:15:14.703Z,28.80
2018-03-03T10:17:42.139Z,26.58
2018-03-03T10:20:09.588Z,23.33
2018-03-03T10:22:37.028Z,24.92
2018-03-03T10:25:04.464Z,21.40
2018-03-03T10:27:31.956Z,37.25
2018-03-03T10:29:59.389Z,25.10
2018-03-03T10:32:26.822Z,22.10
2018-03-03T10:34:54.301Z,13.32
2018-03-03T10:37:21.768Z,20.42
2018-03-03T10:39:49.263Z,22.52
2018-03-03T10:42:16.639Z,22.77
2018-03-03T10:44:44.084Z,21.85
2018-03-03T10:47:11.508Z,20.42
2018-03-03T10:49:39.018Z,17.30
2018-03-03T10:52:06.409Z,21.50
2018-03-03T10:54:33.836Z,24.90
2018-03-03T10:57:01.288Z,22.73
2018-03-03T10:59:28.742Z,24.12
2018-03-03T11:01:56.202Z,23.98
2018-03-03T11:04:23.641Z,22.13
2018-03-03T11:06:51.073Z,25.02
2018-03-03T11:09:18.496Z,26.08
2018-03-03T11:11:45.940Z,22.17
2018-03-03T11:14:14.081Z,24.45
2018-03-03T11:16:41.503Z,17.55
2018-03-03T11:19:08.938Z,22.50
2018-03-03T11:21:36.381Z,18.12
2018-03-03T11:24:03.810Z,26.27
2018-03-03T11:26:31.264Z,18.85
2018-03-03T11:28:58.679Z,22.20
2018-03-03T11:31:26.116Z,19.35
2018-03-03T11:33:53.549Z,20.52
2018-03-03T11:36:21.005Z,24.55
2018-03-03T11:38:49.192Z,23.75
2018-03-03T11:41:16.637Z,21.95
2018-03-03T11:43:44.077Z,21.55
2018-03-03T11:46:13.410Z,19.80
2018-03-03T11:48:40.824Z,21.83
2018-03-03T11:51:08.239Z,22.65
2018-03-03T11:53:35.680Z,22.80
2018-03-03T11:56:03.116Z,23.35
2018-03-03T11:58:30.586Z,20.58
2018-03-03T12:00:58.009Z,17.27
2018-03-03T12:03:25.445Z,23.00
2018-03-03T12:05:52.885Z,25.88
2018-03-03T12:08:20.304Z,23.15
2018-03-03T12:10:47.741Z,22.15
2018-03-03T12:13:15.183Z,19.90
2018-03-03T12:15:43.244Z,24.23
2018-03-03T12:18:11.076Z,25.58
2018-03-03T12:20:38.510Z,22.80
2018-03-03T12:23:05.949Z,22.92
2018-03-03T12:25:33.397Z,26.30
2018-03-03T12:28:00.831Z,31.65
2018-03-03T12:30:28.261Z,25.37
2018-03-03T12:32:55.696Z,25.70
2018-03-03T12:35:23.116Z,26.58
2018-03-03T12:37:50.565Z,23.85
2018-03-03T12:40:18.395Z,21.65
2018-03-03T12:42:45.820Z,22.37
2018-03-03T12:45:13.253Z,19.10
2018-03-03T12:47:40.684Z,27.20
2018-03-03T12:50:08.122Z,25.42
2018-03-03T12:52:35.558Z,18.52
2018-03-03T12:55:02.995Z,19.27
2018-03-03T12:57:30.424Z,23.08
2018-03-03T12:59:57.881Z,24.65
2018-03-03T13:02:25.329Z,28.62
2018-03-03T13:04:53.157Z,23.85
2018-03-03T13:07:20.585Z,23.87
2018-03-03T13:09:48.022Z,23.20
2018-03-03T13:12:15.508Z,21.92
2018-03-03T13:14:42.955Z,19.85
2018-03-03T13:17:10.389Z,20.60
2018-03-03T13:19:37.829Z,14.35
2018-03-03T13:22:05.652Z,22.67
2018-03-03T13:24:33.089Z,26.10
2018-03-03T13:27:00.521Z,25.77
2018-03-03T13:29:28.348Z,24.95
2018-03-03T13:31:55.777Z,25.75
2018-03-03T13:34:23.236Z,25.50
2018-03-03T13:36:50.664Z,23.50
2018-03-03T13:39:18.097Z,25.25
2018-03-03T13:41:45.532Z,27.83
2018-03-03T13:44:13.632Z,28.30
2018-03-03T13:46:41.460Z,26.27
2018-03-03T13:49:08.896Z,25.08
2018-03-03T13:51:36.317Z,21.85
2018-03-03T13:54:03.756Z,24.63
2018-03-03T13:56:31.196Z,23.45
2018-03-03T13:58:58.628Z,22.15
2018-03-03T14:01:26.084Z,25.35
2018-03-03T14:03:53.508Z,27.98
2018-03-03T14:06:20.941Z,23.45
2018-03-03T14:08:48.788Z,22.40
2018-03-03T14:11:16.228Z,25.50
2018-03-03T14:13:43.682Z,23.38
2018-03-03T14:16:11.137Z,25.55
2018-03-03T14:18:38.588Z,24.05
2018-03-03T14:21:06.025Z,26.12
2018-03-03T14:23:33.456Z,24.25
2018-03-03T14:26:00.881Z,26.45
2018-03-03T14:28:28.320Z,26.40
2018-03-03T14:30:55.765Z,22.48
2018-03-03T14:33:23.200Z,24.23
2018-03-03T14:35:50.666Z,26.05
2018-03-03T14:38:18.114Z,23.02
2018-03-03T14:40:45.564Z,23.10
2018-03-03T14:43:12.993Z,26.05
2018-03-03T14:45:40.456Z,24.85
2018-03-03T14:48:08.302Z,21.10
2018-03-03T14:50:35.743Z,22.15
2018-03-03T14:53:03.196Z,22.02
2018-03-03T14:55:30.626Z,23.65
2018-03-03T14:57:58.073Z,24.37
2018-03-03T15:00:25.504Z,26.92
2018-03-03T15:02:53.340Z,24.50
2018-03-03T15:05:20.784Z,21.92
2018-03-03T15:07:48.236Z,20.70
2018-03-03T15:10:15.665Z,21.92
2018-03-03T15:12:43.097Z,26.10
2018-03-03T15:15:10.524Z,22.92
2018-03-03T15:17:37.960Z,23.38
2018-03-03T15:20:05.390Z,22.98
2018-03-03T15:22:32.821Z,26.33
2018-03-03T15:25:00.648Z,24.37
2018-03-03T15:27:28.077Z,23.67
2018-03-03T15:29:56.421Z,25.08
2018-03-03T15:32:24.247Z,21.98
2018-03-03T15:34:51.685Z,22.80
2018-03-03T15:37:19.121Z,24.77
2018-03-03T15:39:46.544Z,27.55
2018-03-03T15:42:13.985Z,24.83
2018-03-03T15:44:41.420Z,24.52
2018-03-03T15:47:08.845Z,25.62
2018-03-03T15:49:36.269Z,24.17
2018-03-03T15:52:04.102Z,23.17
2018-03-03T15:54:31.534Z,27.48
2018-03-03T15:56:58.963Z,25.88
2018-03-03T15:59:26.393Z,24.90
2018-03-03T16:01:53.830Z,28.73
2018-03-03T16:04:21.258Z,27.80
2018-03-03T16:06:48.680Z,26.35
2018-03-03T16:09:16.549Z,22.50
2018-03-03T16:11:44.364Z,22.05
2018-03-03T16:14:11.826Z,24.02
2018-03-03T16:16:39.249Z,26.33
2018-03-03T16:19:06.709Z,19.55
2018-03-03T16:21:34.108Z,23.35
2018-03-03T16:24:01.538Z,24.23
2018-03-03T16:26:28.972Z,24.35
2018-03-03T16:28:56.397Z,23.55
2018-03-03T16:31:24.240Z,26.87
2018-03-03T16:33:51.657Z,24.10
2018-03-03T16:36:19.091Z,26.80
2018-03-03T16:38:46.520Z,22.60
2018-03-03T16:41:13.964Z,29.63
2018-03-03T16:43:41.404Z,23.60
2018-03-03T16:46:08.842Z,24.02
2018-03-03T16:48:36.260Z,24.65
2018-03-03T16:51:04.088Z,23.52
2018-03-03T16:53:31.566Z,25.75
2018-03-03T16:55:58.980Z,25.77
2018-03-03T16:58:26.406Z,20.88
2018-03-03T17:00:54.229Z,22.77
2018-03-03T17:03:21.697Z,21.08
2018-03-03T17:05:49.129Z,25.23
2018-03-03T17:08:16.550Z,25.67
2018-03-03T17:10:43.983Z,24.27
2018-03-03T17:13:11.803Z,22.23
2018-03-03T17:15:39.241Z,26.42
2018-03-03T17:18:06.666Z,24.23
2018-03-03T17:20:34.105Z,27.45
2018-03-03T17:23:01.525Z,27.42
2018-03-03T17:25:28.953Z,29.60
2018-03-03T17:27:56.384Z,36.58
2018-03-03T17:30:24.220Z,27.13
2018-03-03T17:32:51.688Z,28.60
2018-03-03T17:35:19.233Z,33.50
2018-03-03T17:37:46.668Z,27.27
2018-03-03T17:40:14.104Z,25.25
2018-03-03T17:42:41.550Z,30.88
2018-03-03T17:45:08.976Z,36.38
2018-03-03T17:47:36.416Z,30.98
2018-03-03T17:50:03.869Z,30.90
2018-03-03T17:52:36.017Z,30.73
2018-03-03T17:57:41.364Z,23.12
2018-03-03T18:00:08.876Z,26.95
2018-03-03T18:02:36.351Z,32.33
2018-03-03T18:05:04.212Z,27.55
2018-03-03T18:07:31.660Z,29.25
2018-03-03T18:09:59.119Z,28.75
2018-03-03T18:12:27.480Z,28.12
2018-03-03T18:14:54.920Z,25.62
2018-03-03T18:17:22.386Z,25.37
2018-03-03T18:19:50.193Z,27.20
2018-03-03T18:22:18.044Z,28.48
2018-03-03T18:24:45.500Z,25.10
2018-03-03T18:27:13.517Z,24.45
2018-03-03T18:29:40.958Z,25.50
2018-03-03T18:32:10.716Z,25.62
2018-03-03T18:37:40.036Z,21.20
2018-03-03T18:40:07.484Z,26.20
2018-03-03T18:42:34.914Z,26.20
2018-03-03T18:45:02.340Z,28.77
2018-03-03T18:47:29.781Z,23.08
2018-03-03T18:49:57.216Z,26.37
2018-03-03T18:52:24.649Z,30.35
2018-03-03T18:54:52.076Z,29.02
2018-03-03T18:57:19.509Z,29.33
2018-03-03T18:59:47.341Z,32.08
2018-03-03T19:02:14.765Z,31.67
2018-03-03T19:04:42.204Z,31.67
2018-03-03T19:07:09.629Z,34.40
2018-03-03T19:09:37.075Z,33.22
2018-03-03T19:12:04.535Z,28.52
2018-03-03T19:14:33.154Z,26.30
2018-03-03T19:17:00.608Z,30.62
2018-03-03T19:19:28.437Z,31.92
2018-03-03T19:21:55.869Z,28.67
2018-03-03T19:24:23.302Z,27.00
2018-03-03T19:26:50.729Z,30.37
2018-03-03T19:29:18.167Z,30.50
2018-03-03T19:31:45.597Z,27.27
2018-03-03T19:34:13.074Z,27.73
2018-03-03T19:36:40.498Z,26.83
2018-03-03T19:39:07.946Z,26.85
2018-03-03T19:41:35.403Z,25.10
2018-03-03T19:44:02.841Z,33.92
2018-03-03T19:46:30.661Z,25.92
2018-03-03T19:48:58.100Z,23.85
2018-03-03T19:51:25.548Z,28.00
2018-03-03T19:53:52.977Z,26.65
2018-03-03T19:56:20.406Z,23.35
2018-03-03T19:58:47.941Z,26.48
2018-03-03T20:01:15.385Z,24.23
2018-03-03T20:03:42.813Z,28.27
2018-03-03T20:06:10.240Z,24.63
2018-03-03T20:08:37.680Z,25.20
2018-03-03T20:11:05.113Z,27.02
2018-03-03T20:13:32.531Z,24.92
2018-03-03T20:15:59.988Z,23.85
2018-03-03T20:18:27.401Z,25.40
2018-03-03T20:20:54.828Z,26.40
2018-03-03T20:23:22.281Z,26.05
2018-03-03T20:25:49.784Z,27.50
2018-03-03T20:28:17.197Z,24.37
2018-03-03T20:30:44.645Z,23.42
2018-03-03T20:33:12.077Z,25.75
2018-03-03T20:35:39.909Z,27.08
2018-03-03T20:38:07.359Z,28.52
2018-03-03T20:40:34.794Z,26.45
2018-03-03T20:43:02.212Z,24.67
2018-03-03T20:45:30.046Z,25.90
2018-03-03T20:47:57.534Z,25.60
2018-03-03T20:50:25.378Z,26.98
2018-03-03T20:52:52.805Z,26.73
2018-03-03T20:55:20.243Z,27.13
2018-03-03T20:57:47.670Z,25.83
2018-03-03T21:00:15.109Z,26.70
2018-03-03T21:02:42.540Z,29.48
2018-03-03T21:05:09.985Z,26.40
2018-03-03T21:07:37.412Z,30.65
2018-03-03T21:10:04.847Z,26.80
2018-03-03T21:12:32.677Z,25.77
2018-03-03T21:15:00.132Z,25.75
2018-03-03T21:17:27.565Z,28.67
2018-03-03T21:19:54.996Z,27.62
2018-03-03T21:22:22.454Z,25.98
2018-03-03T21:24:49.880Z,31.73
2018-03-03T21:27:17.333Z,27.85
2018-03-03T21:29:44.766Z,23.87
2018-03-03T21:32:12.205Z,30.20
2018-03-03T21:34:39.643Z,25.67
2018-03-03T21:37:07.092Z,27.17
2018-03-03T21:39:34.537Z,25.98
2018-03-03T21:42:02.375Z,27.85
2018-03-03T21:44:29.796Z,25.27
2018-03-03T21:46:57.224Z,26.65
2018-03-03T21:49:24.660Z,25.20
2018-03-03T21:51:52.097Z,27.25
2018-03-03T21:54:19.521Z,27.48
2018-03-03T21:56:46.948Z,27.08
2018-03-03T21:59:14.377Z,23.98
2018-03-03T22:01:42.215Z,24.85
2018-03-03T22:04:09.648Z,29.55
2018-03-03T22:06:37.111Z,27.08
2018-03-03T22:09:04.541Z,27.37
2018-03-03T22:11:32.048Z,25.55
2018-03-03T22:13:59.466Z,28.67
2018-03-03T22:16:26.900Z,26.98
2018-03-03T22:18:54.340Z,26.98
2018-03-03T22:21:22.204Z,26.30
2018-03-03T22:23:49.677Z,30.00
2018-03-03T22:26:17.117Z,27.20
2018-03-03T22:28:44.590Z,26.85
2018-03-03T22:31:12.958Z,27.52
2018-03-03T22:33:40.613Z,28.45
2018-03-03T22:36:08.182Z,29.40
2018-03-03T22:38:36.493Z,25.55
2018-03-03T22:41:03.940Z,27.95
2018-03-03T22:46:25.114Z,26.27
2018-03-03T22:48:53.291Z,27.67
2018-03-03T22:51:20.746Z,27.20
2018-03-03T22:53:48.218Z,28.23
2018-03-03T22:56:15.649Z,27.00
2018-03-03T22:58:43.150Z,28.17
2018-03-03T23:01:10.827Z,27.83
2018-03-03T23:03:38.346Z,28.58
2018-03-03T23:06:06.346Z,27.10
2018-03-03T23:08:33.799Z,27.60
2018-03-03T23:11:01.647Z,27.60
2018-03-03T23:13:29.098Z,27.83
2018-03-03T23:15:57.255Z,26.00
2018-03-03T23:18:24.713Z,26.95
2018-03-03T23:20:52.171Z,27.65
2018-03-03T23:23:19.613Z,27.55
2018-03-03T23:25:47.091Z,29.12
2018-03-03T23:28:14.536Z,27.00
2018-03-03T23:30:41.986Z,25.85
2018-03-03T23:33:09.740Z,29.00
2018-03-03T23:35:37.206Z,29.27
2018-03-03T23:38:04.694Z,29.17
2018-03-03T23:40:32.210Z,29.25
2018-03-03T23:42:59.658Z,30.00
2018-03-03T23:45:27.106Z,27.05
2018-03-03T23:47:54.591Z,28.67
2018-03-03T23:50:22.056Z,28.05
2018-03-03T23:52:49.526Z,29.17
2018-03-03T23:55:16.969Z,28.00
2018-03-03T23:57:44.441Z,30.75
