createdAt,value
2022-10-02T00:01:50.054Z,61.90
2022-10-02T00:04:28.145Z,61.90
2022-10-02T00:07:06.363Z,61.80
2022-10-02T00:09:42.459Z,61.20
2022-10-02T00:12:15.519Z,60.70
2022-10-02T00:14:48.638Z,60.40
2022-10-02T00:17:24.606Z,60.00
2022-10-02T00:19:56.095Z,60.10
2022-10-02T00:22:48.437Z,60.30
2022-10-02T00:25:27.229Z,60.40
2022-10-02T00:28:15.602Z,60.30
2022-10-02T00:31:03.578Z,61.40
2022-10-02T00:33:45.564Z,61.70
2022-10-02T00:36:28.560Z,61.40
2022-10-02T00:39:07.068Z,61.50
2022-10-02T00:42:47.958Z,60.80
2022-10-02T00:46:21.224Z,60.70
2022-10-02T00:49:10.313Z,61.80
2022-10-02T00:52:06.610Z,62.00
2022-10-02T00:55:15.492Z,62.30
2022-10-02T00:58:03.520Z,62.40
2022-10-02T01:00:32.463Z,61.60
2022-10-02T01:03:21.269Z,61.20
2022-10-02T01:05:51.748Z,60.80
2022-10-02T01:08:21.784Z,60.90
2022-10-02T01:10:51.167Z,60.90
2022-10-02T01:13:22.847Z,60.70
2022-10-02T01:15:58.619Z,60.90
2022-10-02T01:18:30.894Z,60.90
2022-10-02T01:21:09.036Z,60.50
2022-10-02T01:23:49.250Z,60.70
2022-10-02T01:26:19.685Z,60.70
2022-10-02T01:28:48.941Z,61.00
2022-10-02T01:31:19.283Z,60.90
2022-10-02T01:33:49.894Z,60.50
2022-10-02T01:36:19.039Z,60.50
2022-10-02T01:38:50.087Z,60.30
2022-10-02T01:41:20.560Z,60.30
2022-10-02T01:43:54.694Z,60.10
2022-10-02T01:46:35.073Z,60.20
2022-10-02T01:49:47.050Z,60.20
2022-10-02T01:52:33.044Z,60.10
2022-10-02T01:55:20.933Z,60.00
2022-10-02T01:58:05.356Z,59.90
2022-10-02T02:00:53.152Z,59.70
2022-10-02T02:03:31.973Z,59.50
2022-10-02T02:06:10.493Z,59.20
2022-10-02T02:08:50.917Z,59.40
2022-10-02T02:11:22.564Z,59.30
2022-10-02T02:14:04.069Z,59.50
2022-10-02T02:16:41.338Z,59.30
2022-10-02T02:19:18.256Z,59.00
2022-10-02T02:21:53.985Z,59.00
2022-10-02T02:24:30.373Z,59.20
2022-10-02T02:27:03.872Z,59.40
2022-10-02T02:29:38.547Z,59.40
2022-10-02T02:32:12.069Z,59.60
2022-10-02T02:34:47.028Z,59.70
2022-10-02T02:37:20.737Z,60.00
2022-10-02T02:39:55.053Z,61.60
2022-10-02T02:42:28.406Z,61.50
2022-10-02T02:45:06.238Z,61.50
2022-10-02T02:47:41.311Z,61.60
2022-10-02T02:50:19.745Z,61.50
2022-10-02T02:52:57.902Z,60.90
2022-10-02T02:55:34.028Z,60.80
2022-10-02T02:58:11.292Z,60.30
2022-10-02T03:00:41.389Z,60.10
2022-10-02T03:03:10.155Z,59.90
2022-10-02T03:05:46.552Z,59.80
2022-10-02T03:08:24.829Z,59.90
2022-10-02T03:11:07.151Z,60.00
2022-10-02T03:13:56.713Z,60.20
2022-10-02T03:16:47.443Z,59.80
2022-10-02T03:19:41.629Z,59.50
2022-10-02T03:22:24.553Z,59.90
2022-10-02T03:25:01.837Z,60.00
2022-10-02T03:27:38.858Z,59.80
2022-10-02T03:30:10.954Z,60.00
2022-10-02T03:32:44.965Z,60.00
2022-10-02T03:35:16.194Z,59.80
2022-10-02T03:37:50.641Z,59.70
2022-10-02T03:40:23.433Z,59.70
2022-10-02T03:42:53.784Z,59.60
2022-10-02T03:45:46.255Z,60.00
2022-10-02T03:48:12.361Z,59.90
2022-10-02T03:50:40.905Z,59.80
2022-10-02T03:53:16.601Z,59.70
2022-10-02T03:55:50.138Z,60.80
2022-10-02T03:58:19.964Z,62.00
2022-10-02T04:00:59.414Z,62.20
2022-10-02T04:03:35.867Z,62.30
2022-10-02T04:06:13.195Z,61.90
2022-10-02T04:08:48.447Z,61.20
2022-10-02T04:11:26.513Z,60.90
2022-10-02T04:14:06.658Z,60.70
2022-10-02T04:16:41.882Z,60.10
2022-10-02T04:19:22.530Z,60.50
2022-10-02T04:21:59.423Z,60.70
2022-10-02T04:24:34.873Z,60.60
2022-10-02T04:27:15.557Z,60.70
2022-10-02T04:29:52.582Z,61.00
2022-10-02T04:32:28.185Z,61.00
2022-10-02T04:34:59.443Z,61.00
2022-10-02T04:37:49.603Z,61.70
2022-10-02T04:40:37.125Z,62.10
2022-10-02T04:43:29.046Z,62.10
2022-10-02T04:46:14.570Z,61.80
2022-10-02T04:49:14.478Z,61.40
2022-10-02T04:52:09.700Z,61.20
2022-10-02T04:55:04.475Z,61.70
2022-10-02T04:58:00.191Z,62.80
2022-10-02T05:00:37.600Z,63.00
2022-10-02T05:03:26.109Z,63.90
2022-10-02T05:06:22.992Z,63.50
2022-10-02T05:09:08.129Z,64.00
2022-10-02T05:11:58.310Z,63.60
2022-10-02T05:14:50.536Z,62.40
2022-10-02T05:17:46.576Z,62.60
2022-10-02T05:20:45.457Z,62.90
2022-10-02T05:23:36.521Z,63.60
2022-10-02T05:26:35.733Z,64.30
2022-10-02T05:29:38.748Z,63.70
2022-10-02T05:32:35.826Z,63.40
2022-10-02T05:35:24.411Z,63.20
2022-10-02T05:38:08.334Z,62.50
2022-10-02T05:40:46.757Z,61.40
2022-10-02T05:43:27.052Z,62.10
2022-10-02T05:46:00.606Z,62.30
2022-10-02T05:48:36.170Z,61.90
2022-10-02T05:51:13.933Z,62.80
2022-10-02T05:53:51.002Z,63.60
2022-10-02T05:56:27.246Z,63.60
2022-10-02T05:59:03.753Z,63.50
2022-10-02T06:01:39.513Z,63.00
2022-10-02T06:04:17.247Z,62.40
2022-10-02T06:06:51.589Z,62.30
2022-10-02T06:09:25.640Z,61.80
2022-10-02T06:12:01.664Z,61.40
2022-10-02T06:14:38.282Z,62.10
2022-10-02T06:17:13.726Z,62.30
2022-10-02T06:19:52.579Z,62.20
2022-10-02T06:22:25.371Z,62.30
2022-10-02T06:25:03.549Z,61.70
2022-10-02T06:27:43.251Z,61.20
2022-10-02T06:30:17.730Z,61.00
2022-10-02T06:32:55.666Z,60.50
2022-10-02T06:35:51.486Z,60.90
2022-10-02T06:38:42.737Z,61.40
2022-10-02T06:41:22.689Z,61.20
2022-10-02T06:44:12.393Z,61.30
2022-10-02T06:46:58.051Z,61.80
2022-10-02T06:49:56.724Z,61.60
2022-10-02T06:52:44.580Z,61.30
2022-10-02T06:55:40.914Z,61.10
2022-10-02T06:58:42.084Z,60.70
2022-10-02T07:01:25.652Z,60.40
2022-10-02T07:04:20.284Z,60.00
2022-10-02T07:07:11.769Z,59.90
2022-10-02T07:10:18.176Z,59.60
2022-10-02T07:13:19.683Z,59.60
2022-10-02T07:16:31.987Z,59.50
2022-10-02T07:19:39.644Z,59.20
2022-10-02T07:22:44.393Z,59.20
2022-10-02T07:25:58.241Z,59.20
2022-10-02T07:28:38.338Z,59.60
2022-10-02T07:31:22.453Z,59.80
2022-10-02T07:34:13.207Z,59.70
2022-10-02T07:36:53.258Z,59.80
2022-10-02T07:39:40.183Z,60.00
2022-10-02T07:42:44.100Z,59.90
2022-10-02T07:45:38.711Z,59.90
2022-10-02T07:49:00.737Z,60.10
2022-10-02T07:51:49.709Z,60.20
2022-10-02T07:54:53.473Z,60.50
2022-10-02T07:57:41.817Z,61.00
2022-10-02T08:00:16.277Z,61.00
2022-10-02T08:03:00.350Z,61.00
2022-10-02T08:05:34.573Z,61.10
2022-10-02T08:08:23.103Z,61.10
2022-10-02T08:11:00.185Z,61.10
2022-10-02T08:13:37.381Z,61.00
2022-10-02T08:16:07.432Z,60.70
2022-10-02T08:18:41.581Z,61.00
2022-10-02T08:21:17.184Z,61.00
2022-10-02T08:23:57.406Z,61.10
2022-10-02T08:26:36.122Z,61.00
2022-10-02T08:29:16.150Z,60.90
2022-10-02T08:31:45.323Z,61.00
2022-10-02T08:34:19.069Z,61.00
2022-10-02T08:37:28.800Z,60.90
2022-10-02T08:40:44.300Z,60.80
2022-10-02T08:44:10.658Z,60.60
2022-10-02T08:47:28.876Z,60.40
2022-10-02T08:51:09.327Z,60.90
2022-10-02T08:54:30.685Z,61.20
2022-10-02T08:58:00.229Z,61.10
2022-10-02T09:00:43.250Z,60.20
2022-10-02T09:04:01.591Z,60.20
2022-10-02T09:07:28.212Z,60.30
2022-10-02T09:10:47.615Z,60.70
2022-10-02T09:14:13.822Z,62.70
2022-10-02T09:17:22.733Z,61.90
2022-10-02T09:20:16.771Z,61.30
2022-10-02T09:23:33.497Z,60.90
2022-10-02T09:26:26.962Z,60.80
2022-10-02T09:29:38.079Z,60.80
2022-10-02T09:33:04.093Z,60.60
2022-10-02T09:36:24.854Z,60.40
2022-10-02T09:39:40.199Z,60.30
2022-10-02T09:43:07.057Z,60.20
2022-10-02T09:46:22.220Z,60.20
2022-10-02T09:49:37.289Z,60.50
2022-10-02T09:52:57.688Z,60.50
2022-10-02T09:56:12.858Z,61.50
2022-10-02T09:59:37.122Z,62.40
2022-10-02T10:02:55.398Z,63.30
2022-10-02T10:06:20.161Z,60.00
2022-10-02T10:09:39.297Z,58.80
2022-10-02T10:12:55.236Z,56.00
2022-10-02T10:16:12.302Z,55.80
2022-10-02T10:19:32.895Z,55.90
2022-10-02T10:22:57.637Z,56.10
2022-10-02T10:26:02.935Z,56.00
2022-10-02T10:29:28.181Z,56.40
2022-10-02T10:33:05.349Z,56.60
2022-10-02T10:36:31.684Z,58.10
2022-10-02T10:39:35.569Z,57.60
2022-10-02T10:43:06.440Z,57.80
2022-10-02T10:46:13.594Z,58.30
2022-10-02T10:49:28.678Z,58.90
2022-10-02T10:52:14.111Z,60.20
2022-10-02T10:55:12.358Z,59.80
2022-10-02T10:58:06.622Z,58.60
2022-10-02T11:00:58.616Z,58.10
2022-10-02T11:04:21.306Z,57.50
2022-10-02T11:07:27.684Z,57.90
2022-10-02T11:10:28.988Z,57.40
2022-10-02T11:13:30.318Z,57.50
2022-10-02T11:16:41.202Z,57.80
2022-10-02T11:19:48.034Z,57.40
2022-10-02T11:22:55.382Z,58.40
2022-10-02T11:25:58.351Z,58.90
2022-10-02T11:29:02.423Z,59.40
2022-10-02T11:32:00.206Z,59.30
2022-10-02T11:35:20.751Z,59.50
2022-10-02T11:38:42.256Z,59.10
2022-10-02T11:41:33.532Z,58.60
2022-10-02T11:44:16.150Z,58.10
2022-10-02T11:47:31.939Z,58.30
2022-10-02T11:50:30.520Z,58.70
2022-10-02T11:53:46.341Z,59.10
2022-10-02T11:56:44.392Z,58.90
2022-10-02T11:59:49.063Z,58.80
2022-10-02T12:02:25.635Z,59.20
2022-10-02T12:05:25.635Z,58.20
2022-10-02T12:08:04.912Z,57.90
2022-10-02T12:10:59.433Z,58.00
2022-10-02T12:14:02.690Z,58.60
2022-10-02T12:16:53.400Z,58.40
2022-10-02T12:20:04.721Z,58.40
2022-10-02T12:22:59.314Z,58.80
2022-10-02T12:25:58.668Z,59.80
2022-10-02T12:28:45.686Z,59.10
2022-10-02T12:31:26.878Z,60.00
2022-10-02T12:34:11.763Z,59.80
2022-10-02T12:36:58.715Z,59.30
2022-10-02T12:39:45.170Z,59.20
2022-10-02T12:43:00.221Z,58.30
2022-10-02T12:45:58.797Z,59.90
2022-10-02T12:48:58.373Z,61.20
2022-10-02T12:51:41.488Z,61.20
2022-10-02T12:55:00.514Z,61.00
2022-10-02T12:57:56.582Z,60.90
2022-10-02T13:00:57.416Z,60.30
2022-10-02T13:04:28.117Z,60.60
2022-10-02T13:07:32.953Z,60.50
2022-10-02T13:10:16.629Z,61.30
2022-10-02T13:13:11.116Z,60.60
2022-10-02T13:15:54.901Z,60.20
2022-10-02T13:19:05.738Z,58.90
2022-10-02T13:21:51.754Z,59.80
2022-10-02T13:24:40.995Z,60.60
2022-10-02T13:27:31.531Z,60.10
2022-10-02T13:30:14.629Z,60.10
2022-10-02T13:33:08.492Z,60.40
2022-10-02T13:36:09.549Z,61.20
2022-10-02T13:39:18.870Z,61.00
2022-10-02T13:42:14.626Z,60.50
2022-10-02T13:44:57.394Z,60.50
2022-10-02T13:47:44.101Z,60.40
2022-10-02T13:50:50.273Z,60.10
2022-10-02T13:54:01.155Z,59.70
2022-10-02T13:56:51.247Z,59.70
2022-10-02T13:59:43.442Z,60.20
2022-10-02T14:02:39.653Z,60.20
2022-10-02T14:05:23.566Z,60.00
2022-10-02T14:08:26.269Z,59.80
2022-10-02T14:11:11.874Z,60.40
2022-10-02T14:14:03.719Z,60.60
2022-10-02T14:16:47.538Z,60.40
2022-10-02T14:20:03.371Z,60.30
2022-10-02T14:22:48.968Z,60.90
2022-10-02T14:25:43.602Z,61.00
2022-10-02T14:28:54.000Z,60.30
2022-10-02T14:32:03.820Z,59.60
2022-10-02T14:35:22.091Z,59.90
2022-10-02T14:38:55.239Z,59.50
2022-10-02T14:41:55.517Z,59.30
2022-10-02T14:44:57.059Z,59.10
2022-10-02T14:47:57.680Z,58.90
2022-10-02T14:50:46.762Z,58.70
2022-10-02T14:53:43.059Z,58.90
2022-10-02T14:56:51.143Z,59.50
2022-10-02T14:59:42.793Z,59.90
2022-10-02T15:02:37.835Z,60.20
2022-10-02T15:05:32.413Z,60.30
2022-10-02T15:08:03.542Z,60.10
2022-10-02T15:10:39.313Z,60.20
2022-10-02T15:13:24.707Z,59.50
2022-10-02T15:16:18.947Z,59.20
2022-10-02T15:19:00.504Z,59.20
2022-10-02T15:21:38.961Z,58.40
2022-10-02T15:24:31.124Z,58.80
2022-10-02T15:27:15.703Z,58.40
2022-10-02T15:30:15.342Z,58.70
2022-10-02T15:33:16.894Z,58.80
2022-10-02T15:36:13.304Z,59.20
2022-10-02T15:39:12.028Z,59.20
2022-10-02T15:42:06.846Z,58.40
2022-10-02T15:45:09.866Z,58.10
2022-10-02T15:48:12.744Z,58.60
2022-10-02T15:50:56.594Z,58.70
2022-10-02T15:53:56.507Z,59.40
2022-10-02T15:56:49.079Z,60.10
2022-10-02T15:59:40.083Z,60.10
2022-10-02T16:03:07.960Z,60.10
2022-10-02T16:05:58.529Z,60.10
2022-10-02T16:09:03.332Z,60.00
2022-10-02T16:12:18.791Z,59.30
2022-10-02T16:15:00.913Z,60.00
2022-10-02T16:18:13.845Z,60.30
2022-10-02T16:21:12.705Z,60.70
2022-10-02T16:24:05.876Z,61.00
2022-10-02T16:27:11.965Z,62.00
2022-10-02T16:29:54.301Z,62.30
2022-10-02T16:32:33.315Z,62.30
2022-10-02T16:35:26.214Z,62.10
2022-10-02T16:38:02.178Z,62.00
2022-10-02T16:40:42.916Z,61.90
2022-10-02T16:43:49.426Z,61.40
2022-10-02T16:46:25.491Z,61.30
2022-10-02T16:49:03.038Z,61.70
2022-10-02T16:51:50.601Z,60.50
2022-10-02T16:54:34.800Z,60.30
2022-10-02T16:57:16.721Z,59.90
2022-10-02T16:59:52.748Z,60.00
2022-10-02T17:02:29.806Z,59.80
2022-10-02T17:05:09.396Z,59.10
2022-10-02T17:07:54.453Z,59.50
2022-10-02T17:10:38.606Z,60.00
2022-10-02T17:13:30.281Z,61.00
2022-10-02T17:16:09.042Z,61.20
2022-10-02T17:18:46.525Z,61.20
2022-10-02T17:21:22.617Z,61.10
2022-10-02T17:24:21.300Z,60.80
2022-10-02T17:27:04.699Z,60.70
2022-10-02T17:29:43.337Z,60.30
2022-10-02T17:32:11.875Z,60.00
2022-10-02T17:34:49.501Z,60.00
2022-10-02T17:38:06.062Z,60.30
2022-10-02T17:40:51.311Z,61.00
2022-10-02T17:43:32.181Z,61.30
2022-10-02T17:46:37.018Z,61.30
2022-10-02T17:49:19.520Z,61.60
2022-10-02T17:52:20.934Z,61.80
2022-10-02T17:55:25.021Z,62.00
2022-10-02T17:58:13.886Z,62.30
2022-10-02T18:00:56.854Z,62.50
2022-10-02T18:03:53.596Z,63.10
2022-10-02T18:06:38.759Z,62.90
2022-10-02T18:09:46.184Z,62.80
2022-10-02T18:12:43.260Z,62.70
2022-10-02T18:15:39.748Z,62.50
2022-10-02T18:18:30.735Z,62.80
2022-10-02T18:21:21.814Z,62.50
2022-10-02T18:24:35.958Z,62.40
2022-10-02T18:27:29.500Z,62.10
2022-10-02T18:30:12.505Z,62.10
2022-10-02T18:33:25.178Z,62.50
2022-10-02T18:36:19.069Z,62.40
2022-10-02T18:39:00.363Z,61.60
2022-10-02T18:41:55.884Z,61.60
2022-10-02T18:44:56.143Z,61.70
2022-10-02T18:47:42.301Z,61.80
2022-10-02T18:50:44.953Z,61.40
2022-10-02T18:53:45.958Z,61.00
2022-10-02T18:56:19.946Z,60.60
2022-10-02T18:59:09.475Z,61.00
2022-10-02T19:02:01.494Z,60.90
2022-10-02T19:04:54.106Z,61.40
2022-10-02T19:07:30.530Z,61.20
2022-10-02T19:10:28.918Z,61.70
2022-10-02T19:13:04.570Z,61.70
2022-10-02T19:15:34.804Z,61.70
2022-10-02T19:18:05.693Z,61.70
2022-10-02T19:20:48.261Z,61.60
2022-10-02T19:23:30.528Z,61.80
2022-10-02T19:26:07.939Z,61.70
2022-10-02T19:28:48.371Z,61.60
2022-10-02T19:31:25.008Z,62.30
2022-10-02T19:34:02.245Z,62.10
2022-10-02T19:36:38.128Z,62.00
2022-10-02T19:39:21.169Z,62.10
2022-10-02T19:41:55.377Z,62.30
2022-10-02T19:44:31.210Z,62.90
2022-10-02T19:47:04.521Z,63.10
2022-10-02T19:49:39.633Z,62.50
2022-10-02T19:52:43.591Z,62.00
2022-10-02T19:55:25.030Z,61.80
2022-10-02T19:57:58.859Z,60.70
2022-10-02T20:00:28.152Z,60.60
2022-10-02T20:03:00.931Z,60.80
2022-10-02T20:05:36.378Z,60.80
2022-10-02T20:08:12.949Z,60.60
2022-10-02T20:10:52.972Z,60.50
2022-10-02T20:13:32.458Z,60.40
2022-10-02T20:16:32.125Z,60.20
2022-10-02T20:19:01.380Z,59.50
2022-10-02T20:21:39.396Z,59.80
2022-10-02T20:24:17.958Z,59.90
2022-10-02T20:26:50.712Z,60.00
2022-10-02T20:29:26.252Z,59.90
2022-10-02T20:32:02.198Z,59.40
2022-10-02T20:34:38.739Z,60.60
2022-10-02T20:37:13.889Z,60.10
2022-10-02T20:39:49.526Z,60.20
2022-10-02T20:42:25.561Z,60.50
2022-10-02T20:44:54.188Z,60.60
2022-10-02T20:48:15.467Z,60.20
2022-10-02T20:51:02.097Z,60.30
2022-10-02T20:54:16.206Z,60.00
2022-10-02T20:57:56.366Z,60.20
2022-10-02T21:00:25.128Z,60.10
2022-10-02T21:03:29.499Z,60.50
2022-10-02T21:06:54.174Z,60.90
2022-10-02T21:10:10.494Z,60.60
2022-10-02T21:13:33.483Z,60.60
2022-10-02T21:16:36.504Z,60.00
2022-10-02T21:19:43.666Z,59.90
2022-10-02T21:23:01.503Z,60.30
2022-10-02T21:26:33.110Z,60.80
2022-10-02T21:29:48.616Z,61.30
2022-10-02T21:32:41.672Z,61.40
2022-10-02T21:35:47.613Z,61.40
2022-10-02T21:39:17.913Z,61.30
2022-10-02T21:43:02.384Z,61.70
2022-10-02T21:46:33.925Z,61.60
2022-10-02T21:50:23.747Z,61.70
2022-10-02T21:53:41.284Z,62.10
2022-10-02T21:57:07.632Z,61.50
2022-10-02T22:00:22.064Z,61.30
2022-10-02T22:03:47.979Z,60.90
2022-10-02T22:06:43.256Z,60.70
2022-10-02T22:09:37.282Z,59.90
2022-10-02T22:12:30.375Z,59.70
2022-10-02T22:15:13.880Z,59.60
2022-10-02T22:18:02.044Z,59.20
2022-10-02T22:20:59.120Z,58.80
2022-10-02T22:24:05.742Z,58.40
2022-10-02T22:26:56.419Z,58.20
2022-10-02T22:29:48.016Z,58.00
2022-10-02T22:33:13.878Z,57.80
2022-10-02T22:36:28.976Z,57.30
2022-10-02T22:39:09.467Z,58.10
2022-10-02T22:41:46.892Z,58.70
2022-10-02T22:44:31.689Z,58.90
2022-10-02T22:47:10.250Z,59.00
2022-10-02T22:49:47.720Z,59.20
2022-10-02T22:52:30.306Z,59.20
2022-10-02T22:55:08.899Z,58.70
2022-10-02T22:57:48.429Z,58.50
2022-10-02T23:00:23.229Z,58.30
2022-10-02T23:03:04.120Z,58.00
2022-10-02T23:05:43.335Z,57.80
2022-10-02T23:08:31.374Z,58.20
2022-10-02T23:11:09.958Z,59.10
2022-10-02T23:13:47.617Z,58.50
2022-10-02T23:16:27.878Z,58.80
2022-10-02T23:19:06.054Z,58.60
2022-10-02T23:21:47.686Z,58.70
2022-10-02T23:24:29.457Z,58.70
2022-10-02T23:27:11.951Z,58.70
2022-10-02T23:29:53.220Z,58.80
2022-10-02T23:32:32.130Z,58.90
2022-10-02T23:35:11.058Z,58.90
2022-10-02T23:37:51.855Z,59.20
2022-10-02T23:40:44.048Z,59.30
2022-10-02T23:43:20.568Z,59.20
2022-10-02T23:46:00.709Z,59.40
2022-10-02T23:48:32.450Z,60.40
2022-10-02T23:51:16.883Z,60.90
2022-10-02T23:54:38.409Z,60.80
2022-10-02T23:57:36.019Z,60.70
