createdAt,value
2022-07-31T00:02:46.721Z,9.50
2022-07-31T00:07:49.092Z,7.75
2022-07-31T00:12:51.453Z,9.90
2022-07-31T00:17:53.275Z,7.38
2022-07-31T00:22:55.185Z,9.63
2022-07-31T00:27:56.945Z,7.18
2022-07-31T00:32:58.727Z,6.85
2022-07-31T00:38:25.738Z,9.13
2022-07-31T00:43:23.047Z,8.75
2022-07-31T00:48:29.337Z,8.30
2022-07-31T00:53:31.464Z,9.13
2022-07-31T00:58:33.247Z,8.13
2022-07-31T01:03:35.584Z,8.82
2022-07-31T01:08:37.345Z,7.25
2022-07-31T01:13:54.077Z,6.90
2022-07-31T01:18:57.607Z,8.38
2022-07-31T01:24:29.758Z,8.63
2022-07-31T01:29:46.261Z,7.68
2022-07-31T01:34:54.550Z,10.75
2022-07-31T01:40:13.887Z,8.77
2022-07-31T01:45:17.273Z,8.20
2022-07-31T01:50:43.126Z,8.50
2022-07-31T01:56:01.316Z,7.28
2022-07-31T02:01:09.302Z,7.28
2022-07-31T02:06:17.115Z,8.75
2022-07-31T02:11:20.194Z,8.30
2022-07-31T02:16:24.571Z,8.43
2022-07-31T02:21:33.428Z,9.20
2022-07-31T02:26:37.930Z,12.13
2022-07-31T02:31:44.342Z,12.98
2022-07-31T02:36:47.332Z,11.02
2022-07-31T02:41:49.979Z,11.73
2022-07-31T02:46:52.133Z,9.63
2022-07-31T02:51:54.423Z,8.95
2022-07-31T02:56:56.958Z,10.63
2022-07-31T03:01:59.602Z,10.80
2022-07-31T03:07:03.634Z,11.98
2022-07-31T03:12:06.613Z,10.65
2022-07-31T03:17:09.804Z,9.70
2022-07-31T03:22:15.300Z,11.27
2022-07-31T03:27:17.349Z,11.20
2022-07-31T03:32:19.536Z,13.65
2022-07-31T03:37:21.403Z,9.77
2022-07-31T03:42:24.105Z,11.23
2022-07-31T03:47:26.152Z,9.77
2022-07-31T03:52:29.758Z,9.52
2022-07-31T03:57:34.067Z,9.75
2022-07-31T04:02:36.556Z,10.18
2022-07-31T04:07:59.576Z,8.98
2022-07-31T04:13:05.889Z,11.63
2022-07-31T04:18:07.870Z,12.63
2022-07-31T04:23:14.397Z,10.10
2022-07-31T04:28:51.452Z,9.98
2022-07-31T04:33:56.592Z,7.50
2022-07-31T04:38:59.806Z,10.23
2022-07-31T04:44:02.029Z,10.52
2022-07-31T04:49:16.110Z,10.57
2022-07-31T04:54:18.182Z,8.65
2022-07-31T04:59:22.137Z,8.10
2022-07-31T05:04:26.422Z,7.47
2022-07-31T05:09:33.204Z,7.70
2022-07-31T05:14:39.394Z,6.88
2022-07-31T05:19:41.219Z,6.38
2022-07-31T05:25:01.716Z,7.03
2022-07-31T05:30:03.998Z,7.40
2022-07-31T05:35:06.585Z,7.80
2022-07-31T05:40:10.077Z,7.70
2022-07-31T05:45:50.074Z,8.05
2022-07-31T05:50:52.991Z,5.97
2022-07-31T05:55:54.931Z,7.82
2022-07-31T06:01:16.679Z,8.05
2022-07-31T06:06:18.824Z,10.32
2022-07-31T06:11:21.328Z,8.18
2022-07-31T06:16:23.113Z,9.93
2022-07-31T06:21:30.121Z,8.00
2022-07-31T06:26:32.727Z,9.73
2022-07-31T06:31:34.870Z,8.80
2022-07-31T06:36:36.935Z,10.27
2022-07-31T06:41:47.621Z,13.25
2022-07-31T06:47:05.150Z,9.77
2022-07-31T06:52:34.156Z,9.20
2022-07-31T06:57:37.115Z,9.15
2022-07-31T07:02:38.918Z,11.25
2022-07-31T07:07:40.755Z,10.25
2022-07-31T07:12:43.845Z,10.32
2022-07-31T07:17:45.636Z,10.77
2022-07-31T07:22:52.248Z,13.65
2022-07-31T07:38:44.299Z,8.23
2022-07-31T07:43:48.627Z,8.32
2022-07-31T07:48:54.920Z,7.67
2022-07-31T07:54:23.041Z,7.75
2022-07-31T07:59:44.843Z,7.70
2022-07-31T08:04:58.782Z,7.13
2022-07-31T08:10:01.618Z,8.13
2022-07-31T08:15:22.584Z,5.78
2022-07-31T08:20:42.958Z,8.35
2022-07-31T08:25:44.773Z,6.18
2022-07-31T08:30:46.761Z,8.02
2022-07-31T08:35:51.465Z,9.43
2022-07-31T08:40:54.701Z,5.85
2022-07-31T08:45:59.925Z,6.85
2022-07-31T08:51:05.716Z,11.18
2022-07-31T08:56:30.477Z,6.60
2022-07-31T09:01:35.930Z,7.47
2022-07-31T09:06:38.544Z,6.50
2022-07-31T09:11:53.772Z,7.38
2022-07-31T09:17:15.888Z,7.53
2022-07-31T09:22:25.784Z,9.05
2022-07-31T09:27:29.080Z,5.80
2022-07-31T09:32:31.117Z,6.65
2022-07-31T09:37:55.784Z,5.88
2022-07-31T09:43:24.233Z,6.55
2022-07-31T09:48:28.674Z,5.50
2022-07-31T09:53:53.683Z,5.68
2022-07-31T09:59:14.403Z,6.85
2022-07-31T10:04:21.283Z,7.15
2022-07-31T10:09:26.014Z,7.82
2022-07-31T10:14:50.065Z,5.95
2022-07-31T10:19:57.990Z,6.43
2022-07-31T10:25:29.103Z,6.03
2022-07-31T10:30:32.484Z,7.32
2022-07-31T10:35:43.015Z,6.18
2022-07-31T10:41:03.792Z,5.80
2022-07-31T10:46:05.695Z,7.63
2022-07-31T10:51:17.916Z,6.53
2022-07-31T10:56:43.443Z,6.07
2022-07-31T11:01:59.358Z,6.22
2022-07-31T11:07:15.946Z,6.05
2022-07-31T11:12:31.456Z,5.50
2022-07-31T11:18:26.364Z,8.57
2022-07-31T11:23:38.569Z,8.20
2022-07-31T11:28:44.838Z,5.82
2022-07-31T11:33:47.766Z,9.75
2022-07-31T11:38:56.373Z,11.07
2022-07-31T11:43:58.453Z,8.18
2022-07-31T11:49:01.995Z,7.18
2022-07-31T11:54:03.955Z,6.90
2022-07-31T11:59:06.515Z,5.90
2022-07-31T12:04:09.373Z,6.25
2022-07-31T12:10:01.349Z,5.35
2022-07-31T12:14:39.647Z,6.22
2022-07-31T12:19:41.486Z,7.03
2022-07-31T12:24:44.013Z,5.25
2022-07-31T12:29:45.833Z,6.22
2022-07-31T12:34:47.674Z,6.78
2022-07-31T12:39:59.749Z,8.75
2022-07-31T12:45:19.152Z,5.05
2022-07-31T12:50:23.314Z,4.88
2022-07-31T12:55:25.177Z,5.65
2022-07-31T13:00:30.035Z,7.15
2022-07-31T13:05:32.188Z,7.57
2022-07-31T13:10:34.735Z,6.40
2022-07-31T13:15:36.723Z,6.05
2022-07-31T13:20:38.504Z,6.68
2022-07-31T13:25:40.345Z,5.00
2022-07-31T13:30:42.187Z,7.95
2022-07-31T13:35:43.965Z,6.22
2022-07-31T13:41:04.492Z,4.72
2022-07-31T13:46:06.355Z,5.22
2022-07-31T13:51:08.166Z,4.88
2022-07-31T13:56:10.857Z,6.05
2022-07-31T14:01:13.004Z,4.32
2022-07-31T14:06:14.855Z,4.93
2022-07-31T14:11:16.629Z,3.72
2022-07-31T14:16:18.405Z,4.47
2022-07-31T14:21:20.309Z,7.15
2022-07-31T14:26:22.212Z,4.00
2022-07-31T14:31:24.034Z,7.88
2022-07-31T14:36:25.806Z,6.22
2022-07-31T14:41:27.720Z,4.95
2022-07-31T14:46:29.653Z,5.13
2022-07-31T14:51:31.501Z,4.35
2022-07-31T14:56:58.884Z,3.63
2022-07-31T15:01:55.217Z,3.53
2022-07-31T15:07:13.042Z,4.95
2022-07-31T15:12:19.866Z,5.10
2022-07-31T15:17:21.942Z,4.20
2022-07-31T15:22:23.901Z,5.38
2022-07-31T15:27:25.920Z,5.95
2022-07-31T15:32:28.245Z,4.57
2022-07-31T15:37:30.315Z,4.72
2022-07-31T15:42:33.247Z,3.83
2022-07-31T15:47:35.474Z,3.80
2022-07-31T15:52:37.695Z,5.80
2022-07-31T15:57:39.869Z,4.05
2022-07-31T16:02:42.739Z,4.55
2022-07-31T16:08:30.981Z,4.13
2022-07-31T16:13:06.902Z,4.25
2022-07-31T16:18:09.159Z,4.03
2022-07-31T16:23:20.207Z,4.75
2022-07-31T16:28:22.090Z,5.30
2022-07-31T16:33:23.841Z,4.47
2022-07-31T16:38:26.170Z,3.78
2022-07-31T16:43:48.148Z,4.13
2022-07-31T16:48:49.755Z,6.18
2022-07-31T16:54:10.691Z,3.60
2022-07-31T16:59:13.459Z,3.03
2022-07-31T17:04:15.512Z,5.30
2022-07-31T17:09:18.574Z,4.07
2022-07-31T17:14:24.390Z,3.25
2022-07-31T17:19:42.363Z,4.05
2022-07-31T17:24:51.269Z,5.97
2022-07-31T17:29:53.804Z,3.72
2022-07-31T17:34:55.995Z,2.97
2022-07-31T17:39:58.372Z,4.30
2022-07-31T17:45:02.128Z,3.97
2022-07-31T17:50:04.496Z,3.55
2022-07-31T17:55:08.013Z,3.72
2022-07-31T18:00:16.355Z,3.55
2022-07-31T18:05:22.587Z,6.10
2022-07-31T18:10:51.814Z,5.20
2022-07-31T18:15:47.953Z,3.75
2022-07-31T18:20:49.825Z,4.25
2022-07-31T18:25:51.810Z,5.00
2022-07-31T18:30:54.020Z,4.22
2022-07-31T18:35:55.796Z,3.38
2022-07-31T18:40:57.667Z,4.60
2022-07-31T18:45:59.983Z,4.05
2022-07-31T18:51:04.928Z,4.85
2022-07-31T18:56:07.380Z,5.07
2022-07-31T19:01:09.212Z,3.50
2022-07-31T19:06:11.083Z,4.57
2022-07-31T19:11:12.926Z,5.32
2022-07-31T19:16:15.871Z,6.07
2022-07-31T19:21:41.451Z,4.53
2022-07-31T19:26:41.622Z,4.40
2022-07-31T19:31:43.686Z,4.82
2022-07-31T19:36:46.321Z,5.82
2022-07-31T19:42:11.904Z,4.35
2022-07-31T19:47:11.968Z,5.32
2022-07-31T19:52:13.931Z,6.78
2022-07-31T19:57:15.866Z,6.22
2022-07-31T20:02:17.795Z,6.82
2022-07-31T20:07:19.674Z,6.70
2022-07-31T20:12:21.578Z,5.70
2022-07-31T20:17:23.553Z,5.65
2022-07-31T20:22:25.411Z,8.50
2022-07-31T20:27:27.324Z,6.90
2022-07-31T20:32:29.287Z,5.60
2022-07-31T20:37:31.334Z,7.10
2022-07-31T20:42:33.268Z,6.90
2022-07-31T20:47:35.167Z,5.75
2022-07-31T20:52:37.112Z,7.28
2022-07-31T20:57:40.167Z,8.88
2022-07-31T21:02:42.165Z,8.07
2022-07-31T21:07:44.098Z,5.97
2022-07-31T21:12:48.893Z,6.60
2022-07-31T21:17:50.837Z,7.68
2022-07-31T21:22:52.745Z,7.85
2022-07-31T21:27:58.863Z,8.77
2022-07-31T21:33:00.973Z,6.65
2022-07-31T21:38:04.291Z,8.40
2022-07-31T21:43:06.672Z,8.07
2022-07-31T21:48:10.874Z,8.00
2022-07-31T21:53:13.647Z,7.93
2022-07-31T21:58:15.944Z,8.75
2022-07-31T22:03:17.754Z,9.75
2022-07-31T22:08:20.510Z,7.60
2022-07-31T22:13:22.330Z,9.73
2022-07-31T22:18:26.579Z,10.63
2022-07-31T22:23:29.553Z,8.18
2022-07-31T22:28:31.843Z,8.38
2022-07-31T22:33:33.734Z,9.05
2022-07-31T22:38:37.848Z,10.50
2022-07-31T22:44:12.552Z,8.63
2022-07-31T22:49:05.385Z,8.02
2022-07-31T22:54:07.319Z,6.00
2022-07-31T22:59:09.077Z,5.80
2022-07-31T23:04:10.888Z,5.78
2022-07-31T23:09:12.663Z,5.93
2022-07-31T23:14:14.620Z,11.65
2022-07-31T23:19:16.942Z,6.25
2022-07-31T23:24:18.710Z,8.35
2022-07-31T23:29:20.571Z,7.63
2022-07-31T23:34:22.369Z,6.10
2022-07-31T23:39:24.162Z,5.78
2022-07-31T23:44:26.077Z,7.32
2022-07-31T23:49:27.960Z,11.02
2022-07-31T23:54:29.818Z,7.38
2022-07-31T23:59:31.664Z,6.28
