createdAt,value
2023-02-07T00:01:33.121Z,17.40
2023-02-07T00:04:00.658Z,18.33
2023-02-07T00:06:32.211Z,18.73
2023-02-07T00:09:00.749Z,18.38
2023-02-07T00:11:27.960Z,18.95
2023-02-07T00:13:57.867Z,20.05
2023-02-07T00:16:26.111Z,20.50
2023-02-07T00:18:54.752Z,20.08
2023-02-07T00:21:24.678Z,20.45
2023-02-07T00:23:53.762Z,19.77
2023-02-07T00:26:24.237Z,19.85
2023-02-07T00:28:53.672Z,19.80
2023-02-07T00:31:23.986Z,19.63
2023-02-07T00:33:55.411Z,21.13
2023-02-07T00:36:26.463Z,23.13
2023-02-07T00:39:01.372Z,22.20
2023-02-07T00:41:30.117Z,23.58
2023-02-07T00:43:57.448Z,21.15
2023-02-07T00:46:25.287Z,22.27
2023-02-07T00:48:52.577Z,20.45
2023-02-07T00:51:19.994Z,21.23
2023-02-07T00:53:48.410Z,20.92
2023-02-07T00:56:16.095Z,20.42
2023-02-07T00:58:43.238Z,21.45
2023-02-07T01:01:10.577Z,21.30
2023-02-07T01:03:38.167Z,22.77
2023-02-07T01:06:07.224Z,22.95
2023-02-07T01:08:34.872Z,21.77
2023-02-07T01:11:11.102Z,22.38
2023-02-07T01:13:38.640Z,20.88
2023-02-07T01:16:06.186Z,21.92
2023-02-07T01:18:33.338Z,23.08
2023-02-07T01:21:00.487Z,21.27
2023-02-07T01:23:27.678Z,20.80
2023-02-07T01:25:54.823Z,20.73
2023-02-07T01:28:22.024Z,20.35
2023-02-07T01:30:49.289Z,21.17
2023-02-07T01:33:16.471Z,19.55
2023-02-07T01:35:46.578Z,20.35
2023-02-07T01:38:13.748Z,20.25
2023-02-07T01:40:40.942Z,20.35
2023-02-07T01:43:23.676Z,19.85
2023-02-07T01:45:50.829Z,20.58
2023-02-07T01:48:29.652Z,19.73
2023-02-07T01:51:03.864Z,20.13
2023-02-07T01:53:33.060Z,20.00
2023-02-07T01:56:06.857Z,20.45
2023-02-07T01:58:36.042Z,20.60
2023-02-07T02:01:13.382Z,21.15
2023-02-07T02:06:17.840Z,21.75
2023-02-07T02:08:45.355Z,20.15
2023-02-07T02:11:50.258Z,21.67
2023-02-07T02:14:44.456Z,22.70
2023-02-07T02:17:41.602Z,22.02
2023-02-07T02:20:58.880Z,21.08
2023-02-07T02:24:12.024Z,21.92
2023-02-07T02:26:57.757Z,21.05
2023-02-07T02:29:49.558Z,22.10
2023-02-07T02:32:41.609Z,22.27
2023-02-07T02:35:28.771Z,23.70
2023-02-07T02:38:19.617Z,22.73
2023-02-07T02:41:10.314Z,21.90
2023-02-07T02:43:46.858Z,22.60
2023-02-07T02:46:21.752Z,22.45
2023-02-07T02:48:50.161Z,22.75
2023-02-07T02:51:17.307Z,22.75
2023-02-07T02:53:55.736Z,21.80
2023-02-07T02:56:32.312Z,23.35
2023-02-07T02:59:37.439Z,23.05
2023-02-07T03:02:36.584Z,23.20
2023-02-07T03:05:21.870Z,22.05
2023-02-07T03:08:12.437Z,21.98
2023-02-07T03:11:02.727Z,21.77
2023-02-07T03:14:05.981Z,22.98
2023-02-07T03:16:47.962Z,21.75
2023-02-07T03:19:40.525Z,22.00
2023-02-07T03:22:14.171Z,23.90
2023-02-07T03:24:47.807Z,23.98
2023-02-07T03:27:20.250Z,23.88
2023-02-07T03:29:57.560Z,25.02
2023-02-07T03:32:33.602Z,24.20
2023-02-07T03:35:16.365Z,24.02
2023-02-07T03:37:50.012Z,23.90
2023-02-07T03:40:18.731Z,22.80
2023-02-07T03:43:02.843Z,24.38
2023-02-07T03:45:30.217Z,22.73
2023-02-07T03:47:57.501Z,22.67
2023-02-07T03:50:24.695Z,22.98
2023-02-07T03:52:51.874Z,22.23
2023-02-07T03:55:19.180Z,22.95
2023-02-07T03:57:46.350Z,24.67
2023-02-07T04:00:15.683Z,23.75
2023-02-07T04:02:43.219Z,23.40
2023-02-07T04:05:10.423Z,23.25
2023-02-07T04:07:37.987Z,23.55
2023-02-07T04:10:06.742Z,25.17
2023-02-07T04:12:34.157Z,24.30
2023-02-07T04:15:03.789Z,24.83
2023-02-07T04:17:31.550Z,24.17
2023-02-07T04:19:58.969Z,25.38
2023-02-07T04:22:26.177Z,25.50
2023-02-07T04:24:53.342Z,24.95
2023-02-07T04:27:20.474Z,24.27
2023-02-07T04:29:47.708Z,26.40
2023-02-07T04:32:14.834Z,23.65
2023-02-07T04:34:42.003Z,23.23
2023-02-07T04:37:09.207Z,24.63
2023-02-07T04:39:36.391Z,23.50
2023-02-07T04:42:03.717Z,23.70
2023-02-07T04:44:31.121Z,25.30
2023-02-07T04:46:58.302Z,24.02
2023-02-07T04:49:25.499Z,24.25
2023-02-07T04:51:52.665Z,25.20
2023-02-07T04:54:19.880Z,26.70
2023-02-07T04:56:46.999Z,25.15
2023-02-07T04:59:14.215Z,25.67
2023-02-07T05:01:41.337Z,23.88
2023-02-07T05:04:08.626Z,24.42
2023-02-07T05:06:35.858Z,24.92
2023-02-07T05:09:03.031Z,26.17
2023-02-07T05:11:30.155Z,26.13
2023-02-07T05:13:57.305Z,25.55
2023-02-07T05:16:24.465Z,26.45
2023-02-07T05:18:51.640Z,26.73
2023-02-07T05:21:18.907Z,27.60
2023-02-07T05:23:46.149Z,28.00
2023-02-07T05:26:14.388Z,27.45
2023-02-07T05:28:41.578Z,27.85
2023-02-07T05:31:09.041Z,30.45
2023-02-07T05:33:36.237Z,38.42
2023-02-07T05:36:04.908Z,47.08
2023-02-07T05:38:32.181Z,41.70
2023-02-07T05:40:59.780Z,35.05
2023-02-07T05:43:27.015Z,32.83
2023-02-07T05:45:54.204Z,29.30
2023-02-07T05:48:21.333Z,29.42
2023-02-07T05:50:48.463Z,31.48
2023-02-07T05:53:15.773Z,31.92
2023-02-07T05:55:42.901Z,33.42
2023-02-07T05:58:10.090Z,33.08
2023-02-07T06:00:37.354Z,33.33
2023-02-07T06:03:04.745Z,31.60
2023-02-07T06:05:33.129Z,30.92
2023-02-07T06:08:00.342Z,32.35
2023-02-07T06:10:27.492Z,31.05
2023-02-07T06:12:55.069Z,33.05
2023-02-07T06:15:22.315Z,34.70
2023-02-07T06:17:49.666Z,33.33
2023-02-07T06:20:17.211Z,32.80
2023-02-07T06:22:44.354Z,34.13
2023-02-07T06:25:11.913Z,32.85
2023-02-07T06:27:41.455Z,33.00
2023-02-07T06:30:11.179Z,32.65
2023-02-07T06:32:38.696Z,33.05
2023-02-07T06:35:07.055Z,34.33
2023-02-07T06:37:34.795Z,31.50
2023-02-07T06:40:01.993Z,32.95
2023-02-07T06:42:29.135Z,31.88
2023-02-07T06:44:56.294Z,31.15
2023-02-07T06:47:23.563Z,32.83
2023-02-07T06:49:50.697Z,31.98
2023-02-07T06:52:18.089Z,30.85
2023-02-07T06:54:45.270Z,30.95
2023-02-07T06:57:12.396Z,34.03
2023-02-07T06:59:39.543Z,37.97
2023-02-07T07:02:06.999Z,35.15
2023-02-07T07:04:34.188Z,34.53
2023-02-07T07:07:01.342Z,35.42
2023-02-07T07:09:28.512Z,35.53
2023-02-07T07:11:55.662Z,33.95
2023-02-07T07:14:22.806Z,34.38
2023-02-07T07:16:49.978Z,34.53
2023-02-07T07:19:17.101Z,34.55
2023-02-07T07:21:44.250Z,33.30
2023-02-07T07:24:11.403Z,30.00
2023-02-07T07:26:48.882Z,30.13
2023-02-07T07:29:18.738Z,31.00
2023-02-07T07:31:47.236Z,31.20
2023-02-07T07:34:14.840Z,28.92
2023-02-07T07:36:42.149Z,30.10
2023-02-07T07:39:09.368Z,29.48
2023-02-07T07:41:36.524Z,29.98
2023-02-07T07:44:03.672Z,29.42
2023-02-07T07:46:30.924Z,31.92
2023-02-07T07:48:58.117Z,29.98
2023-02-07T07:51:25.710Z,33.05
2023-02-07T07:53:52.844Z,32.67
2023-02-07T07:56:20.005Z,32.03
2023-02-07T07:58:48.403Z,32.25
2023-02-07T08:01:15.889Z,31.13
2023-02-07T08:03:43.228Z,30.17
2023-02-07T08:06:10.461Z,29.77
2023-02-07T08:08:37.680Z,29.92
2023-02-07T08:11:08.990Z,30.50
2023-02-07T08:13:37.217Z,29.63
2023-02-07T08:16:11.839Z,31.60
2023-02-07T08:18:38.972Z,30.98
2023-02-07T08:21:06.701Z,31.58
2023-02-07T08:23:34.620Z,31.15
2023-02-07T08:26:01.863Z,31.90
2023-02-07T08:28:30.168Z,31.88
2023-02-07T08:31:03.179Z,30.83
2023-02-07T08:35:59.202Z,29.75
2023-02-07T08:38:26.846Z,31.17
2023-02-07T08:40:54.000Z,29.63
2023-02-07T08:43:21.169Z,28.33
2023-02-07T08:45:48.883Z,28.27
2023-02-07T08:48:16.087Z,28.13
2023-02-07T08:50:43.232Z,27.08
2023-02-07T08:53:10.461Z,27.70
2023-02-07T08:55:40.942Z,28.05
2023-02-07T08:58:08.304Z,28.02
2023-02-07T09:00:35.624Z,29.23
2023-02-07T09:03:04.460Z,29.83
2023-02-07T09:05:35.254Z,32.03
2023-02-07T09:08:02.965Z,30.65
2023-02-07T09:10:30.515Z,28.45
2023-02-07T09:12:57.924Z,27.60
2023-02-07T09:15:25.997Z,28.48
2023-02-07T09:17:53.412Z,27.20
2023-02-07T09:20:21.223Z,26.98
2023-02-07T09:23:06.987Z,27.70
2023-02-07T09:25:34.162Z,28.52
2023-02-07T09:28:01.305Z,29.75
2023-02-07T09:30:28.498Z,28.70
2023-02-07T09:32:58.119Z,28.75
2023-02-07T09:35:25.394Z,29.67
2023-02-07T09:37:54.475Z,28.95
2023-02-07T09:40:22.663Z,28.50
2023-02-07T09:43:10.810Z,28.98
2023-02-07T09:45:45.857Z,28.23
2023-02-07T09:48:27.211Z,28.15
2023-02-07T09:51:04.616Z,29.02
2023-02-07T09:53:48.179Z,29.15
2023-02-07T09:56:19.278Z,29.38
2023-02-07T09:59:05.251Z,26.27
2023-02-07T10:01:46.230Z,26.83
2023-02-07T10:04:21.041Z,26.50
2023-02-07T10:06:53.367Z,26.77
2023-02-07T10:09:38.642Z,27.02
2023-02-07T10:12:30.031Z,26.27
2023-02-07T10:15:40.284Z,27.77
2023-02-07T10:18:37.623Z,28.38
2023-02-07T10:21:25.156Z,29.65
2023-02-07T10:24:31.017Z,28.02
2023-02-07T10:27:29.515Z,27.45
2023-02-07T10:30:20.298Z,28.48
2023-02-07T10:32:47.607Z,28.85
2023-02-07T10:35:37.204Z,27.75
2023-02-07T10:38:11.396Z,28.48
2023-02-07T10:40:52.448Z,28.60
2023-02-07T10:43:32.690Z,28.42
2023-02-07T10:46:06.741Z,27.70
2023-02-07T10:48:35.632Z,29.00
2023-02-07T10:51:12.625Z,28.50
2023-02-07T10:53:55.107Z,28.20
2023-02-07T10:56:31.687Z,27.65
2023-02-07T10:59:00.036Z,23.58
2023-02-07T11:01:30.916Z,22.33
2023-02-07T11:03:58.725Z,21.15
2023-02-07T11:06:34.627Z,19.63
2023-02-07T11:09:24.092Z,21.27
2023-02-07T11:11:53.982Z,20.17
2023-02-07T11:14:28.508Z,19.00
2023-02-07T11:16:58.852Z,17.48
2023-02-07T11:19:30.507Z,17.48
2023-02-07T11:22:21.319Z,18.38
2023-02-07T11:24:59.671Z,19.15
2023-02-07T11:27:27.379Z,19.52
2023-02-07T11:30:06.822Z,18.15
2023-02-07T11:32:36.379Z,18.45
2023-02-07T11:35:14.226Z,18.05
2023-02-07T11:37:59.392Z,18.00
2023-02-07T11:40:39.607Z,19.08
2023-02-07T11:43:13.843Z,16.67
2023-02-07T11:45:46.372Z,17.58
2023-02-07T11:48:29.474Z,16.85
2023-02-07T11:51:01.124Z,16.38
2023-02-07T11:53:42.977Z,17.05
2023-02-07T11:56:30.673Z,17.15
2023-02-07T11:58:59.116Z,18.48
2023-02-07T12:01:33.036Z,22.38
2023-02-07T12:04:15.571Z,23.85
2023-02-07T12:07:06.123Z,22.53
2023-02-07T12:09:43.261Z,21.65
2023-02-07T12:12:21.525Z,22.23
2023-02-07T12:15:00.246Z,22.25
2023-02-07T12:17:38.241Z,14.88
2023-02-07T12:20:16.597Z,13.43
2023-02-07T12:23:06.466Z,14.02
2023-02-07T12:25:59.890Z,14.30
2023-02-07T12:29:12.388Z,14.38
2023-02-07T12:32:17.758Z,16.00
2023-02-07T12:35:03.606Z,17.50
2023-02-07T12:37:30.654Z,15.52
2023-02-07T12:40:14.380Z,17.65
2023-02-07T12:42:58.176Z,16.60
2023-02-07T12:45:51.515Z,15.38
2023-02-07T12:48:50.193Z,17.52
2023-02-07T12:51:44.282Z,17.13
2023-02-07T12:54:20.104Z,18.80
2023-02-07T12:57:17.664Z,17.65
2023-02-07T13:00:12.289Z,16.35
2023-02-07T13:03:05.708Z,15.68
2023-02-07T13:05:58.295Z,13.82
2023-02-07T13:08:48.212Z,12.23
2023-02-07T13:11:34.176Z,11.15
2023-02-07T13:14:34.566Z,12.07
2023-02-07T13:17:43.195Z,12.25
2023-02-07T13:20:23.170Z,11.90
2023-02-07T13:23:03.972Z,13.13
2023-02-07T13:25:41.196Z,13.75
2023-02-07T13:28:21.045Z,13.50
2023-02-07T13:30:50.472Z,13.73
2023-02-07T13:33:30.804Z,14.30
2023-02-07T13:36:12.004Z,14.82
2023-02-07T13:38:58.648Z,16.17
2023-02-07T13:41:48.481Z,16.25
2023-02-07T13:44:31.332Z,17.33
2023-02-07T13:47:57.786Z,17.38
2023-02-07T13:51:21.272Z,17.17
2023-02-07T13:54:18.872Z,17.80
2023-02-07T13:57:17.442Z,16.85
2023-02-07T14:00:07.642Z,17.95
2023-02-07T14:02:47.094Z,19.30
2023-02-07T14:05:25.986Z,19.25
2023-02-07T14:08:03.187Z,17.80
2023-02-07T14:10:50.451Z,18.50
2023-02-07T14:13:26.345Z,18.30
2023-02-07T14:16:12.879Z,18.42
2023-02-07T14:18:51.840Z,18.05
2023-02-07T14:21:18.906Z,19.42
2023-02-07T14:24:01.330Z,19.48
2023-02-07T14:26:40.470Z,18.80
2023-02-07T14:29:22.984Z,18.25
2023-02-07T14:32:16.901Z,17.95
2023-02-07T14:35:18.881Z,18.20
2023-02-07T14:37:53.845Z,17.88
2023-02-07T14:41:08.427Z,17.80
2023-02-07T14:44:07.468Z,17.55
2023-02-07T14:46:41.939Z,18.30
2023-02-07T14:49:25.756Z,17.02
2023-02-07T14:51:59.573Z,17.08
2023-02-07T14:54:36.046Z,16.15
2023-02-07T14:57:20.564Z,16.98
2023-02-07T15:00:00.314Z,16.90
2023-02-07T15:02:43.882Z,16.77
2023-02-07T15:05:13.999Z,16.98
2023-02-07T15:07:43.815Z,15.90
2023-02-07T15:10:24.425Z,15.57
2023-02-07T15:12:54.559Z,15.40
2023-02-07T15:15:28.040Z,15.68
2023-02-07T15:18:00.105Z,17.13
2023-02-07T15:20:35.444Z,16.00
2023-02-07T15:23:07.574Z,17.08
2023-02-07T15:25:36.165Z,18.23
2023-02-07T15:28:12.992Z,18.00
2023-02-07T15:31:17.302Z,18.33
2023-02-07T15:33:47.555Z,18.83
2023-02-07T15:36:38.100Z,18.92
2023-02-07T15:39:14.816Z,17.70
2023-02-07T15:41:46.232Z,19.23
2023-02-07T15:44:28.740Z,19.90
2023-02-07T15:47:07.216Z,20.08
2023-02-07T15:49:41.277Z,20.45
2023-02-07T15:52:28.424Z,20.27
2023-02-07T15:54:56.922Z,34.65
2023-02-07T15:57:31.969Z,22.02
2023-02-07T16:00:29.332Z,21.33
2023-02-07T16:03:00.965Z,21.60
2023-02-07T16:05:38.773Z,21.73
2023-02-07T16:08:37.729Z,22.77
2023-02-07T16:11:13.045Z,26.33
2023-02-07T16:13:54.718Z,24.75
2023-02-07T16:16:26.993Z,22.92
2023-02-07T16:19:26.030Z,23.10
2023-02-07T16:22:08.293Z,23.20
2023-02-07T16:24:39.518Z,22.97
2023-02-07T16:27:07.518Z,23.85
2023-02-07T16:29:36.565Z,24.80
2023-02-07T16:32:04.322Z,23.58
2023-02-07T16:34:31.445Z,24.25
2023-02-07T16:36:58.728Z,24.45
2023-02-07T16:39:25.889Z,25.08
2023-02-07T16:42:07.655Z,23.52
2023-02-07T16:44:36.635Z,25.38
2023-02-07T16:47:03.784Z,25.77
2023-02-07T16:49:32.966Z,25.10
2023-02-07T16:52:00.522Z,26.13
2023-02-07T16:54:27.715Z,25.85
2023-02-07T16:56:58.335Z,27.63
2023-02-07T16:59:25.765Z,27.58
2023-02-07T17:01:54.262Z,26.70
2023-02-07T17:04:22.006Z,26.50
2023-02-07T17:06:49.924Z,26.33
2023-02-07T17:09:20.614Z,26.05
2023-02-07T17:11:48.289Z,27.50
2023-02-07T17:14:15.814Z,28.40
2023-02-07T17:16:43.063Z,28.38
2023-02-07T17:19:27.885Z,28.33
2023-02-07T17:21:56.497Z,29.10
2023-02-07T17:24:23.890Z,27.50
2023-02-07T17:26:54.360Z,32.33
2023-02-07T17:29:22.803Z,30.77
2023-02-07T17:31:50.420Z,31.23
2023-02-07T17:34:17.575Z,31.45
2023-02-07T17:36:50.079Z,38.33
2023-02-07T17:39:19.463Z,36.22
2023-02-07T17:41:47.241Z,32.10
2023-02-07T17:44:14.421Z,36.30
2023-02-07T17:46:41.564Z,29.52
2023-02-07T17:49:14.569Z,27.30
2023-02-07T17:51:41.873Z,24.88
2023-02-07T17:54:09.103Z,42.78
2023-02-07T17:56:36.240Z,30.58
2023-02-07T17:59:07.171Z,25.33
2023-02-07T18:01:34.417Z,25.10
2023-02-07T18:04:02.531Z,24.25
2023-02-07T18:06:30.342Z,23.63
2023-02-07T18:08:58.651Z,23.40
2023-02-07T18:11:27.564Z,21.58
2023-02-07T18:13:56.950Z,21.80
2023-02-07T18:16:26.427Z,21.73
2023-02-07T18:18:56.613Z,21.27
2023-02-07T18:21:24.119Z,24.77
2023-02-07T18:23:53.209Z,25.15
2023-02-07T18:26:22.021Z,30.63
2023-02-07T18:28:50.060Z,27.80
2023-02-07T18:31:24.296Z,26.20
2023-02-07T18:33:53.518Z,26.60
2023-02-07T18:36:23.577Z,26.92
2023-02-07T18:38:50.757Z,29.45
2023-02-07T18:41:23.151Z,25.13
2023-02-07T18:43:50.896Z,26.75
2023-02-07T18:46:20.676Z,27.52
2023-02-07T18:48:51.419Z,25.60
2023-02-07T18:51:19.575Z,24.80
2023-02-07T18:53:47.481Z,25.52
2023-02-07T18:56:22.658Z,25.67
2023-02-07T18:58:52.687Z,25.52
2023-02-07T19:01:20.713Z,27.88
2023-02-07T19:03:58.284Z,32.50
2023-02-07T19:06:30.243Z,34.88
2023-02-07T19:08:57.657Z,37.90
2023-02-07T19:11:26.480Z,41.65
2023-02-07T19:13:54.797Z,40.97
2023-02-07T19:16:24.294Z,37.30
2023-02-07T19:18:51.689Z,36.33
2023-02-07T19:21:26.547Z,36.05
2023-02-07T19:23:56.407Z,32.70
2023-02-07T19:26:25.081Z,31.55
2023-02-07T19:28:53.034Z,31.25
2023-02-07T19:31:21.638Z,30.17
2023-02-07T19:33:50.476Z,28.58
2023-02-07T19:36:19.326Z,27.98
2023-02-07T19:38:48.657Z,27.50
2023-02-07T19:41:19.276Z,29.05
2023-02-07T19:43:47.219Z,28.20
2023-02-07T19:46:14.792Z,27.75
2023-02-07T19:48:42.623Z,26.50
2023-02-07T19:51:23.124Z,26.95
2023-02-07T19:53:51.402Z,27.48
2023-02-07T19:56:21.047Z,27.58
2023-02-07T19:58:51.685Z,28.17
2023-02-07T20:01:20.167Z,28.80
2023-02-07T20:03:52.905Z,29.52
2023-02-07T20:06:23.411Z,29.33
2023-02-07T20:08:51.274Z,29.08
2023-02-07T20:11:20.517Z,30.20
2023-02-07T20:13:52.195Z,29.13
2023-02-07T20:16:24.022Z,31.42
2023-02-07T20:18:52.989Z,31.60
2023-02-07T20:21:26.434Z,31.30
2023-02-07T20:23:56.286Z,32.33
2023-02-07T20:26:31.154Z,30.67
2023-02-07T20:29:05.275Z,33.38
2023-02-07T20:31:32.885Z,32.33
2023-02-07T20:34:02.049Z,31.90
2023-02-07T20:36:30.863Z,32.55
2023-02-07T20:39:00.422Z,32.20
2023-02-07T20:41:29.482Z,32.97
2023-02-07T20:44:05.274Z,33.60
2023-02-07T20:46:35.794Z,33.25
2023-02-07T20:49:08.942Z,33.05
2023-02-07T20:51:37.864Z,32.58
2023-02-07T20:54:07.078Z,34.67
2023-02-07T20:56:34.925Z,34.65
2023-02-07T20:59:02.221Z,35.17
2023-02-07T21:01:32.506Z,35.55
2023-02-07T21:04:04.611Z,36.40
2023-02-07T21:06:33.468Z,38.10
2023-02-07T21:09:04.418Z,38.53
2023-02-07T21:11:45.242Z,41.25
2023-02-07T21:14:25.557Z,43.60
2023-02-07T21:16:55.677Z,39.20
2023-02-07T21:19:24.114Z,36.35
2023-02-07T21:21:52.413Z,33.55
2023-02-07T21:24:19.575Z,35.33
2023-02-07T21:26:52.291Z,33.10
2023-02-07T21:29:20.840Z,32.00
2023-02-07T21:31:49.270Z,31.63
2023-02-07T21:34:20.973Z,34.25
2023-02-07T21:39:17.457Z,35.40
2023-02-07T21:41:46.464Z,35.22
2023-02-07T21:44:14.960Z,37.35
2023-02-07T21:46:45.956Z,40.55
2023-02-07T21:49:16.687Z,44.72
2023-02-07T21:51:46.609Z,34.38
2023-02-07T21:54:13.756Z,34.22
2023-02-07T21:56:44.022Z,33.35
2023-02-07T21:59:17.800Z,33.13
2023-02-07T22:01:46.716Z,32.75
2023-02-07T22:04:15.174Z,34.05
2023-02-07T22:06:44.498Z,35.20
2023-02-07T22:09:15.425Z,35.97
2023-02-07T22:11:43.497Z,38.95
2023-02-07T22:14:15.939Z,33.55
2023-02-07T22:16:43.514Z,32.25
2023-02-07T22:19:14.275Z,32.72
2023-02-07T22:21:41.511Z,31.88
2023-02-07T22:24:13.316Z,33.38
2023-02-07T22:26:41.292Z,32.50
2023-02-07T22:29:09.391Z,33.13
2023-02-07T22:31:40.094Z,32.17
2023-02-07T22:34:10.796Z,34.53
2023-02-07T22:36:42.940Z,34.13
2023-02-07T22:39:13.400Z,33.42
2023-02-07T22:41:40.629Z,33.15
2023-02-07T22:44:07.900Z,33.88
2023-02-07T22:46:35.449Z,32.53
2023-02-07T22:49:03.240Z,33.75
2023-02-07T22:51:34.795Z,32.63
2023-02-07T22:54:06.284Z,34.97
2023-02-07T22:56:37.189Z,38.97
2023-02-07T22:59:06.692Z,37.85
2023-02-07T23:01:40.711Z,34.03
2023-02-07T23:04:15.756Z,33.83
2023-02-07T23:06:47.261Z,35.70
2023-02-07T23:09:15.058Z,35.35
2023-02-07T23:11:42.383Z,34.75
2023-02-07T23:14:09.527Z,41.55
2023-02-07T23:16:37.297Z,46.25
2023-02-07T23:19:13.672Z,43.42
2023-02-07T23:21:40.860Z,41.70
2023-02-07T23:24:08.516Z,44.00
2023-02-07T23:26:35.755Z,44.55
2023-02-07T23:29:04.976Z,44.92
2023-02-07T23:31:33.320Z,42.17
2023-02-07T23:34:00.680Z,42.03
2023-02-07T23:36:27.884Z,41.80
2023-02-07T23:38:55.047Z,40.92
2023-02-07T23:41:22.275Z,41.55
2023-02-07T23:43:49.705Z,40.92
2023-02-07T23:46:18.063Z,40.40
2023-02-07T23:48:45.629Z,40.67
2023-02-07T23:51:14.375Z,40.88
2023-02-07T23:53:43.258Z,40.58
2023-02-07T23:56:15.877Z,41.45
2023-02-07T23:58:44.839Z,43.25
