createdAt,value
2018-11-26T00:01:24.356Z,3.96
2018-11-26T00:03:51.436Z,3.97
2018-11-26T00:06:18.569Z,3.98
2018-11-26T00:08:45.655Z,3.99
2018-11-26T00:11:26.348Z,4.01
2018-11-26T00:13:53.612Z,4.03
2018-11-26T00:16:20.661Z,4.07
2018-11-26T00:18:47.727Z,4.05
2018-11-26T00:21:14.873Z,4.08
2018-11-26T00:23:41.941Z,4.10
2018-11-26T00:26:09.013Z,4.12
2018-11-26T00:28:36.430Z,4.11
2018-11-26T00:31:03.532Z,4.17
2018-11-26T00:33:30.604Z,4.16
2018-11-26T00:35:57.881Z,4.20
2018-11-26T00:38:24.948Z,4.18
2018-11-26T00:40:52.029Z,4.17
2018-11-26T00:43:19.132Z,4.18
2018-11-26T00:45:46.196Z,4.14
2018-11-26T00:48:13.264Z,4.15
2018-11-26T00:50:40.360Z,4.09
2018-11-26T00:53:07.739Z,4.08
2018-11-26T00:55:34.841Z,4.07
2018-11-26T00:58:01.945Z,3.98
2018-11-26T01:00:29.032Z,3.96
2018-11-26T01:02:56.128Z,4.01
2018-11-26T01:05:35.217Z,3.95
2018-11-26T01:08:02.466Z,3.88
2018-11-26T01:10:29.524Z,3.89
2018-11-26T01:12:56.627Z,3.91
2018-11-26T01:15:23.817Z,3.85
2018-11-26T01:17:50.861Z,3.88
2018-11-26T01:20:28.916Z,3.79
2018-11-26T01:26:09.888Z,4.43
2018-11-26T01:28:36.952Z,4.29
2018-11-26T01:31:04.158Z,4.27
2018-11-26T01:33:31.557Z,4.36
2018-11-26T01:35:58.609Z,4.43
2018-11-26T01:38:25.689Z,4.40
2018-11-26T01:40:52.804Z,4.38
2018-11-26T01:43:20.344Z,4.31
2018-11-26T01:45:47.408Z,4.25
2018-11-26T01:48:14.468Z,4.23
2018-11-26T01:50:41.560Z,4.21
2018-11-26T01:53:08.635Z,4.27
2018-11-26T01:55:35.793Z,4.20
2018-11-26T01:58:03.024Z,3.94
2018-11-26T02:00:30.117Z,4.05
2018-11-26T02:02:57.252Z,3.90
2018-11-26T02:05:24.335Z,4.04
2018-11-26T02:07:51.748Z,3.88
2018-11-26T02:10:19.501Z,3.78
2018-11-26T02:12:46.597Z,3.87
2018-11-26T02:15:23.869Z,3.73
2018-11-26T02:17:50.940Z,3.55
2018-11-26T02:20:24.907Z,3.54
2018-11-26T02:22:51.988Z,3.59
2018-11-26T02:25:19.120Z,3.55
2018-11-26T02:27:46.208Z,3.54
2018-11-26T02:30:13.290Z,3.56
2018-11-26T02:32:40.353Z,3.51
2018-11-26T02:35:07.488Z,3.53
2018-11-26T02:37:34.567Z,3.58
2018-11-26T02:40:01.681Z,3.57
2018-11-26T02:42:28.863Z,3.51
2018-11-26T02:44:55.928Z,3.50
2018-11-26T02:47:23.005Z,3.45
2018-11-26T02:49:50.146Z,3.35
2018-11-26T02:52:17.209Z,3.30
2018-11-26T02:54:44.308Z,3.19
2018-11-26T02:57:18.468Z,3.27
2018-11-26T02:59:45.557Z,3.29
2018-11-26T03:02:12.622Z,3.26
2018-11-26T03:04:39.746Z,3.25
2018-11-26T03:07:07.188Z,3.28
2018-11-26T03:09:37.198Z,3.31
2018-11-26T03:12:04.328Z,3.38
2018-11-26T03:14:31.803Z,3.42
2018-11-26T03:16:58.876Z,3.22
2018-11-26T03:19:25.946Z,3.39
2018-11-26T03:21:53.054Z,3.51
2018-11-26T03:24:20.124Z,3.55
2018-11-26T03:26:47.193Z,3.47
2018-11-26T03:29:14.313Z,3.53
2018-11-26T03:31:42.181Z,3.54
2018-11-26T03:34:09.240Z,3.56
2018-11-26T03:36:36.328Z,3.47
2018-11-26T03:39:04.978Z,3.50
2018-11-26T03:41:32.122Z,3.71
2018-11-26T03:43:59.209Z,3.65
2018-11-26T03:46:26.488Z,3.69
2018-11-26T03:48:53.564Z,3.62
2018-11-26T03:51:20.664Z,3.57
2018-11-26T03:53:47.737Z,3.64
2018-11-26T03:56:15.017Z,3.75
2018-11-26T03:58:42.242Z,3.63
2018-11-26T04:01:09.314Z,3.63
2018-11-26T04:03:36.371Z,3.66
2018-11-26T04:06:03.456Z,3.75
2018-11-26T04:08:30.529Z,3.88
2018-11-26T04:10:57.620Z,3.73
2018-11-26T04:13:24.722Z,3.71
2018-11-26T04:15:51.830Z,3.79
2018-11-26T04:20:52.861Z,3.74
2018-11-26T04:23:19.916Z,3.60
2018-11-26T04:25:46.992Z,3.64
2018-11-26T04:28:14.053Z,3.68
2018-11-26T04:30:41.125Z,3.66
2018-11-26T04:33:08.207Z,3.69
2018-11-26T04:35:35.338Z,3.65
2018-11-26T04:38:02.561Z,3.44
2018-11-26T04:40:29.656Z,3.56
2018-11-26T04:42:56.748Z,3.58
2018-11-26T04:45:23.851Z,3.46
2018-11-26T04:47:50.904Z,3.34
2018-11-26T04:50:18.031Z,3.37
2018-11-26T04:52:45.127Z,3.44
2018-11-26T04:55:12.541Z,3.38
2018-11-26T04:57:42.584Z,3.43
2018-11-26T05:00:11.673Z,3.36
2018-11-26T05:02:40.480Z,3.46
2018-11-26T05:05:10.276Z,3.36
2018-11-26T05:07:37.695Z,3.42
2018-11-26T05:10:09.897Z,3.42
2018-11-26T05:12:37.165Z,3.28
2018-11-26T05:15:04.858Z,3.25
2018-11-26T05:17:31.960Z,3.28
2018-11-26T05:19:59.033Z,3.21
2018-11-26T05:22:26.129Z,3.39
2018-11-26T05:24:53.204Z,3.36
2018-11-26T05:27:20.256Z,3.24
2018-11-26T05:29:47.341Z,3.24
2018-11-26T05:32:14.711Z,3.26
2018-11-26T05:34:41.772Z,3.30
2018-11-26T05:37:08.838Z,3.24
2018-11-26T05:39:36.156Z,3.20
2018-11-26T05:42:03.297Z,3.21
2018-11-26T05:44:30.347Z,3.20
2018-11-26T05:46:57.432Z,3.16
2018-11-26T05:49:24.517Z,3.13
2018-11-26T05:51:51.638Z,3.16
2018-11-26T05:54:18.912Z,3.15
2018-11-26T05:56:46.035Z,3.15
2018-11-26T05:59:13.112Z,3.19
2018-11-26T06:01:40.195Z,3.12
2018-11-26T06:04:07.508Z,3.24
2018-11-26T06:06:34.704Z,3.13
2018-11-26T06:09:01.827Z,3.17
2018-11-26T06:11:28.946Z,3.09
2018-11-26T06:14:02.977Z,3.13
2018-11-26T06:16:30.372Z,3.07
2018-11-26T06:18:57.448Z,3.12
2018-11-26T06:21:24.524Z,3.03
2018-11-26T06:23:51.914Z,3.13
2018-11-26T06:26:18.988Z,3.07
2018-11-26T06:28:46.060Z,2.97
2018-11-26T06:31:13.570Z,2.95
2018-11-26T06:33:40.653Z,2.87
2018-11-26T06:36:07.824Z,2.79
2018-11-26T06:38:34.908Z,2.90
2018-11-26T06:41:01.981Z,2.71
2018-11-26T06:43:29.061Z,2.68
2018-11-26T06:45:56.154Z,2.69
2018-11-26T06:48:23.209Z,2.72
2018-11-26T06:50:50.315Z,2.68
2018-11-26T06:53:17.449Z,2.65
2018-11-26T06:55:44.515Z,2.64
2018-11-26T06:58:11.935Z,2.60
2018-11-26T07:00:39.024Z,2.96
2018-11-26T07:03:06.116Z,3.43
2018-11-26T07:05:33.197Z,3.38
2018-11-26T07:08:00.502Z,3.53
2018-11-26T07:10:27.581Z,3.53
2018-11-26T07:12:54.637Z,3.55
2018-11-26T07:15:22.045Z,3.50
2018-11-26T07:17:49.577Z,3.42
2018-11-26T07:20:17.559Z,3.29
2018-11-26T07:22:44.750Z,3.37
2018-11-26T07:25:12.715Z,3.38
2018-11-26T07:27:39.905Z,3.31
2018-11-26T07:30:18.887Z,3.36
2018-11-26T07:32:45.963Z,3.04
2018-11-26T07:35:13.649Z,3.49
2018-11-26T07:37:40.965Z,3.34
2018-11-26T07:40:11.444Z,3.43
2018-11-26T07:42:39.443Z,3.56
2018-11-26T07:45:09.909Z,3.42
2018-11-26T07:47:37.005Z,3.63
2018-11-26T07:50:06.392Z,3.65
2018-11-26T07:52:33.460Z,3.55
2018-11-26T07:55:00.822Z,3.30
2018-11-26T07:57:27.892Z,3.04
2018-11-26T07:59:54.949Z,3.03
2018-11-26T08:02:22.032Z,3.03
2018-11-26T08:04:49.097Z,2.94
2018-11-26T08:07:16.464Z,3.03
2018-11-26T08:09:43.537Z,2.99
2018-11-26T08:12:10.633Z,3.08
2018-11-26T08:14:37.901Z,3.23
2018-11-26T08:17:05.176Z,3.30
2018-11-26T08:19:32.523Z,2.89
2018-11-26T08:22:00.014Z,3.28
2018-11-26T08:24:27.389Z,3.28
2018-11-26T08:26:54.493Z,3.26
2018-11-26T08:29:21.908Z,3.42
2018-11-26T08:31:49.364Z,3.33
2018-11-26T08:34:16.418Z,3.28
2018-11-26T08:36:45.973Z,3.20
2018-11-26T08:39:18.618Z,3.24
2018-11-26T08:41:51.806Z,3.11
2018-11-26T08:44:21.861Z,3.19
2018-11-26T08:46:55.124Z,3.20
2018-11-26T08:49:25.071Z,3.40
2018-11-26T08:51:52.158Z,3.40
2018-11-26T08:54:19.264Z,3.39
2018-11-26T08:56:46.330Z,3.29
2018-11-26T08:59:13.573Z,3.14
2018-11-26T09:01:41.626Z,3.07
2018-11-26T09:04:09.549Z,3.06
2018-11-26T09:06:36.972Z,3.00
2018-11-26T09:09:07.528Z,3.07
2018-11-26T09:11:34.624Z,3.24
2018-11-26T09:14:01.706Z,3.40
2018-11-26T09:16:28.792Z,3.64
2018-11-26T09:18:55.893Z,3.72
2018-11-26T09:21:22.987Z,3.92
2018-11-26T09:23:50.072Z,3.78
2018-11-26T09:26:17.152Z,3.80
2018-11-26T09:28:44.245Z,4.00
2018-11-26T09:31:11.323Z,3.85
2018-11-26T09:33:38.421Z,3.93
2018-11-26T09:36:05.485Z,3.80
2018-11-26T09:38:32.593Z,4.08
2018-11-26T09:40:59.698Z,4.19
2018-11-26T09:43:26.764Z,4.20
2018-11-26T09:45:53.833Z,4.01
2018-11-26T09:48:21.160Z,3.97
2018-11-26T09:50:48.222Z,3.93
2018-11-26T09:53:15.284Z,4.22
2018-11-26T09:55:42.384Z,4.13
2018-11-26T09:58:09.458Z,4.02
2018-11-26T10:00:36.543Z,3.87
2018-11-26T10:03:04.143Z,4.02
2018-11-26T10:05:31.252Z,4.07
2018-11-26T10:07:58.315Z,4.20
2018-11-26T10:10:25.653Z,4.16
2018-11-26T10:12:52.727Z,4.31
2018-11-26T10:15:21.096Z,4.23
2018-11-26T10:17:48.203Z,4.27
2018-11-26T10:20:15.340Z,4.60
2018-11-26T10:22:50.620Z,4.75
2018-11-26T10:25:18.700Z,4.75
2018-11-26T10:27:46.074Z,4.57
2018-11-26T10:30:14.446Z,4.44
2018-11-26T10:32:41.976Z,4.28
2018-11-26T10:35:10.792Z,4.23
2018-11-26T10:37:37.878Z,4.27
2018-11-26T10:40:09.290Z,4.35
2018-11-26T10:42:36.385Z,4.48
2018-11-26T10:45:03.747Z,4.51
2018-11-26T10:47:30.838Z,4.61
2018-11-26T10:49:57.904Z,4.60
2018-11-26T10:52:24.989Z,4.66
2018-11-26T10:54:52.912Z,4.77
2018-11-26T10:57:21.089Z,4.69
2018-11-26T10:59:49.248Z,4.83
2018-11-26T11:02:22.890Z,4.88
2018-11-26T11:04:50.973Z,5.10
2018-11-26T11:07:19.166Z,5.33
2018-11-26T11:09:47.315Z,5.16
2018-11-26T11:12:15.524Z,5.37
2018-11-26T11:14:43.689Z,5.33
2018-11-26T11:17:11.195Z,6.61
2018-11-26T11:19:39.565Z,5.91
2018-11-26T11:22:05.957Z,5.77
2018-11-26T11:24:33.876Z,5.69
2018-11-26T11:27:00.963Z,5.72
2018-11-26T11:29:28.075Z,5.63
2018-11-26T11:31:55.153Z,5.70
2018-11-26T11:34:22.274Z,5.77
2018-11-26T11:36:49.914Z,5.73
2018-11-26T11:39:16.994Z,5.82
2018-11-26T11:41:44.068Z,5.96
2018-11-26T11:44:11.217Z,5.92
2018-11-26T11:46:38.310Z,5.98
2018-11-26T11:49:05.411Z,6.06
2018-11-26T11:51:32.474Z,6.17
2018-11-26T11:53:59.555Z,6.26
2018-11-26T11:56:26.626Z,6.27
2018-11-26T11:58:53.699Z,6.07
2018-11-26T12:01:20.911Z,6.02
2018-11-26T12:03:47.973Z,6.13
2018-11-26T12:06:15.047Z,6.15
2018-11-26T12:08:42.156Z,6.28
2018-11-26T12:11:09.259Z,6.21
2018-11-26T12:13:36.326Z,6.24
2018-11-26T12:16:03.546Z,6.32
2018-11-26T12:18:30.642Z,6.37
2018-11-26T12:20:58.409Z,6.46
2018-11-26T12:23:25.587Z,6.64
2018-11-26T12:25:52.706Z,6.66
2018-11-26T12:28:19.795Z,6.84
2018-11-26T12:30:47.319Z,6.84
2018-11-26T12:33:14.385Z,6.96
2018-11-26T12:35:41.491Z,6.94
2018-11-26T12:38:08.705Z,6.82
2018-11-26T12:40:35.805Z,6.72
2018-11-26T12:43:03.677Z,6.88
2018-11-26T12:45:32.562Z,7.17
2018-11-26T12:47:59.906Z,7.28
2018-11-26T12:50:27.674Z,7.67
2018-11-26T12:52:55.192Z,7.46
2018-11-26T12:55:22.918Z,7.23
2018-11-26T12:57:50.546Z,7.22
2018-11-26T13:00:21.252Z,7.27
2018-11-26T13:02:49.533Z,7.07
2018-11-26T13:05:17.924Z,6.75
2018-11-26T13:07:45.645Z,6.75
2018-11-26T13:10:14.222Z,6.70
2018-11-26T13:12:41.333Z,6.56
2018-11-26T13:15:12.673Z,6.60
2018-11-26T13:17:39.937Z,6.55
2018-11-26T13:20:15.993Z,6.48
2018-11-26T13:22:43.446Z,6.86
2018-11-26T13:25:12.633Z,7.00
2018-11-26T13:27:41.917Z,6.79
2018-11-26T13:30:12.462Z,6.96
2018-11-26T13:32:39.546Z,7.00
2018-11-26T13:35:08.818Z,7.80
2018-11-26T13:37:35.920Z,8.24
2018-11-26T13:40:04.377Z,8.78
2018-11-26T13:42:31.496Z,9.35
2018-11-26T13:44:58.552Z,8.53
2018-11-26T13:47:25.914Z,8.02
2018-11-26T13:49:52.983Z,7.51
2018-11-26T13:52:20.055Z,6.57
2018-11-26T13:54:47.453Z,6.27
2018-11-26T13:57:15.612Z,7.76
2018-11-26T13:59:42.725Z,9.17
2018-11-26T14:02:09.882Z,9.49
2018-11-26T14:04:36.946Z,7.86
2018-11-26T14:07:04.387Z,6.80
2018-11-26T14:09:31.462Z,6.22
2018-11-26T14:11:58.524Z,5.90
2018-11-26T14:14:26.016Z,5.71
2018-11-26T14:16:53.210Z,5.59
2018-11-26T14:19:20.298Z,5.53
2018-11-26T14:21:47.412Z,5.50
2018-11-26T14:24:15.048Z,5.48
2018-11-26T14:26:42.099Z,5.37
2018-11-26T14:29:09.165Z,5.33
2018-11-26T14:31:36.552Z,5.35
2018-11-26T14:34:03.699Z,5.60
2018-11-26T14:36:38.118Z,6.59
2018-11-26T14:39:06.866Z,6.70
2018-11-26T14:41:33.989Z,5.83
2018-11-26T14:44:01.127Z,5.29
2018-11-26T14:46:28.226Z,5.18
2018-11-26T14:48:55.316Z,5.00
2018-11-26T14:51:22.396Z,4.98
2018-11-26T14:53:49.514Z,4.91
2018-11-26T14:56:16.592Z,4.80
2018-11-26T14:58:43.677Z,4.69
2018-11-26T15:01:10.754Z,4.62
2018-11-26T15:03:37.857Z,4.47
2018-11-26T15:06:05.346Z,4.42
2018-11-26T15:08:32.736Z,4.36
2018-11-26T15:10:59.807Z,4.36
2018-11-26T15:13:26.881Z,4.28
2018-11-26T15:15:54.071Z,4.31
2018-11-26T15:18:21.209Z,4.28
2018-11-26T15:20:48.286Z,4.20
2018-11-26T15:23:15.381Z,4.10
2018-11-26T15:25:42.449Z,4.10
2018-11-26T15:28:10.886Z,4.11
2018-11-26T15:30:37.990Z,3.96
2018-11-26T15:33:05.634Z,3.83
2018-11-26T15:35:32.886Z,3.84
2018-11-26T15:38:00.232Z,3.85
2018-11-26T15:40:27.318Z,3.86
2018-11-26T15:42:54.382Z,3.86
2018-11-26T15:45:24.646Z,3.93
2018-11-26T15:47:52.494Z,3.83
2018-11-26T15:50:20.172Z,3.86
2018-11-26T15:52:47.235Z,3.83
2018-11-26T15:55:15.489Z,3.83
2018-11-26T15:57:42.685Z,3.78
2018-11-26T16:00:12.986Z,3.68
2018-11-26T16:02:40.074Z,3.73
2018-11-26T16:05:09.105Z,3.90
2018-11-26T16:07:36.186Z,3.72
2018-11-26T16:10:03.686Z,3.71
2018-11-26T16:12:30.755Z,3.63
2018-11-26T16:14:57.859Z,3.60
2018-11-26T16:17:24.939Z,3.56
2018-11-26T16:19:52.029Z,3.58
2018-11-26T16:22:19.130Z,4.76
2018-11-26T16:24:46.415Z,5.73
2018-11-26T16:27:13.489Z,6.31
2018-11-26T16:29:40.552Z,7.09
2018-11-26T16:32:08.062Z,7.34
2018-11-26T16:34:35.214Z,5.83
2018-11-26T16:37:02.354Z,5.35
2018-11-26T16:39:29.426Z,5.02
2018-11-26T16:41:56.506Z,4.86
2018-11-26T16:44:23.581Z,4.76
2018-11-26T16:46:50.683Z,4.62
2018-11-26T16:49:17.742Z,4.49
2018-11-26T16:51:44.834Z,4.31
2018-11-26T16:54:11.958Z,4.23
2018-11-26T16:56:39.054Z,4.19
2018-11-26T16:59:06.126Z,4.02
2018-11-26T17:01:33.258Z,4.02
2018-11-26T17:04:00.381Z,3.99
2018-11-26T17:06:27.472Z,3.96
2018-11-26T17:08:54.570Z,3.91
2018-11-26T17:11:21.666Z,3.88
2018-11-26T17:13:48.773Z,4.19
2018-11-26T17:16:15.968Z,4.71
2018-11-26T17:18:43.177Z,4.81
2018-11-26T17:21:10.426Z,4.96
2018-11-26T17:23:37.692Z,5.06
2018-11-26T17:26:05.469Z,5.19
2018-11-26T17:28:32.762Z,5.06
2018-11-26T17:30:59.866Z,5.78
2018-11-26T17:33:27.190Z,6.80
2018-11-26T17:35:54.502Z,6.02
2018-11-26T17:38:21.594Z,5.39
2018-11-26T17:40:48.735Z,5.32
2018-11-26T17:43:15.814Z,5.12
2018-11-26T17:45:43.067Z,5.10
2018-11-26T17:48:10.255Z,5.32
2018-11-26T17:50:40.238Z,5.11
2018-11-26T17:53:10.542Z,5.17
2018-11-26T17:55:48.123Z,4.60
2018-11-26T17:58:15.728Z,4.28
2018-11-26T18:00:44.153Z,4.06
2018-11-26T18:03:11.418Z,3.97
2018-11-26T18:05:38.532Z,4.80
2018-11-26T18:08:10.162Z,6.55
2018-11-26T18:10:37.278Z,7.39
2018-11-26T18:13:04.558Z,5.69
2018-11-26T18:15:31.630Z,4.80
2018-11-26T18:17:58.718Z,4.48
2018-11-26T18:20:25.990Z,4.19
2018-11-26T18:22:53.738Z,4.18
2018-11-26T18:25:21.722Z,4.08
2018-11-26T18:27:58.078Z,4.34
2018-11-26T18:30:27.156Z,4.64
2018-11-26T18:32:54.237Z,4.81
2018-11-26T18:35:21.577Z,4.86
2018-11-26T18:37:48.662Z,4.87
2018-11-26T18:40:16.366Z,4.72
2018-11-26T18:42:43.458Z,4.83
2018-11-26T18:45:13.053Z,4.82
2018-11-26T18:47:40.154Z,4.73
2018-11-26T18:50:10.439Z,5.20
2018-11-26T18:52:37.775Z,5.04
2018-11-26T18:55:11.204Z,4.99
2018-11-26T18:57:44.365Z,4.93
2018-11-26T19:00:22.817Z,5.02
2018-11-26T19:02:52.810Z,4.88
2018-11-26T19:05:20.126Z,5.01
2018-11-26T19:07:47.224Z,5.02
2018-11-26T19:10:16.704Z,4.92
2018-11-26T19:12:45.153Z,4.98
2018-11-26T19:15:22.150Z,5.01
2018-11-26T19:17:50.397Z,4.98
2018-11-26T19:20:18.512Z,4.97
2018-11-26T19:22:46.153Z,4.97
2018-11-26T19:25:14.949Z,5.39
2018-11-26T19:27:42.058Z,4.95
2018-11-26T19:30:11.411Z,5.00
2018-11-26T19:32:38.763Z,4.88
2018-11-26T19:35:08.111Z,4.85
2018-11-26T19:37:35.821Z,4.87
2018-11-26T19:40:04.165Z,5.07
2018-11-26T19:42:31.451Z,5.11
2018-11-26T19:44:58.558Z,4.87
2018-11-26T19:47:25.644Z,4.86
2018-11-26T19:49:52.754Z,5.02
2018-11-26T19:52:19.851Z,5.21
2018-11-26T19:54:46.957Z,5.35
2018-11-26T19:57:14.098Z,5.27
2018-11-26T19:59:41.181Z,5.00
2018-11-26T20:02:08.268Z,4.89
2018-11-26T20:04:43.168Z,4.84
2018-11-26T20:07:10.248Z,4.72
2018-11-26T20:09:37.416Z,4.70
2018-11-26T20:12:05.378Z,4.56
2018-11-26T20:14:32.462Z,4.93
2018-11-26T20:16:59.598Z,4.96
2018-11-26T20:19:26.998Z,4.84
2018-11-26T20:21:54.091Z,4.99
2018-11-26T20:24:21.154Z,4.93
2018-11-26T20:26:48.353Z,5.27
2018-11-26T20:29:15.529Z,4.60
2018-11-26T20:31:42.609Z,4.42
2018-11-26T20:34:10.202Z,4.64
2018-11-26T20:36:37.291Z,4.50
2018-11-26T20:39:07.442Z,4.33
2018-11-26T20:41:34.578Z,4.28
2018-11-26T20:44:01.650Z,4.36
2018-11-26T20:46:28.713Z,4.33
2018-11-26T20:48:56.060Z,4.19
2018-11-26T20:51:23.146Z,4.36
2018-11-26T20:53:58.817Z,4.21
2018-11-26T20:56:25.893Z,4.27
2018-11-26T20:58:53.207Z,4.32
2018-11-26T21:01:20.614Z,4.18
2018-11-26T21:03:47.687Z,3.94
2018-11-26T21:06:15.290Z,3.88
2018-11-26T21:08:42.399Z,3.77
2018-11-26T21:11:09.634Z,3.64
2018-11-26T21:13:37.014Z,3.55
2018-11-26T21:16:04.647Z,3.59
2018-11-26T21:18:31.835Z,3.41
2018-11-26T21:20:58.907Z,3.41
2018-11-26T21:23:27.719Z,3.44
2018-11-26T21:25:56.077Z,3.34
2018-11-26T21:28:26.133Z,3.34
2018-11-26T21:30:53.481Z,3.21
2018-11-26T21:33:20.601Z,3.07
2018-11-26T21:35:48.319Z,2.98
2018-11-26T21:38:15.841Z,3.19
2018-11-26T21:40:42.925Z,3.10
2018-11-26T21:43:10.822Z,3.13
2018-11-26T21:45:44.106Z,3.12
2018-11-26T21:48:11.667Z,2.91
2018-11-26T21:50:38.753Z,2.92
2018-11-26T21:53:06.614Z,2.93
2018-11-26T21:55:34.379Z,2.89
2018-11-26T21:58:01.910Z,3.00
2018-11-26T22:00:30.213Z,2.91
2018-11-26T22:02:57.636Z,2.92
2018-11-26T22:05:24.805Z,2.92
2018-11-26T22:07:52.322Z,2.93
2018-11-26T22:10:20.651Z,2.87
2018-11-26T22:12:49.750Z,2.88
2018-11-26T22:15:16.962Z,2.77
2018-11-26T22:17:44.116Z,2.72
2018-11-26T22:20:13.696Z,2.82
2018-11-26T22:22:40.806Z,3.30
2018-11-26T22:25:09.377Z,3.46
2018-11-26T22:27:36.444Z,3.43
2018-11-26T22:30:07.791Z,3.38
2018-11-26T22:32:34.973Z,3.44
2018-11-26T22:35:02.541Z,2.92
2018-11-26T22:37:29.620Z,2.80
2018-11-26T22:39:57.133Z,2.63
2018-11-26T22:42:24.035Z,2.55
2018-11-26T22:44:51.159Z,2.56
2018-11-26T22:47:18.342Z,2.57
2018-11-26T22:49:46.014Z,2.59
2018-11-26T22:52:13.071Z,2.61
2018-11-26T22:54:40.200Z,2.46
2018-11-26T22:57:07.313Z,2.47
2018-11-26T22:59:34.447Z,2.45
2018-11-26T23:02:01.547Z,2.33
2018-11-26T23:04:28.645Z,2.32
2018-11-26T23:06:55.733Z,2.40
2018-11-26T23:09:22.997Z,2.34
2018-11-26T23:11:50.257Z,2.30
2018-11-26T23:14:17.863Z,2.24
2018-11-26T23:16:45.025Z,2.16
2018-11-26T23:19:12.422Z,2.20
2018-11-26T23:21:39.520Z,2.14
2018-11-26T23:24:06.611Z,2.15
2018-11-26T23:26:33.786Z,2.12
2018-11-26T23:29:00.882Z,2.35
2018-11-26T23:31:27.986Z,2.37
2018-11-26T23:33:55.078Z,2.25
2018-11-26T23:36:22.165Z,2.17
2018-11-26T23:38:49.245Z,2.02
2018-11-26T23:41:16.334Z,2.10
2018-11-26T23:43:43.436Z,2.00
2018-11-26T23:46:10.507Z,2.11
2018-11-26T23:48:37.906Z,1.98
2018-11-26T23:51:05.969Z,1.93
2018-11-26T23:53:33.117Z,2.02
2018-11-26T23:56:00.218Z,2.05
2018-11-26T23:58:27.435Z,2.07
