createdAt,value
2018-04-10T00:02:13.842Z,5.30
2018-04-10T00:04:42.106Z,5.32
2018-04-10T00:07:11.126Z,5.29
2018-04-10T00:09:39.361Z,5.32
2018-04-10T00:12:07.619Z,5.28
2018-04-10T00:14:35.872Z,5.13
2018-04-10T00:17:04.141Z,5.02
2018-04-10T00:19:32.395Z,4.93
2018-04-10T00:22:01.426Z,4.86
2018-04-10T00:24:29.676Z,4.80
2018-04-10T00:26:58.681Z,4.75
2018-04-10T00:29:27.719Z,4.67
2018-04-10T00:31:55.962Z,4.68
2018-04-10T00:34:24.986Z,4.63
2018-04-10T00:36:53.242Z,4.54
2018-04-10T00:39:22.258Z,4.55
2018-04-10T00:41:50.503Z,4.58
2018-04-10T00:44:19.522Z,4.57
2018-04-10T00:46:47.768Z,4.59
2018-04-10T00:49:16.790Z,4.55
2018-04-10T00:51:45.812Z,4.57
2018-04-10T00:54:14.075Z,4.69
2018-04-10T00:56:42.329Z,4.60
2018-04-10T00:59:10.583Z,4.58
2018-04-10T01:01:38.843Z,4.54
2018-04-10T01:04:07.103Z,4.58
2018-04-10T01:06:35.342Z,4.96
2018-04-10T01:09:03.606Z,5.05
2018-04-10T01:11:31.860Z,5.17
2018-04-10T01:14:00.110Z,5.10
2018-04-10T01:16:28.361Z,5.17
2018-04-10T01:18:56.626Z,5.06
2018-04-10T01:21:24.888Z,5.14
2018-04-10T01:23:53.133Z,5.28
2018-04-10T01:26:22.139Z,5.42
2018-04-10T01:28:50.400Z,5.48
2018-04-10T01:31:19.412Z,5.59
2018-04-10T01:33:47.662Z,5.66
2018-04-10T01:36:17.008Z,6.05
2018-04-10T01:38:45.263Z,6.12
2018-04-10T01:41:13.885Z,5.84
2018-04-10T01:43:42.157Z,5.76
2018-04-10T01:46:10.393Z,5.78
2018-04-10T01:48:38.672Z,5.79
2018-04-10T01:51:06.902Z,5.82
2018-04-10T01:53:35.163Z,5.85
2018-04-10T01:56:04.188Z,5.92
2018-04-10T01:58:32.426Z,6.39
2018-04-10T02:01:01.454Z,6.16
2018-04-10T02:03:29.698Z,6.02
2018-04-10T02:05:57.955Z,5.98
2018-04-10T02:08:26.205Z,5.94
2018-04-10T02:10:54.453Z,5.98
2018-04-10T02:13:23.467Z,6.08
2018-04-10T02:15:51.710Z,6.13
2018-04-10T02:18:19.963Z,6.16
2018-04-10T02:20:48.238Z,6.20
2018-04-10T02:23:16.474Z,6.29
2018-04-10T02:25:45.495Z,6.45
2018-04-10T02:28:13.735Z,6.60
2018-04-10T02:30:42.751Z,6.71
2018-04-10T02:33:11.011Z,6.59
2018-04-10T02:35:39.265Z,6.59
2018-04-10T02:38:07.514Z,6.52
2018-04-10T02:40:35.769Z,6.51
2018-04-10T02:43:04.786Z,6.48
2018-04-10T02:45:33.046Z,6.43
2018-04-10T02:48:02.063Z,6.44
2018-04-10T02:50:30.317Z,6.40
2018-04-10T02:52:59.335Z,6.41
2018-04-10T02:55:27.598Z,6.45
2018-04-10T02:57:56.602Z,6.44
2018-04-10T03:00:25.619Z,6.49
2018-04-10T03:02:53.873Z,6.51
2018-04-10T03:05:22.970Z,6.53
2018-04-10T03:07:51.985Z,6.58
2018-04-10T03:10:21.496Z,6.90
2018-04-10T03:12:49.759Z,7.19
2018-04-10T03:15:18.922Z,6.99
2018-04-10T03:17:47.158Z,6.82
2018-04-10T03:20:15.420Z,6.63
2018-04-10T03:22:43.685Z,6.64
2018-04-10T03:25:11.929Z,6.65
2018-04-10T03:27:41.426Z,6.55
2018-04-10T03:30:09.666Z,6.48
2018-04-10T03:32:38.697Z,6.48
2018-04-10T03:35:06.927Z,6.80
2018-04-10T03:37:35.187Z,6.80
2018-04-10T03:40:03.450Z,6.62
2018-04-10T03:42:31.691Z,6.56
2018-04-10T03:45:00.716Z,6.46
2018-04-10T03:47:28.977Z,6.46
2018-04-10T03:49:57.242Z,6.82
2018-04-10T03:52:26.262Z,6.59
2018-04-10T03:54:54.502Z,6.70
2018-04-10T03:57:22.758Z,6.81
2018-04-10T03:59:50.998Z,6.67
2018-04-10T04:02:19.282Z,6.57
2018-04-10T04:04:47.531Z,6.50
2018-04-10T04:07:15.782Z,6.41
2018-04-10T04:09:44.035Z,6.33
2018-04-10T04:12:12.283Z,6.32
2018-04-10T04:14:41.291Z,6.29
2018-04-10T04:17:34.114Z,6.24
2018-04-10T04:20:20.559Z,6.10
2018-04-10T04:22:48.823Z,5.93
2018-04-10T04:25:17.074Z,5.81
2018-04-10T04:27:46.095Z,5.67
2018-04-10T04:30:14.334Z,5.54
2018-04-10T04:32:42.590Z,5.79
2018-04-10T04:35:11.434Z,5.61
2018-04-10T04:37:40.448Z,5.41
2018-04-10T04:40:08.685Z,5.39
2018-04-10T04:42:36.942Z,5.73
2018-04-10T04:45:05.207Z,5.54
2018-04-10T04:47:33.463Z,5.50
2018-04-10T04:50:01.708Z,5.58
2018-04-10T04:52:29.953Z,5.68
2018-04-10T04:54:58.208Z,5.85
2018-04-10T04:57:26.597Z,5.92
2018-04-10T04:59:54.841Z,6.00
2018-04-10T05:02:23.854Z,6.13
2018-04-10T05:04:52.875Z,6.31
2018-04-10T05:07:21.123Z,6.60
2018-04-10T05:09:50.140Z,7.01
2018-04-10T05:12:18.378Z,7.04
2018-04-10T05:14:46.640Z,6.94
2018-04-10T05:17:14.956Z,7.04
2018-04-10T05:19:43.979Z,7.15
2018-04-10T05:22:12.221Z,7.33
2018-04-10T05:24:40.471Z,7.63
2018-04-10T05:27:08.726Z,7.98
2018-04-10T05:29:36.979Z,8.17
2018-04-10T05:32:06.001Z,8.30
2018-04-10T05:34:34.258Z,8.33
2018-04-10T05:37:03.275Z,8.61
2018-04-10T05:39:31.515Z,8.81
2018-04-10T05:41:59.781Z,9.19
2018-04-10T05:44:28.018Z,9.81
2018-04-10T05:46:56.276Z,10.73
2018-04-10T05:49:25.314Z,11.00
2018-04-10T05:51:53.700Z,11.27
2018-04-10T05:54:21.954Z,11.71
2018-04-10T05:56:50.217Z,12.25
2018-04-10T05:59:20.490Z,12.89
2018-04-10T06:01:48.748Z,13.65
2018-04-10T06:04:17.017Z,13.93
2018-04-10T06:06:45.284Z,14.15
2018-04-10T06:09:14.314Z,14.89
2018-04-10T06:11:42.574Z,15.44
2018-04-10T06:14:10.830Z,16.25
2018-04-10T06:16:39.094Z,16.92
2018-04-10T06:19:07.339Z,17.93
2018-04-10T06:21:35.603Z,19.38
2018-04-10T06:24:03.853Z,20.26
2018-04-10T06:26:32.882Z,20.32
2018-04-10T06:29:01.131Z,19.90
2018-04-10T06:31:30.175Z,19.15
2018-04-10T06:33:58.426Z,19.85
2018-04-10T06:36:28.706Z,19.68
2018-04-10T06:38:56.955Z,19.17
2018-04-10T06:41:25.225Z,18.78
2018-04-10T06:43:53.473Z,18.08
2018-04-10T06:46:21.751Z,17.95
2018-04-10T06:48:49.997Z,20.59
2018-04-10T06:51:18.270Z,21.45
2018-04-10T06:53:46.533Z,22.73
2018-04-10T06:56:14.787Z,23.83
2018-04-10T06:58:43.820Z,23.62
2018-04-10T07:01:12.074Z,23.55
2018-04-10T07:03:41.101Z,22.65
2018-04-10T07:06:09.350Z,22.76
2018-04-10T07:08:37.606Z,22.61
2018-04-10T07:11:05.863Z,22.14
2018-04-10T07:13:34.118Z,21.82
2018-04-10T07:16:02.366Z,22.69
2018-04-10T07:18:31.404Z,23.61
2018-04-10T07:20:59.692Z,23.92
2018-04-10T07:23:27.930Z,24.89
2018-04-10T07:25:56.951Z,25.42
2018-04-10T07:28:25.212Z,25.63
2018-04-10T07:30:53.482Z,25.85
2018-04-10T07:33:23.758Z,27.83
2018-04-10T07:35:52.019Z,28.74
2018-04-10T07:38:20.284Z,29.46
2018-04-10T07:40:48.549Z,29.71
2018-04-10T07:43:17.637Z,32.02
2018-04-10T07:45:46.679Z,31.60
2018-04-10T07:48:14.942Z,30.79
2018-04-10T07:50:43.195Z,31.68
2018-04-10T07:53:12.235Z,31.04
2018-04-10T07:55:40.490Z,30.61
2018-04-10T07:58:08.766Z,28.90
2018-04-10T08:00:37.792Z,28.27
2018-04-10T08:03:06.062Z,28.01
2018-04-10T08:05:34.336Z,25.80
2018-04-10T08:08:02.614Z,23.90
2018-04-10T08:10:30.890Z,25.05
2018-04-10T08:12:59.932Z,24.81
2018-04-10T08:15:29.936Z,25.13
2018-04-10T08:17:58.196Z,23.62
2018-04-10T08:20:26.458Z,24.36
2018-04-10T08:22:55.486Z,23.39
2018-04-10T08:27:56.290Z,23.00
2018-04-10T08:30:25.322Z,22.80
2018-04-10T08:32:53.587Z,22.33
2018-04-10T08:35:21.865Z,22.88
2018-04-10T08:37:50.136Z,22.16
2018-04-10T08:40:18.402Z,22.79
2018-04-10T08:42:47.419Z,22.58
2018-04-10T08:45:15.692Z,23.06
2018-04-10T08:47:43.947Z,22.64
2018-04-10T08:50:12.238Z,22.65
2018-04-10T08:52:41.282Z,22.44
2018-04-10T08:55:09.567Z,22.64
2018-04-10T08:57:37.838Z,22.57
2018-04-10T09:00:06.108Z,22.54
2018-04-10T09:02:34.894Z,22.55
2018-04-10T09:05:03.153Z,22.53
2018-04-10T09:07:32.181Z,22.63
2018-04-10T09:10:00.907Z,22.98
2018-04-10T09:12:29.374Z,23.25
2018-04-10T09:14:57.634Z,25.09
2018-04-10T09:17:25.890Z,24.39
2018-04-10T09:19:54.932Z,24.42
2018-04-10T09:22:23.210Z,24.14
2018-04-10T09:24:51.474Z,24.26
2018-04-10T09:27:19.751Z,24.67
2018-04-10T09:29:48.015Z,24.70
2018-04-10T09:32:17.052Z,24.32
2018-04-10T09:34:45.324Z,24.14
2018-04-10T09:37:13.590Z,24.01
2018-04-10T09:39:41.858Z,23.01
2018-04-10T09:42:10.891Z,23.70
2018-04-10T09:44:39.155Z,23.80
2018-04-10T09:47:07.451Z,24.16
2018-04-10T09:49:35.706Z,24.52
2018-04-10T09:52:04.011Z,23.94
2018-04-10T09:54:32.280Z,24.31
2018-04-10T09:57:00.682Z,24.59
2018-04-10T09:59:31.202Z,25.17
2018-04-10T10:01:59.564Z,25.89
2018-04-10T10:04:28.597Z,24.57
2018-04-10T10:06:56.884Z,25.00
2018-04-10T10:09:25.631Z,26.36
2018-04-10T10:11:54.680Z,26.82
2018-04-10T10:14:23.725Z,26.76
2018-04-10T10:16:52.866Z,26.83
2018-04-10T10:19:21.140Z,27.76
2018-04-10T10:21:49.422Z,27.99
2018-04-10T10:24:17.711Z,28.66
2018-04-10T10:26:45.974Z,28.16
2018-04-10T10:29:14.239Z,25.63
2018-04-10T10:31:42.512Z,26.17
2018-04-10T10:34:11.562Z,24.82
2018-04-10T10:36:39.842Z,24.95
2018-04-10T10:39:08.097Z,27.11
2018-04-10T10:41:36.364Z,28.61
2018-04-10T10:44:04.634Z,26.21
2018-04-10T10:46:33.675Z,26.31
2018-04-10T10:49:01.951Z,25.23
2018-04-10T10:51:30.207Z,26.62
2018-04-10T10:53:58.495Z,25.90
2018-04-10T10:56:26.759Z,24.36
2018-04-10T10:58:55.052Z,24.78
2018-04-10T11:01:23.311Z,25.68
2018-04-10T11:03:52.369Z,26.54
2018-04-10T11:06:20.636Z,25.68
2018-04-10T11:08:48.906Z,25.64
2018-04-10T11:11:17.177Z,27.13
2018-04-10T11:13:45.455Z,26.65
2018-04-10T11:16:13.715Z,26.15
2018-04-10T11:18:42.743Z,26.21
2018-04-10T11:21:10.996Z,25.57
2018-04-10T11:23:40.026Z,26.21
2018-04-10T11:26:08.286Z,25.86
2018-04-10T11:28:36.554Z,26.73
2018-04-10T11:31:06.823Z,27.98
2018-04-10T11:33:35.120Z,28.13
2018-04-10T11:36:04.145Z,28.69
2018-04-10T11:38:32.401Z,30.00
2018-04-10T11:41:00.666Z,30.56
2018-04-10T11:43:28.922Z,28.96
2018-04-10T11:45:57.204Z,29.81
2018-04-10T11:48:25.484Z,30.66
2018-04-10T11:50:54.501Z,27.37
2018-04-10T11:53:22.746Z,26.26
2018-04-10T11:55:51.778Z,25.48
2018-04-10T11:58:20.039Z,27.73
2018-04-10T12:00:48.310Z,28.16
2018-04-10T12:03:17.331Z,29.72
2018-04-10T12:05:45.606Z,30.80
2018-04-10T12:08:13.898Z,30.70
2018-04-10T12:10:42.146Z,31.15
2018-04-10T12:13:11.182Z,30.97
2018-04-10T12:15:39.847Z,29.95
2018-04-10T12:18:08.095Z,27.73
2018-04-10T12:20:36.371Z,28.49
2018-04-10T12:23:04.648Z,29.39
2018-04-10T12:25:32.925Z,30.17
2018-04-10T12:28:01.176Z,30.94
2018-04-10T12:30:29.463Z,31.75
2018-04-10T12:32:57.712Z,31.21
2018-04-10T12:35:25.978Z,30.81
2018-04-10T12:37:55.030Z,29.65
2018-04-10T12:40:23.301Z,31.55
2018-04-10T12:42:51.560Z,30.66
2018-04-10T12:45:20.102Z,28.22
2018-04-10T12:47:48.386Z,30.61
2018-04-10T12:50:16.652Z,31.17
2018-04-10T12:52:44.940Z,29.75
2018-04-10T12:55:13.190Z,29.30
2018-04-10T12:57:41.671Z,29.11
2018-04-10T13:00:09.946Z,28.38
2018-04-10T13:02:38.227Z,28.88
2018-04-10T13:05:06.525Z,27.77
2018-04-10T13:07:34.825Z,28.25
2018-04-10T13:10:03.062Z,28.62
2018-04-10T13:12:31.338Z,28.18
2018-04-10T13:14:59.597Z,27.15
2018-04-10T13:17:28.627Z,27.30
2018-04-10T13:19:56.878Z,25.51
2018-04-10T13:22:26.110Z,26.04
2018-04-10T13:24:54.367Z,25.14
2018-04-10T13:27:22.642Z,25.39
2018-04-10T13:29:51.662Z,24.18
2018-04-10T13:32:19.938Z,24.84
2018-04-10T13:34:48.187Z,24.46
2018-04-10T13:37:17.211Z,24.28
2018-04-10T13:39:45.467Z,24.47
2018-04-10T13:42:14.503Z,23.83
2018-04-10T13:44:42.761Z,23.26
2018-04-10T13:47:11.019Z,23.81
2018-04-10T13:49:39.287Z,23.23
2018-04-10T13:52:07.594Z,22.86
2018-04-10T13:54:36.623Z,22.88
2018-04-10T13:57:04.880Z,22.31
2018-04-10T13:59:33.915Z,22.22
2018-04-10T14:02:02.167Z,22.13
2018-04-10T14:04:30.426Z,22.03
2018-04-10T14:06:59.450Z,22.14
2018-04-10T14:09:27.718Z,22.53
2018-04-10T14:11:55.988Z,22.14
2018-04-10T14:14:25.018Z,22.18
2018-04-10T14:16:53.271Z,22.20
2018-04-10T14:19:22.302Z,21.81
2018-04-10T14:21:51.802Z,22.21
2018-04-10T14:24:20.075Z,21.89
2018-04-10T14:26:48.314Z,22.24
2018-04-10T14:29:16.580Z,21.97
2018-04-10T14:31:44.866Z,21.72
2018-04-10T14:34:13.098Z,21.38
2018-04-10T14:36:41.371Z,21.21
2018-04-10T14:39:09.636Z,21.03
2018-04-10T14:41:38.659Z,20.90
2018-04-10T14:44:06.945Z,21.04
2018-04-10T14:46:35.207Z,20.89
2018-04-10T14:49:04.347Z,20.64
2018-04-10T14:51:32.594Z,21.20
2018-04-10T14:54:00.862Z,21.42
2018-04-10T14:56:29.887Z,21.01
2018-04-10T14:58:58.146Z,21.00
2018-04-10T15:01:26.398Z,20.98
2018-04-10T15:03:54.668Z,20.77
2018-04-10T15:06:22.923Z,20.46
2018-04-10T15:08:51.190Z,20.34
2018-04-10T15:11:19.450Z,20.30
2018-04-10T15:13:47.707Z,20.19
2018-04-10T15:16:15.980Z,19.85
2018-04-10T15:18:44.233Z,19.91
2018-04-10T15:21:12.499Z,19.80
2018-04-10T15:23:40.750Z,19.77
2018-04-10T15:26:09.787Z,19.85
2018-04-10T15:28:38.051Z,19.86
2018-04-10T15:31:06.307Z,19.82
2018-04-10T15:33:35.323Z,19.42
2018-04-10T15:36:03.590Z,19.47
2018-04-10T15:38:32.612Z,19.82
2018-04-10T15:41:00.942Z,20.25
2018-04-10T15:43:29.154Z,19.91
2018-04-10T15:45:57.435Z,19.65
2018-04-10T15:48:25.698Z,19.40
2018-04-10T15:50:54.727Z,19.46
2018-04-10T15:53:24.982Z,19.47
2018-04-10T15:55:53.262Z,19.28
2018-04-10T15:58:22.277Z,19.21
2018-04-10T16:00:51.636Z,19.07
2018-04-10T16:03:19.908Z,19.04
2018-04-10T16:05:48.154Z,18.77
2018-04-10T16:08:16.433Z,18.65
2018-04-10T16:10:44.691Z,18.70
2018-04-10T16:13:12.969Z,18.66
2018-04-10T16:15:41.231Z,18.72
2018-04-10T16:18:09.501Z,18.71
2018-04-10T16:20:37.763Z,18.82
2018-04-10T16:23:06.808Z,18.66
2018-04-10T16:25:35.067Z,18.84
2018-04-10T16:28:03.335Z,18.62
2018-04-10T16:30:31.590Z,18.69
2018-04-10T16:33:00.615Z,18.80
2018-04-10T16:35:28.884Z,18.36
2018-04-10T16:37:57.906Z,18.36
2018-04-10T16:40:26.163Z,18.14
2018-04-10T16:42:54.456Z,18.08
2018-04-10T16:45:23.466Z,18.05
2018-04-10T16:47:51.738Z,17.83
2018-04-10T16:50:20.019Z,17.76
2018-04-10T16:52:48.315Z,17.63
2018-04-10T16:55:16.606Z,17.56
2018-04-10T16:57:44.905Z,17.52
2018-04-10T17:00:13.318Z,17.46
2018-04-10T17:02:42.345Z,17.56
2018-04-10T17:05:10.596Z,17.45
2018-04-10T17:07:39.638Z,17.12
2018-04-10T17:10:07.915Z,17.02
2018-04-10T17:12:36.243Z,16.97
2018-04-10T17:15:05.721Z,16.79
2018-04-10T17:17:33.975Z,16.85
2018-04-10T17:20:02.268Z,16.66
2018-04-10T17:22:30.863Z,16.47
2018-04-10T17:24:59.369Z,16.35
2018-04-10T17:27:27.607Z,16.27
2018-04-10T17:29:55.894Z,16.04
2018-04-10T17:32:24.175Z,15.92
2018-04-10T17:34:52.463Z,15.74
2018-04-10T17:37:20.717Z,15.53
2018-04-10T17:39:48.997Z,15.35
2018-04-10T17:42:18.028Z,15.20
2018-04-10T17:44:46.308Z,15.05
2018-04-10T17:47:14.590Z,15.00
2018-04-10T17:49:42.872Z,14.84
2018-04-10T17:52:11.137Z,14.71
2018-04-10T17:54:39.466Z,14.64
2018-04-10T17:57:07.742Z,14.72
2018-04-10T17:59:36.027Z,14.52
2018-04-10T18:02:04.302Z,14.50
2018-04-10T18:04:32.585Z,14.29
2018-04-10T18:07:00.868Z,14.15
2018-04-10T18:09:29.170Z,14.04
2018-04-10T18:11:58.212Z,14.09
2018-04-10T18:14:26.479Z,14.09
2018-04-10T18:16:54.756Z,14.30
2018-04-10T18:19:23.077Z,14.14
2018-04-10T18:21:51.352Z,14.07
2018-04-10T18:24:19.636Z,13.82
2018-04-10T18:26:47.942Z,13.66
2018-04-10T18:29:16.213Z,13.95
2018-04-10T18:31:44.490Z,14.05
2018-04-10T18:34:12.775Z,13.70
2018-04-10T18:36:41.070Z,13.62
2018-04-10T18:39:09.354Z,13.32
2018-04-10T18:41:37.656Z,13.40
2018-04-10T18:44:06.691Z,13.11
2018-04-10T18:46:34.976Z,12.93
2018-04-10T18:49:03.245Z,12.84
2018-04-10T18:51:31.524Z,13.22
2018-04-10T18:53:59.802Z,13.68
2018-04-10T18:56:28.080Z,13.96
2018-04-10T18:58:56.353Z,14.05
2018-04-10T19:01:24.629Z,14.26
2018-04-10T19:03:52.905Z,14.26
2018-04-10T19:06:21.931Z,14.29
2018-04-10T19:08:50.187Z,14.05
2018-04-10T19:11:18.967Z,13.99
2018-04-10T19:13:47.988Z,13.89
2018-04-10T19:16:16.268Z,13.78
2018-04-10T19:18:44.540Z,13.73
2018-04-10T19:21:12.812Z,13.60
2018-04-10T19:23:41.835Z,13.49
2018-04-10T19:26:10.115Z,13.46
2018-04-10T19:28:38.362Z,13.38
2018-04-10T19:31:07.387Z,13.12
2018-04-10T19:33:35.640Z,12.99
2018-04-10T19:36:04.650Z,12.90
2018-04-10T19:38:33.680Z,12.92
2018-04-10T19:41:02.151Z,12.83
2018-04-10T19:43:30.423Z,12.83
2018-04-10T19:45:59.458Z,12.75
2018-04-10T19:48:27.736Z,12.62
2018-04-10T19:50:55.989Z,12.60
2018-04-10T19:53:24.273Z,12.74
2018-04-10T19:55:52.519Z,12.79
2018-04-10T19:58:21.571Z,12.72
2018-04-10T20:00:49.826Z,12.70
2018-04-10T20:03:18.095Z,12.62
2018-04-10T20:05:46.363Z,12.76
2018-04-10T20:08:15.394Z,12.58
2018-04-10T20:10:43.658Z,12.92
2018-04-10T20:13:11.935Z,12.77
2018-04-10T20:15:40.959Z,12.77
2018-04-10T20:18:09.219Z,12.71
2018-04-10T20:20:37.474Z,12.61
2018-04-10T20:23:05.750Z,12.61
2018-04-10T20:25:34.012Z,12.70
2018-04-10T20:28:02.282Z,12.55
2018-04-10T20:30:31.309Z,12.50
2018-04-10T20:32:59.585Z,12.27
2018-04-10T20:35:27.845Z,12.24
2018-04-10T20:37:56.898Z,12.08
2018-04-10T20:40:25.927Z,11.91
2018-04-10T20:42:54.198Z,11.83
2018-04-10T20:45:22.463Z,11.96
2018-04-10T20:47:50.730Z,12.01
2018-04-10T20:50:19.755Z,12.02
2018-04-10T20:52:48.066Z,12.19
2018-04-10T20:55:16.323Z,12.17
2018-04-10T20:57:44.607Z,12.25
2018-04-10T21:00:12.880Z,12.31
2018-04-10T21:02:41.150Z,11.99
2018-04-10T21:05:09.419Z,11.95
2018-04-10T21:07:38.472Z,11.85
2018-04-10T21:10:06.731Z,11.71
2018-04-10T21:12:34.978Z,11.65
2018-04-10T21:15:04.218Z,11.68
2018-04-10T21:17:32.493Z,11.72
2018-04-10T21:20:00.767Z,11.58
2018-04-10T21:22:29.031Z,11.51
2018-04-10T21:24:57.298Z,11.47
2018-04-10T21:27:26.335Z,11.30
2018-04-10T21:29:54.601Z,11.31
2018-04-10T21:32:22.850Z,11.28
2018-04-10T21:34:51.885Z,11.29
2018-04-10T21:37:20.157Z,11.19
2018-04-10T21:39:48.424Z,11.19
2018-04-10T21:42:17.439Z,10.99
2018-04-10T21:44:45.707Z,10.87
2018-04-10T21:47:13.976Z,10.90
2018-04-10T21:49:44.250Z,10.74
2018-04-10T21:52:12.516Z,10.66
2018-04-10T21:54:40.795Z,10.63
2018-04-10T21:57:09.084Z,10.55
2018-04-10T21:59:38.407Z,10.55
2018-04-10T22:02:06.679Z,10.63
2018-04-10T22:04:34.942Z,10.66
2018-04-10T22:07:03.203Z,10.50
2018-04-10T22:09:31.470Z,10.34
2018-04-10T22:12:00.494Z,10.29
2018-04-10T22:14:28.743Z,10.18
2018-04-10T22:16:57.775Z,10.30
2018-04-10T22:19:26.024Z,10.30
2018-04-10T22:21:55.048Z,10.34
2018-04-10T22:24:23.291Z,10.38
2018-04-10T22:26:51.700Z,10.44
2018-04-10T22:29:20.714Z,10.38
2018-04-10T22:31:48.970Z,10.31
2018-04-10T22:34:17.960Z,10.12
2018-04-10T22:36:46.225Z,10.06
2018-04-10T22:39:15.252Z,10.11
2018-04-10T22:41:44.764Z,10.29
2018-04-10T22:44:14.515Z,9.97
2018-04-10T22:46:42.767Z,9.78
2018-04-10T22:49:11.772Z,9.71
2018-04-10T22:51:40.044Z,9.99
2018-04-10T22:54:08.286Z,9.92
2018-04-10T22:56:36.538Z,9.77
2018-04-10T22:59:04.793Z,9.63
2018-04-10T23:01:33.042Z,9.67
2018-04-10T23:04:01.292Z,9.54
2018-04-10T23:06:29.549Z,9.41
2018-04-10T23:08:57.801Z,9.71
2018-04-10T23:11:26.078Z,9.54
2018-04-10T23:13:54.327Z,9.33
2018-04-10T23:16:22.595Z,9.26
2018-04-10T23:18:50.844Z,9.38
2018-04-10T23:21:19.095Z,9.32
2018-04-10T23:23:48.116Z,9.35
2018-04-10T23:26:16.379Z,9.36
2018-04-10T23:28:44.650Z,9.38
2018-04-10T23:31:13.680Z,9.40
2018-04-10T23:33:41.956Z,9.38
2018-04-10T23:36:10.219Z,9.36
2018-04-10T23:38:39.236Z,9.38
2018-04-10T23:41:07.501Z,9.41
2018-04-10T23:43:35.968Z,9.41
2018-04-10T23:46:04.216Z,9.41
2018-04-10T23:48:32.478Z,9.40
2018-04-10T23:51:00.743Z,9.39
2018-04-10T23:53:29.015Z,9.43
2018-04-10T23:55:58.031Z,9.85
2018-04-10T23:58:26.296Z,9.80
