createdAt,value
2022-07-29T00:00:24.540Z,2.50
2022-07-29T00:04:43.443Z,2.70
2022-07-29T00:08:51.736Z,2.60
2022-07-29T00:13:00.973Z,2.50
2022-07-29T00:17:09.674Z,2.70
2022-07-29T00:21:17.906Z,2.70
2022-07-29T00:25:25.544Z,2.60
2022-07-29T00:29:34.726Z,2.80
2022-07-29T00:33:43.255Z,2.80
2022-07-29T00:37:51.398Z,2.60
2022-07-29T00:41:58.848Z,2.60
2022-07-29T00:46:06.849Z,2.50
2022-07-29T00:50:16.767Z,2.60
2022-07-29T00:54:24.478Z,2.70
2022-07-29T00:58:32.708Z,2.60
2022-07-29T01:02:40.853Z,2.50
2022-07-29T01:06:48.729Z,2.60
2022-07-29T01:10:57.496Z,2.70
2022-07-29T01:15:08.878Z,2.30
2022-07-29T01:19:34.099Z,2.90
2022-07-29T01:23:56.463Z,2.50
2022-07-29T01:28:17.544Z,2.50
2022-07-29T01:32:30.033Z,2.50
2022-07-29T01:36:42.025Z,2.70
2022-07-29T01:40:54.189Z,2.50
2022-07-29T01:45:05.354Z,2.40
2022-07-29T01:49:16.154Z,2.60
2022-07-29T01:53:37.775Z,2.80
2022-07-29T01:57:49.096Z,2.30
2022-07-29T02:01:59.973Z,2.80
2022-07-29T02:06:08.679Z,3.10
2022-07-29T02:10:17.446Z,2.70
2022-07-29T02:14:26.639Z,2.80
2022-07-29T02:18:34.720Z,2.80
2022-07-29T02:22:43.721Z,2.90
2022-07-29T02:26:54.479Z,2.50
2022-07-29T02:31:03.562Z,2.60
2022-07-29T02:35:12.705Z,2.90
2022-07-29T02:39:21.252Z,2.70
2022-07-29T02:43:30.033Z,2.60
2022-07-29T02:47:42.327Z,2.70
2022-07-29T02:51:53.981Z,2.40
2022-07-29T02:56:04.443Z,2.90
2022-07-29T03:00:14.627Z,3.00
2022-07-29T03:04:23.970Z,2.70
2022-07-29T03:08:32.197Z,2.60
2022-07-29T03:12:40.023Z,3.10
2022-07-29T03:16:47.841Z,2.80
2022-07-29T03:20:55.444Z,3.00
2022-07-29T03:25:12.205Z,3.20
2022-07-29T03:29:21.070Z,3.80
2022-07-29T03:33:31.545Z,2.90
2022-07-29T03:37:38.816Z,3.20
2022-07-29T03:41:47.455Z,3.30
2022-07-29T03:45:57.089Z,3.00
2022-07-29T03:50:10.753Z,2.80
2022-07-29T03:54:21.425Z,3.40
2022-07-29T03:58:30.813Z,2.90
2022-07-29T04:02:41.166Z,3.70
2022-07-29T04:06:49.862Z,3.50
2022-07-29T04:10:57.681Z,3.40
2022-07-29T04:15:05.698Z,3.70
2022-07-29T04:19:13.399Z,3.70
2022-07-29T04:23:20.661Z,3.50
2022-07-29T04:27:28.195Z,3.60
2022-07-29T04:31:35.983Z,3.40
2022-07-29T04:35:49.933Z,4.00
2022-07-29T04:39:58.660Z,3.30
2022-07-29T04:44:07.442Z,3.20
2022-07-29T04:48:16.784Z,3.20
2022-07-29T04:52:24.594Z,3.20
2022-07-29T04:56:33.168Z,3.50
2022-07-29T05:00:41.216Z,3.00
2022-07-29T05:04:49.385Z,3.00
2022-07-29T05:08:57.355Z,3.20
2022-07-29T05:13:05.284Z,3.10
2022-07-29T05:17:13.031Z,3.00
2022-07-29T05:21:20.519Z,2.90
2022-07-29T05:25:44.367Z,3.00
2022-07-29T05:29:52.639Z,2.90
2022-07-29T05:33:59.735Z,3.00
2022-07-29T05:38:07.383Z,3.30
2022-07-29T05:42:17.926Z,2.90
2022-07-29T05:46:30.189Z,3.30
2022-07-29T05:50:44.274Z,3.20
2022-07-29T05:54:59.939Z,2.90
2022-07-29T05:59:17.937Z,2.90
2022-07-29T06:03:26.649Z,2.90
2022-07-29T06:07:36.546Z,2.70
2022-07-29T06:11:49.718Z,2.70
2022-07-29T06:15:57.726Z,2.80
2022-07-29T06:20:15.318Z,2.80
2022-07-29T06:24:23.624Z,2.70
2022-07-29T06:28:31.257Z,2.50
2022-07-29T06:32:43.442Z,3.00
2022-07-29T06:36:55.567Z,2.70
2022-07-29T06:41:08.994Z,2.70
2022-07-29T06:45:23.455Z,2.50
2022-07-29T06:49:38.393Z,2.40
2022-07-29T06:54:00.441Z,2.70
2022-07-29T06:58:11.379Z,2.80
2022-07-29T07:02:20.827Z,2.80
2022-07-29T07:06:28.757Z,2.50
2022-07-29T07:10:52.518Z,2.40
2022-07-29T07:15:04.422Z,2.30
2022-07-29T07:19:20.913Z,2.40
2022-07-29T07:23:33.402Z,2.30
2022-07-29T07:27:47.120Z,2.30
2022-07-29T07:32:00.495Z,2.50
2022-07-29T07:36:11.698Z,2.50
2022-07-29T07:40:23.064Z,2.50
2022-07-29T07:44:30.483Z,2.70
2022-07-29T07:48:39.064Z,3.20
2022-07-29T07:52:55.994Z,3.00
2022-07-29T07:57:04.015Z,2.90
2022-07-29T08:01:13.009Z,2.40
2022-07-29T08:05:24.696Z,2.30
2022-07-29T08:09:36.878Z,2.70
2022-07-29T08:13:44.607Z,2.30
2022-07-29T08:17:53.048Z,2.10
2022-07-29T08:22:00.419Z,2.40
2022-07-29T08:26:11.749Z,2.20
2022-07-29T08:30:19.127Z,2.50
2022-07-29T08:34:29.689Z,2.70
2022-07-29T08:38:38.240Z,2.30
2022-07-29T08:42:46.056Z,3.20
2022-07-29T08:46:58.406Z,2.40
2022-07-29T08:51:24.695Z,2.10
2022-07-29T08:55:39.686Z,2.80
2022-07-29T08:59:55.354Z,2.30
2022-07-29T09:04:06.093Z,2.30
2022-07-29T09:08:19.590Z,3.10
2022-07-29T09:12:38.069Z,2.30
2022-07-29T09:17:04.353Z,2.30
2022-07-29T09:21:39.092Z,2.30
2022-07-29T09:25:52.594Z,1.90
2022-07-29T09:30:13.469Z,2.20
2022-07-29T09:34:27.441Z,2.40
2022-07-29T09:38:36.440Z,2.60
2022-07-29T09:42:45.949Z,2.30
2022-07-29T09:47:08.239Z,3.90
2022-07-29T09:51:37.893Z,2.50
2022-07-29T09:55:52.834Z,2.80
2022-07-29T10:00:10.936Z,2.60
2022-07-29T10:04:23.843Z,2.40
2022-07-29T10:08:37.719Z,2.40
2022-07-29T10:12:56.521Z,2.30
2022-07-29T10:17:08.621Z,2.40
2022-07-29T10:21:34.918Z,2.40
2022-07-29T10:25:46.596Z,2.40
2022-07-29T10:30:04.456Z,2.40
2022-07-29T10:34:22.113Z,2.40
2022-07-29T10:43:20.346Z,2.40
2022-07-29T10:47:31.427Z,2.50
2022-07-29T10:51:58.155Z,2.90
2022-07-29T10:56:13.436Z,2.80
2022-07-29T11:00:33.269Z,2.60
2022-07-29T11:05:05.084Z,2.40
2022-07-29T11:09:25.727Z,2.80
2022-07-29T11:13:53.152Z,2.50
2022-07-29T11:18:17.619Z,2.50
2022-07-29T11:22:45.917Z,2.60
2022-07-29T11:27:23.191Z,2.70
2022-07-29T11:31:44.028Z,2.70
2022-07-29T11:36:16.572Z,2.90
2022-07-29T11:40:24.697Z,2.80
2022-07-29T11:44:58.347Z,2.70
2022-07-29T11:49:12.714Z,2.70
2022-07-29T11:53:25.315Z,2.80
2022-07-29T11:57:37.988Z,2.40
2022-07-29T12:02:33.255Z,2.90
2022-07-29T12:06:26.493Z,2.80
2022-07-29T12:10:38.576Z,2.90
2022-07-29T12:14:49.979Z,2.70
2022-07-29T12:19:07.110Z,2.50
2022-07-29T12:23:23.959Z,2.50
2022-07-29T12:27:40.531Z,3.10
2022-07-29T12:31:48.869Z,2.50
2022-07-29T12:36:06.760Z,2.70
2022-07-29T12:40:18.613Z,2.60
2022-07-29T12:44:27.599Z,2.20
2022-07-29T12:48:39.862Z,2.80
2022-07-29T12:52:50.700Z,2.60
2022-07-29T12:57:05.262Z,2.60
2022-07-29T13:01:17.064Z,3.00
2022-07-29T13:05:26.434Z,2.60
2022-07-29T13:09:42.169Z,2.50
2022-07-29T13:14:07.034Z,2.90
2022-07-29T13:18:31.104Z,2.80
2022-07-29T13:22:40.091Z,2.80
2022-07-29T13:26:53.091Z,2.70
2022-07-29T13:31:02.818Z,2.60
2022-07-29T13:35:15.958Z,2.60
2022-07-29T13:39:25.051Z,2.80
2022-07-29T13:43:32.295Z,2.70
2022-07-29T13:47:41.017Z,2.50
2022-07-29T13:51:51.861Z,2.60
2022-07-29T13:55:59.835Z,2.90
2022-07-29T14:00:12.233Z,2.80
2022-07-29T14:04:19.915Z,2.70
2022-07-29T14:08:28.754Z,3.00
2022-07-29T14:12:36.134Z,3.00
2022-07-29T14:16:47.759Z,2.90
2022-07-29T14:20:58.477Z,2.80
2022-07-29T14:25:14.671Z,2.60
2022-07-29T14:29:37.016Z,3.00
2022-07-29T14:33:49.138Z,2.50
2022-07-29T14:37:58.615Z,2.90
2022-07-29T14:42:07.243Z,2.70
2022-07-29T14:46:15.400Z,3.70
2022-07-29T14:50:29.914Z,2.80
2022-07-29T14:54:39.619Z,2.70
2022-07-29T14:58:51.626Z,2.80
2022-07-29T15:03:02.389Z,2.80
2022-07-29T15:07:13.123Z,3.20
2022-07-29T15:11:21.385Z,2.90
2022-07-29T15:15:28.984Z,2.80
2022-07-29T15:19:37.002Z,2.70
2022-07-29T15:23:45.182Z,2.90
2022-07-29T15:27:54.798Z,2.70
2022-07-29T15:32:06.212Z,3.10
2022-07-29T15:36:35.629Z,2.90
2022-07-29T15:40:44.686Z,3.10
2022-07-29T15:44:52.671Z,3.30
2022-07-29T15:49:00.566Z,3.40
2022-07-29T15:53:09.167Z,3.20
2022-07-29T15:57:19.143Z,3.20
2022-07-29T16:01:27.521Z,4.00
2022-07-29T16:05:36.279Z,3.50
2022-07-29T16:09:49.488Z,3.80
2022-07-29T16:14:00.325Z,3.70
2022-07-29T16:18:09.150Z,3.30
2022-07-29T16:22:17.307Z,3.50
2022-07-29T16:26:24.930Z,3.60
2022-07-29T16:30:34.372Z,3.60
2022-07-29T16:34:41.933Z,3.70
2022-07-29T16:38:49.748Z,3.40
2022-07-29T16:42:57.700Z,3.50
2022-07-29T16:47:05.279Z,3.30
2022-07-29T16:51:14.448Z,3.30
2022-07-29T16:55:23.048Z,3.60
2022-07-29T16:59:31.203Z,3.70
2022-07-29T17:04:00.346Z,3.70
2022-07-29T17:08:08.705Z,4.00
2022-07-29T17:12:17.654Z,3.30
2022-07-29T17:16:25.337Z,3.70
2022-07-29T17:20:36.749Z,3.60
2022-07-29T17:24:45.786Z,3.30
2022-07-29T17:28:53.485Z,3.90
2022-07-29T17:33:01.133Z,3.80
2022-07-29T17:37:11.364Z,3.70
2022-07-29T17:41:19.205Z,3.60
2022-07-29T17:45:49.349Z,3.80
2022-07-29T17:49:56.581Z,4.10
2022-07-29T17:54:03.985Z,4.00
2022-07-29T17:58:12.829Z,3.70
2022-07-29T18:02:20.825Z,3.40
2022-07-29T18:06:28.598Z,3.80
2022-07-29T18:10:36.903Z,3.80
2022-07-29T18:14:49.915Z,4.10
2022-07-29T18:18:57.438Z,3.50
2022-07-29T18:23:05.548Z,3.80
2022-07-29T18:27:13.088Z,4.00
2022-07-29T18:31:24.536Z,4.00
2022-07-29T18:35:31.980Z,4.20
2022-07-29T18:39:40.350Z,3.90
2022-07-29T18:43:48.081Z,3.80
2022-07-29T18:47:55.807Z,3.70
2022-07-29T18:52:03.566Z,4.00
2022-07-29T18:56:11.355Z,4.20
2022-07-29T19:00:19.979Z,3.70
2022-07-29T19:04:29.800Z,4.20
2022-07-29T19:08:37.412Z,4.00
2022-07-29T19:12:44.959Z,4.00
2022-07-29T19:16:52.662Z,4.10
2022-07-29T19:21:00.740Z,4.20
2022-07-29T19:25:11.239Z,4.10
2022-07-29T19:29:19.124Z,3.70
2022-07-29T19:33:26.911Z,4.30
2022-07-29T19:37:34.926Z,3.90
2022-07-29T19:41:42.649Z,3.80
2022-07-29T19:45:50.446Z,3.90
2022-07-29T19:49:58.277Z,3.90
2022-07-29T19:54:06.631Z,4.10
2022-07-29T19:58:16.153Z,4.00
2022-07-29T20:02:24.597Z,4.10
2022-07-29T20:06:32.628Z,4.10
2022-07-29T20:10:40.513Z,4.00
2022-07-29T20:14:48.551Z,4.10
2022-07-29T20:21:17.462Z,4.60
2022-07-29T20:25:25.496Z,5.10
2022-07-29T20:29:33.321Z,5.10
2022-07-29T20:33:40.931Z,5.50
2022-07-29T20:37:52.388Z,5.10
2022-07-29T20:42:03.428Z,5.70
2022-07-29T20:46:11.651Z,5.50
2022-07-29T20:50:20.739Z,6.00
2022-07-29T20:54:31.697Z,6.10
2022-07-29T20:58:39.738Z,5.90
2022-07-29T21:02:48.032Z,6.20
2022-07-29T21:06:55.591Z,6.00
2022-07-29T21:11:03.974Z,5.50
2022-07-29T21:15:13.912Z,6.30
2022-07-29T21:19:21.860Z,6.50
2022-07-29T21:23:30.412Z,5.80
2022-07-29T21:27:55.356Z,7.10
2022-07-29T21:32:07.126Z,6.70
2022-07-29T21:36:46.493Z,6.10
2022-07-29T21:40:46.602Z,6.60
2022-07-29T21:44:54.250Z,6.60
2022-07-29T21:49:01.961Z,5.80
2022-07-29T21:53:11.105Z,5.70
2022-07-29T21:57:21.759Z,6.10
2022-07-29T22:01:29.592Z,6.70
2022-07-29T22:05:48.844Z,6.40
2022-07-29T22:09:56.296Z,6.10
2022-07-29T22:14:04.108Z,6.20
2022-07-29T22:18:11.560Z,6.90
2022-07-29T22:22:19.696Z,6.30
2022-07-29T22:26:28.088Z,7.00
2022-07-29T22:30:36.124Z,7.50
2022-07-29T22:34:43.845Z,7.50
2022-07-29T22:38:52.088Z,7.00
2022-07-29T22:43:00.078Z,7.70
2022-07-29T22:47:08.788Z,7.30
2022-07-29T22:51:16.391Z,7.20
2022-07-29T22:55:24.353Z,7.20
2022-07-29T22:59:31.993Z,8.00
2022-07-29T23:03:39.589Z,8.30
2022-07-29T23:07:47.253Z,8.10
2022-07-29T23:11:54.986Z,8.10
2022-07-29T23:16:03.663Z,7.80
2022-07-29T23:20:14.670Z,7.80
2022-07-29T23:24:22.688Z,7.80
2022-07-29T23:28:30.892Z,8.00
2022-07-29T23:32:39.720Z,8.00
2022-07-29T23:36:47.636Z,7.60
2022-07-29T23:40:55.175Z,7.60
2022-07-29T23:45:02.784Z,7.90
2022-07-29T23:49:10.608Z,7.80
2022-07-29T23:53:19.594Z,7.60
2022-07-29T23:57:29.545Z,7.10
