createdAt,value
2023-02-27T00:01:15.440Z,64.90
2023-02-27T00:03:45.229Z,64.60
2023-02-27T00:06:18.824Z,64.60
2023-02-27T00:08:48.865Z,65.40
2023-02-27T00:11:18.712Z,65.10
2023-02-27T00:13:48.774Z,64.70
2023-02-27T00:16:18.653Z,64.20
2023-02-27T00:18:48.484Z,65.00
2023-02-27T00:21:18.353Z,64.50
2023-02-27T00:23:48.187Z,64.30
2023-02-27T00:26:17.767Z,64.10
2023-02-27T00:28:53.032Z,63.90
2023-02-27T00:31:24.318Z,63.70
2023-02-27T00:33:54.141Z,63.50
2023-02-27T00:36:26.864Z,63.40
2023-02-27T00:38:56.671Z,63.10
2023-02-27T00:41:26.854Z,63.10
2023-02-27T00:43:56.870Z,63.10
2023-02-27T00:46:26.833Z,63.40
2023-02-27T00:48:57.821Z,62.90
2023-02-27T00:51:28.324Z,62.80
2023-02-27T00:53:58.092Z,63.20
2023-02-27T00:56:28.338Z,62.90
2023-02-27T00:58:58.582Z,62.30
2023-02-27T01:01:28.889Z,61.90
2023-02-27T01:04:02.653Z,61.40
2023-02-27T01:06:32.383Z,61.70
2023-02-27T01:09:03.891Z,61.30
2023-02-27T01:11:34.336Z,61.30
2023-02-27T01:14:07.105Z,60.60
2023-02-27T01:16:37.463Z,59.90
2023-02-27T01:19:10.017Z,60.30
2023-02-27T01:24:16.148Z,58.80
2023-02-27T01:26:45.901Z,58.00
2023-02-27T01:29:16.564Z,57.50
2023-02-27T01:31:46.998Z,58.60
2023-02-27T01:34:17.064Z,57.00
2023-02-27T01:36:47.153Z,57.70
2023-02-27T01:39:18.981Z,57.00
2023-02-27T01:41:49.105Z,56.60
2023-02-27T01:44:20.148Z,56.00
2023-02-27T01:46:50.315Z,56.00
2023-02-27T01:49:22.060Z,57.10
2023-02-27T01:51:57.893Z,55.20
2023-02-27T01:54:28.980Z,54.10
2023-02-27T01:56:59.386Z,54.50
2023-02-27T01:59:29.897Z,52.90
2023-02-27T02:02:00.591Z,53.20
2023-02-27T02:04:31.967Z,52.70
2023-02-27T02:07:03.187Z,51.80
2023-02-27T02:09:34.663Z,50.80
2023-02-27T02:12:05.019Z,50.00
2023-02-27T02:14:34.943Z,50.00
2023-02-27T02:17:25.372Z,48.50
2023-02-27T02:19:59.649Z,48.80
2023-02-27T02:25:40.505Z,49.40
2023-02-27T02:28:15.054Z,49.60
2023-02-27T02:30:46.156Z,50.40
2023-02-27T02:33:34.552Z,50.50
2023-02-27T02:36:14.017Z,50.80
2023-02-27T02:39:01.830Z,51.10
2023-02-27T02:41:48.771Z,51.30
2023-02-27T02:44:38.008Z,51.50
2023-02-27T02:47:09.315Z,51.60
2023-02-27T02:49:51.337Z,51.60
2023-02-27T02:52:41.737Z,51.40
2023-02-27T02:55:13.131Z,51.80
2023-02-27T02:57:50.837Z,51.50
2023-02-27T03:00:22.174Z,51.50
2023-02-27T03:02:56.415Z,51.90
2023-02-27T03:05:28.185Z,51.50
2023-02-27T03:08:00.534Z,51.40
2023-02-27T03:10:34.862Z,51.30
2023-02-27T03:13:05.884Z,51.50
2023-02-27T03:15:40.972Z,51.00
2023-02-27T03:18:16.680Z,51.10
2023-02-27T03:20:52.624Z,50.50
2023-02-27T03:23:26.841Z,50.50
2023-02-27T03:25:58.502Z,50.90
2023-02-27T03:28:30.911Z,50.90
2023-02-27T03:31:04.464Z,51.00
2023-02-27T03:33:37.702Z,50.60
2023-02-27T03:36:16.421Z,50.00
2023-02-27T03:38:52.225Z,49.00
2023-02-27T03:41:22.764Z,48.90
2023-02-27T03:43:57.188Z,49.40
2023-02-27T03:46:31.998Z,50.40
2023-02-27T03:49:01.901Z,49.00
2023-02-27T03:51:40.799Z,48.00
2023-02-27T03:54:14.452Z,49.20
2023-02-27T03:56:44.858Z,47.30
2023-02-27T03:59:14.803Z,47.20
2023-02-27T04:01:45.270Z,47.20
2023-02-27T04:04:16.311Z,47.10
2023-02-27T04:07:04.820Z,46.60
2023-02-27T04:09:42.222Z,47.10
2023-02-27T04:12:13.375Z,47.40
2023-02-27T04:14:44.503Z,46.80
2023-02-27T04:17:18.559Z,47.30
2023-02-27T04:26:13.366Z,46.90
2023-02-27T04:28:47.491Z,46.40
2023-02-27T04:31:18.689Z,45.70
2023-02-27T04:33:51.162Z,46.10
2023-02-27T04:36:31.103Z,45.40
2023-02-27T04:39:05.952Z,45.40
2023-02-27T04:41:43.417Z,45.70
2023-02-27T04:44:15.765Z,45.10
2023-02-27T04:46:46.804Z,44.70
2023-02-27T04:49:27.018Z,45.10
2023-02-27T04:51:58.100Z,45.50
2023-02-27T04:54:29.946Z,44.80
2023-02-27T04:57:01.393Z,45.30
2023-02-27T04:59:32.747Z,45.30
2023-02-27T05:02:06.059Z,45.80
2023-02-27T05:04:37.465Z,46.10
2023-02-27T05:07:16.327Z,44.70
2023-02-27T05:09:48.818Z,45.10
2023-02-27T05:15:26.437Z,44.40
2023-02-27T05:17:57.466Z,44.10
2023-02-27T05:20:29.885Z,44.90
2023-02-27T05:23:00.958Z,44.80
2023-02-27T05:25:32.003Z,45.40
2023-02-27T05:28:06.602Z,45.80
2023-02-27T05:30:37.684Z,45.00
2023-02-27T05:33:21.297Z,46.20
2023-02-27T05:35:59.516Z,45.10
2023-02-27T05:38:41.855Z,45.30
2023-02-27T05:41:18.504Z,44.90
2023-02-27T05:43:49.519Z,44.50
2023-02-27T05:46:21.310Z,44.40
2023-02-27T05:48:54.248Z,44.20
2023-02-27T05:51:25.813Z,44.10
2023-02-27T05:53:58.245Z,44.50
2023-02-27T05:56:30.094Z,44.10
2023-02-27T05:59:07.285Z,44.40
2023-02-27T06:01:36.828Z,44.30
2023-02-27T06:04:07.091Z,43.90
2023-02-27T06:06:38.709Z,44.60
2023-02-27T06:09:09.110Z,44.10
2023-02-27T06:11:39.303Z,44.00
2023-02-27T06:14:09.640Z,45.10
2023-02-27T06:16:40.165Z,44.20
2023-02-27T06:19:13.087Z,44.90
2023-02-27T06:21:43.305Z,44.60
2023-02-27T06:24:13.531Z,44.10
2023-02-27T06:26:44.128Z,44.10
2023-02-27T06:29:14.304Z,44.30
2023-02-27T06:31:44.619Z,46.10
2023-02-27T06:34:14.562Z,44.70
2023-02-27T06:36:44.880Z,44.80
2023-02-27T06:39:17.074Z,44.70
2023-02-27T06:41:50.869Z,45.60
2023-02-27T06:44:21.108Z,45.70
2023-02-27T06:46:51.207Z,44.50
2023-02-27T06:49:21.457Z,43.90
2023-02-27T06:51:52.695Z,44.40
2023-02-27T06:54:22.892Z,44.20
2023-02-27T06:56:53.053Z,44.70
2023-02-27T06:59:23.288Z,44.80
2023-02-27T07:01:53.960Z,44.20
2023-02-27T07:04:24.327Z,44.50
2023-02-27T07:07:36.317Z,44.50
2023-02-27T07:09:26.358Z,44.40
2023-02-27T07:11:57.077Z,45.00
2023-02-27T07:14:27.518Z,45.00
2023-02-27T07:16:58.251Z,46.30
2023-02-27T07:22:18.927Z,44.80
2023-02-27T07:24:50.376Z,45.00
2023-02-27T07:27:23.596Z,45.10
2023-02-27T07:29:53.198Z,44.70
2023-02-27T07:38:24.100Z,45.00
2023-02-27T07:40:55.466Z,45.00
2023-02-27T07:43:26.735Z,44.90
2023-02-27T07:45:56.592Z,45.20
2023-02-27T07:48:27.304Z,44.80
2023-02-27T07:50:57.465Z,44.90
2023-02-27T07:53:27.935Z,44.90
2023-02-27T07:55:58.395Z,45.20
2023-02-27T07:58:28.271Z,45.00
2023-02-27T08:01:18.134Z,45.30
2023-02-27T08:03:48.906Z,45.40
2023-02-27T08:06:19.098Z,45.70
2023-02-27T08:08:49.299Z,45.80
2023-02-27T08:11:19.711Z,45.80
2023-02-27T08:14:06.428Z,45.10
2023-02-27T08:16:22.896Z,45.40
2023-02-27T08:18:56.079Z,45.60
2023-02-27T08:21:27.139Z,46.00
2023-02-27T08:23:57.771Z,45.60
2023-02-27T08:26:27.875Z,45.50
2023-02-27T08:28:58.782Z,45.40
2023-02-27T08:31:29.348Z,45.30
2023-02-27T08:34:09.452Z,45.50
2023-02-27T08:36:31.991Z,45.40
2023-02-27T08:39:02.124Z,45.60
2023-02-27T08:41:32.157Z,45.90
2023-02-27T08:44:01.950Z,45.60
2023-02-27T08:46:32.270Z,45.50
2023-02-27T08:49:02.089Z,46.00
2023-02-27T08:51:32.482Z,46.00
2023-02-27T08:54:02.204Z,46.10
2023-02-27T08:56:32.735Z,45.90
2023-02-27T08:59:03.527Z,46.00
2023-02-27T09:01:34.834Z,46.20
2023-02-27T09:04:05.638Z,45.80
2023-02-27T09:06:38.153Z,45.80
2023-02-27T09:09:09.100Z,46.00
2023-02-27T09:11:40.248Z,46.10
2023-02-27T09:14:10.077Z,46.00
2023-02-27T09:16:47.276Z,46.70
2023-02-27T09:19:18.969Z,46.20
2023-02-27T09:21:52.687Z,46.40
2023-02-27T09:24:30.558Z,46.40
2023-02-27T09:27:10.110Z,46.20
2023-02-27T09:29:40.017Z,46.50
2023-02-27T09:32:10.370Z,46.50
2023-02-27T09:34:40.640Z,46.40
2023-02-27T09:37:10.819Z,46.80
2023-02-27T09:39:43.539Z,46.70
2023-02-27T09:42:20.700Z,47.10
2023-02-27T09:44:51.659Z,46.90
2023-02-27T09:47:23.351Z,47.20
2023-02-27T09:50:05.990Z,47.10
2023-02-27T09:52:36.989Z,47.70
2023-02-27T09:55:28.840Z,46.90
2023-02-27T09:58:05.853Z,46.90
2023-02-27T10:00:57.431Z,47.50
2023-02-27T10:03:36.819Z,46.70
2023-02-27T10:06:15.379Z,47.10
2023-02-27T10:08:46.848Z,47.60
2023-02-27T10:11:17.924Z,47.80
2023-02-27T10:13:49.442Z,47.40
2023-02-27T10:16:21.287Z,47.60
2023-02-27T10:18:55.982Z,47.70
2023-02-27T10:21:28.801Z,47.60
2023-02-27T10:24:09.151Z,47.60
2023-02-27T10:26:41.105Z,47.90
2023-02-27T10:29:15.887Z,48.20
2023-02-27T10:31:46.944Z,48.10
2023-02-27T10:34:17.444Z,47.80
2023-02-27T10:36:48.913Z,47.80
2023-02-27T10:39:19.964Z,47.80
2023-02-27T10:41:50.521Z,48.40
2023-02-27T10:44:20.519Z,48.40
2023-02-27T10:46:52.181Z,47.60
2023-02-27T10:49:23.508Z,47.80
2023-02-27T10:52:09.766Z,48.30
2023-02-27T10:54:40.786Z,48.60
2023-02-27T10:57:28.484Z,48.80
2023-02-27T11:02:54.626Z,48.60
2023-02-27T11:05:28.821Z,48.60
2023-02-27T11:07:59.869Z,48.80
2023-02-27T11:10:30.370Z,49.00
2023-02-27T11:13:01.750Z,48.80
2023-02-27T11:15:36.193Z,49.00
2023-02-27T11:18:25.037Z,49.20
2023-02-27T11:29:46.029Z,49.20
2023-02-27T11:32:16.739Z,49.20
2023-02-27T11:34:50.580Z,49.40
2023-02-27T11:37:27.698Z,49.50
2023-02-27T11:40:17.135Z,49.40
2023-02-27T11:42:48.255Z,49.60
2023-02-27T11:46:04.328Z,49.70
2023-02-27T11:48:01.260Z,49.80
2023-02-27T11:53:47.365Z,50.00
2023-02-27T11:56:36.237Z,50.10
2023-02-27T11:59:10.355Z,50.00
2023-02-27T12:01:41.343Z,50.00
2023-02-27T12:04:18.422Z,50.10
2023-02-27T12:06:49.992Z,50.10
2023-02-27T12:09:39.040Z,50.30
2023-02-27T12:12:10.023Z,50.40
2023-02-27T12:14:59.434Z,50.40
2023-02-27T12:17:36.356Z,50.60
2023-02-27T12:20:10.860Z,50.60
2023-02-27T12:22:41.875Z,50.70
2023-02-27T12:25:29.306Z,50.60
2023-02-27T12:28:06.229Z,50.70
2023-02-27T12:30:37.304Z,50.90
2023-02-27T12:33:18.745Z,50.90
2023-02-27T12:35:49.800Z,51.30
2023-02-27T12:38:21.021Z,51.70
2023-02-27T12:40:53.602Z,52.50
2023-02-27T12:43:30.833Z,51.70
2023-02-27T12:46:02.195Z,51.70
2023-02-27T12:48:42.431Z,51.70
2023-02-27T12:51:22.485Z,51.60
2023-02-27T12:53:53.470Z,51.60
2023-02-27T12:56:24.576Z,51.60
2023-02-27T12:59:12.277Z,51.50
2023-02-27T13:01:43.247Z,51.60
2023-02-27T13:04:20.096Z,51.70
2023-02-27T13:06:59.594Z,51.70
2023-02-27T13:09:31.111Z,51.80
2023-02-27T13:12:01.994Z,51.90
2023-02-27T13:14:53.144Z,52.10
2023-02-27T13:17:26.214Z,52.00
2023-02-27T13:19:57.208Z,52.00
2023-02-27T13:22:31.084Z,52.00
2023-02-27T13:28:06.956Z,52.00
2023-02-27T13:30:40.282Z,52.10
2023-02-27T13:33:17.321Z,52.10
2023-02-27T13:35:48.431Z,52.10
2023-02-27T13:38:37.784Z,52.20
2023-02-27T13:41:25.350Z,52.20
2023-02-27T13:43:58.719Z,52.20
2023-02-27T13:46:29.397Z,52.20
2023-02-27T13:52:09.664Z,52.20
2023-02-27T13:55:11.209Z,52.20
2023-02-27T13:57:35.732Z,52.20
2023-02-27T14:00:06.840Z,52.20
2023-02-27T14:06:00.099Z,52.30
2023-02-27T14:08:32.957Z,52.40
2023-02-27T14:11:21.979Z,52.40
2023-02-27T14:13:56.108Z,52.40
2023-02-27T14:16:43.514Z,52.40
2023-02-27T14:19:20.595Z,52.40
2023-02-27T14:22:06.726Z,52.40
2023-02-27T14:24:41.396Z,52.40
2023-02-27T14:27:26.788Z,52.50
2023-02-27T14:29:57.775Z,52.50
2023-02-27T14:32:28.792Z,52.50
2023-02-27T14:34:58.821Z,52.50
2023-02-27T14:37:29.021Z,52.50
2023-02-27T14:40:04.355Z,52.60
2023-02-27T14:42:47.819Z,52.60
2023-02-27T14:45:20.391Z,52.60
2023-02-27T14:47:54.342Z,52.70
2023-02-27T14:50:25.384Z,52.80
2023-02-27T14:56:05.100Z,53.00
2023-02-27T14:58:34.938Z,53.10
2023-02-27T15:01:22.273Z,53.10
2023-02-27T15:03:53.721Z,53.40
2023-02-27T15:06:40.250Z,53.50
2023-02-27T15:09:10.715Z,53.60
2023-02-27T15:11:43.166Z,53.60
2023-02-27T15:14:15.616Z,54.20
2023-02-27T15:16:45.893Z,54.10
2023-02-27T15:19:29.503Z,54.30
2023-02-27T15:21:55.162Z,54.60
2023-02-27T15:24:47.854Z,55.00
2023-02-27T15:27:08.907Z,55.50
2023-02-27T15:29:40.747Z,56.00
2023-02-27T15:32:15.703Z,56.30
2023-02-27T15:34:46.068Z,56.50
2023-02-27T15:40:30.473Z,57.10
2023-02-27T15:43:00.911Z,57.20
2023-02-27T15:45:32.032Z,57.60
2023-02-27T15:48:03.254Z,58.30
2023-02-27T15:50:37.266Z,58.20
2023-02-27T15:53:08.325Z,58.70
2023-02-27T15:55:43.708Z,58.70
2023-02-27T15:59:02.437Z,59.10
2023-02-27T16:01:10.521Z,60.00
2023-02-27T16:03:37.924Z,60.10
2023-02-27T16:06:13.413Z,59.70
2023-02-27T16:11:40.289Z,61.30
2023-02-27T16:14:14.924Z,61.30
2023-02-27T16:19:36.483Z,63.80
2023-02-27T16:28:27.221Z,64.40
2023-02-27T16:30:57.461Z,65.10
2023-02-27T16:33:34.384Z,65.80
2023-02-27T16:36:10.276Z,66.20
2023-02-27T16:38:40.175Z,66.50
2023-02-27T16:41:11.277Z,67.10
2023-02-27T16:43:41.174Z,67.10
2023-02-27T16:55:27.823Z,68.20
2023-02-27T16:57:57.638Z,68.60
2023-02-27T17:00:29.152Z,68.70
2023-02-27T17:02:58.435Z,68.50
2023-02-27T17:05:28.498Z,69.20
2023-02-27T17:07:58.385Z,69.30
2023-02-27T17:10:28.218Z,69.40
2023-02-27T17:12:58.088Z,69.30
2023-02-27T17:15:28.758Z,69.40
2023-02-27T17:17:59.032Z,69.40
2023-02-27T17:20:30.162Z,69.30
2023-02-27T17:23:02.694Z,70.20
2023-02-27T17:25:35.318Z,69.30
2023-02-27T17:28:08.588Z,69.60
2023-02-27T17:30:39.837Z,69.90
2023-02-27T17:33:09.743Z,69.80
2023-02-27T17:35:39.666Z,69.60
2023-02-27T17:38:09.448Z,70.00
2023-02-27T17:40:40.385Z,69.80
2023-02-27T17:43:12.894Z,71.10
2023-02-27T17:45:46.183Z,70.10
2023-02-27T17:48:18.941Z,69.90
2023-02-27T17:50:48.754Z,70.00
2023-02-27T17:53:18.583Z,70.20
2023-02-27T17:55:48.334Z,70.60
2023-02-27T17:58:19.734Z,70.20
2023-02-27T18:00:54.135Z,70.50
2023-02-27T18:03:23.905Z,70.90
2023-02-27T18:05:53.858Z,70.40
2023-02-27T18:08:23.772Z,70.80
2023-02-27T18:14:07.140Z,71.30
2023-02-27T18:16:37.078Z,70.80
2023-02-27T18:19:07.866Z,71.30
2023-02-27T18:21:38.067Z,71.40
2023-02-27T18:24:08.442Z,71.80
2023-02-27T18:26:38.674Z,71.60
2023-02-27T18:29:09.833Z,72.00
2023-02-27T18:31:40.848Z,72.00
2023-02-27T18:34:14.894Z,72.30
2023-02-27T18:36:44.826Z,72.50
2023-02-27T18:39:15.896Z,72.20
2023-02-27T18:41:45.738Z,72.30
2023-02-27T18:44:15.586Z,72.80
2023-02-27T18:46:45.447Z,72.70
2023-02-27T18:49:16.037Z,73.10
2023-02-27T18:51:45.827Z,73.00
2023-02-27T18:54:16.129Z,73.00
2023-02-27T18:56:45.920Z,73.00
2023-02-27T18:59:15.644Z,73.50
2023-02-27T19:01:45.371Z,73.20
2023-02-27T19:04:15.089Z,73.30
2023-02-27T19:06:44.930Z,73.70
2023-02-27T19:09:20.447Z,74.00
2023-02-27T19:11:50.271Z,74.40
2023-02-27T19:14:21.778Z,73.90
2023-02-27T19:16:54.874Z,74.00
2023-02-27T19:19:24.804Z,74.20
2023-02-27T19:21:54.647Z,74.10
2023-02-27T19:24:24.750Z,74.10
2023-02-27T19:26:54.444Z,74.50
2023-02-27T19:29:24.666Z,75.50
2023-02-27T19:31:57.273Z,74.40
2023-02-27T19:34:27.063Z,74.70
2023-02-27T19:36:58.152Z,75.80
2023-02-27T19:39:28.367Z,74.00
2023-02-27T19:41:58.212Z,74.80
2023-02-27T19:44:28.088Z,74.80
2023-02-27T19:46:57.851Z,74.40
2023-02-27T19:49:27.800Z,74.80
2023-02-27T19:51:57.599Z,75.00
2023-02-27T19:54:27.431Z,74.60
2023-02-27T19:56:57.129Z,74.40
2023-02-27T19:59:27.051Z,74.30
2023-02-27T20:01:56.754Z,74.40
2023-02-27T20:04:28.254Z,74.50
2023-02-27T20:06:58.119Z,74.10
2023-02-27T20:09:27.950Z,74.10
2023-02-27T20:11:59.202Z,75.20
2023-02-27T20:14:29.196Z,74.80
2023-02-27T20:16:58.839Z,75.80
2023-02-27T20:19:28.633Z,75.10
2023-02-27T20:21:58.381Z,75.20
2023-02-27T20:24:28.489Z,75.50
2023-02-27T20:26:59.401Z,74.90
2023-02-27T20:29:29.525Z,75.50
2023-02-27T20:31:59.348Z,74.70
2023-02-27T20:34:29.543Z,74.80
2023-02-27T20:36:59.130Z,75.40
2023-02-27T20:39:32.185Z,75.70
2023-02-27T20:42:01.947Z,76.10
2023-02-27T20:44:31.704Z,75.90
2023-02-27T20:47:01.393Z,75.80
2023-02-27T20:49:31.214Z,75.70
2023-02-27T20:52:05.037Z,75.50
2023-02-27T20:54:34.723Z,75.30
2023-02-27T20:57:04.766Z,75.00
2023-02-27T20:59:34.625Z,75.00
2023-02-27T21:02:05.593Z,75.80
2023-02-27T21:04:44.722Z,75.90
2023-02-27T21:07:16.069Z,76.80
2023-02-27T21:09:46.004Z,75.30
2023-02-27T21:12:15.806Z,75.50
2023-02-27T21:14:46.336Z,75.60
2023-02-27T21:17:16.253Z,75.20
2023-02-27T21:19:46.055Z,75.60
2023-02-27T21:22:15.790Z,75.30
2023-02-27T21:24:45.482Z,75.50
2023-02-27T21:27:15.295Z,75.50
2023-02-27T21:29:45.008Z,76.90
2023-02-27T21:32:14.774Z,76.00
2023-02-27T21:34:44.538Z,75.80
2023-02-27T21:37:14.348Z,75.60
2023-02-27T21:39:44.149Z,75.90
2023-02-27T21:42:13.881Z,75.60
2023-02-27T21:51:15.051Z,76.20
2023-02-27T21:53:44.750Z,76.00
2023-02-27T21:56:14.872Z,76.00
2023-02-27T21:58:44.522Z,75.50
2023-02-27T22:01:16.580Z,75.00
2023-02-27T22:03:47.096Z,75.50
2023-02-27T22:06:17.435Z,75.70
2023-02-27T22:08:47.140Z,76.50
2023-02-27T22:11:16.827Z,75.70
2023-02-27T22:13:46.563Z,76.10
2023-02-27T22:16:16.441Z,75.30
2023-02-27T22:18:46.068Z,75.70
2023-02-27T22:21:19.902Z,75.80
2023-02-27T22:23:49.509Z,75.60
2023-02-27T22:26:20.597Z,76.20
2023-02-27T22:28:50.453Z,75.80
2023-02-27T22:31:21.379Z,76.10
2023-02-27T22:34:14.703Z,75.90
2023-02-27T22:36:44.463Z,75.20
2023-02-27T22:39:14.580Z,75.00
2023-02-27T22:41:44.558Z,75.50
2023-02-27T22:44:15.571Z,75.20
2023-02-27T22:46:48.209Z,75.40
2023-02-27T22:49:23.875Z,75.80
2023-02-27T22:51:54.154Z,75.20
2023-02-27T22:54:26.170Z,75.70
2023-02-27T22:56:58.085Z,75.60
2023-02-27T22:59:27.980Z,75.70
2023-02-27T23:01:57.737Z,76.10
2023-02-27T23:04:28.016Z,75.90
2023-02-27T23:06:57.709Z,75.80
2023-02-27T23:09:28.213Z,75.90
2023-02-27T23:11:58.000Z,75.90
2023-02-27T23:14:28.289Z,75.60
2023-02-27T23:16:57.890Z,75.30
2023-02-27T23:19:27.598Z,75.30
2023-02-27T23:21:58.353Z,75.10
2023-02-27T23:24:34.157Z,75.10
2023-02-27T23:26:59.331Z,75.50
2023-02-27T23:29:29.106Z,75.00
2023-02-27T23:31:59.017Z,74.90
2023-02-27T23:34:35.100Z,73.70
2023-02-27T23:37:00.089Z,74.00
2023-02-27T23:39:29.864Z,74.20
2023-02-27T23:41:59.568Z,72.60
2023-02-27T23:44:47.227Z,73.10
2023-02-27T23:47:34.638Z,74.10
2023-02-27T23:50:04.454Z,73.40
2023-02-27T23:52:35.954Z,74.00
2023-02-27T23:55:05.775Z,74.50
2023-02-27T23:57:35.978Z,75.10
