createdAt,value
2017-01-24T00:00:48.652Z,99.99
2017-01-24T00:01:48.671Z,99.99
2017-01-24T00:02:48.681Z,99.99
2017-01-24T00:03:48.719Z,99.99
2017-01-24T00:04:48.710Z,99.99
2017-01-24T00:05:48.722Z,99.99
2017-01-24T00:07:48.756Z,99.99
2017-01-24T00:08:48.764Z,99.99
2017-01-24T00:09:48.781Z,99.99
2017-01-24T00:10:48.815Z,99.99
2017-01-24T00:11:48.808Z,99.99
2017-01-24T00:12:48.824Z,99.99
2017-01-24T00:14:03.753Z,99.99
2017-01-24T00:14:48.851Z,99.99
2017-01-24T00:15:48.865Z,99.99
2017-01-24T00:16:48.879Z,99.99
2017-01-24T00:17:48.893Z,99.99
2017-01-24T00:18:48.909Z,99.99
2017-01-24T00:19:48.921Z,99.99
2017-01-24T00:20:48.937Z,99.99
2017-01-24T00:21:48.953Z,99.99
2017-01-24T00:22:48.966Z,99.99
2017-01-24T00:23:48.977Z,99.99
2017-01-24T00:24:48.993Z,99.99
2017-01-24T00:25:49.009Z,99.99
2017-01-24T00:26:49.022Z,99.99
2017-01-24T00:27:49.040Z,99.99
2017-01-24T00:29:03.968Z,99.99
2017-01-24T00:29:49.064Z,99.99
2017-01-24T00:30:49.078Z,99.99
2017-01-24T00:31:49.100Z,99.99
2017-01-24T00:32:49.107Z,99.99
2017-01-24T00:33:49.123Z,99.99
2017-01-24T00:34:49.138Z,99.99
2017-01-24T00:35:49.150Z,99.99
2017-01-24T00:36:49.168Z,99.99
2017-01-24T00:37:49.180Z,99.99
2017-01-24T00:38:49.193Z,99.99
2017-01-24T00:39:49.207Z,99.99
2017-01-24T00:40:49.222Z,99.99
2017-01-24T00:41:49.235Z,99.99
2017-01-24T00:42:49.251Z,99.99
2017-01-24T00:43:49.264Z,99.99
2017-01-24T00:44:49.278Z,99.99
2017-01-24T00:45:49.292Z,99.99
2017-01-24T00:46:49.309Z,99.99
2017-01-24T00:47:49.322Z,99.99
2017-01-24T00:48:49.334Z,99.99
2017-01-24T00:49:49.351Z,99.99
2017-01-24T00:50:49.367Z,99.99
2017-01-24T00:51:49.381Z,99.99
2017-01-24T00:52:49.390Z,99.99
2017-01-24T00:54:49.426Z,99.99
2017-01-24T00:55:49.434Z,99.99
2017-01-24T00:57:49.465Z,99.99
2017-01-24T00:58:49.478Z,99.99
2017-01-24T00:59:49.494Z,99.99
2017-01-24T01:01:04.425Z,99.99
2017-01-24T01:01:49.525Z,99.99
2017-01-24T01:02:49.535Z,99.99
2017-01-24T01:03:49.551Z,99.99
2017-01-24T01:04:49.563Z,99.99
2017-01-24T01:05:49.578Z,99.99
2017-01-24T01:06:49.597Z,99.99
2017-01-24T01:07:49.606Z,99.99
2017-01-24T01:08:49.621Z,99.99
2017-01-24T01:09:49.637Z,99.99
2017-01-24T01:10:49.650Z,99.99
2017-01-24T01:11:49.667Z,99.99
2017-01-24T01:12:49.679Z,99.99
2017-01-24T01:13:49.725Z,99.99
2017-01-24T01:14:49.707Z,99.99
2017-01-24T01:15:49.723Z,99.99
2017-01-24T01:17:04.654Z,99.99
2017-01-24T01:17:49.751Z,99.99
2017-01-24T01:18:49.767Z,99.99
2017-01-24T01:19:49.779Z,99.99
2017-01-24T01:20:49.794Z,99.99
2017-01-24T01:21:49.809Z,99.99
2017-01-24T01:22:49.821Z,99.99
2017-01-24T01:23:49.836Z,99.99
2017-01-24T01:24:49.851Z,99.99
2017-01-24T01:25:49.892Z,99.99
2017-01-24T01:26:49.879Z,99.99
2017-01-24T01:27:49.893Z,99.99
2017-01-24T01:28:49.932Z,99.99
2017-01-24T01:29:49.922Z,99.99
2017-01-24T01:30:49.939Z,99.99
2017-01-24T01:31:49.951Z,99.99
2017-01-24T01:33:04.883Z,99.99
2017-01-24T01:33:49.982Z,99.99
2017-01-24T01:34:49.995Z,99.99
2017-01-24T01:35:50.011Z,99.99
2017-01-24T01:36:50.023Z,99.99
2017-01-24T01:37:50.043Z,99.99
2017-01-24T01:38:50.053Z,99.99
2017-01-24T01:39:50.071Z,99.99
2017-01-24T01:40:50.082Z,99.99
2017-01-24T01:41:50.096Z,99.99
2017-01-24T01:42:50.113Z,99.99
2017-01-24T01:43:50.123Z,99.99
2017-01-24T01:44:50.140Z,99.99
2017-01-24T01:45:50.153Z,99.99
2017-01-24T01:46:50.167Z,99.99
2017-01-24T01:47:50.182Z,99.99
2017-01-24T01:49:05.114Z,99.99
2017-01-24T01:49:50.215Z,99.99
2017-01-24T01:50:50.249Z,99.99
2017-01-24T01:51:50.269Z,99.99
2017-01-24T01:52:50.257Z,99.99
2017-01-24T01:53:50.270Z,99.99
2017-01-24T01:54:50.283Z,99.99
2017-01-24T01:55:50.298Z,99.99
2017-01-24T01:56:50.312Z,99.99
2017-01-24T01:57:50.327Z,99.99
2017-01-24T01:58:50.341Z,99.99
2017-01-24T01:59:50.360Z,99.99
2017-01-24T02:00:50.372Z,99.99
2017-01-24T02:01:50.385Z,99.99
2017-01-24T02:02:50.399Z,99.99
2017-01-24T02:04:05.330Z,99.99
2017-01-24T02:04:50.431Z,99.99
2017-01-24T02:05:50.443Z,99.99
2017-01-24T02:06:50.458Z,99.99
2017-01-24T02:07:50.469Z,99.99
2017-01-24T02:08:50.487Z,99.99
2017-01-24T02:09:50.498Z,99.99
2017-01-24T02:10:50.515Z,99.99
2017-01-24T02:11:50.526Z,99.99
2017-01-24T02:12:50.545Z,99.99
2017-01-24T02:13:50.556Z,99.99
2017-01-24T02:14:50.570Z,99.99
2017-01-24T02:15:50.585Z,99.99
2017-01-24T02:17:50.613Z,99.99
2017-01-24T02:18:50.629Z,99.99
2017-01-24T02:19:50.647Z,99.99
2017-01-24T02:20:50.657Z,99.99
2017-01-24T02:21:51.057Z,99.99
2017-01-24T02:22:50.688Z,99.99
2017-01-24T02:23:50.700Z,99.99
2017-01-24T02:24:50.716Z,99.99
2017-01-24T02:25:50.727Z,99.99
2017-01-24T02:26:50.744Z,99.99
2017-01-24T02:27:50.756Z,99.99
2017-01-24T02:28:50.791Z,99.99
2017-01-24T02:29:50.785Z,99.99
2017-01-24T02:30:50.803Z,99.99
2017-01-24T02:31:50.814Z,99.99
2017-01-24T02:32:50.830Z,99.99
2017-01-24T02:33:50.841Z,99.99
2017-01-24T02:34:50.858Z,99.99
2017-01-24T02:36:05.789Z,99.99
2017-01-24T02:36:50.885Z,99.99
2017-01-24T02:37:50.901Z,99.99
2017-01-24T02:38:50.915Z,99.99
2017-01-24T02:39:50.929Z,99.99
2017-01-24T02:40:50.943Z,99.99
2017-01-24T02:41:50.959Z,99.99
2017-01-24T02:43:50.989Z,99.99
2017-01-24T02:44:51.002Z,99.99
2017-01-24T02:45:51.014Z,99.99
2017-01-24T02:46:51.030Z,99.99
2017-01-24T02:47:51.044Z,99.99
2017-01-24T02:48:51.059Z,99.99
2017-01-24T02:49:51.074Z,99.99
2017-01-24T02:50:51.089Z,99.99
2017-01-24T02:52:06.019Z,99.99
2017-01-24T02:52:51.115Z,99.99
2017-01-24T02:53:51.128Z,99.99
2017-01-24T02:54:51.147Z,99.99
2017-01-24T02:55:51.159Z,99.99
2017-01-24T02:56:51.173Z,99.99
2017-01-24T02:57:51.190Z,99.99
2017-01-24T02:58:51.205Z,99.99
2017-01-24T03:00:51.231Z,99.99
2017-01-24T03:01:51.245Z,99.99
2017-01-24T03:02:51.261Z,99.99
2017-01-24T03:03:51.307Z,99.99
2017-01-24T03:04:51.290Z,99.99
2017-01-24T03:05:51.306Z,99.99
2017-01-24T03:06:51.321Z,99.99
2017-01-24T03:08:06.249Z,99.99
2017-01-24T03:08:51.348Z,99.99
2017-01-24T03:09:51.362Z,99.99
2017-01-24T03:10:51.412Z,99.99
2017-01-24T03:11:51.389Z,99.99
2017-01-24T03:12:51.404Z,99.99
2017-01-24T03:13:51.420Z,99.99
2017-01-24T03:14:51.437Z,99.99
2017-01-24T03:15:51.447Z,99.99
2017-01-24T03:17:51.476Z,99.99
2017-01-24T03:19:51.504Z,99.99
2017-01-24T03:20:51.519Z,99.99
2017-01-24T03:21:51.533Z,99.99
2017-01-24T03:22:51.551Z,99.99
2017-01-24T03:24:06.479Z,99.99
2017-01-24T03:24:51.577Z,99.99
2017-01-24T03:25:51.592Z,99.99
2017-01-24T03:26:51.605Z,99.99
2017-01-24T03:27:51.619Z,99.99
2017-01-24T03:28:51.638Z,99.99
2017-01-24T03:29:51.648Z,99.99
2017-01-24T03:30:51.663Z,99.99
2017-01-24T03:31:51.676Z,99.99
2017-01-24T03:32:51.691Z,99.99
2017-01-24T03:33:51.707Z,99.99
2017-01-24T03:35:51.735Z,99.99
2017-01-24T03:36:51.751Z,99.99
2017-01-24T03:37:51.765Z,99.99
2017-01-24T03:39:06.719Z,99.99
2017-01-24T03:39:51.793Z,99.99
2017-01-24T03:40:51.808Z,99.99
2017-01-24T03:41:51.821Z,99.99
2017-01-24T03:42:51.836Z,99.99
2017-01-24T03:43:51.852Z,99.99
2017-01-24T03:44:51.865Z,99.99
2017-01-24T03:45:51.881Z,99.99
2017-01-24T03:46:51.894Z,99.99
2017-01-24T03:47:51.909Z,99.99
2017-01-24T03:48:51.925Z,99.99
2017-01-24T03:49:51.945Z,99.99
2017-01-24T03:51:51.967Z,99.99
2017-01-24T03:52:51.982Z,99.99
2017-01-24T03:53:51.993Z,99.99
2017-01-24T03:54:52.010Z,99.99
2017-01-24T03:55:52.022Z,99.99
2017-01-24T03:56:52.039Z,99.99
2017-01-24T03:57:52.051Z,99.99
2017-01-24T03:58:52.064Z,99.99
2017-01-24T03:59:52.081Z,99.99
2017-01-24T04:00:52.096Z,99.99
2017-01-24T04:01:52.111Z,99.99
2017-01-24T04:02:52.124Z,99.99
2017-01-24T04:03:52.141Z,99.99
2017-01-24T04:04:52.154Z,99.99
2017-01-24T04:05:52.167Z,99.99
2017-01-24T04:06:52.181Z,99.99
2017-01-24T04:07:52.196Z,99.99
2017-01-24T04:08:52.214Z,99.99
2017-01-24T04:09:52.224Z,99.99
2017-01-24T04:11:07.158Z,99.99
2017-01-24T04:11:52.254Z,99.99
2017-01-24T04:12:52.271Z,99.99
2017-01-24T04:13:52.283Z,99.99
2017-01-24T04:14:52.298Z,99.99
2017-01-24T04:15:52.311Z,99.99
2017-01-24T04:16:52.328Z,99.99
2017-01-24T04:17:52.340Z,99.99
2017-01-24T04:18:52.354Z,99.99
2017-01-24T04:19:52.369Z,99.99
2017-01-24T04:20:52.387Z,99.99
2017-01-24T04:21:52.398Z,99.99
2017-01-24T04:23:52.430Z,99.99
2017-01-24T04:24:52.445Z,99.99
2017-01-24T04:25:52.456Z,99.99
2017-01-24T04:27:07.388Z,99.99
2017-01-24T04:27:52.484Z,99.99
2017-01-24T04:28:52.498Z,99.99
2017-01-24T04:29:52.516Z,99.99
2017-01-24T04:30:52.532Z,99.99
2017-01-24T04:31:52.550Z,99.99
2017-01-24T04:32:52.558Z,99.99
2017-01-24T04:33:52.572Z,99.99
2017-01-24T04:34:52.584Z,99.99
2017-01-24T04:35:52.601Z,99.99
2017-01-24T04:37:52.630Z,99.99
2017-01-24T04:40:52.673Z,99.99
2017-01-24T04:41:52.685Z,99.99
2017-01-24T04:43:07.618Z,99.99
2017-01-24T04:43:52.713Z,99.99
2017-01-24T04:44:52.730Z,99.99
2017-01-24T04:45:52.744Z,99.99
2017-01-24T04:46:52.758Z,99.99
2017-01-24T04:47:52.775Z,99.99
2017-01-24T04:48:52.788Z,99.99
2017-01-24T04:49:52.800Z,99.99
2017-01-24T04:50:52.813Z,99.99
2017-01-24T04:51:52.830Z,99.99
2017-01-24T04:52:52.844Z,99.99
2017-01-24T04:53:52.862Z,99.99
2017-01-24T04:54:52.874Z,99.99
2017-01-24T04:55:52.888Z,99.99
2017-01-24T04:56:52.907Z,99.99
2017-01-24T04:57:52.916Z,99.99
2017-01-24T04:59:07.849Z,99.99
2017-01-24T04:59:52.946Z,99.99
2017-01-24T05:00:52.960Z,99.99
2017-01-24T05:01:52.980Z,99.99
2017-01-24T05:02:52.989Z,99.99
2017-01-24T05:03:53.008Z,99.99
2017-01-24T05:04:53.017Z,99.99
2017-01-24T05:05:53.031Z,99.99
2017-01-24T05:06:53.047Z,99.99
2017-01-24T05:07:53.062Z,99.99
2017-01-24T05:08:53.074Z,99.99
2017-01-24T05:10:53.106Z,99.99
2017-01-24T05:11:53.119Z,99.99
2017-01-24T05:12:53.135Z,99.99
2017-01-24T05:14:08.068Z,99.99
2017-01-24T05:14:53.164Z,99.99
2017-01-24T05:15:53.177Z,99.99
2017-01-24T05:16:53.194Z,99.99
2017-01-24T05:17:53.211Z,99.99
2017-01-24T05:18:53.221Z,99.99
2017-01-24T05:19:53.236Z,99.99
2017-01-24T05:20:53.251Z,99.99
2017-01-24T05:21:53.265Z,99.99
2017-01-24T05:22:53.285Z,99.99
2017-01-24T05:24:53.310Z,99.99
2017-01-24T05:26:53.338Z,99.99
2017-01-24T05:27:53.355Z,99.99
2017-01-24T05:28:53.368Z,99.99
2017-01-24T05:29:53.382Z,99.99
2017-01-24T05:30:53.395Z,99.99
2017-01-24T05:31:53.410Z,99.99
2017-01-24T05:32:53.426Z,99.99
2017-01-24T05:33:53.439Z,99.99
2017-01-24T05:34:53.454Z,99.99
2017-01-24T05:35:53.468Z,99.99
2017-01-24T05:36:53.485Z,99.99
2017-01-24T05:37:53.496Z,99.99
2017-01-24T05:38:53.511Z,99.99
2017-01-24T05:39:53.528Z,99.99
2017-01-24T05:40:53.540Z,99.99
2017-01-24T05:41:53.556Z,99.99
2017-01-24T05:42:53.574Z,99.99
2017-01-24T05:43:53.584Z,99.99
2017-01-24T05:44:53.602Z,99.99
2017-01-24T05:46:08.531Z,99.99
2017-01-24T05:46:53.629Z,99.99
2017-01-24T05:47:53.643Z,99.99
2017-01-24T05:48:53.658Z,99.99
2017-01-24T05:49:53.673Z,99.99
2017-01-24T05:50:53.686Z,99.99
2017-01-24T05:51:53.700Z,99.99
2017-01-24T05:52:53.714Z,99.99
2017-01-24T05:53:53.732Z,99.99
2017-01-24T05:54:53.743Z,99.99
2017-01-24T05:57:53.789Z,99.99
2017-01-24T05:58:53.803Z,99.99
2017-01-24T05:59:53.818Z,99.99
2017-01-24T06:00:53.833Z,99.99
2017-01-24T06:02:08.765Z,99.99
2017-01-24T06:02:53.861Z,99.99
2017-01-24T06:03:53.876Z,99.99
2017-01-24T06:04:53.892Z,99.99
2017-01-24T06:05:53.903Z,99.99
2017-01-24T06:06:53.921Z,99.99
2017-01-24T06:07:53.935Z,99.99
2017-01-24T06:08:53.952Z,99.99
2017-01-24T06:09:53.964Z,99.99
2017-01-24T06:10:53.978Z,99.99
2017-01-24T06:11:53.992Z,99.99
2017-01-24T06:13:54.023Z,99.99
2017-01-24T06:14:54.067Z,99.99
2017-01-24T06:15:54.055Z,99.99
2017-01-24T06:16:54.066Z,99.99
2017-01-24T06:18:08.998Z,99.99
2017-01-24T06:18:54.093Z,99.99
2017-01-24T06:19:54.110Z,99.99
2017-01-24T06:20:54.123Z,99.99
2017-01-24T06:21:54.138Z,99.99
2017-01-24T06:22:54.538Z,99.99
2017-01-24T06:23:54.168Z,99.99
2017-01-24T06:24:54.182Z,99.99
2017-01-24T06:25:54.197Z,99.99
2017-01-24T06:26:54.211Z,99.99
2017-01-24T06:27:54.226Z,99.99
2017-01-24T06:28:54.239Z,99.99
2017-01-24T06:29:54.255Z,99.99
2017-01-24T06:30:54.270Z,99.99
2017-01-24T06:31:54.284Z,99.99
2017-01-24T06:32:54.298Z,99.99
2017-01-24T06:34:09.231Z,99.99
2017-01-24T06:34:54.330Z,99.99
2017-01-24T06:35:54.342Z,99.99
2017-01-24T06:36:54.356Z,99.99
2017-01-24T06:37:54.373Z,99.99
2017-01-24T06:38:54.385Z,99.99
2017-01-24T06:39:54.401Z,99.99
2017-01-24T06:40:54.414Z,99.99
2017-01-24T06:41:54.429Z,99.99
2017-01-24T06:42:54.445Z,99.99
2017-01-24T06:43:54.458Z,99.99
2017-01-24T06:44:54.472Z,99.99
2017-01-24T06:45:54.488Z,99.99
2017-01-24T06:46:54.502Z,99.99
2017-01-24T06:47:54.517Z,99.99
2017-01-24T06:49:09.450Z,99.99
2017-01-24T06:49:54.548Z,99.99
2017-01-24T06:50:54.559Z,99.99
2017-01-24T06:51:54.576Z,99.99
2017-01-24T06:52:54.588Z,99.99
2017-01-24T06:53:54.605Z,99.99
2017-01-24T06:54:54.620Z,99.99
2017-01-24T06:55:54.632Z,99.99
2017-01-24T06:56:54.648Z,99.99
2017-01-24T06:57:54.662Z,99.99
2017-01-24T06:58:54.677Z,99.99
2017-01-24T06:59:54.691Z,99.99
2017-01-24T07:00:54.709Z,99.99
2017-01-24T07:02:54.735Z,99.99
2017-01-24T07:03:54.758Z,99.99
2017-01-24T07:04:54.766Z,99.99
2017-01-24T07:05:54.779Z,99.99
2017-01-24T07:06:54.793Z,99.99
2017-01-24T07:07:54.808Z,99.99
2017-01-24T07:08:54.824Z,99.99
2017-01-24T07:09:54.836Z,99.99
2017-01-24T07:10:54.850Z,99.99
2017-01-24T07:11:54.866Z,99.99
2017-01-24T07:12:54.879Z,99.99
2017-01-24T07:13:54.895Z,99.99
2017-01-24T07:14:54.909Z,99.99
2017-01-24T07:15:54.923Z,99.99
2017-01-24T07:17:54.954Z,99.99
2017-01-24T07:18:54.966Z,99.99
2017-01-24T07:19:55.031Z,99.99
2017-01-24T07:21:09.914Z,99.99
2017-01-24T07:21:55.011Z,99.99
2017-01-24T07:22:55.025Z,99.99
2017-01-24T07:23:55.039Z,99.99
2017-01-24T07:24:55.054Z,99.99
2017-01-24T07:25:55.069Z,99.99
2017-01-24T07:26:55.471Z,99.99
2017-01-24T07:27:55.097Z,99.99
2017-01-24T07:28:55.111Z,99.99
2017-01-24T07:29:55.127Z,99.99
2017-01-24T07:30:55.139Z,99.99
2017-01-24T07:32:55.170Z,99.99
2017-01-24T07:33:55.188Z,99.99
2017-01-24T07:34:55.202Z,99.99
2017-01-24T07:35:55.213Z,99.99
2017-01-24T07:37:10.146Z,99.99
2017-01-24T07:37:55.243Z,99.99
2017-01-24T07:38:55.257Z,99.99
2017-01-24T07:39:55.272Z,99.99
2017-01-24T07:40:55.285Z,99.99
2017-01-24T07:41:55.324Z,99.99
2017-01-24T07:42:55.314Z,99.99
2017-01-24T07:43:55.355Z,99.99
2017-01-24T07:44:55.344Z,99.99
2017-01-24T07:45:55.359Z,99.99
2017-01-24T07:46:55.373Z,99.99
2017-01-24T07:47:55.387Z,99.99
2017-01-24T07:48:55.405Z,99.99
2017-01-24T07:49:55.418Z,99.99
2017-01-24T07:50:55.432Z,99.99
2017-01-24T07:51:55.446Z,99.99
2017-01-24T07:53:10.377Z,99.99
2017-01-24T07:53:55.475Z,99.99
2017-01-24T07:54:55.488Z,99.99
2017-01-24T07:55:55.505Z,99.99
2017-01-24T07:56:55.518Z,99.99
2017-01-24T07:57:55.559Z,99.99
2017-01-24T07:58:55.547Z,99.99
2017-01-24T07:59:55.563Z,99.99
2017-01-24T08:00:55.578Z,99.99
2017-01-24T08:01:55.593Z,99.99
2017-01-24T08:02:55.608Z,99.99
2017-01-24T08:03:55.621Z,99.99
2017-01-24T08:05:55.650Z,99.99
2017-01-24T08:06:55.667Z,99.99
2017-01-24T08:07:55.679Z,99.99
2017-01-24T08:09:10.612Z,99.99
2017-01-24T08:09:55.710Z,99.99
2017-01-24T08:10:55.724Z,99.99
2017-01-24T08:11:55.738Z,99.99
2017-01-24T08:12:55.753Z,99.99
2017-01-24T08:13:55.769Z,99.99
2017-01-24T08:14:55.782Z,99.99
2017-01-24T08:15:55.800Z,99.99
2017-01-24T08:16:55.815Z,99.99
2017-01-24T08:17:55.826Z,99.99
2017-01-24T08:18:55.849Z,99.99
2017-01-24T08:19:55.856Z,99.99
2017-01-24T08:21:55.888Z,99.99
2017-01-24T08:22:55.902Z,99.99
2017-01-24T08:24:10.835Z,99.99
2017-01-24T08:24:55.930Z,99.99
2017-01-24T08:25:55.969Z,99.99
2017-01-24T08:26:55.959Z,99.99
2017-01-24T08:27:55.978Z,99.99
2017-01-24T08:28:55.991Z,99.99
2017-01-24T08:29:56.007Z,99.99
2017-01-24T08:30:56.018Z,99.99
2017-01-24T08:31:56.035Z,99.99
2017-01-24T08:32:56.049Z,99.99
2017-01-24T08:33:56.063Z,99.99
2017-01-24T08:34:56.083Z,99.99
2017-01-24T08:35:56.094Z,99.99
2017-01-24T08:36:56.113Z,99.99
2017-01-24T08:37:56.124Z,99.99
2017-01-24T08:38:56.138Z,99.99
2017-01-24T08:39:56.152Z,99.99
2017-01-24T08:40:56.166Z,99.99
2017-01-24T08:41:56.182Z,99.99
2017-01-24T08:42:56.198Z,99.99
2017-01-24T08:43:56.212Z,99.99
2017-01-24T08:44:56.232Z,99.99
2017-01-24T08:45:56.243Z,99.99
2017-01-24T08:46:56.257Z,99.99
2017-01-24T08:47:56.273Z,99.99
2017-01-24T08:48:56.313Z,99.99
2017-01-24T08:49:56.301Z,99.99
2017-01-24T08:50:56.319Z,99.99
2017-01-24T08:52:56.346Z,99.99
2017-01-24T08:53:56.363Z,99.99
2017-01-24T08:54:56.373Z,99.99
2017-01-24T08:56:11.309Z,99.99
2017-01-24T08:56:56.414Z,99.99
2017-01-24T08:57:56.420Z,99.99
2017-01-24T08:58:56.435Z,99.99
2017-01-24T08:59:56.450Z,99.99
2017-01-24T09:00:56.469Z,99.99
2017-01-24T09:01:56.480Z,99.99
2017-01-24T09:02:56.495Z,99.99
2017-01-24T09:03:56.510Z,99.99
2017-01-24T09:05:56.539Z,99.99
2017-01-24T09:06:56.555Z,99.99
2017-01-24T09:07:56.569Z,99.99
2017-01-24T09:08:56.587Z,99.99
2017-01-24T09:09:56.599Z,99.99
2017-01-24T09:10:56.613Z,99.99
2017-01-24T09:12:11.547Z,99.99
2017-01-24T09:12:56.647Z,99.99
2017-01-24T09:13:56.658Z,99.99
2017-01-24T09:14:56.675Z,99.99
2017-01-24T09:15:56.691Z,99.99
2017-01-24T09:16:56.706Z,99.99
2017-01-24T09:17:56.733Z,99.99
2017-01-24T09:18:56.733Z,99.99
2017-01-24T09:19:56.761Z,99.99
2017-01-24T09:20:56.762Z,99.99
2017-01-24T09:21:56.782Z,99.99
2017-01-24T09:22:56.795Z,99.99
2017-01-24T09:23:56.818Z,99.99
2017-01-24T09:24:56.827Z,99.99
2017-01-24T09:25:56.839Z,99.99
2017-01-24T09:26:56.853Z,99.99
2017-01-24T09:28:11.785Z,99.99
2017-01-24T09:28:56.882Z,99.99
2017-01-24T09:29:56.897Z,99.99
2017-01-24T09:30:56.914Z,99.99
2017-01-24T09:31:56.928Z,99.99
2017-01-24T09:32:56.943Z,99.99
2017-01-24T09:33:56.958Z,99.99
2017-01-24T09:34:56.977Z,99.99
2017-01-24T09:35:56.989Z,99.99
2017-01-24T09:36:57.719Z,99.99
2017-01-24T09:37:57.019Z,99.99
2017-01-24T09:38:57.036Z,99.99
2017-01-24T09:39:57.099Z,99.99
2017-01-24T09:40:57.066Z,99.99
2017-01-24T09:41:57.079Z,99.99
2017-01-24T09:42:57.097Z,99.99
2017-01-24T09:44:12.027Z,99.99
2017-01-24T09:44:57.124Z,99.99
2017-01-24T09:45:57.140Z,99.85
2017-01-24T09:46:57.157Z,99.85
2017-01-24T09:47:57.171Z,99.66
2017-01-24T09:48:57.196Z,99.85
2017-01-24T09:49:57.200Z,99.76
2017-01-24T09:50:57.216Z,99.85
2017-01-24T09:51:57.233Z,99.29
2017-01-24T09:52:57.247Z,98.72
2017-01-24T09:53:57.266Z,98.91
2017-01-24T09:54:57.275Z,98.63
2017-01-24T09:55:57.293Z,98.91
2017-01-24T09:56:57.308Z,99.48
2017-01-24T09:57:57.326Z,99.38
2017-01-24T09:59:12.257Z,99.38
2017-01-24T09:59:57.358Z,99.48
2017-01-24T10:00:57.368Z,99.66
2017-01-24T10:01:57.384Z,98.82
2017-01-24T10:02:57.398Z,99.1
2017-01-24T10:03:57.416Z,99.29
2017-01-24T10:04:57.431Z,98.82
2017-01-24T10:05:57.446Z,98.96
2017-01-24T10:06:57.461Z,98.96
2017-01-24T10:07:57.476Z,98.15
2017-01-24T10:08:57.493Z,98.06
2017-01-24T10:10:57.528Z,98.72
2017-01-24T10:12:57.555Z,99.1
2017-01-24T10:13:57.570Z,98.63
2017-01-24T10:14:57.585Z,98.72
2017-01-24T10:15:57.599Z,98.72
2017-01-24T10:16:57.619Z,98.82
2017-01-24T10:17:57.630Z,98.82
2017-01-24T10:18:57.676Z,98.82
2017-01-24T10:19:57.661Z,98.82
2017-01-24T10:20:57.676Z,98.34
2017-01-24T10:21:57.692Z,98.63
2017-01-24T10:22:57.707Z,98.82
2017-01-24T10:23:57.722Z,98.72
2017-01-24T10:24:57.738Z,98.63
2017-01-24T10:25:57.753Z,98.63
2017-01-24T10:26:57.774Z,98.72
2017-01-24T10:27:57.783Z,99.57
2017-01-24T10:28:57.799Z,98.91
2017-01-24T10:29:57.814Z,98.63
2017-01-24T10:31:12.747Z,98.63
2017-01-24T10:31:57.845Z,98.72
2017-01-24T10:32:57.861Z,98.63
2017-01-24T10:33:57.876Z,99.48
2017-01-24T10:34:57.892Z,98.82
2017-01-24T10:35:57.909Z,99.1
2017-01-24T10:36:57.923Z,99.48
2017-01-24T10:37:57.952Z,99.48
2017-01-24T10:38:57.954Z,99.48
2017-01-24T10:39:57.969Z,99.29
2017-01-24T10:40:57.982Z,99.66
2017-01-24T10:41:57.998Z,99.38
2017-01-24T10:42:58.015Z,99.38
2017-01-24T10:43:58.034Z,98.91
2017-01-24T10:44:58.045Z,98.72
2017-01-24T10:45:58.062Z,99.01
2017-01-24T10:47:12.994Z,98.82
2017-01-24T10:47:58.092Z,99.1
2017-01-24T10:48:58.106Z,98.53
2017-01-24T10:49:58.122Z,99.1
2017-01-24T10:50:58.143Z,98.91
2017-01-24T10:51:58.152Z,98.72
2017-01-24T10:52:58.169Z,98.63
2017-01-24T10:53:58.184Z,98.63
2017-01-24T10:54:58.199Z,98.72
2017-01-24T10:55:58.213Z,99.01
2017-01-24T10:56:58.230Z,98.72
2017-01-24T10:57:58.245Z,98.91
2017-01-24T10:58:58.262Z,98.82
2017-01-24T11:00:58.679Z,98.72
2017-01-24T11:01:58.309Z,98.34
2017-01-24T11:03:13.240Z,99.01
2017-01-24T11:03:58.336Z,98.68
2017-01-24T11:04:58.353Z,98.77
2017-01-24T11:05:58.370Z,98.77
2017-01-24T11:06:58.385Z,98.86
2017-01-24T11:07:58.429Z,97.82
2017-01-24T11:08:58.443Z,98.25
2017-01-24T11:10:58.445Z,98.82
2017-01-24T11:11:58.461Z,98.91
2017-01-24T11:13:58.494Z,98.82
2017-01-24T11:15:58.525Z,98.91
2017-01-24T11:16:58.538Z,99.01
2017-01-24T11:17:58.553Z,98.82
2017-01-24T11:19:13.488Z,98.72
2017-01-24T11:19:58.586Z,98.53
2017-01-24T11:20:58.600Z,98.44
2017-01-24T11:21:58.615Z,99.57
2017-01-24T11:22:58.631Z,99.66
2017-01-24T11:23:58.647Z,99.57
2017-01-24T11:24:58.663Z,99.85
2017-01-24T11:25:58.676Z,99.38
2017-01-24T11:26:58.693Z,99.66
2017-01-24T11:27:58.708Z,99.38
2017-01-24T11:28:58.726Z,99.38
2017-01-24T11:29:58.740Z,99.48
2017-01-24T11:30:58.755Z,99.38
2017-01-24T11:31:58.770Z,99.29
2017-01-24T11:32:58.786Z,98.96
2017-01-24T11:34:13.721Z,98.63
2017-01-24T11:34:58.821Z,99.01
2017-01-24T11:35:58.837Z,98.91
2017-01-24T11:36:58.849Z,98.82
2017-01-24T11:37:58.866Z,99.29
2017-01-24T11:38:58.880Z,99.66
2017-01-24T11:39:58.894Z,99.95
2017-01-24T11:40:58.911Z,99.66
2017-01-24T11:41:58.929Z,99.99
2017-01-24T11:42:58.942Z,99.66
2017-01-24T11:43:58.956Z,99.43
2017-01-24T11:44:58.974Z,98.49
2017-01-24T11:45:58.989Z,98.86
2017-01-24T11:47:59.022Z,98.91
2017-01-24T11:48:59.038Z,98.82
2017-01-24T11:49:59.053Z,99.01
2017-01-24T11:50:59.064Z,99.01
2017-01-24T11:51:59.081Z,98.91
2017-01-24T11:52:59.099Z,99.38
2017-01-24T11:53:59.109Z,98.58
2017-01-24T11:54:59.126Z,99.38
2017-01-24T11:55:59.143Z,99.76
2017-01-24T11:56:59.159Z,99.66
2017-01-24T11:57:59.173Z,99.48
2017-01-24T11:58:59.188Z,99.85
2017-01-24T12:00:59.219Z,99.85
2017-01-24T12:01:59.622Z,99.71
2017-01-24T12:02:59.253Z,99.57
2017-01-24T12:03:59.266Z,99.15
2017-01-24T12:04:59.282Z,98.96
2017-01-24T12:06:14.215Z,98.91
2017-01-24T12:06:59.313Z,99.38
2017-01-24T12:07:59.332Z,99.57
2017-01-24T12:08:59.344Z,99.29
2017-01-24T12:09:59.358Z,99.48
2017-01-24T12:10:59.376Z,99.66
2017-01-24T12:11:59.418Z,99.38
2017-01-24T12:12:59.407Z,99.57
2017-01-24T12:13:59.421Z,99.57
2017-01-24T12:15:59.480Z,99.99
2017-01-24T12:18:59.500Z,99.99
2017-01-24T12:19:59.513Z,99.99
2017-01-24T12:20:59.530Z,99.99
2017-01-24T12:22:14.463Z,99.99
2017-01-24T12:22:59.561Z,99.99
2017-01-24T12:23:59.576Z,99.99
2017-01-24T12:24:59.591Z,99.99
2017-01-24T12:25:59.605Z,99.99
2017-01-24T12:26:59.622Z,99.99
2017-01-24T12:27:59.641Z,99.99
2017-01-24T12:28:59.654Z,99.99
2017-01-24T12:29:59.668Z,99.99
2017-01-24T12:30:59.684Z,99.99
2017-01-24T12:33:59.730Z,99.99
2017-01-24T12:34:59.746Z,99.99
2017-01-24T12:35:59.761Z,99.99
2017-01-24T12:36:59.776Z,99.99
2017-01-24T12:38:14.708Z,99.99
2017-01-24T12:38:59.835Z,99.99
2017-01-24T12:39:59.823Z,99.99
2017-01-24T12:40:59.836Z,99.99
2017-01-24T12:41:59.853Z,99.99
2017-01-24T12:42:59.866Z,99.99
2017-01-24T12:44:59.898Z,99.85
2017-01-24T12:45:59.914Z,99.85
2017-01-24T12:46:59.929Z,99.66
2017-01-24T12:47:59.945Z,99.66
2017-01-24T12:48:59.959Z,99.85
2017-01-24T12:49:59.975Z,99.95
2017-01-24T12:50:59.991Z,99.99
2017-01-24T12:52:00.008Z,99.99
2017-01-24T12:53:00.022Z,99.99
2017-01-24T12:54:14.955Z,99.99
2017-01-24T12:55:00.053Z,99.99
2017-01-24T12:56:00.074Z,99.99
2017-01-24T12:57:00.084Z,99.99
2017-01-24T12:58:00.098Z,99.99
2017-01-24T12:59:00.115Z,99.99
2017-01-24T13:00:00.132Z,99.99
2017-01-24T13:01:00.146Z,99.99
2017-01-24T13:02:00.160Z,99.99
2017-01-24T13:03:00.175Z,99.99
2017-01-24T13:04:00.191Z,99.99
2017-01-24T13:05:00.258Z,99.99
2017-01-24T13:06:00.221Z,99.99
2017-01-24T13:07:00.237Z,99.99
2017-01-24T13:08:00.257Z,99.99
2017-01-24T13:09:15.186Z,99.99
2017-01-24T13:10:00.284Z,99.99
2017-01-24T13:11:00.300Z,99.99
2017-01-24T13:12:00.316Z,99.99
2017-01-24T13:13:00.331Z,99.99
2017-01-24T13:14:00.347Z,99.99
2017-01-24T13:15:00.358Z,99.99
2017-01-24T13:16:00.376Z,99.99
2017-01-24T13:17:00.389Z,99.99
2017-01-24T13:18:00.406Z,99.99
2017-01-24T13:21:00.452Z,99.99
2017-01-24T13:22:00.466Z,99.99
2017-01-24T13:23:00.483Z,99.99
2017-01-24T13:24:00.497Z,99.99
2017-01-24T13:25:00.512Z,99.99
2017-01-24T13:26:00.531Z,99.99
2017-01-24T13:27:00.542Z,99.99
2017-01-24T13:28:00.557Z,99.99
2017-01-24T13:29:00.570Z,99.99
2017-01-24T13:30:00.588Z,99.99
2017-01-24T13:31:00.604Z,99.99
2017-01-24T13:32:00.619Z,99.99
2017-01-24T13:34:00.647Z,99.99
2017-01-24T13:35:00.664Z,99.99
2017-01-24T13:38:00.708Z,99.99
2017-01-24T13:39:00.751Z,99.99