createdAt,value
2016-06-17T00:00:43.010Z,17.7
2016-06-17T00:01:42.920Z,17.74
2016-06-17T00:02:42.923Z,17.73
2016-06-17T00:03:42.864Z,17.69
2016-06-17T00:04:42.696Z,17.69
2016-06-17T00:05:43.169Z,17.66
2016-06-17T00:06:42.797Z,17.66
2016-06-17T00:07:42.784Z,17.69
2016-06-17T00:08:42.772Z,17.67
2016-06-17T00:09:42.760Z,17.64
2016-06-17T00:10:42.732Z,17.67
2016-06-17T00:11:42.720Z,17.63
2016-06-17T00:12:42.786Z,17.63
2016-06-17T00:13:42.774Z,17.69
2016-06-17T00:14:42.589Z,17.63
2016-06-17T00:15:42.671Z,17.55
2016-06-17T00:16:42.738Z,17.59
2016-06-17T00:17:42.553Z,17.64
2016-06-17T00:18:42.666Z,17.59
2016-06-17T00:19:42.529Z,17.59
2016-06-17T00:20:42.516Z,17.66
2016-06-17T00:21:42.349Z,17.59
2016-06-17T00:22:42.461Z,17.62
2016-06-17T00:23:42.277Z,17.55
2016-06-17T00:24:42.515Z,17.63
2016-06-17T00:25:42.409Z,17.57
2016-06-17T00:26:42.397Z,17.59
2016-06-17T00:27:42.401Z,17.55
2016-06-17T00:28:42.404Z,17.62
2016-06-17T00:29:42.438Z,17.55
2016-06-17T00:30:42.317Z,17.62
2016-06-17T00:31:42.273Z,17.55
2016-06-17T00:32:42.246Z,17.54
2016-06-17T00:33:42.233Z,17.55
2016-06-17T00:34:42.190Z,17.54
2016-06-17T00:35:42.193Z,17.48
2016-06-17T00:36:42.088Z,17.53
2016-06-17T00:37:42.138Z,17.54
2016-06-17T00:38:42.126Z,17.54
2016-06-17T00:39:42.098Z,17.55
2016-06-17T00:40:42.226Z,17.5
2016-06-17T00:41:42.105Z,17.48
2016-06-17T00:42:42.047Z,17.43
2016-06-17T00:43:42.018Z,17.48
2016-06-17T00:44:42.006Z,17.47
2016-06-17T00:45:41.977Z,17.44
2016-06-17T00:46:41.981Z,17.43
2016-06-17T00:47:42.157Z,17.44
2016-06-17T00:48:41.926Z,17.5
2016-06-17T00:49:41.929Z,17.53
2016-06-17T00:50:41.885Z,17.5
2016-06-17T00:51:41.685Z,17.5
2016-06-17T00:52:42.235Z,17.41
2016-06-17T00:53:41.816Z,17.48
2016-06-17T00:54:41.788Z,17.47
2016-06-17T00:55:41.759Z,17.44
2016-06-17T00:56:41.762Z,17.44
2016-06-17T00:57:41.720Z,17.46
2016-06-17T00:58:41.816Z,17.41
2016-06-17T00:59:41.508Z,17.46
2016-06-17T01:00:41.667Z,17.38
2016-06-17T01:01:41.779Z,17.46
2016-06-17T01:02:41.846Z,17.44
2016-06-17T01:03:41.693Z,17.43
2016-06-17T01:04:41.571Z,17.38
2016-06-17T01:05:41.653Z,17.38
2016-06-17T01:06:41.547Z,17.47
2016-06-17T01:07:41.504Z,17.38
2016-06-17T01:08:41.898Z,17.47
2016-06-17T01:09:41.667Z,17.43
2016-06-17T01:10:41.576Z,17.38
2016-06-17T01:11:41.439Z,17.41
2016-06-17T01:12:41.255Z,17.4
2016-06-17T01:13:41.399Z,17.44
2016-06-17T01:14:41.371Z,17.4
2016-06-17T01:15:41.188Z,17.41
2016-06-17T01:16:41.394Z,17.36
2016-06-17T01:17:41.256Z,17.44
2016-06-17T01:18:41.276Z,17.36
2016-06-17T01:19:41.091Z,17.46
2016-06-17T01:20:41.345Z,17.4
2016-06-17T01:21:41.084Z,17.35
2016-06-17T01:22:41.195Z,17.44
2016-06-17T01:23:41.372Z,17.43
2016-06-17T01:24:41.124Z,17.36
2016-06-17T01:25:41.144Z,17.4
2016-06-17T01:26:41.257Z,17.44
2016-06-17T01:27:41.104Z,17.35
2016-06-17T01:28:41.060Z,17.41
2016-06-17T01:29:41.142Z,17.46
2016-06-17T01:30:41.036Z,17.44
2016-06-17T01:31:41.008Z,17.4
2016-06-17T01:32:40.981Z,17.47
2016-06-17T01:33:40.983Z,17.41
2016-06-17T01:34:40.956Z,17.33
2016-06-17T01:35:40.913Z,17.43
2016-06-17T01:36:41.026Z,17.43
2016-06-17T01:37:40.889Z,17.43
2016-06-17T01:38:40.893Z,17.32
2016-06-17T01:39:40.926Z,17.44
2016-06-17T01:40:40.789Z,17.3
2016-06-17T01:41:40.934Z,17.3
2016-06-17T01:42:40.687Z,17.32
2016-06-17T01:43:40.769Z,17.3
2016-06-17T01:44:40.710Z,17.28
2016-06-17T01:45:40.541Z,17.28
2016-06-17T01:46:40.670Z,17.3
2016-06-17T01:47:40.674Z,17.29
2016-06-17T01:48:40.832Z,17.29
2016-06-17T01:49:40.617Z,17.29
2016-06-17T01:50:40.621Z,17.28
2016-06-17T01:51:40.577Z,17.32
2016-06-17T01:52:40.550Z,17.28
2016-06-17T01:53:40.475Z,17.3
2016-06-17T01:54:40.791Z,17.32
2016-06-17T01:55:40.482Z,17.3
2016-06-17T01:56:40.457Z,17.36
2016-06-17T01:57:40.446Z,17.4
2016-06-17T01:58:40.263Z,17.36
2016-06-17T01:59:40.440Z,17.41
2016-06-17T02:00:40.304Z,17.41
2016-06-17T02:01:40.495Z,17.35
2016-06-17T02:02:40.468Z,17.32
2016-06-17T02:03:40.316Z,17.44
2016-06-17T02:04:40.366Z,17.35
2016-06-17T02:05:40.292Z,17.44
2016-06-17T02:06:40.421Z,17.4
2016-06-17T02:07:40.253Z,17.47
2016-06-17T02:08:40.210Z,17.44
2016-06-17T02:09:40.213Z,17.43
2016-06-17T02:10:40.186Z,17.46
2016-06-17T02:11:40.174Z,17.4
2016-06-17T02:12:40.147Z,17.47
2016-06-17T02:13:40.180Z,17.32
2016-06-17T02:14:40.106Z,17.3
2016-06-17T02:15:40.078Z,17.41
2016-06-17T02:16:40.191Z,17.35
2016-06-17T02:17:40.023Z,17.38
2016-06-17T02:18:40.057Z,17.4
2016-06-17T02:19:39.998Z,17.38
2016-06-17T02:20:39.971Z,17.46
2016-06-17T02:21:40.381Z,17.38
2016-06-17T02:22:40.242Z,17.41
2016-06-17T02:23:40.012Z,17.4
2016-06-17T02:24:40.516Z,17.44
2016-06-17T02:25:41.816Z,17.44
2016-06-17T02:26:40.054Z,17.4
2016-06-17T02:27:40.168Z,17.46
2016-06-17T02:28:39.748Z,17.46
2016-06-17T02:29:39.642Z,17.44
2016-06-17T02:30:39.584Z,17.36
2016-06-17T02:31:39.743Z,17.44
2016-06-17T02:32:39.731Z,17.38
2016-06-17T02:33:39.421Z,17.4
2016-06-17T02:34:39.675Z,17.36
2016-06-17T02:35:39.648Z,17.41
2016-06-17T02:36:39.730Z,17.4
2016-06-17T02:37:39.466Z,17.43
2016-06-17T02:38:39.658Z,17.3
2016-06-17T02:39:39.693Z,17.29
2016-06-17T02:40:39.555Z,17.29
2016-06-17T02:41:39.387Z,17.29
2016-06-17T02:42:39.515Z,17.4
2016-06-17T02:43:39.362Z,17.33
2016-06-17T02:44:39.460Z,17.33
2016-06-17T02:45:39.542Z,17.32
2016-06-17T02:46:39.436Z,17.3
2016-06-17T02:47:39.407Z,17.32
2016-06-17T02:48:39.380Z,17.32
2016-06-17T02:49:39.352Z,17.28
2016-06-17T02:50:39.340Z,17.26
2016-06-17T02:51:39.468Z,17.32
2016-06-17T02:52:39.268Z,17.28
2016-06-17T02:53:39.288Z,17.26
2016-06-17T02:54:39.604Z,17.32
2016-06-17T02:55:39.217Z,17.23
2016-06-17T02:56:39.204Z,17.28
2016-06-17T02:57:39.177Z,17.23
2016-06-17T02:58:39.164Z,17.17
2016-06-17T02:59:38.981Z,17.23
2016-06-17T03:00:39.156Z,17.29
2016-06-17T03:01:39.113Z,17.3
2016-06-17T03:02:39.100Z,17.29
2016-06-17T03:03:38.901Z,17.23
2016-06-17T03:04:39.029Z,17.23
2016-06-17T03:05:38.845Z,17.28
2016-06-17T03:06:39.145Z,17.26
2016-06-17T03:07:38.961Z,17.18
2016-06-17T03:08:39.184Z,17.17
2016-06-17T03:09:38.968Z,17.23
2016-06-17T03:10:39.034Z,17.2
2016-06-17T03:11:38.897Z,17.2
2016-06-17T03:12:38.854Z,17.23
2016-06-17T03:13:38.857Z,17.14
2016-06-17T03:14:38.939Z,17.2
2016-06-17T03:15:38.817Z,17.2
2016-06-17T03:16:38.790Z,17.25
2016-06-17T03:17:38.761Z,17.22
2016-06-17T03:18:38.577Z,17.08
2016-06-17T03:19:38.706Z,17.33
2016-06-17T03:20:38.553Z,17.35
2016-06-17T03:21:38.666Z,17.33
2016-06-17T03:22:38.639Z,17.32
2016-06-17T03:23:38.720Z,17.3
2016-06-17T03:24:38.598Z,17.28
2016-06-17T03:25:38.602Z,17.28
2016-06-17T03:26:38.683Z,17.26
2016-06-17T03:27:38.984Z,17.15
2016-06-17T03:28:38.518Z,17.29
2016-06-17T03:29:38.569Z,17.32
2016-06-17T03:30:38.478Z,17.3
2016-06-17T03:31:38.294Z,17.2
2016-06-17T03:32:38.532Z,17.29
2016-06-17T03:33:38.410Z,17.29
2016-06-17T03:34:38.304Z,17.28
2016-06-17T03:35:38.371Z,17.36
2016-06-17T03:36:38.248Z,17.29
2016-06-17T03:37:38.190Z,17.28
2016-06-17T03:38:38.303Z,17.32
2016-06-17T03:39:38.276Z,17.3
2016-06-17T03:40:38.262Z,17.32
2016-06-17T03:41:38.407Z,17.26
2016-06-17T03:42:38.269Z,17.35
2016-06-17T03:43:38.180Z,17.26
2016-06-17T03:44:38.293Z,17.23
2016-06-17T03:45:38.155Z,17.36
2016-06-17T03:46:38.175Z,17.26
2016-06-17T03:47:38.115Z,17.32
2016-06-17T03:48:38.104Z,17.25
2016-06-17T03:49:38.075Z,17.3
2016-06-17T03:50:38.157Z,17.3
2016-06-17T03:51:38.036Z,17.3
2016-06-17T03:52:37.992Z,17.25
2016-06-17T03:53:37.840Z,17.33
2016-06-17T03:54:37.968Z,17.29
2016-06-17T03:55:37.939Z,17.28
2016-06-17T03:56:37.990Z,17.22
2016-06-17T03:57:37.932Z,17.23
2016-06-17T03:58:38.075Z,17.28
2016-06-17T03:59:37.844Z,17.23
2016-06-17T04:00:37.832Z,17.32
2016-06-17T04:01:37.835Z,17.32
2016-06-17T04:02:37.792Z,17.32
2016-06-17T04:03:37.780Z,17.3
2016-06-17T04:04:37.752Z,17.28
2016-06-17T04:05:37.724Z,17.25
2016-06-17T04:06:37.744Z,17.29
2016-06-17T04:07:37.809Z,17.3
2016-06-17T04:08:37.656Z,17.32
2016-06-17T04:09:37.645Z,17.26
2016-06-17T04:10:37.632Z,17.3
2016-06-17T04:11:37.620Z,17.32
2016-06-17T04:12:37.486Z,17.28
2016-06-17T04:13:37.540Z,17.23
2016-06-17T04:14:37.656Z,17.32
2016-06-17T04:15:37.538Z,17.28
2016-06-17T04:16:37.466Z,17.25
2016-06-17T04:17:37.706Z,17.32
2016-06-17T04:18:37.616Z,17.32
2016-06-17T04:19:37.465Z,17.26
2016-06-17T04:20:37.422Z,17.33
2016-06-17T04:21:37.537Z,17.32
2016-06-17T04:22:37.245Z,17.32
2016-06-17T04:23:37.498Z,17.38
2016-06-17T04:24:37.346Z,17.26
2016-06-17T04:25:37.412Z,17.32
2016-06-17T04:26:37.306Z,17.3
2016-06-17T04:27:37.138Z,17.32
2016-06-17T04:28:37.267Z,17.33
2016-06-17T04:29:37.240Z,17.29
2016-06-17T04:30:37.228Z,17.35
2016-06-17T04:31:37.231Z,17.28
2016-06-17T04:32:37.220Z,17.43
2016-06-17T04:33:38.347Z,17.3
2016-06-17T04:34:37.133Z,17.35
2016-06-17T04:35:37.137Z,17.32
2016-06-17T04:36:37.094Z,17.29
2016-06-17T04:37:37.080Z,17.28
2016-06-17T04:38:37.178Z,17.29
2016-06-17T04:39:37.103Z,17.28
2016-06-17T04:40:37.029Z,17.32
2016-06-17T04:41:37.017Z,17.3
2016-06-17T04:42:36.988Z,17.26
2016-06-17T04:43:36.945Z,17.29
2016-06-17T04:44:36.948Z,17.29
2016-06-17T04:45:36.890Z,17.29
2016-06-17T04:46:36.721Z,17.32
2016-06-17T04:47:36.882Z,17.3
2016-06-17T04:48:37.368Z,17.28
2016-06-17T04:49:36.810Z,17.3
2016-06-17T04:50:36.922Z,17.33
2016-06-17T04:51:36.692Z,17.44
2016-06-17T04:52:36.742Z,17.4
2016-06-17T04:53:36.730Z,17.43
2016-06-17T04:54:36.733Z,17.47
2016-06-17T04:55:36.737Z,17.33
2016-06-17T04:56:36.678Z,17.46
2016-06-17T04:57:36.650Z,17.38
2016-06-17T04:58:36.670Z,17.41
2016-06-17T04:59:36.640Z,17.48
2016-06-17T05:00:36.707Z,17.4
2016-06-17T05:01:36.602Z,17.46
2016-06-17T05:02:36.526Z,17.5
2016-06-17T05:03:36.655Z,17.48
2016-06-17T05:04:36.315Z,17.47
2016-06-17T05:05:36.490Z,17.54
2016-06-17T05:06:36.494Z,17.51
2016-06-17T05:07:36.279Z,17.5
2016-06-17T05:08:36.407Z,17.51
2016-06-17T05:09:36.395Z,17.46
2016-06-17T05:10:36.366Z,17.55
2016-06-17T05:11:36.339Z,17.62
2016-06-17T05:12:36.483Z,17.57
2016-06-17T05:13:36.330Z,17.53
2016-06-17T05:14:36.053Z,17.54
2016-06-17T05:15:36.259Z,17.54
2016-06-17T05:16:36.231Z,17.67
2016-06-17T05:17:36.203Z,17.55
2016-06-17T05:18:36.113Z,17.62
2016-06-17T05:19:36.179Z,17.66
2016-06-17T05:20:36.152Z,17.66
2016-06-17T05:21:36.138Z,17.7
2016-06-17T05:22:36.111Z,17.69
2016-06-17T05:23:36.145Z,17.74
2016-06-17T05:24:36.134Z,17.73
2016-06-17T05:25:35.888Z,17.82
2016-06-17T05:26:35.906Z,17.84
2016-06-17T05:27:36.067Z,17.88
2016-06-17T05:28:36.023Z,17.84
2016-06-17T05:29:36.058Z,17.92
2016-06-17T05:30:35.936Z,17.94
2016-06-17T05:31:35.956Z,18.06
2016-06-17T05:32:36.068Z,18.06
2016-06-17T05:33:38.883Z,17.99
2016-06-17T05:34:35.950Z,18.06
2016-06-17T05:35:35.765Z,18.06
2016-06-17T05:36:35.801Z,18.09
2016-06-17T05:37:35.835Z,18.06
2016-06-17T05:38:35.620Z,18.13
2016-06-17T05:39:35.748Z,18.07
2016-06-17T05:40:35.611Z,18.17
2016-06-17T05:41:35.708Z,18.13
2016-06-17T05:42:35.696Z,18.15
2016-06-17T05:43:36.075Z,18.19
2016-06-17T05:44:35.750Z,18.19
2016-06-17T05:45:35.644Z,18.18
2016-06-17T05:46:35.600Z,18.19
2016-06-17T05:47:35.589Z,18.19
2016-06-17T05:48:35.435Z,18.24
2016-06-17T05:49:35.611Z,18.18
2016-06-17T05:50:35.380Z,18.22
2016-06-17T05:51:35.539Z,18.17
2016-06-17T05:52:35.528Z,18.24
2016-06-17T05:53:35.452Z,18.13
2016-06-17T05:54:35.675Z,18.19
2016-06-17T05:55:35.256Z,18.27
2016-06-17T05:56:35.510Z,18.4
2016-06-17T05:57:35.404Z,18.31
2016-06-17T05:58:35.376Z,18.36
2016-06-17T05:59:35.334Z,18.29
2016-06-17T06:00:35.398Z,18.34
2016-06-17T06:01:35.371Z,18.29
2016-06-17T06:02:35.250Z,18.29
2016-06-17T06:03:35.253Z,18.28
2016-06-17T06:04:35.240Z,18.25
2016-06-17T06:05:35.228Z,18.19
2016-06-17T06:06:35.216Z,18.24
2016-06-17T06:07:35.173Z,18.27
2016-06-17T06:08:35.224Z,18.18
2016-06-17T06:09:35.320Z,18.17
2016-06-17T06:10:35.090Z,18.24
2016-06-17T06:11:35.108Z,18.21
2016-06-17T06:12:34.940Z,18.09
2016-06-17T06:13:35.054Z,18.04
2016-06-17T06:14:35.166Z,18.03
2016-06-17T06:15:35.200Z,18.09
2016-06-17T06:16:34.845Z,18.04
2016-06-17T06:17:34.957Z,18.04
2016-06-17T06:18:35.055Z,18.03
2016-06-17T06:19:35.153Z,18.09
2016-06-17T06:20:34.905Z,18.02
2016-06-17T06:21:34.910Z,18.06
2016-06-17T06:22:34.959Z,18.07
2016-06-17T06:23:34.838Z,18.07
2016-06-17T06:24:34.826Z,17.92
2016-06-17T06:25:34.782Z,18.02
2016-06-17T06:26:34.911Z,17.95
2016-06-17T06:27:34.867Z,17.99
2016-06-17T06:28:34.731Z,17.95
2016-06-17T06:29:34.661Z,17.92
2016-06-17T06:30:34.685Z,17.94
2016-06-17T06:31:34.709Z,17.92
2016-06-17T06:32:34.812Z,18.04
2016-06-17T06:33:34.585Z,18.02
2016-06-17T06:34:34.621Z,17.91
2016-06-17T06:35:34.720Z,17.94
2016-06-17T06:36:34.585Z,17.92
2016-06-17T06:37:34.698Z,17.94
2016-06-17T06:38:34.548Z,17.94
2016-06-17T06:39:34.505Z,17.94
2016-06-17T06:40:34.525Z,18.04
2016-06-17T06:41:34.497Z,17.97
2016-06-17T06:42:34.487Z,18.02
2016-06-17T06:43:34.459Z,18.02
2016-06-17T06:44:34.462Z,17.91
2016-06-17T06:45:34.404Z,18.03
2016-06-17T06:46:34.438Z,17.94
2016-06-17T06:47:48.176Z,18.03
2016-06-17T06:48:34.351Z,18.06
2016-06-17T06:49:34.370Z,18.04
2016-06-17T06:50:34.311Z,18.04
2016-06-17T06:51:34.283Z,18.04
2016-06-17T06:52:34.443Z,18.07
2016-06-17T06:53:34.322Z,18.04
2016-06-17T06:54:34.216Z,18.19
2016-06-17T06:55:34.267Z,18.17
2016-06-17T06:56:34.160Z,18.13
2016-06-17T06:57:34.148Z,18.22
2016-06-17T06:58:34.136Z,18.17
2016-06-17T06:59:34.139Z,18.19
2016-06-17T07:00:34.112Z,18.25
2016-06-17T07:01:34.068Z,18.31
2016-06-17T07:02:34.040Z,18.39
2016-06-17T07:03:34.121Z,18.36
2016-06-17T07:04:34.031Z,18.29
2016-06-17T07:05:34.004Z,18.31
2016-06-17T07:06:33.852Z,18.25
2016-06-17T07:07:33.932Z,18.18
2016-06-17T07:08:33.936Z,18.21
2016-06-17T07:09:33.908Z,18.19
2016-06-17T07:10:33.959Z,18.15
2016-06-17T07:11:33.884Z,18.22
2016-06-17T07:12:33.856Z,18.25
2016-06-17T07:13:33.845Z,18.19
2016-06-17T07:14:33.816Z,18.21
2016-06-17T07:15:33.788Z,18.18
2016-06-17T07:16:33.761Z,18.28
2016-06-17T07:17:33.749Z,18.25
2016-06-17T07:18:33.720Z,18.28
2016-06-17T07:19:33.725Z,18.28
2016-06-17T07:20:33.664Z,18.44
2016-06-17T07:21:33.700Z,18.43
2016-06-17T07:22:33.641Z,18.43
2016-06-17T07:23:33.458Z,18.5
2016-06-17T07:24:33.601Z,18.54
2016-06-17T07:25:33.761Z,18.47
2016-06-17T07:26:33.529Z,18.54
2016-06-17T07:27:33.502Z,18.58
2016-06-17T07:28:33.506Z,18.57
2016-06-17T07:29:33.555Z,18.54
2016-06-17T07:30:33.482Z,18.7
2016-06-17T07:31:35.827Z,18.67
2016-06-17T07:32:33.378Z,18.72
2016-06-17T07:33:33.398Z,18.67
2016-06-17T07:34:47.199Z,18.76
2016-06-17T07:35:33.358Z,18.77
2016-06-17T07:36:33.330Z,18.73
2016-06-17T07:37:33.645Z,18.74
2016-06-17T07:38:33.134Z,18.79
2016-06-17T07:39:33.277Z,18.7
2016-06-17T07:40:33.359Z,18.77
2016-06-17T07:41:33.238Z,18.74
2016-06-17T07:42:33.381Z,18.76
2016-06-17T07:43:33.182Z,18.7
2016-06-17T07:44:33.155Z,18.68
2016-06-17T07:45:33.267Z,18.7
2016-06-17T07:46:33.146Z,18.62
2016-06-17T07:47:33.008Z,18.58
2016-06-17T07:48:33.091Z,18.61
2016-06-17T07:49:33.047Z,18.59
2016-06-17T07:50:33.018Z,18.57
2016-06-17T07:51:33.116Z,18.61
2016-06-17T07:52:32.855Z,18.54
2016-06-17T07:53:32.998Z,18.59
2016-06-17T07:54:32.954Z,18.61
2016-06-17T07:55:33.036Z,18.62
2016-06-17T07:56:33.164Z,18.54
2016-06-17T07:57:33.012Z,18.61
2016-06-17T07:58:32.906Z,18.58
2016-06-17T07:59:32.879Z,18.7
