createdAt,value
2022-10-07T00:00:44.992Z,14.88
2022-10-07T00:02:47.841Z,14.88
2022-10-07T00:04:50.588Z,14.86
2022-10-07T00:06:54.678Z,14.85
2022-10-07T00:08:57.412Z,14.85
2022-10-07T00:11:05.715Z,14.85
2022-10-07T00:13:10.576Z,14.85
2022-10-07T00:15:13.334Z,14.84
2022-10-07T00:17:16.128Z,14.83
2022-10-07T00:19:19.836Z,14.82
2022-10-07T00:21:22.581Z,14.82
2022-10-07T00:23:26.674Z,14.80
2022-10-07T00:25:29.445Z,14.79
2022-10-07T00:27:32.272Z,14.77
2022-10-07T00:29:35.023Z,14.75
2022-10-07T00:31:38.868Z,14.76
2022-10-07T00:33:42.264Z,14.75
2022-10-07T00:35:45.086Z,14.73
2022-10-07T00:37:47.839Z,14.73
2022-10-07T00:39:51.806Z,14.72
2022-10-07T00:41:56.503Z,14.72
2022-10-07T00:44:00.001Z,14.74
2022-10-07T00:46:08.249Z,14.75
2022-10-07T00:48:10.968Z,14.74
2022-10-07T00:50:19.073Z,14.73
2022-10-07T00:52:25.407Z,14.72
2022-10-07T00:54:28.134Z,14.69
2022-10-07T00:56:32.787Z,14.69
2022-10-07T00:58:38.031Z,14.68
2022-10-07T01:00:40.973Z,14.69
2022-10-07T01:02:44.391Z,14.69
2022-10-07T01:04:49.053Z,14.68
2022-10-07T01:06:51.689Z,14.66
2022-10-07T01:08:55.526Z,14.66
2022-10-07T01:11:13.888Z,14.66
2022-10-07T01:13:26.626Z,14.67
2022-10-07T01:15:36.497Z,14.66
2022-10-07T01:17:47.528Z,14.65
2022-10-07T01:20:08.321Z,14.64
2022-10-07T01:22:26.296Z,14.64
2022-10-07T01:24:41.289Z,14.63
2022-10-07T01:26:54.102Z,14.62
2022-10-07T01:29:01.960Z,14.62
2022-10-07T01:31:07.419Z,14.62
2022-10-07T01:33:15.941Z,14.63
2022-10-07T01:35:22.399Z,14.61
2022-10-07T01:37:27.035Z,14.59
2022-10-07T01:39:34.555Z,14.57
2022-10-07T01:41:38.646Z,14.57
2022-10-07T01:43:43.258Z,14.55
2022-10-07T01:45:46.183Z,14.52
2022-10-07T01:47:49.167Z,14.52
2022-10-07T01:49:51.771Z,14.52
2022-10-07T01:52:12.161Z,14.49
2022-10-07T01:54:29.169Z,14.46
2022-10-07T01:56:44.968Z,14.48
2022-10-07T01:59:09.236Z,14.49
2022-10-07T02:01:20.549Z,14.47
2022-10-07T02:03:39.605Z,14.47
2022-10-07T02:05:52.735Z,14.48
2022-10-07T02:08:12.729Z,14.46
2022-10-07T02:10:25.210Z,14.46
2022-10-07T02:12:34.889Z,14.47
2022-10-07T02:14:46.095Z,14.46
2022-10-07T02:16:51.421Z,14.46
2022-10-07T02:18:54.957Z,14.44
2022-10-07T02:20:57.718Z,14.42
2022-10-07T02:23:03.213Z,14.41
2022-10-07T02:25:07.579Z,14.41
2022-10-07T02:27:13.809Z,14.39
2022-10-07T02:29:20.208Z,14.45
2022-10-07T02:31:29.687Z,14.44
2022-10-07T02:33:34.923Z,14.41
2022-10-07T02:35:44.795Z,14.41
2022-10-07T02:37:51.385Z,14.38
2022-10-07T02:39:55.779Z,14.38
2022-10-07T02:42:05.715Z,14.36
2022-10-07T02:44:18.128Z,14.36
2022-10-07T02:46:27.106Z,14.37
2022-10-07T02:48:34.424Z,14.35
2022-10-07T02:50:42.437Z,14.35
2022-10-07T02:52:47.116Z,14.36
2022-10-07T02:54:54.724Z,14.34
2022-10-07T02:56:59.599Z,14.36
2022-10-07T02:59:04.579Z,14.30
2022-10-07T03:01:10.321Z,14.29
2022-10-07T03:03:14.475Z,14.28
2022-10-07T03:05:19.253Z,14.26
2022-10-07T03:07:23.292Z,14.30
2022-10-07T03:09:26.842Z,14.25
2022-10-07T03:11:29.574Z,14.23
2022-10-07T03:13:32.204Z,14.19
2022-10-07T03:15:42.082Z,14.16
2022-10-07T03:17:45.865Z,14.13
2022-10-07T03:19:50.239Z,14.11
2022-10-07T03:21:53.975Z,14.11
2022-10-07T03:23:57.163Z,14.06
2022-10-07T03:26:00.685Z,14.08
2022-10-07T03:28:03.350Z,14.06
2022-10-07T03:30:07.754Z,14.02
2022-10-07T03:32:11.080Z,14.00
2022-10-07T03:34:13.667Z,13.95
2022-10-07T03:36:17.605Z,13.90
2022-10-07T03:38:20.664Z,13.87
2022-10-07T03:40:23.230Z,13.85
2022-10-07T03:42:25.807Z,13.80
2022-10-07T03:44:28.385Z,13.92
2022-10-07T03:46:31.092Z,13.85
2022-10-07T03:48:33.786Z,13.80
2022-10-07T03:50:36.577Z,13.75
2022-10-07T03:52:40.537Z,13.70
2022-10-07T03:54:43.524Z,13.67
2022-10-07T03:56:46.149Z,13.65
2022-10-07T03:58:48.675Z,13.56
2022-10-07T04:00:51.282Z,13.57
2022-10-07T04:02:53.970Z,13.55
2022-10-07T04:04:57.110Z,13.52
2022-10-07T04:06:59.720Z,13.51
2022-10-07T04:09:03.882Z,13.49
2022-10-07T04:11:06.594Z,13.51
2022-10-07T04:13:09.162Z,13.44
2022-10-07T04:15:13.695Z,13.35
2022-10-07T04:17:18.817Z,13.33
2022-10-07T04:19:21.371Z,13.29
2022-10-07T04:21:23.961Z,13.28
2022-10-07T04:23:26.572Z,13.21
2022-10-07T04:25:37.579Z,13.20
2022-10-07T04:27:51.518Z,13.14
2022-10-07T04:29:54.635Z,13.13
2022-10-07T04:31:58.981Z,13.11
2022-10-07T04:34:01.777Z,13.10
2022-10-07T04:36:05.568Z,13.07
2022-10-07T04:38:10.503Z,13.08
2022-10-07T04:40:13.065Z,13.03
2022-10-07T04:42:30.913Z,13.01
2022-10-07T04:44:33.471Z,13.01
2022-10-07T04:46:36.103Z,12.96
2022-10-07T04:48:38.725Z,12.95
2022-10-07T04:50:41.311Z,12.91
2022-10-07T04:52:44.338Z,12.91
2022-10-07T04:54:46.976Z,12.90
2022-10-07T04:56:50.543Z,12.89
2022-10-07T04:58:55.228Z,12.85
2022-10-07T05:00:59.853Z,12.85
2022-10-07T05:03:02.827Z,12.83
2022-10-07T05:05:06.011Z,12.80
2022-10-07T05:07:08.593Z,12.79
2022-10-07T05:09:11.377Z,12.77
2022-10-07T05:11:13.970Z,12.79
2022-10-07T05:13:17.830Z,12.75
2022-10-07T05:15:24.298Z,12.77
2022-10-07T05:17:26.955Z,12.77
2022-10-07T05:19:29.531Z,12.77
2022-10-07T05:21:33.494Z,12.75
2022-10-07T05:23:37.134Z,12.75
2022-10-07T05:25:39.743Z,12.77
2022-10-07T05:27:42.526Z,12.74
2022-10-07T05:29:45.367Z,12.75
2022-10-07T05:31:49.962Z,12.73
2022-10-07T05:33:52.761Z,12.73
2022-10-07T05:35:55.319Z,12.71
2022-10-07T05:37:57.943Z,12.70
2022-10-07T05:40:00.544Z,12.77
2022-10-07T05:42:03.227Z,12.82
2022-10-07T05:44:05.872Z,12.83
2022-10-07T05:46:11.570Z,12.78
2022-10-07T05:48:15.560Z,12.76
2022-10-07T05:50:18.187Z,12.76
2022-10-07T05:52:21.147Z,12.77
2022-10-07T05:54:24.472Z,12.75
2022-10-07T05:56:27.119Z,12.70
2022-10-07T05:58:29.729Z,12.72
2022-10-07T06:00:32.311Z,12.72
2022-10-07T06:02:36.233Z,12.78
2022-10-07T06:04:43.062Z,12.86
2022-10-07T06:06:45.619Z,12.83
2022-10-07T06:08:48.377Z,12.80
2022-10-07T06:11:09.046Z,12.78
2022-10-07T06:13:10.668Z,12.79
2022-10-07T06:15:13.131Z,12.76
2022-10-07T06:17:15.746Z,12.79
2022-10-07T06:19:22.572Z,12.82
2022-10-07T06:21:28.059Z,12.79
2022-10-07T06:23:31.918Z,12.81
2022-10-07T06:25:35.348Z,12.80
2022-10-07T06:27:37.945Z,12.80
2022-10-07T06:29:40.860Z,12.79
2022-10-07T06:31:44.138Z,12.84
2022-10-07T06:33:46.717Z,12.84
2022-10-07T06:35:49.274Z,12.80
2022-10-07T06:37:53.187Z,12.78
2022-10-07T06:39:59.476Z,12.82
2022-10-07T06:42:02.339Z,12.85
2022-10-07T06:44:04.946Z,12.89
2022-10-07T06:46:08.975Z,12.90
2022-10-07T06:48:11.587Z,12.95
2022-10-07T06:50:14.688Z,12.98
2022-10-07T06:52:17.245Z,13.01
2022-10-07T06:54:21.191Z,13.10
2022-10-07T06:56:23.842Z,13.07
2022-10-07T06:58:26.928Z,13.09
2022-10-07T07:00:29.493Z,13.12
2022-10-07T07:02:32.136Z,13.17
2022-10-07T07:04:34.836Z,13.19
2022-10-07T07:06:37.412Z,13.22
2022-10-07T07:08:41.259Z,13.30
2022-10-07T07:10:46.560Z,13.31
2022-10-07T07:12:49.578Z,13.31
2022-10-07T07:14:52.748Z,13.33
2022-10-07T07:16:55.509Z,13.36
2022-10-07T07:18:59.927Z,13.41
2022-10-07T07:21:03.565Z,13.44
2022-10-07T07:23:08.760Z,13.54
2022-10-07T07:25:11.966Z,13.56
2022-10-07T07:27:15.894Z,13.58
2022-10-07T07:29:18.563Z,13.64
2022-10-07T07:31:21.952Z,13.65
2022-10-07T07:33:25.399Z,13.67
2022-10-07T07:35:31.029Z,13.70
2022-10-07T07:37:34.212Z,13.75
2022-10-07T07:39:36.934Z,13.80
2022-10-07T07:41:41.952Z,13.86
2022-10-07T07:43:49.374Z,13.89
2022-10-07T07:45:51.980Z,13.95
2022-10-07T07:47:54.660Z,14.01
2022-10-07T07:49:57.235Z,14.18
2022-10-07T07:51:59.901Z,14.24
2022-10-07T07:54:02.491Z,14.25
2022-10-07T07:56:05.421Z,14.39
2022-10-07T07:58:11.755Z,14.45
2022-10-07T08:00:17.079Z,14.47
2022-10-07T08:02:20.441Z,14.41
2022-10-07T08:04:23.727Z,14.42
2022-10-07T08:06:27.924Z,14.58
2022-10-07T08:08:31.481Z,14.68
2022-10-07T08:10:34.063Z,14.63
2022-10-07T08:12:36.626Z,14.62
2022-10-07T08:14:39.940Z,14.62
2022-10-07T08:16:44.950Z,14.76
2022-10-07T08:18:49.426Z,14.73
2022-10-07T08:20:58.117Z,14.68
2022-10-07T08:23:01.069Z,14.69
2022-10-07T08:25:03.682Z,14.77
2022-10-07T08:27:06.279Z,14.70
2022-10-07T08:29:08.901Z,14.79
2022-10-07T08:31:14.434Z,14.79
2022-10-07T08:33:19.179Z,14.79
2022-10-07T08:35:21.771Z,14.81
2022-10-07T08:37:24.387Z,14.78
2022-10-07T08:39:29.444Z,14.86
2022-10-07T08:41:47.771Z,14.84
2022-10-07T08:43:52.399Z,14.85
2022-10-07T08:45:55.986Z,14.86
2022-10-07T08:48:00.829Z,15.04
2022-10-07T08:50:09.730Z,14.95
2022-10-07T08:52:26.545Z,15.00
2022-10-07T08:54:31.361Z,15.00
2022-10-07T08:56:34.776Z,14.98
2022-10-07T08:58:50.236Z,15.13
2022-10-07T09:01:00.302Z,15.07
2022-10-07T09:03:11.774Z,15.18
2022-10-07T09:05:22.140Z,15.13
2022-10-07T09:07:33.830Z,15.40
2022-10-07T09:09:40.306Z,15.27
2022-10-07T09:11:48.928Z,15.25
2022-10-07T09:13:55.481Z,15.30
2022-10-07T09:16:00.532Z,15.33
2022-10-07T09:18:08.209Z,15.40
2022-10-07T09:20:16.438Z,15.43
2022-10-07T09:22:23.601Z,15.45
2022-10-07T09:24:28.959Z,15.50
2022-10-07T09:26:31.508Z,15.55
2022-10-07T09:28:34.510Z,15.56
2022-10-07T09:30:37.217Z,15.68
2022-10-07T09:32:43.987Z,15.81
2022-10-07T09:34:47.678Z,15.78
2022-10-07T09:37:13.261Z,15.75
2022-10-07T09:39:24.076Z,15.78
2022-10-07T09:41:32.063Z,15.81
2022-10-07T09:43:36.089Z,15.87
2022-10-07T09:45:39.961Z,15.93
2022-10-07T09:47:43.024Z,15.97
2022-10-07T09:49:51.383Z,15.97
2022-10-07T09:52:03.115Z,15.98
2022-10-07T09:54:07.208Z,15.98
2022-10-07T09:56:33.622Z,15.98
2022-10-07T09:58:36.200Z,16.04
2022-10-07T10:00:44.258Z,16.06
2022-10-07T10:02:50.116Z,16.22
2022-10-07T10:04:54.667Z,16.15
2022-10-07T10:07:02.634Z,16.13
2022-10-07T10:09:05.287Z,16.12
2022-10-07T10:11:28.187Z,16.11
2022-10-07T10:13:34.308Z,16.11
2022-10-07T10:15:42.664Z,16.17
2022-10-07T10:17:45.300Z,16.15
2022-10-07T10:19:47.901Z,16.15
2022-10-07T10:21:53.041Z,16.14
2022-10-07T10:23:57.989Z,16.23
2022-10-07T10:26:30.819Z,16.18
2022-10-07T10:28:46.525Z,16.16
2022-10-07T10:30:57.777Z,16.14
2022-10-07T10:33:14.356Z,16.17
2022-10-07T10:35:23.217Z,16.17
2022-10-07T10:37:32.284Z,16.30
2022-10-07T10:39:47.557Z,16.29
2022-10-07T10:41:54.288Z,16.33
2022-10-07T10:44:13.320Z,16.35
2022-10-07T10:46:33.247Z,16.42
2022-10-07T10:48:44.022Z,16.41
2022-10-07T10:50:54.619Z,16.42
2022-10-07T10:53:07.503Z,16.39
2022-10-07T10:55:27.897Z,16.42
2022-10-07T10:57:38.688Z,16.45
2022-10-07T10:59:56.931Z,16.54
2022-10-07T11:02:13.281Z,16.51
2022-10-07T11:04:25.671Z,16.45
2022-10-07T11:06:30.857Z,16.43
2022-10-07T11:08:38.396Z,16.52
2022-10-07T11:10:46.309Z,16.75
2022-10-07T11:12:55.566Z,16.56
2022-10-07T11:15:03.809Z,16.50
2022-10-07T11:17:07.698Z,16.46
2022-10-07T11:19:17.420Z,16.58
2022-10-07T11:21:26.071Z,16.61
2022-10-07T11:23:45.155Z,16.57
2022-10-07T11:25:53.725Z,16.56
2022-10-07T11:28:06.113Z,16.56
2022-10-07T11:30:18.489Z,16.83
2022-10-07T11:32:25.503Z,16.75
2022-10-07T11:34:37.993Z,16.70
2022-10-07T11:36:48.493Z,16.68
2022-10-07T11:38:53.214Z,16.70
2022-10-07T11:41:02.417Z,16.76
2022-10-07T11:43:14.430Z,16.75
2022-10-07T11:45:24.089Z,16.79
2022-10-07T11:47:35.086Z,16.85
2022-10-07T11:49:43.854Z,16.92
2022-10-07T11:51:55.718Z,16.91
2022-10-07T11:54:03.973Z,16.95
2022-10-07T11:56:20.368Z,17.26
2022-10-07T11:58:28.076Z,17.12
2022-10-07T12:00:34.832Z,17.10
2022-10-07T12:02:40.724Z,17.10
2022-10-07T12:04:43.486Z,17.17
2022-10-07T12:07:19.193Z,17.27
2022-10-07T12:10:18.218Z,17.32
2022-10-07T12:12:24.134Z,17.31
2022-10-07T12:14:42.972Z,17.30
2022-10-07T12:16:56.034Z,17.34
2022-10-07T12:19:23.228Z,17.38
2022-10-07T12:21:26.521Z,17.37
2022-10-07T12:24:10.974Z,17.37
2022-10-07T12:26:50.688Z,17.42
2022-10-07T12:28:55.726Z,17.43
2022-10-07T12:31:00.564Z,17.46
2022-10-07T12:33:15.719Z,17.50
2022-10-07T12:35:50.017Z,17.58
2022-10-07T12:38:05.563Z,17.58
2022-10-07T12:40:17.796Z,17.60
2022-10-07T12:42:21.042Z,17.63
2022-10-07T12:44:27.302Z,17.71
2022-10-07T12:46:34.490Z,17.67
2022-10-07T12:48:43.521Z,17.73
2022-10-07T12:50:48.518Z,17.75
2022-10-07T12:52:54.998Z,17.76
2022-10-07T12:55:01.660Z,17.78
2022-10-07T12:57:12.073Z,17.78
2022-10-07T12:59:47.452Z,17.76
2022-10-07T13:02:18.360Z,17.75
2022-10-07T13:04:48.229Z,17.97
2022-10-07T13:07:20.630Z,17.89
2022-10-07T13:09:53.724Z,17.90
2022-10-07T13:12:14.685Z,17.92
2022-10-07T13:14:24.476Z,17.95
2022-10-07T13:16:33.978Z,17.97
2022-10-07T13:18:42.906Z,18.02
2022-10-07T13:21:03.429Z,18.08
2022-10-07T13:23:13.007Z,18.11
2022-10-07T13:25:18.635Z,18.18
2022-10-07T13:27:26.535Z,18.27
2022-10-07T13:29:37.722Z,18.36
2022-10-07T13:31:40.560Z,18.64
2022-10-07T13:33:44.404Z,18.70
2022-10-07T13:35:46.990Z,18.72
2022-10-07T13:37:51.436Z,18.84
2022-10-07T13:39:54.214Z,19.01
2022-10-07T13:42:00.097Z,19.17
2022-10-07T13:44:05.850Z,19.27
2022-10-07T13:46:10.194Z,19.38
2022-10-07T13:48:17.180Z,19.46
2022-10-07T13:50:23.535Z,19.57
2022-10-07T13:52:32.753Z,19.69
2022-10-07T13:54:37.439Z,19.76
2022-10-07T13:56:41.795Z,19.86
2022-10-07T13:58:44.651Z,20.00
2022-10-07T14:00:48.871Z,20.11
2022-10-07T14:02:51.975Z,20.23
2022-10-07T14:05:01.222Z,20.36
2022-10-07T14:07:16.692Z,20.47
2022-10-07T14:09:26.378Z,20.54
2022-10-07T14:11:30.722Z,20.60
2022-10-07T14:13:37.801Z,20.55
2022-10-07T14:15:48.307Z,20.53
2022-10-07T14:17:54.627Z,20.47
2022-10-07T14:20:05.448Z,20.58
2022-10-07T14:22:19.395Z,20.43
2022-10-07T14:24:22.141Z,20.39
2022-10-07T14:26:44.996Z,20.47
2022-10-07T14:28:47.723Z,20.56
2022-10-07T14:31:29.943Z,20.70
2022-10-07T14:33:59.847Z,20.87
2022-10-07T14:36:14.497Z,20.87
2022-10-07T14:38:21.927Z,20.90
2022-10-07T14:40:25.629Z,20.95
2022-10-07T14:42:33.334Z,20.94
2022-10-07T14:44:36.467Z,20.92
2022-10-07T14:46:39.144Z,20.81
2022-10-07T14:48:42.136Z,20.76
2022-10-07T14:50:45.093Z,20.66
2022-10-07T14:52:49.795Z,20.55
2022-10-07T14:54:53.863Z,20.45
2022-10-07T14:56:56.445Z,20.34
2022-10-07T14:59:00.828Z,20.25
2022-10-07T15:01:03.429Z,20.16
2022-10-07T15:03:06.041Z,20.08
2022-10-07T15:05:09.514Z,20.04
2022-10-07T15:07:13.165Z,20.14
2022-10-07T15:09:18.308Z,20.15
2022-10-07T15:11:22.484Z,20.10
2022-10-07T15:13:25.166Z,20.06
2022-10-07T15:15:29.094Z,20.03
2022-10-07T15:17:31.686Z,19.99
2022-10-07T15:19:34.694Z,19.95
2022-10-07T15:21:38.646Z,19.89
2022-10-07T15:23:41.604Z,19.86
2022-10-07T15:25:44.198Z,19.81
2022-10-07T15:27:46.779Z,19.76
2022-10-07T15:29:51.638Z,19.69
2022-10-07T15:31:55.549Z,19.62
2022-10-07T15:33:58.596Z,19.53
2022-10-07T15:36:01.687Z,19.44
2022-10-07T15:38:04.279Z,19.37
2022-10-07T15:40:08.221Z,19.29
2022-10-07T15:42:12.915Z,19.28
2022-10-07T15:44:17.564Z,19.25
2022-10-07T15:46:20.193Z,19.25
2022-10-07T15:48:24.185Z,19.21
2022-10-07T15:50:27.436Z,19.23
2022-10-07T15:52:32.562Z,19.17
2022-10-07T15:54:36.188Z,19.08
2022-10-07T15:56:38.776Z,19.01
2022-10-07T15:58:42.015Z,18.98
2022-10-07T16:00:44.637Z,18.93
2022-10-07T16:02:47.616Z,18.89
2022-10-07T16:04:52.122Z,18.81
2022-10-07T16:06:54.754Z,18.71
2022-10-07T16:08:57.956Z,18.62
2022-10-07T16:11:02.118Z,18.60
2022-10-07T16:13:04.725Z,18.58
2022-10-07T16:15:08.281Z,18.51
2022-10-07T16:17:10.944Z,18.51
2022-10-07T16:19:13.824Z,18.47
2022-10-07T16:21:21.598Z,18.41
2022-10-07T16:23:24.385Z,18.35
2022-10-07T16:25:27.066Z,18.30
2022-10-07T16:27:50.379Z,18.24
2022-10-07T16:30:19.108Z,18.18
2022-10-07T16:32:21.715Z,18.09
2022-10-07T16:34:24.564Z,18.06
2022-10-07T16:36:28.495Z,18.06
2022-10-07T16:38:32.560Z,18.00
2022-10-07T16:40:35.174Z,17.93
2022-10-07T16:42:37.733Z,17.87
2022-10-07T16:44:40.272Z,17.81
2022-10-07T16:46:43.101Z,17.74
2022-10-07T16:48:47.088Z,17.66
2022-10-07T16:50:49.755Z,17.58
2022-10-07T16:52:53.943Z,17.51
2022-10-07T16:54:56.531Z,17.45
2022-10-07T16:56:59.115Z,17.37
2022-10-07T16:59:03.685Z,17.32
2022-10-07T17:01:09.537Z,17.26
2022-10-07T17:03:12.117Z,17.28
2022-10-07T17:05:14.889Z,17.23
2022-10-07T17:07:19.946Z,17.20
2022-10-07T17:09:25.265Z,17.15
2022-10-07T17:11:31.064Z,17.12
2022-10-07T17:13:36.801Z,17.08
2022-10-07T17:15:40.893Z,17.04
2022-10-07T17:17:43.834Z,17.01
2022-10-07T17:19:46.856Z,17.00
2022-10-07T17:21:50.850Z,16.94
2022-10-07T17:23:58.143Z,16.94
2022-10-07T17:26:06.980Z,16.93
2022-10-07T17:28:09.627Z,16.89
2022-10-07T17:30:17.223Z,16.86
2022-10-07T17:32:19.799Z,16.85
2022-10-07T17:34:23.073Z,16.86
2022-10-07T17:36:27.384Z,16.83
2022-10-07T17:38:34.155Z,16.81
2022-10-07T17:40:38.558Z,16.79
2022-10-07T17:42:42.479Z,16.78
2022-10-07T17:44:45.076Z,16.75
2022-10-07T17:46:48.865Z,16.74
2022-10-07T17:48:52.977Z,16.73
2022-10-07T17:50:55.593Z,16.70
2022-10-07T17:53:00.553Z,16.67
2022-10-07T17:55:04.130Z,16.65
2022-10-07T17:57:06.729Z,16.63
2022-10-07T17:59:10.802Z,16.61
2022-10-07T18:01:15.781Z,16.60
2022-10-07T18:03:18.430Z,16.58
2022-10-07T18:05:21.015Z,16.55
2022-10-07T18:07:23.561Z,16.54
2022-10-07T18:09:27.500Z,16.52
2022-10-07T18:11:44.623Z,16.51
2022-10-07T18:14:16.810Z,16.50
2022-10-07T18:16:21.422Z,16.47
2022-10-07T18:18:24.075Z,16.47
2022-10-07T18:20:28.450Z,16.49
2022-10-07T18:22:31.025Z,16.45
2022-10-07T18:24:33.713Z,16.49
2022-10-07T18:26:36.357Z,16.46
2022-10-07T18:28:39.538Z,16.53
2022-10-07T18:30:42.124Z,16.45
2022-10-07T18:32:46.132Z,16.45
2022-10-07T18:34:51.599Z,16.44
2022-10-07T18:36:57.495Z,16.43
2022-10-07T18:39:00.572Z,16.42
2022-10-07T18:41:04.789Z,16.42
2022-10-07T18:43:07.929Z,16.43
2022-10-07T18:45:10.870Z,16.43
2022-10-07T18:47:13.497Z,16.43
2022-10-07T18:49:17.481Z,16.49
2022-10-07T18:51:20.225Z,16.62
2022-10-07T18:53:22.814Z,16.56
2022-10-07T18:55:25.970Z,16.52
2022-10-07T18:57:28.566Z,16.52
2022-10-07T18:59:31.183Z,16.50
2022-10-07T19:01:33.997Z,16.47
2022-10-07T19:03:36.648Z,16.45
2022-10-07T19:05:41.719Z,16.46
2022-10-07T19:07:44.696Z,16.44
2022-10-07T19:09:47.664Z,16.42
2022-10-07T19:11:53.318Z,16.41
2022-10-07T19:13:56.601Z,16.40
2022-10-07T19:16:03.218Z,16.39
2022-10-07T19:18:06.515Z,16.37
2022-10-07T19:20:11.143Z,16.33
2022-10-07T19:22:16.885Z,16.35
2022-10-07T19:24:20.617Z,16.34
2022-10-07T19:26:26.465Z,16.30
2022-10-07T19:28:30.292Z,16.29
2022-10-07T19:30:32.898Z,16.26
2022-10-07T19:32:35.509Z,16.24
2022-10-07T19:34:38.232Z,16.23
2022-10-07T19:36:46.790Z,16.28
2022-10-07T19:38:53.330Z,16.23
2022-10-07T19:40:57.303Z,16.24
2022-10-07T19:42:59.867Z,16.22
2022-10-07T19:45:02.992Z,16.20
2022-10-07T19:47:05.754Z,16.21
2022-10-07T19:49:09.365Z,16.23
2022-10-07T19:51:13.508Z,16.23
2022-10-07T19:53:16.754Z,16.21
2022-10-07T19:55:20.652Z,16.18
2022-10-07T19:57:27.450Z,16.16
2022-10-07T19:59:30.012Z,16.13
2022-10-07T20:01:36.102Z,16.13
2022-10-07T20:03:38.819Z,16.12
2022-10-07T20:05:42.079Z,16.11
2022-10-07T20:07:45.098Z,16.09
2022-10-07T20:09:47.860Z,16.08
2022-10-07T20:11:51.913Z,16.08
2022-10-07T20:13:54.931Z,16.06
2022-10-07T20:16:02.965Z,16.05
2022-10-07T20:18:06.087Z,16.03
2022-10-07T20:20:09.824Z,16.02
2022-10-07T20:22:12.646Z,16.00
2022-10-07T20:24:16.892Z,16.01
2022-10-07T20:26:21.759Z,16.01
2022-10-07T20:28:25.833Z,16.04
2022-10-07T20:30:29.045Z,16.03
2022-10-07T20:32:33.999Z,16.03
2022-10-07T20:34:38.285Z,16.02
2022-10-07T20:36:41.946Z,16.03
2022-10-07T20:39:03.042Z,16.10
2022-10-07T20:41:23.105Z,16.04
2022-10-07T20:43:27.017Z,16.02
2022-10-07T20:45:30.096Z,16.01
2022-10-07T20:47:35.201Z,15.97
2022-10-07T20:49:41.546Z,15.96
2022-10-07T20:51:44.122Z,15.94
2022-10-07T20:53:48.396Z,15.92
2022-10-07T20:55:51.095Z,15.90
2022-10-07T20:57:53.701Z,15.88
2022-10-07T20:59:57.606Z,15.87
2022-10-07T21:02:00.726Z,15.84
2022-10-07T21:04:04.205Z,15.83
2022-10-07T21:06:07.491Z,15.80
2022-10-07T21:08:10.170Z,15.80
2022-10-07T21:10:14.120Z,15.79
2022-10-07T21:12:18.421Z,15.79
2022-10-07T21:14:21.412Z,15.78
2022-10-07T21:16:26.484Z,15.77
2022-10-07T21:18:30.803Z,15.77
2022-10-07T21:20:33.422Z,15.74
2022-10-07T21:22:37.425Z,15.72
2022-10-07T21:24:40.011Z,15.71
2022-10-07T21:26:42.594Z,15.68
2022-10-07T21:28:48.087Z,15.66
2022-10-07T21:30:56.315Z,15.65
2022-10-07T21:33:00.529Z,15.65
2022-10-07T21:35:03.117Z,15.63
2022-10-07T21:37:05.995Z,15.62
2022-10-07T21:39:09.236Z,15.59
2022-10-07T21:41:13.673Z,15.58
2022-10-07T21:43:16.217Z,15.57
2022-10-07T21:45:18.834Z,15.56
2022-10-07T21:47:21.428Z,15.54
2022-10-07T21:49:25.485Z,15.51
2022-10-07T21:51:29.442Z,15.50
2022-10-07T21:53:33.638Z,15.48
2022-10-07T21:55:37.368Z,15.46
2022-10-07T21:57:41.820Z,15.45
2022-10-07T21:59:44.439Z,15.45
2022-10-07T22:01:47.080Z,15.41
2022-10-07T22:03:54.553Z,15.37
2022-10-07T22:06:03.271Z,15.35
2022-10-07T22:08:23.606Z,15.34
2022-10-07T22:10:26.200Z,15.28
2022-10-07T22:12:29.938Z,15.27
2022-10-07T22:14:32.520Z,15.26
2022-10-07T22:16:37.548Z,15.25
2022-10-07T22:18:40.132Z,15.23
2022-10-07T22:20:42.731Z,15.23
2022-10-07T22:22:46.835Z,15.24
2022-10-07T22:24:49.615Z,15.23
2022-10-07T22:26:52.273Z,15.22
2022-10-07T22:28:54.967Z,15.22
2022-10-07T22:30:58.459Z,15.23
2022-10-07T22:33:01.080Z,15.22
2022-10-07T22:35:21.501Z,15.21
2022-10-07T22:37:24.160Z,15.20
2022-10-07T22:39:29.547Z,15.20
2022-10-07T22:41:32.278Z,15.20
2022-10-07T22:43:36.612Z,15.17
2022-10-07T22:45:39.235Z,15.15
2022-10-07T22:47:41.808Z,15.11
2022-10-07T22:49:44.415Z,15.09
2022-10-07T22:51:47.002Z,15.07
2022-10-07T22:53:53.315Z,15.06
2022-10-07T22:56:02.716Z,15.02
2022-10-07T22:58:05.317Z,15.01
2022-10-07T23:00:08.979Z,15.00
2022-10-07T23:02:11.557Z,15.00
2022-10-07T23:04:14.194Z,14.98
2022-10-07T23:06:19.801Z,14.96
2022-10-07T23:08:22.383Z,14.93
2022-10-07T23:10:24.975Z,14.90
2022-10-07T23:12:28.871Z,14.89
2022-10-07T23:14:31.861Z,14.86
2022-10-07T23:16:34.602Z,14.84
2022-10-07T23:18:37.229Z,14.83
2022-10-07T23:20:39.791Z,14.80
2022-10-07T23:22:45.147Z,14.78
2022-10-07T23:24:47.913Z,14.76
2022-10-07T23:26:50.485Z,14.74
2022-10-07T23:28:56.173Z,14.73
2022-10-07T23:30:58.893Z,14.70
2022-10-07T23:33:01.569Z,14.70
2022-10-07T23:35:04.377Z,14.69
2022-10-07T23:37:07.055Z,14.68
2022-10-07T23:39:10.122Z,14.66
2022-10-07T23:41:13.800Z,14.67
2022-10-07T23:43:16.356Z,14.71
2022-10-07T23:45:20.238Z,14.69
2022-10-07T23:47:22.833Z,14.67
2022-10-07T23:49:25.473Z,14.67
2022-10-07T23:51:29.369Z,14.67
2022-10-07T23:53:32.591Z,14.69
2022-10-07T23:55:35.401Z,14.69
2022-10-07T23:57:37.990Z,14.71
2022-10-07T23:59:40.629Z,14.72
