createdAt,value
2022-12-05T00:00:35.650Z,0.00
2022-12-05T00:01:35.763Z,0.00
2022-12-05T00:02:35.726Z,0.00
2022-12-05T00:03:35.652Z,0.00
2022-12-05T00:04:35.729Z,0.00
2022-12-05T00:05:35.661Z,0.00
2022-12-05T00:06:35.658Z,0.00
2022-12-05T00:07:35.688Z,0.00
2022-12-05T00:08:35.687Z,0.00
2022-12-05T00:09:35.662Z,0.00
2022-12-05T00:10:35.661Z,0.00
2022-12-05T00:11:35.678Z,0.00
2022-12-05T00:12:35.670Z,0.00
2022-12-05T00:13:35.677Z,0.00
2022-12-05T00:14:35.667Z,0.00
2022-12-05T00:15:35.678Z,0.00
2022-12-05T00:16:35.754Z,0.00
2022-12-05T00:17:35.672Z,0.00
2022-12-05T00:18:35.673Z,0.00
2022-12-05T00:19:35.676Z,0.00
2022-12-05T00:20:35.681Z,0.00
2022-12-05T00:21:35.677Z,0.00
2022-12-05T00:22:35.680Z,0.00
2022-12-05T00:23:35.681Z,0.00
2022-12-05T00:24:35.712Z,0.00
2022-12-05T00:25:35.681Z,0.00
2022-12-05T00:26:35.686Z,0.00
2022-12-05T00:27:35.687Z,0.00
2022-12-05T00:28:35.694Z,0.00
2022-12-05T00:29:35.694Z,0.00
2022-12-05T00:30:35.697Z,0.00
2022-12-05T00:31:35.718Z,0.00
2022-12-05T00:32:35.692Z,0.00
2022-12-05T00:33:35.699Z,0.00
2022-12-05T00:34:35.697Z,0.00
2022-12-05T00:35:35.705Z,0.00
2022-12-05T00:36:35.704Z,0.00
2022-12-05T00:37:35.708Z,0.00
2022-12-05T00:38:35.709Z,0.00
2022-12-05T00:39:35.709Z,0.00
2022-12-05T00:40:35.731Z,0.00
2022-12-05T00:41:35.715Z,0.00
2022-12-05T00:42:35.707Z,0.00
2022-12-05T00:43:35.707Z,0.00
2022-12-05T00:44:35.706Z,0.00
2022-12-05T00:45:35.750Z,0.00
2022-12-05T00:46:35.876Z,0.00
2022-12-05T00:47:35.727Z,0.00
2022-12-05T00:48:35.722Z,0.00
2022-12-05T00:49:35.718Z,0.00
2022-12-05T00:50:35.715Z,0.00
2022-12-05T00:51:35.726Z,0.00
2022-12-05T00:52:35.717Z,0.00
2022-12-05T00:53:35.727Z,0.00
2022-12-05T00:54:35.719Z,0.00
2022-12-05T00:55:35.723Z,0.00
2022-12-05T00:56:35.753Z,0.00
2022-12-05T00:57:35.725Z,0.00
2022-12-05T00:58:35.726Z,0.00
2022-12-05T00:59:35.735Z,0.00
2022-12-05T01:00:35.737Z,0.00
2022-12-05T01:01:35.929Z,0.00
2022-12-05T01:02:35.731Z,0.00
2022-12-05T01:03:35.861Z,0.00
2022-12-05T01:04:35.743Z,0.00
2022-12-05T01:05:35.742Z,0.00
2022-12-05T01:06:35.749Z,0.00
2022-12-05T01:07:35.799Z,0.00
2022-12-05T01:08:35.745Z,0.00
2022-12-05T01:09:35.748Z,0.00
2022-12-05T01:10:35.749Z,0.00
2022-12-05T01:11:40.990Z,0.00
2022-12-05T01:12:35.769Z,0.00
2022-12-05T01:13:35.747Z,0.00
2022-12-05T01:14:35.747Z,0.00
2022-12-05T01:15:35.756Z,0.00
2022-12-05T01:16:35.888Z,0.00
2022-12-05T01:17:35.755Z,0.00
2022-12-05T01:18:35.752Z,0.00
2022-12-05T01:19:35.763Z,0.00
2022-12-05T01:20:35.763Z,0.00
2022-12-05T01:21:35.764Z,0.00
2022-12-05T01:22:35.758Z,0.00
2022-12-05T01:23:35.760Z,0.00
2022-12-05T01:24:35.759Z,0.00
2022-12-05T01:25:35.769Z,0.00
2022-12-05T01:26:35.764Z,0.00
2022-12-05T01:27:35.763Z,0.00
2022-12-05T01:28:35.865Z,0.00
2022-12-05T01:29:35.766Z,0.00
2022-12-05T01:30:35.771Z,0.00
2022-12-05T01:31:35.843Z,0.00
2022-12-05T01:32:35.771Z,0.00
2022-12-05T01:33:35.772Z,0.00
2022-12-05T01:34:35.784Z,0.00
2022-12-05T01:35:35.776Z,0.00
2022-12-05T01:36:35.783Z,0.00
2022-12-05T01:37:35.785Z,0.00
2022-12-05T01:38:35.780Z,0.00
2022-12-05T01:39:35.780Z,0.00
2022-12-05T01:40:35.792Z,0.00
2022-12-05T01:41:35.782Z,0.00
2022-12-05T01:42:35.793Z,0.00
2022-12-05T01:43:35.795Z,0.00
2022-12-05T01:44:35.812Z,0.00
2022-12-05T01:45:35.907Z,0.00
2022-12-05T01:46:35.797Z,0.00
2022-12-05T01:47:35.801Z,0.00
2022-12-05T01:48:35.792Z,0.00
2022-12-05T01:49:35.803Z,0.00
2022-12-05T01:50:35.803Z,0.00
2022-12-05T01:51:35.806Z,0.00
2022-12-05T01:52:35.806Z,0.00
2022-12-05T01:53:35.809Z,0.00
2022-12-05T01:54:35.808Z,0.00
2022-12-05T01:55:35.812Z,0.00
2022-12-05T01:56:35.810Z,0.00
2022-12-05T01:57:35.815Z,0.00
2022-12-05T01:58:35.814Z,0.00
2022-12-05T01:59:35.817Z,0.00
2022-12-05T02:00:35.844Z,0.00
2022-12-05T02:01:35.937Z,0.00
2022-12-05T02:02:35.900Z,0.00
2022-12-05T02:03:35.832Z,0.00
2022-12-05T02:04:35.817Z,0.00
2022-12-05T02:05:35.818Z,0.00
2022-12-05T02:06:35.827Z,0.00
2022-12-05T02:07:35.876Z,0.00
2022-12-05T02:08:35.831Z,0.00
2022-12-05T02:09:35.831Z,0.00
2022-12-05T02:10:35.837Z,0.00
2022-12-05T02:11:35.834Z,0.00
2022-12-05T02:12:38.792Z,0.00
2022-12-05T02:13:35.829Z,0.00
2022-12-05T02:14:35.839Z,0.00
2022-12-05T02:15:35.852Z,0.00
2022-12-05T02:16:35.938Z,0.00
2022-12-05T02:17:35.838Z,0.00
2022-12-05T02:18:35.844Z,0.00
2022-12-05T02:19:35.848Z,0.00
2022-12-05T02:20:35.849Z,0.00
2022-12-05T02:21:35.856Z,0.00
2022-12-05T02:22:35.842Z,0.00
2022-12-05T02:23:35.845Z,0.00
2022-12-05T02:24:35.855Z,0.00
2022-12-05T02:25:35.856Z,0.00
2022-12-05T02:26:35.855Z,0.00
2022-12-05T02:27:35.858Z,0.00
2022-12-05T02:28:35.858Z,0.00
2022-12-05T02:29:35.861Z,0.00
2022-12-05T02:30:35.855Z,0.00
2022-12-05T02:31:35.981Z,0.00
2022-12-05T02:32:35.881Z,0.00
2022-12-05T02:33:35.860Z,0.00
2022-12-05T02:34:35.869Z,0.00
2022-12-05T02:35:35.867Z,0.00
2022-12-05T02:36:35.863Z,0.00
2022-12-05T02:37:35.871Z,0.00
2022-12-05T02:38:35.873Z,0.00
2022-12-05T02:39:35.865Z,0.00
2022-12-05T02:40:35.878Z,0.00
2022-12-05T02:41:35.877Z,0.00
2022-12-05T02:42:35.879Z,0.00
2022-12-05T02:43:35.876Z,0.00
2022-12-05T02:44:35.882Z,0.00
2022-12-05T02:45:35.949Z,0.00
2022-12-05T02:46:35.878Z,0.00
2022-12-05T02:47:35.891Z,0.00
2022-12-05T02:48:35.905Z,0.00
2022-12-05T02:49:35.888Z,0.00
2022-12-05T02:50:35.891Z,0.00
2022-12-05T02:51:35.887Z,0.00
2022-12-05T02:52:35.894Z,0.00
2022-12-05T02:53:35.888Z,0.00
2022-12-05T02:54:35.891Z,0.00
2022-12-05T02:55:35.892Z,0.00
2022-12-05T02:56:35.890Z,0.00
2022-12-05T02:57:35.895Z,0.00
2022-12-05T02:58:35.902Z,0.00
2022-12-05T02:59:35.898Z,0.00
2022-12-05T03:00:35.898Z,0.00
2022-12-05T03:01:35.950Z,0.00
2022-12-05T03:02:35.905Z,0.00
2022-12-05T03:03:35.913Z,0.00
2022-12-05T03:04:35.987Z,0.00
2022-12-05T03:05:35.907Z,0.00
2022-12-05T03:06:35.913Z,0.00
2022-12-05T03:07:35.935Z,0.00
2022-12-05T03:08:35.917Z,0.00
2022-12-05T03:09:35.919Z,0.00
2022-12-05T03:10:35.930Z,0.00
2022-12-05T03:11:35.914Z,0.00
2022-12-05T03:12:35.919Z,0.00
2022-12-05T03:13:35.919Z,0.00
2022-12-05T03:14:35.919Z,0.00
2022-12-05T03:15:35.927Z,0.00
2022-12-05T03:16:36.050Z,0.00
2022-12-05T03:17:35.922Z,0.00
2022-12-05T03:18:35.933Z,0.00
2022-12-05T03:19:35.933Z,0.00
2022-12-05T03:20:35.960Z,0.00
2022-12-05T03:21:35.930Z,0.00
2022-12-05T03:22:35.940Z,0.00
2022-12-05T03:23:35.939Z,0.00
2022-12-05T03:24:35.934Z,0.00
2022-12-05T03:25:35.936Z,0.00
2022-12-05T03:26:35.937Z,0.00
2022-12-05T03:27:35.939Z,0.00
2022-12-05T03:28:35.947Z,0.00
2022-12-05T03:29:35.950Z,0.00
2022-12-05T03:30:35.967Z,0.00
2022-12-05T03:31:35.955Z,0.00
2022-12-05T03:32:35.945Z,0.00
2022-12-05T03:33:35.949Z,0.00
2022-12-05T03:34:35.957Z,0.00
2022-12-05T03:35:35.959Z,0.00
2022-12-05T03:36:36.071Z,0.00
2022-12-05T03:37:35.954Z,0.00
2022-12-05T03:38:35.955Z,0.00
2022-12-05T03:39:35.966Z,0.00
2022-12-05T03:40:35.965Z,0.00
2022-12-05T03:41:35.960Z,0.00
2022-12-05T03:42:35.968Z,0.00
2022-12-05T03:43:35.971Z,0.00
2022-12-05T03:44:35.972Z,0.00
2022-12-05T03:45:36.045Z,0.00
2022-12-05T03:46:36.071Z,0.00
2022-12-05T03:47:35.969Z,0.00
2022-12-05T03:48:35.974Z,0.00
2022-12-05T03:49:35.978Z,0.00
2022-12-05T03:50:35.976Z,0.00
2022-12-05T03:51:35.977Z,0.00
2022-12-05T03:52:56.942Z,0.00
2022-12-05T03:53:35.986Z,0.00
2022-12-05T03:54:35.981Z,0.00
2022-12-05T03:55:35.987Z,0.00
2022-12-05T03:56:35.986Z,0.00
2022-12-05T03:57:35.994Z,0.00
2022-12-05T03:58:35.995Z,0.00
2022-12-05T03:59:35.995Z,0.00
2022-12-05T04:00:35.996Z,0.00
2022-12-05T04:01:36.069Z,0.00
2022-12-05T04:02:35.992Z,0.00
2022-12-05T04:03:36.064Z,0.00
2022-12-05T04:04:36.003Z,0.00
2022-12-05T04:05:36.006Z,0.00
2022-12-05T04:06:35.999Z,0.00
2022-12-05T04:07:36.060Z,0.00
2022-12-05T04:08:36.033Z,0.00
2022-12-05T04:09:36.013Z,0.00
2022-12-05T04:10:36.005Z,0.00
2022-12-05T04:11:36.009Z,0.00
2022-12-05T04:12:36.016Z,0.00
2022-12-05T04:13:36.012Z,0.00
2022-12-05T04:14:36.012Z,0.00
2022-12-05T04:15:36.077Z,0.00
2022-12-05T04:16:36.015Z,0.00
2022-12-05T04:17:36.016Z,0.00
2022-12-05T04:18:36.025Z,0.00
2022-12-05T04:19:36.019Z,0.00
2022-12-05T04:20:36.029Z,0.00
2022-12-05T04:21:36.029Z,0.00
2022-12-05T04:22:36.028Z,0.00
2022-12-05T04:23:36.033Z,0.00
2022-12-05T04:24:36.059Z,0.00
2022-12-05T04:25:36.036Z,0.00
2022-12-05T04:26:36.034Z,0.00
2022-12-05T04:27:36.034Z,0.00
2022-12-05T04:28:36.035Z,0.00
2022-12-05T04:29:36.036Z,0.00
2022-12-05T04:30:36.039Z,0.00
2022-12-05T04:31:36.078Z,0.00
2022-12-05T04:32:36.045Z,0.00
2022-12-05T04:33:36.050Z,0.00
2022-12-05T04:34:36.055Z,0.00
2022-12-05T04:35:36.050Z,0.00
2022-12-05T04:36:36.049Z,0.00
2022-12-05T04:37:36.058Z,0.00
2022-12-05T04:38:36.051Z,0.00
2022-12-05T04:39:36.062Z,0.00
2022-12-05T04:40:36.087Z,0.00
2022-12-05T04:41:36.065Z,0.00
2022-12-05T04:42:36.058Z,0.00
2022-12-05T04:43:36.069Z,0.00
2022-12-05T04:44:36.065Z,0.00
2022-12-05T04:45:36.070Z,0.00
2022-12-05T04:46:36.158Z,0.00
2022-12-05T04:47:36.069Z,0.00
2022-12-05T04:48:36.073Z,0.00
2022-12-05T04:49:36.076Z,0.00
2022-12-05T04:50:36.072Z,0.00
2022-12-05T04:51:36.081Z,0.00
2022-12-05T04:52:36.082Z,0.00
2022-12-05T04:53:36.084Z,0.00
2022-12-05T04:54:36.078Z,0.00
2022-12-05T04:55:36.094Z,0.00
2022-12-05T04:56:36.107Z,0.00
2022-12-05T04:57:36.091Z,0.00
2022-12-05T04:58:36.093Z,0.00
2022-12-05T04:59:36.094Z,0.00
2022-12-05T05:00:36.094Z,0.00
2022-12-05T05:01:36.196Z,0.00
2022-12-05T05:02:36.207Z,0.00
2022-12-05T05:03:36.103Z,0.00
2022-12-05T05:04:36.115Z,0.00
2022-12-05T05:05:36.105Z,0.00
2022-12-05T05:06:36.106Z,0.00
2022-12-05T05:07:36.125Z,0.00
2022-12-05T05:08:36.111Z,0.00
2022-12-05T05:09:36.114Z,0.00
2022-12-05T05:10:36.107Z,0.00
2022-12-05T05:11:36.107Z,0.00
2022-12-05T05:12:36.142Z,0.00
2022-12-05T05:13:36.121Z,0.00
2022-12-05T05:14:36.121Z,0.00
2022-12-05T05:15:36.189Z,0.00
2022-12-05T05:16:36.210Z,0.00
2022-12-05T05:17:36.117Z,0.00
2022-12-05T05:18:36.121Z,0.00
2022-12-05T05:19:36.122Z,0.00
2022-12-05T05:20:36.132Z,0.00
2022-12-05T05:21:36.131Z,0.00
2022-12-05T05:22:36.128Z,0.00
2022-12-05T05:23:36.136Z,0.00
2022-12-05T05:24:36.131Z,0.00
2022-12-05T05:25:36.134Z,0.00
2022-12-05T05:26:36.142Z,0.00
2022-12-05T05:27:36.145Z,0.00
2022-12-05T05:28:36.161Z,0.00
2022-12-05T05:29:36.142Z,0.00
2022-12-05T05:30:36.152Z,0.00
2022-12-05T05:31:36.216Z,0.00
2022-12-05T05:32:36.152Z,0.00
2022-12-05T05:33:36.154Z,0.00
2022-12-05T05:34:36.155Z,0.00
2022-12-05T05:35:36.151Z,0.00
2022-12-05T05:36:36.154Z,0.00
2022-12-05T05:37:36.162Z,0.00
2022-12-05T05:38:36.163Z,0.00
2022-12-05T05:39:36.166Z,0.00
2022-12-05T05:40:36.158Z,0.00
2022-12-05T05:41:36.181Z,0.00
2022-12-05T05:42:36.162Z,0.00
2022-12-05T05:43:36.173Z,0.00
2022-12-05T05:44:36.192Z,0.00
2022-12-05T05:45:36.175Z,0.00
2022-12-05T05:46:36.273Z,0.00
2022-12-05T05:47:36.179Z,0.00
2022-12-05T05:48:36.176Z,0.00
2022-12-05T05:49:36.181Z,0.00
2022-12-05T05:50:36.179Z,0.00
2022-12-05T05:51:36.182Z,0.00
2022-12-05T05:52:36.181Z,0.00
2022-12-05T05:53:36.183Z,0.00
2022-12-05T05:54:36.193Z,0.00
2022-12-05T05:55:36.193Z,0.00
2022-12-05T05:56:36.195Z,0.00
2022-12-05T05:57:36.197Z,0.00
2022-12-05T05:58:36.193Z,0.00
2022-12-05T05:59:36.200Z,0.00
2022-12-05T06:00:36.227Z,0.00
2022-12-05T06:01:36.205Z,0.00
2022-12-05T06:02:36.377Z,0.00
2022-12-05T06:03:36.333Z,0.00
2022-12-05T06:04:36.204Z,0.00
2022-12-05T06:05:36.206Z,0.00
2022-12-05T06:06:36.207Z,0.00
2022-12-05T06:07:36.300Z,0.00
2022-12-05T06:08:36.216Z,0.00
2022-12-05T06:09:36.212Z,0.00
2022-12-05T06:10:36.221Z,0.00
2022-12-05T06:11:36.223Z,0.00
2022-12-05T06:12:36.223Z,0.00
2022-12-05T06:13:36.226Z,0.00
2022-12-05T06:14:36.228Z,0.00
2022-12-05T06:15:36.224Z,0.00
2022-12-05T06:16:36.435Z,0.00
2022-12-05T06:17:36.240Z,0.00
2022-12-05T06:18:36.235Z,0.00
2022-12-05T06:19:36.238Z,0.00
2022-12-05T06:20:36.240Z,0.00
2022-12-05T06:21:36.244Z,0.00
2022-12-05T06:22:36.252Z,0.00
2022-12-05T06:23:36.245Z,0.00
2022-12-05T06:24:36.245Z,0.00
2022-12-05T06:25:36.242Z,0.00
2022-12-05T06:26:36.253Z,0.00
2022-12-05T06:27:36.252Z,0.00
2022-12-05T06:28:36.250Z,0.00
2022-12-05T06:29:36.249Z,0.00
2022-12-05T06:30:36.260Z,0.00
2022-12-05T06:31:36.283Z,0.00
2022-12-05T06:32:36.279Z,0.00
2022-12-05T06:33:36.264Z,0.00
2022-12-05T06:34:36.267Z,0.00
2022-12-05T06:35:36.279Z,0.00
2022-12-05T06:36:36.264Z,0.00
2022-12-05T06:37:36.265Z,4.00
2022-12-05T06:38:40.536Z,4.00
2022-12-05T06:39:36.281Z,4.00
2022-12-05T06:40:36.387Z,0.00
2022-12-05T06:41:36.285Z,4.00
2022-12-05T06:42:36.282Z,4.00
2022-12-05T06:43:36.278Z,4.00
2022-12-05T06:44:36.279Z,4.00
2022-12-05T06:45:36.318Z,8.00
2022-12-05T06:46:36.292Z,4.00
2022-12-05T06:47:36.284Z,8.00
2022-12-05T06:48:36.309Z,8.00
2022-12-05T06:49:38.007Z,8.00
2022-12-05T06:50:36.306Z,12.00
2022-12-05T06:51:36.293Z,12.00
2022-12-05T06:52:36.304Z,12.00
2022-12-05T06:53:36.301Z,16.00
2022-12-05T06:54:36.306Z,16.00
2022-12-05T06:55:36.368Z,16.00
2022-12-05T06:56:36.302Z,20.00
2022-12-05T06:57:36.320Z,20.00
2022-12-05T06:58:36.306Z,24.00
2022-12-05T06:59:36.315Z,28.00
2022-12-05T07:00:36.315Z,32.00
2022-12-05T07:01:36.363Z,32.00
2022-12-05T07:02:36.383Z,32.00
2022-12-05T07:03:36.324Z,36.00
2022-12-05T07:04:36.343Z,40.00
2022-12-05T07:05:36.325Z,44.00
2022-12-05T07:06:36.326Z,48.00
2022-12-05T07:07:36.403Z,48.00
2022-12-05T07:08:36.331Z,56.00
2022-12-05T07:09:36.333Z,60.00
2022-12-05T07:10:36.333Z,60.00
2022-12-05T07:11:36.329Z,60.00
2022-12-05T07:12:36.331Z,68.00
2022-12-05T07:13:36.340Z,68.00
2022-12-05T07:14:47.703Z,76.00
2022-12-05T07:15:36.345Z,84.00
2022-12-05T07:16:36.402Z,88.00
2022-12-05T07:17:36.349Z,96.00
2022-12-05T07:18:36.351Z,108.00
2022-12-05T07:19:36.350Z,120.00
2022-12-05T07:21:10.155Z,128.00
2022-12-05T07:21:36.354Z,140.00
2022-12-05T07:22:36.354Z,148.00
2022-12-05T07:23:36.351Z,172.00
2022-12-05T07:24:36.354Z,184.00
2022-12-05T07:25:36.361Z,192.00
2022-12-05T07:26:36.357Z,196.00
2022-12-05T07:27:36.360Z,196.00
2022-12-05T07:28:36.367Z,212.00
2022-12-05T07:29:36.369Z,220.00
2022-12-05T07:30:36.383Z,236.00
2022-12-05T07:31:36.411Z,264.00
2022-12-05T07:32:36.374Z,288.00
2022-12-05T07:33:36.369Z,320.00
2022-12-05T07:34:36.371Z,328.00
2022-12-05T07:35:36.387Z,344.00
2022-12-05T07:36:36.407Z,360.00
2022-12-05T07:37:36.384Z,372.00
2022-12-05T07:38:36.382Z,376.00
2022-12-05T07:39:36.380Z,356.00
2022-12-05T07:40:36.380Z,356.00
2022-12-05T07:41:36.383Z,372.00
2022-12-05T07:42:36.391Z,368.00
2022-12-05T07:43:36.397Z,364.00
2022-12-05T07:44:36.392Z,376.00
2022-12-05T07:45:36.461Z,388.00
2022-12-05T07:46:36.394Z,412.00
2022-12-05T07:47:36.482Z,424.00
2022-12-05T07:48:36.400Z,444.00
2022-12-05T07:49:36.397Z,452.00
2022-12-05T07:50:36.401Z,492.00
2022-12-05T07:51:36.401Z,496.00
2022-12-05T07:52:36.438Z,488.00
2022-12-05T07:53:36.417Z,492.00
2022-12-05T07:54:36.416Z,508.00
2022-12-05T07:55:36.416Z,516.00
2022-12-05T07:56:36.412Z,552.00
2022-12-05T07:57:36.412Z,588.00
2022-12-05T07:58:36.419Z,596.00
2022-12-05T07:59:36.423Z,604.00
2022-12-05T08:00:36.427Z,612.00
2022-12-05T08:01:36.483Z,616.00
2022-12-05T08:02:40.463Z,652.00
2022-12-05T08:03:36.426Z,668.00
2022-12-05T08:04:36.429Z,688.00
2022-12-05T08:05:36.451Z,724.00
2022-12-05T08:06:36.430Z,768.00
2022-12-05T08:07:36.513Z,796.00
2022-12-05T08:08:36.466Z,852.00
2022-12-05T08:09:36.453Z,852.00
2022-12-05T08:10:36.444Z,876.00
2022-12-05T08:11:36.459Z,940.00
2022-12-05T08:12:36.448Z,992.00
2022-12-05T08:13:36.463Z,1032.00
2022-12-05T08:14:36.446Z,1008.00
2022-12-05T08:15:36.451Z,1128.00
2022-12-05T08:16:36.468Z,1116.00
2022-12-05T08:17:36.462Z,1200.00
2022-12-05T08:18:36.456Z,1244.00
2022-12-05T08:19:36.461Z,1224.00
2022-12-05T08:20:36.459Z,1188.00
2022-12-05T08:21:36.459Z,1200.00
2022-12-05T08:22:36.470Z,1184.00
2022-12-05T08:23:36.469Z,1248.00
2022-12-05T08:24:36.491Z,1324.00
2022-12-05T08:25:36.479Z,1388.00
2022-12-05T08:26:36.478Z,1468.00
2022-12-05T08:27:36.480Z,1468.00
2022-12-05T08:28:36.473Z,1316.00
2022-12-05T08:29:36.481Z,1136.00
2022-12-05T08:30:36.509Z,1076.00
2022-12-05T08:31:36.481Z,984.00
2022-12-05T08:32:36.488Z,1044.00
2022-12-05T08:33:36.491Z,1116.00
2022-12-05T08:34:36.493Z,1164.00
2022-12-05T08:35:36.497Z,1276.00
2022-12-05T08:36:36.491Z,1248.00
2022-12-05T08:37:36.492Z,1244.00
2022-12-05T08:38:36.494Z,1240.00
2022-12-05T08:39:38.722Z,1400.00
2022-12-05T08:40:36.529Z,1412.00
2022-12-05T08:41:36.510Z,1396.00
2022-12-05T08:42:36.504Z,1324.00
2022-12-05T08:43:36.503Z,1300.00
2022-12-05T08:44:36.514Z,1216.00
2022-12-05T08:45:36.516Z,1232.00
2022-12-05T08:46:36.617Z,1288.00
2022-12-05T08:47:36.512Z,1276.00
2022-12-05T08:48:36.514Z,1268.00
2022-12-05T08:49:36.516Z,1256.00
2022-12-05T08:50:36.521Z,1292.00
2022-12-05T08:51:36.533Z,1292.00
2022-12-05T08:52:36.543Z,1268.00
2022-12-05T08:53:42.537Z,1264.00
2022-12-05T08:54:36.527Z,1316.00
2022-12-05T08:55:36.533Z,1296.00
2022-12-05T08:56:36.572Z,1360.00
2022-12-05T08:57:36.535Z,1348.00
2022-12-05T08:58:36.537Z,1384.00
2022-12-05T08:59:36.547Z,1336.00
2022-12-05T09:00:36.541Z,1256.00
2022-12-05T09:01:36.717Z,1236.00
2022-12-05T09:02:36.613Z,1248.00
2022-12-05T09:03:36.554Z,1256.00
2022-12-05T09:04:36.548Z,1296.00
2022-12-05T09:05:36.565Z,1408.00
2022-12-05T09:06:36.556Z,1352.00
2022-12-05T09:07:36.684Z,1328.00
2022-12-05T09:08:36.558Z,1300.00
2022-12-05T09:09:36.564Z,1276.00
2022-12-05T09:10:36.565Z,1280.00
2022-12-05T09:11:36.596Z,1252.00
2022-12-05T09:12:36.601Z,1264.00
2022-12-05T09:13:36.570Z,1240.00
2022-12-05T09:14:36.580Z,1168.00
2022-12-05T09:15:36.597Z,1064.00
2022-12-05T09:16:38.391Z,1012.00
2022-12-05T09:17:36.584Z,952.00
2022-12-05T09:18:36.589Z,916.00
2022-12-05T09:19:36.591Z,924.00
2022-12-05T09:20:36.593Z,920.00
2022-12-05T09:21:36.594Z,916.00
2022-12-05T09:22:36.601Z,916.00
2022-12-05T09:23:36.600Z,892.00
2022-12-05T09:24:36.602Z,880.00
2022-12-05T09:25:36.599Z,856.00
2022-12-05T09:26:36.607Z,848.00
2022-12-05T09:27:36.613Z,812.00
2022-12-05T09:28:36.631Z,748.00
2022-12-05T09:29:36.610Z,736.00
2022-12-05T09:30:36.733Z,712.00
2022-12-05T09:31:36.731Z,756.00
2022-12-05T09:32:36.615Z,784.00
2022-12-05T09:33:36.623Z,760.00
2022-12-05T09:34:36.624Z,716.00
2022-12-05T09:35:36.628Z,704.00
2022-12-05T09:36:36.629Z,720.00
2022-12-05T09:37:39.623Z,696.00
2022-12-05T09:38:36.628Z,668.00
2022-12-05T09:39:36.636Z,644.00
2022-12-05T09:40:36.637Z,648.00
2022-12-05T09:41:36.635Z,660.00
2022-12-05T09:42:36.634Z,700.00
2022-12-05T09:43:36.646Z,728.00
2022-12-05T09:44:36.666Z,728.00
2022-12-05T09:45:36.647Z,732.00
2022-12-05T09:46:36.743Z,744.00
2022-12-05T09:47:36.645Z,772.00
2022-12-05T09:48:36.650Z,780.00
2022-12-05T09:49:36.658Z,788.00
2022-12-05T09:50:36.669Z,792.00
2022-12-05T09:51:36.661Z,800.00
2022-12-05T09:52:36.665Z,816.00
2022-12-05T09:53:36.667Z,848.00
2022-12-05T09:54:36.673Z,904.00
2022-12-05T09:55:36.664Z,960.00
2022-12-05T09:56:36.677Z,1008.00
2022-12-05T09:57:36.668Z,1112.00
2022-12-05T09:58:36.671Z,1232.00
2022-12-05T09:59:36.682Z,1352.00
2022-12-05T10:00:36.706Z,1404.00
2022-12-05T10:01:36.754Z,1448.00
2022-12-05T10:02:36.687Z,1492.00
2022-12-05T10:03:36.700Z,1584.00
2022-12-05T10:04:36.714Z,1716.00
2022-12-05T10:05:36.695Z,1800.00
2022-12-05T10:06:36.695Z,1832.00
2022-12-05T10:07:36.754Z,1920.00
2022-12-05T10:08:36.693Z,2004.00
2022-12-05T10:09:36.704Z,2140.00
2022-12-05T10:10:36.698Z,2244.00
2022-12-05T10:11:36.703Z,2416.00
2022-12-05T10:12:36.712Z,2628.00
2022-12-05T10:13:36.707Z,2876.00
2022-12-05T10:14:36.719Z,3040.00
2022-12-05T10:15:36.770Z,3212.00
2022-12-05T10:16:36.800Z,3288.00
2022-12-05T10:17:36.723Z,3220.00
2022-12-05T10:18:36.718Z,3164.00
2022-12-05T10:19:36.721Z,3152.00
2022-12-05T10:20:36.725Z,3128.00
2022-12-05T10:21:36.725Z,3072.00
2022-12-05T10:22:36.739Z,3064.00
2022-12-05T10:24:36.735Z,3064.00
2022-12-05T10:25:36.743Z,3116.00
2022-12-05T10:26:36.747Z,2984.00
2022-12-05T10:27:40.032Z,2852.00
2022-12-05T10:28:36.745Z,2760.00
2022-12-05T10:29:36.752Z,2660.00
2022-12-05T10:30:36.758Z,2584.00
2022-12-05T10:31:36.828Z,2624.00
2022-12-05T10:32:36.778Z,2676.00
2022-12-05T10:33:36.756Z,2588.00
2022-12-05T10:34:36.760Z,2488.00
2022-12-05T10:35:36.769Z,2416.00
2022-12-05T10:36:36.771Z,2320.00
2022-12-05T10:37:36.771Z,2208.00
2022-12-05T10:38:36.778Z,2112.00
2022-12-05T10:39:36.774Z,2012.00
2022-12-05T10:40:36.783Z,1904.00
2022-12-05T10:41:36.786Z,1868.00
2022-12-05T10:42:36.787Z,1856.00
2022-12-05T10:43:36.791Z,1804.00
2022-12-05T10:44:36.794Z,1812.00
2022-12-05T10:45:36.794Z,1848.00
2022-12-05T10:46:36.885Z,1804.00
2022-12-05T10:47:36.802Z,1708.00
2022-12-05T10:48:36.826Z,1616.00
2022-12-05T10:49:36.798Z,1580.00
2022-12-05T10:50:36.803Z,1612.00
2022-12-05T10:51:37.883Z,1628.00
2022-12-05T10:52:36.811Z,1532.00
2022-12-05T10:53:36.816Z,1400.00
2022-12-05T10:54:36.822Z,1320.00
2022-12-05T10:55:36.815Z,1268.00
2022-12-05T10:56:36.825Z,1212.00
2022-12-05T10:57:36.833Z,1156.00
2022-12-05T10:58:36.832Z,1116.00
2022-12-05T10:59:36.827Z,1112.00
2022-12-05T11:00:36.893Z,1116.00
2022-12-05T11:01:36.890Z,1108.00
2022-12-05T11:02:36.850Z,1136.00
2022-12-05T11:03:36.842Z,1168.00
2022-12-05T11:04:36.909Z,1172.00
2022-12-05T11:05:36.960Z,1204.00
2022-12-05T11:06:36.853Z,1204.00
2022-12-05T11:07:36.916Z,1196.00
2022-12-05T11:09:03.202Z,1144.00
2022-12-05T11:09:36.853Z,1112.00
2022-12-05T11:10:36.854Z,1120.00
2022-12-05T11:11:36.864Z,1108.00
2022-12-05T11:12:36.865Z,1104.00
2022-12-05T11:13:36.871Z,1120.00
2022-12-05T11:14:36.869Z,1140.00
2022-12-05T11:15:36.877Z,1144.00
2022-12-05T11:16:36.920Z,1164.00
2022-12-05T11:17:36.875Z,1216.00
2022-12-05T11:18:36.875Z,1296.00
2022-12-05T11:19:36.918Z,1384.00
2022-12-05T11:20:36.900Z,1444.00
2022-12-05T11:21:36.893Z,1456.00
2022-12-05T11:22:36.910Z,1424.00
2022-12-05T11:23:36.897Z,1352.00
2022-12-05T11:24:36.892Z,1248.00
2022-12-05T11:25:36.901Z,1152.00
2022-12-05T11:26:36.912Z,1116.00
2022-12-05T11:27:36.910Z,1136.00
2022-12-05T11:28:36.908Z,1172.00
2022-12-05T11:29:36.907Z,1172.00
2022-12-05T11:30:36.916Z,1132.00
2022-12-05T11:31:37.020Z,1068.00
2022-12-05T11:32:36.924Z,1008.00
2022-12-05T11:33:36.922Z,988.00
2022-12-05T11:34:36.923Z,1012.00
2022-12-05T11:35:36.928Z,1048.00
2022-12-05T11:36:36.943Z,1052.00
2022-12-05T11:37:36.932Z,968.00
2022-12-05T11:38:36.927Z,968.00
2022-12-05T11:39:36.937Z,1004.00
2022-12-05T11:40:38.864Z,1068.00
2022-12-05T11:41:36.939Z,1072.00
2022-12-05T11:42:36.943Z,1032.00
2022-12-05T11:43:36.948Z,996.00
2022-12-05T11:44:36.940Z,1024.00
2022-12-05T11:45:36.952Z,1116.00
2022-12-05T11:46:37.023Z,1220.00
2022-12-05T11:47:36.957Z,1256.00
2022-12-05T11:48:36.958Z,1212.00
2022-12-05T11:49:36.954Z,1148.00
2022-12-05T11:50:36.956Z,1112.00
2022-12-05T11:51:36.968Z,1088.00
2022-12-05T11:52:40.570Z,1068.00
2022-12-05T11:53:36.963Z,1072.00
2022-12-05T11:55:03.797Z,1080.00
2022-12-05T11:55:36.974Z,1100.00
2022-12-05T11:56:36.977Z,1056.00
2022-12-05T11:57:36.970Z,1092.00
2022-12-05T11:58:36.983Z,1124.00
2022-12-05T11:59:36.976Z,1164.00
2022-12-05T12:00:36.982Z,1088.00
2022-12-05T12:01:37.074Z,988.00
2022-12-05T12:02:37.127Z,892.00
2022-12-05T12:03:37.081Z,844.00
2022-12-05T12:04:36.987Z,832.00
2022-12-05T12:05:37.002Z,848.00
2022-12-05T12:06:36.999Z,876.00
2022-12-05T12:07:37.061Z,924.00
2022-12-05T12:08:37.024Z,948.00
2022-12-05T12:09:37.008Z,972.00
2022-12-05T12:10:37.001Z,972.00
2022-12-05T12:11:37.021Z,944.00
2022-12-05T12:12:37.011Z,928.00
2022-12-05T12:13:37.016Z,892.00
2022-12-05T12:14:37.018Z,904.00
2022-12-05T12:15:37.022Z,900.00
2022-12-05T12:16:37.151Z,928.00
2022-12-05T12:17:37.017Z,1040.00
2022-12-05T12:18:37.022Z,996.00
2022-12-05T12:19:37.031Z,1004.00
2022-12-05T12:20:37.023Z,976.00
2022-12-05T12:21:38.693Z,1008.00
2022-12-05T12:22:37.034Z,1028.00
2022-12-05T12:23:37.037Z,956.00
2022-12-05T12:24:37.069Z,872.00
2022-12-05T12:25:37.042Z,820.00
2022-12-05T12:26:37.037Z,796.00
2022-12-05T12:27:37.045Z,800.00
2022-12-05T12:28:37.041Z,804.00
2022-12-05T12:29:37.048Z,852.00
2022-12-05T12:30:37.050Z,904.00
2022-12-05T12:31:37.120Z,984.00
2022-12-05T12:32:37.050Z,1048.00
2022-12-05T12:33:37.051Z,1116.00
2022-12-05T12:34:37.057Z,1172.00
2022-12-05T12:35:37.056Z,1224.00
2022-12-05T12:36:37.065Z,1248.00
2022-12-05T12:37:37.061Z,1264.00
2022-12-05T12:38:37.062Z,1252.00
2022-12-05T12:39:37.067Z,1204.00
2022-12-05T12:40:37.093Z,1132.00
2022-12-05T12:41:37.078Z,1076.00
2022-12-05T12:42:37.071Z,1036.00
2022-12-05T12:43:53.951Z,1052.00
2022-12-05T12:44:37.078Z,1092.00
2022-12-05T12:45:37.157Z,1136.00
2022-12-05T12:46:37.124Z,1144.00
2022-12-05T12:47:37.084Z,1108.00
2022-12-05T12:48:37.084Z,1084.00
2022-12-05T12:49:37.095Z,1100.00