createdAt,value
2018-02-13T00:00:26.653Z,0.04
2018-02-13T00:01:26.550Z,0.07
2018-02-13T00:02:26.506Z,-0.01
2018-02-13T00:03:26.461Z,0.11
2018-02-13T00:04:26.413Z,0.07
2018-02-13T00:05:26.365Z,-0.07
2018-02-13T00:06:26.343Z,-0.08
2018-02-13T00:07:26.267Z,-0.05
2018-02-13T00:08:26.220Z,-0.03
2018-02-13T00:09:26.179Z,-0.05
2018-02-13T00:10:26.130Z,-0.03
2018-02-13T00:11:26.084Z,-0.04
2018-02-13T00:12:26.069Z,-0.01
2018-02-13T00:13:25.992Z,0.00
2018-02-13T00:14:25.951Z,0.03
2018-02-13T00:15:25.948Z,-0.03
2018-02-13T00:16:25.851Z,-0.04
2018-02-13T00:17:25.826Z,-0.03
2018-02-13T00:18:25.769Z,0.00
2018-02-13T00:19:25.716Z,0.04
2018-02-13T00:20:25.665Z,0.08
2018-02-13T00:21:25.624Z,0.03
2018-02-13T00:22:25.611Z,0.02
2018-02-13T00:23:25.527Z,-0.08
2018-02-13T00:24:25.477Z,-0.05
2018-02-13T00:25:25.438Z,-0.03
2018-02-13T00:26:25.404Z,-0.05
2018-02-13T00:27:25.347Z,-0.05
2018-02-13T00:28:25.321Z,-0.10
2018-02-13T00:29:25.253Z,-0.18
2018-02-13T00:30:25.200Z,-0.11
2018-02-13T00:31:25.160Z,-0.16
2018-02-13T00:32:25.116Z,-0.19
2018-02-13T00:33:25.073Z,-0.15
2018-02-13T00:34:25.041Z,-0.04
2018-02-13T00:35:24.970Z,-0.14
2018-02-13T00:36:24.930Z,-0.07
2018-02-13T00:37:24.878Z,-0.11
2018-02-13T00:38:24.865Z,-0.07
2018-02-13T00:39:24.793Z,-0.10
2018-02-13T00:40:24.745Z,-0.14
2018-02-13T00:41:24.694Z,-0.04
2018-02-13T00:42:24.642Z,-0.08
2018-02-13T00:43:24.597Z,0.00
2018-02-13T00:44:24.599Z,-0.01
2018-02-13T00:45:24.570Z,-0.07
2018-02-13T00:46:24.466Z,-0.05
2018-02-13T00:47:24.425Z,-0.08
2018-02-13T00:48:24.371Z,-0.14
2018-02-13T00:49:24.345Z,-0.05
2018-02-13T00:50:24.279Z,-0.11
2018-02-13T00:51:24.234Z,-0.15
2018-02-13T00:52:24.187Z,-0.11
2018-02-13T00:53:24.131Z,-0.16
2018-02-13T00:54:24.112Z,-0.07
2018-02-13T00:55:24.048Z,-0.14
2018-02-13T00:56:24.002Z,-0.14
2018-02-13T00:57:23.959Z,-0.16
2018-02-13T00:58:23.908Z,-0.14
2018-02-13T00:59:23.854Z,-0.25
2018-02-13T01:00:23.835Z,-0.23
2018-02-13T01:01:23.764Z,-0.23
2018-02-13T01:02:23.723Z,-0.16
2018-02-13T01:03:23.671Z,-0.23
2018-02-13T01:04:23.634Z,-0.21
2018-02-13T01:05:23.607Z,-0.15
2018-02-13T01:06:23.536Z,-0.18
2018-02-13T01:07:23.489Z,-0.28
2018-02-13T01:08:23.444Z,-0.11
2018-02-13T01:09:23.394Z,-0.05
2018-02-13T01:10:23.369Z,-0.08
2018-02-13T01:11:23.298Z,-0.15
2018-02-13T01:12:23.265Z,-0.18
2018-02-13T01:13:23.206Z,-0.14
2018-02-13T01:14:23.161Z,-0.22
2018-02-13T01:15:23.137Z,-0.22
2018-02-13T01:16:23.061Z,-0.22
2018-02-13T01:17:23.023Z,-0.28
2018-02-13T01:18:22.976Z,-0.31
2018-02-13T01:19:22.937Z,-0.29
2018-02-13T01:20:22.881Z,-0.23
2018-02-13T01:21:22.864Z,-0.28
2018-02-13T01:22:22.790Z,-0.26
2018-02-13T01:23:22.745Z,-0.29
2018-02-13T01:24:22.694Z,-0.29
2018-02-13T01:25:22.650Z,-0.29
2018-02-13T01:26:22.636Z,-0.33
2018-02-13T01:27:22.552Z,-0.29
2018-02-13T01:28:22.508Z,-0.31
2018-02-13T01:29:22.470Z,-0.31
2018-02-13T01:30:22.422Z,-0.26
2018-02-13T01:31:22.366Z,-0.15
2018-02-13T01:32:22.347Z,-0.33
2018-02-13T01:33:22.280Z,-0.26
2018-02-13T01:34:22.236Z,-0.25
2018-02-13T01:35:22.183Z,-0.23
2018-02-13T01:36:22.136Z,-0.21
2018-02-13T01:37:22.122Z,-0.22
2018-02-13T01:38:22.049Z,-0.21
2018-02-13T01:39:22.006Z,-0.19
2018-02-13T01:40:21.945Z,-0.14
2018-02-13T01:41:21.901Z,-0.11
2018-02-13T01:42:21.856Z,-0.14
2018-02-13T01:43:21.842Z,-0.18
2018-02-13T01:44:21.769Z,-0.07
2018-02-13T01:45:21.726Z,-0.15
2018-02-13T01:46:21.667Z,-0.14
2018-02-13T01:47:21.622Z,-0.18
2018-02-13T01:48:21.604Z,-0.22
2018-02-13T01:49:21.540Z,-0.16
2018-02-13T01:50:21.491Z,-0.19
2018-02-13T01:51:21.442Z,-0.18
2018-02-13T01:52:21.392Z,-0.18
2018-02-13T01:53:21.350Z,-0.18
2018-02-13T01:54:21.329Z,-0.18
2018-02-13T01:55:21.257Z,-0.14
2018-02-13T01:56:21.211Z,-0.14
2018-02-13T01:57:21.167Z,-0.07
2018-02-13T01:58:21.115Z,-0.01
2018-02-13T01:59:21.074Z,-0.07
2018-02-13T02:00:21.051Z,-0.03
2018-02-13T02:01:20.973Z,0.03
2018-02-13T02:02:20.932Z,-0.01
2018-02-13T02:03:20.886Z,-0.03
2018-02-13T02:04:20.839Z,0.03
2018-02-13T02:05:20.799Z,0.00
2018-02-13T02:06:20.779Z,-0.03
2018-02-13T02:07:20.691Z,-0.04
2018-02-13T02:08:20.648Z,-0.05
2018-02-13T02:09:20.612Z,-0.08
2018-02-13T02:10:20.565Z,-0.03
2018-02-13T02:11:20.540Z,-0.08
2018-02-13T02:12:20.459Z,-0.18
2018-02-13T02:13:20.419Z,-0.07
2018-02-13T02:14:20.368Z,-0.03
2018-02-13T02:15:20.328Z,-0.05
2018-02-13T02:16:20.307Z,-0.10
2018-02-13T02:17:20.241Z,-0.14
2018-02-13T02:18:20.188Z,-0.11
2018-02-13T02:19:20.144Z,-0.05
2018-02-13T02:20:20.098Z,-0.08
2018-02-13T02:21:20.072Z,-0.08
2018-02-13T02:22:20.005Z,-0.11
2018-02-13T02:23:19.963Z,-0.16
2018-02-13T02:24:19.914Z,-0.14
2018-02-13T02:25:19.864Z,-0.19
2018-02-13T02:26:19.813Z,-0.18
2018-02-13T02:27:19.794Z,-0.18
2018-02-13T02:28:19.725Z,-0.21
2018-02-13T02:29:19.676Z,-0.23
2018-02-13T02:30:19.641Z,-0.26
2018-02-13T02:31:19.601Z,-0.26
2018-02-13T02:32:19.554Z,-0.25
2018-02-13T02:33:19.528Z,-0.29
2018-02-13T02:34:19.454Z,-0.21
2018-02-13T02:35:19.402Z,-0.26
2018-02-13T02:36:19.362Z,-0.28
2018-02-13T02:37:19.314Z,-0.26
2018-02-13T02:38:19.294Z,-0.25
2018-02-13T02:39:19.213Z,-0.21
2018-02-13T02:40:19.174Z,-0.18
2018-02-13T02:41:19.119Z,-0.29
2018-02-13T02:42:19.080Z,-0.33
2018-02-13T02:43:19.032Z,-0.22
2018-02-13T02:44:19.017Z,-0.26
2018-02-13T02:45:18.937Z,-0.23
2018-02-13T02:46:18.887Z,-0.26
2018-02-13T02:47:18.841Z,-0.26
2018-02-13T02:48:18.798Z,-0.26
2018-02-13T02:49:18.756Z,-0.28
2018-02-13T02:50:18.727Z,-0.31
2018-02-13T02:51:18.662Z,-0.26
2018-02-13T02:52:18.605Z,-0.29
2018-02-13T02:53:18.564Z,-0.23
2018-02-13T02:54:18.523Z,-0.23
2018-02-13T02:55:18.494Z,-0.26
2018-02-13T02:56:18.428Z,-0.33
2018-02-13T02:57:18.383Z,-0.43
2018-02-13T02:58:18.334Z,-0.44
2018-02-13T02:59:18.302Z,-0.39
2018-02-13T03:00:18.265Z,-0.39
2018-02-13T03:01:18.188Z,-0.40
2018-02-13T03:02:18.149Z,-0.42
2018-02-13T03:03:18.095Z,-0.37
2018-02-13T03:04:18.052Z,-0.37
2018-02-13T03:05:18.005Z,-0.44
2018-02-13T03:06:17.980Z,-0.51
2018-02-13T03:07:17.915Z,-0.43
2018-02-13T03:08:17.863Z,-0.34
2018-02-13T03:09:17.823Z,-0.42
2018-02-13T03:10:17.766Z,-0.23
2018-02-13T03:11:17.729Z,-0.31
2018-02-13T03:12:17.700Z,-0.34
2018-02-13T03:13:17.634Z,-0.33
2018-02-13T03:14:17.585Z,-0.26
2018-02-13T03:15:17.535Z,-0.42
2018-02-13T03:16:17.496Z,-0.34
2018-02-13T03:17:17.473Z,-0.44
2018-02-13T03:18:17.406Z,-0.39
2018-02-13T03:19:17.354Z,-0.31
2018-02-13T03:20:17.309Z,-0.29
2018-02-13T03:21:17.262Z,-0.36
2018-02-13T03:22:17.208Z,-0.26
2018-02-13T03:23:17.192Z,-0.26
2018-02-13T03:24:17.120Z,-0.37
2018-02-13T03:25:17.078Z,-0.29
2018-02-13T03:26:17.027Z,-0.43
2018-02-13T03:27:16.982Z,-0.33
2018-02-13T03:28:16.928Z,-0.40
2018-02-13T03:29:16.907Z,-0.40
2018-02-13T03:30:16.838Z,-0.37
2018-02-13T03:31:16.799Z,-0.39
2018-02-13T03:32:26.770Z,-0.52
2018-02-13T03:33:16.703Z,-0.47
2018-02-13T03:34:16.678Z,-0.43
2018-02-13T03:35:16.601Z,-0.51
2018-02-13T03:36:16.553Z,-0.37
2018-02-13T03:37:16.514Z,-0.42
2018-02-13T03:38:16.466Z,-0.39
2018-02-13T03:39:16.448Z,-0.36
2018-02-13T03:40:16.368Z,-0.40
2018-02-13T03:41:16.328Z,-0.29
2018-02-13T03:42:16.300Z,-0.26
2018-02-13T03:43:16.228Z,-0.33
2018-02-13T03:44:16.181Z,-0.29
2018-02-13T03:45:16.160Z,-0.28
2018-02-13T03:46:16.095Z,-0.22
2018-02-13T03:47:16.047Z,-0.33
2018-02-13T03:48:16.006Z,-0.43
2018-02-13T03:49:15.952Z,-0.33
2018-02-13T03:50:15.908Z,-0.29
2018-02-13T03:51:15.888Z,-0.33
2018-02-13T03:52:15.820Z,-0.36
2018-02-13T03:53:15.766Z,-0.34
2018-02-13T03:54:15.723Z,-0.28
2018-02-13T03:55:15.662Z,-0.34
2018-02-13T03:56:15.617Z,-0.39
2018-02-13T03:57:15.598Z,-0.37
2018-02-13T03:58:15.528Z,-0.43
2018-02-13T03:59:15.479Z,-0.43
2018-02-13T04:00:15.441Z,-0.29
2018-02-13T04:01:15.390Z,-0.39
2018-02-13T04:02:15.377Z,-0.36
2018-02-13T04:03:15.295Z,-0.43
2018-02-13T04:04:15.259Z,-0.47
2018-02-13T04:05:15.200Z,-0.44
2018-02-13T04:06:15.165Z,-0.42
2018-02-13T04:07:15.113Z,-0.49
2018-02-13T04:08:15.085Z,-0.28
2018-02-13T04:09:15.017Z,-0.40
2018-02-13T04:10:14.967Z,-0.43
2018-02-13T04:11:14.926Z,-0.43
2018-02-13T04:12:14.871Z,-0.44
2018-02-13T04:13:14.833Z,-0.43
2018-02-13T04:14:14.805Z,-0.37
2018-02-13T04:15:14.736Z,-0.39
2018-02-13T04:16:14.697Z,-0.44
2018-02-13T04:17:14.640Z,-0.43
2018-02-13T04:18:14.592Z,-0.46
2018-02-13T04:19:14.575Z,-0.44
2018-02-13T04:20:14.507Z,-0.37
2018-02-13T04:21:14.462Z,-0.31
2018-02-13T04:22:14.413Z,-0.25
2018-02-13T04:23:14.368Z,-0.39
2018-02-13T04:24:14.313Z,-0.31
2018-02-13T04:25:14.297Z,-0.37
2018-02-13T04:26:14.223Z,-0.55
2018-02-13T04:27:14.186Z,-0.44
2018-02-13T04:28:14.129Z,-0.49
2018-02-13T04:29:14.079Z,-0.52
2018-02-13T04:30:14.106Z,-0.51
2018-02-13T04:31:13.988Z,-0.47
2018-02-13T04:32:13.945Z,-0.43
2018-02-13T04:33:13.889Z,-0.51
2018-02-13T04:34:13.848Z,-0.47
2018-02-13T04:35:13.802Z,-0.43
2018-02-13T04:36:13.784Z,-0.43
2018-02-13T04:37:13.706Z,-0.52
2018-02-13T04:38:13.657Z,-0.42
2018-02-13T04:39:13.616Z,-0.39
2018-02-13T04:40:13.566Z,-0.43
2018-02-13T04:41:13.552Z,-0.57
2018-02-13T04:42:13.477Z,-0.47
2018-02-13T04:43:13.425Z,-0.60
2018-02-13T04:44:13.380Z,-0.60
2018-02-13T04:45:13.341Z,-0.47
2018-02-13T04:46:13.296Z,-0.60
2018-02-13T04:47:13.261Z,-0.58
2018-02-13T04:48:13.202Z,-0.51
2018-02-13T04:49:13.153Z,-0.67
2018-02-13T04:50:13.098Z,-0.47
2018-02-13T04:51:13.050Z,-0.52
2018-02-13T04:52:13.036Z,-0.46
2018-02-13T04:53:12.956Z,-0.49
2018-02-13T04:54:12.913Z,-0.55
2018-02-13T04:55:12.868Z,-0.49
2018-02-13T04:56:12.815Z,-0.55
2018-02-13T04:57:12.799Z,-0.55
2018-02-13T04:58:12.730Z,-0.61
2018-02-13T04:59:12.690Z,-0.42
2018-02-13T05:00:12.638Z,-0.42
2018-02-13T05:01:12.585Z,-0.49
2018-02-13T05:02:12.537Z,-0.49
2018-02-13T05:03:12.523Z,-0.58
2018-02-13T05:04:12.441Z,-0.47
2018-02-13T05:05:12.393Z,-0.54
2018-02-13T05:06:12.348Z,-0.64
2018-02-13T05:07:12.300Z,-0.49
2018-02-13T05:08:12.289Z,-0.49
2018-02-13T05:09:12.211Z,-0.46
2018-02-13T05:10:12.169Z,-0.40
2018-02-13T05:11:12.121Z,-0.40
2018-02-13T05:12:12.065Z,-0.51
2018-02-13T05:13:12.030Z,-0.55
2018-02-13T05:14:12.009Z,-0.47
2018-02-13T05:15:11.931Z,-0.46
2018-02-13T05:16:11.889Z,-0.49
2018-02-13T05:17:11.881Z,-0.54
2018-02-13T05:18:11.794Z,-0.55
2018-02-13T05:19:11.750Z,-0.55
2018-02-13T05:20:11.722Z,-0.65
2018-02-13T05:21:11.654Z,-0.47
2018-02-13T05:22:11.598Z,-0.54
2018-02-13T05:23:11.550Z,-0.51
2018-02-13T05:24:11.511Z,-0.57
2018-02-13T05:25:11.485Z,-0.64
2018-02-13T05:26:11.415Z,-0.60
2018-02-13T05:27:11.370Z,-0.58
2018-02-13T05:28:11.317Z,-0.57
2018-02-13T05:29:11.271Z,-0.61
2018-02-13T05:30:11.235Z,-0.57
2018-02-13T05:31:11.203Z,-0.64
2018-02-13T05:32:11.134Z,-0.57
2018-02-13T05:33:11.099Z,-0.57
2018-02-13T05:34:11.040Z,-0.65
2018-02-13T05:35:10.989Z,-0.54
2018-02-13T05:36:10.974Z,-0.60
2018-02-13T05:37:10.895Z,-0.55
2018-02-13T05:38:10.853Z,-0.67
2018-02-13T05:39:10.807Z,-0.65
2018-02-13T05:40:10.759Z,-0.69
2018-02-13T05:41:10.706Z,-0.61
2018-02-13T05:42:10.694Z,-0.60
2018-02-13T05:43:10.614Z,-0.54
2018-02-13T05:44:10.570Z,-0.46
2018-02-13T05:45:10.524Z,-0.57
2018-02-13T05:46:10.475Z,-0.55
2018-02-13T05:47:10.475Z,-0.64
2018-02-13T05:48:10.401Z,-0.58
2018-02-13T05:49:10.340Z,-0.61
2018-02-13T05:50:10.290Z,-0.65
2018-02-13T05:51:10.247Z,-0.64
2018-02-13T05:52:10.195Z,-0.55
2018-02-13T05:53:10.186Z,-0.58
2018-02-13T05:54:10.097Z,-0.55
2018-02-13T05:55:10.061Z,-0.58
2018-02-13T05:56:10.010Z,-0.57
2018-02-13T05:57:09.959Z,-0.60
2018-02-13T05:58:09.911Z,-0.61
2018-02-13T05:59:09.894Z,-0.61
2018-02-13T06:00:09.817Z,-0.58
2018-02-13T06:01:09.773Z,-0.64
2018-02-13T06:02:09.724Z,-0.65
2018-02-13T06:03:09.675Z,-0.65
2018-02-13T06:04:09.667Z,-0.61
2018-02-13T06:05:09.589Z,-0.58
2018-02-13T06:06:09.542Z,-0.61
2018-02-13T06:07:09.505Z,-0.58
2018-02-13T06:08:09.440Z,-0.60
2018-02-13T06:09:09.434Z,-0.60
2018-02-13T06:10:09.359Z,-0.58
2018-02-13T06:11:09.303Z,-0.57
2018-02-13T06:12:09.259Z,-0.57
2018-02-13T06:13:09.214Z,-0.47
2018-02-13T06:14:09.171Z,-0.64
2018-02-13T06:15:09.138Z,-0.61
2018-02-13T06:16:09.073Z,-0.58
2018-02-13T06:17:09.020Z,-0.54
2018-02-13T06:18:08.975Z,-0.52
2018-02-13T06:19:08.926Z,-0.51
2018-02-13T06:20:08.915Z,-0.62
2018-02-13T06:21:08.833Z,-0.55
2018-02-13T06:22:08.792Z,-0.61
2018-02-13T06:23:08.746Z,-0.62
2018-02-13T06:24:08.731Z,-0.62
2018-02-13T06:25:08.644Z,-0.61
2018-02-13T06:26:08.630Z,-0.49
2018-02-13T06:27:08.560Z,-0.58
2018-02-13T06:28:08.513Z,-0.49
2018-02-13T06:29:08.619Z,-0.57
2018-02-13T06:30:08.411Z,-0.54
2018-02-13T06:31:08.371Z,-0.52
2018-02-13T06:32:08.340Z,-0.57
2018-02-13T06:33:08.273Z,-0.26
2018-02-13T06:34:08.232Z,-0.34
2018-02-13T06:35:08.188Z,-0.37
2018-02-13T06:36:08.136Z,-0.22
2018-02-13T06:37:08.114Z,-0.29
2018-02-13T06:38:08.035Z,-0.34
2018-02-13T06:39:08.023Z,-0.29
2018-02-13T06:40:07.952Z,-0.34
2018-02-13T06:41:07.894Z,-0.18
2018-02-13T06:42:07.875Z,-0.44
2018-02-13T06:43:07.811Z,-0.37
2018-02-13T06:44:07.758Z,-0.40
2018-02-13T06:45:07.707Z,-0.34
2018-02-13T06:46:07.664Z,-0.28
2018-02-13T06:47:07.622Z,-0.28
2018-02-13T06:48:07.600Z,-0.26
2018-02-13T06:49:07.522Z,-0.23
2018-02-13T06:50:07.487Z,-0.36
2018-02-13T06:51:07.429Z,-0.33
2018-02-13T06:52:07.385Z,-0.39
2018-02-13T06:53:07.334Z,-0.33
2018-02-13T06:54:07.313Z,-0.23
2018-02-13T06:55:07.245Z,-0.31
2018-02-13T06:56:07.197Z,-0.37
2018-02-13T06:57:07.146Z,-0.39
2018-02-13T06:58:07.103Z,-0.31
2018-02-13T06:59:07.087Z,-0.34
2018-02-13T07:00:07.017Z,-0.26
2018-02-13T07:01:06.970Z,-0.31
2018-02-13T07:02:06.925Z,-0.28
2018-02-13T07:03:06.874Z,-0.29
2018-02-13T07:04:06.837Z,-0.22
2018-02-13T07:05:06.831Z,-0.28
2018-02-13T07:06:06.733Z,-0.21
2018-02-13T07:07:06.679Z,-0.11
2018-02-13T07:08:06.633Z,-0.19
2018-02-13T07:09:06.590Z,-0.18
2018-02-13T07:10:06.574Z,-0.08
2018-02-13T07:11:06.499Z,-0.05
2018-02-13T07:12:06.446Z,-0.07
2018-02-13T07:13:06.408Z,-0.11
2018-02-13T07:14:06.363Z,-0.15
2018-02-13T07:15:06.339Z,-0.25
2018-02-13T07:16:06.264Z,-0.19
2018-02-13T07:17:06.222Z,-0.16
2018-02-13T07:18:06.168Z,-0.19
2018-02-13T07:19:06.122Z,-0.10
2018-02-13T07:20:06.108Z,-0.14
2018-02-13T07:21:06.027Z,-0.11
2018-02-13T07:22:05.981Z,-0.08
2018-02-13T07:23:05.944Z,-0.10
2018-02-13T07:24:05.897Z,-0.08
2018-02-13T07:25:05.841Z,-0.11
2018-02-13T07:26:05.828Z,-0.04
2018-02-13T07:27:05.755Z,-0.05
2018-02-13T07:28:05.706Z,-0.03
2018-02-13T07:29:05.657Z,-0.08
2018-02-13T07:30:05.630Z,0.07
2018-02-13T07:31:05.565Z,0.29
2018-02-13T07:32:05.565Z,0.29
2018-02-13T07:33:05.477Z,0.69
2018-02-13T07:34:05.442Z,1.04
2018-02-13T07:35:05.383Z,1.36
2018-02-13T07:36:05.335Z,1.48
2018-02-13T07:37:05.319Z,1.58
2018-02-13T07:38:05.238Z,2.06
2018-02-13T07:39:05.199Z,2.20
2018-02-13T07:40:05.148Z,2.41
2018-02-13T07:41:05.105Z,2.27
2018-02-13T07:42:05.060Z,2.59
2018-02-13T07:43:05.043Z,2.67
2018-02-13T07:44:04.967Z,2.78
2018-02-13T07:45:04.930Z,2.64
2018-02-13T07:46:04.878Z,2.84
2018-02-13T07:47:04.835Z,3.15
2018-02-13T07:48:04.813Z,3.26
2018-02-13T07:49:04.752Z,3.03
2018-02-13T07:50:04.709Z,2.59
2018-02-13T07:51:04.662Z,2.59
2018-02-13T07:52:04.625Z,2.78
2018-02-13T07:53:04.597Z,3.00
2018-02-13T07:54:04.535Z,3.26
2018-02-13T07:55:04.484Z,3.39
2018-02-13T07:56:04.447Z,3.78
2018-02-13T07:57:04.399Z,3.50
2018-02-13T07:58:04.364Z,3.40
2018-02-13T07:59:04.338Z,3.18
2018-02-13T08:00:04.276Z,3.06
2018-02-13T08:01:04.223Z,3.11
2018-02-13T08:02:04.184Z,3.21
2018-02-13T08:03:04.143Z,3.15
2018-02-13T08:04:04.136Z,3.45
2018-02-13T08:05:04.113Z,3.40
2018-02-13T08:06:04.020Z,3.05
2018-02-13T08:07:03.978Z,3.40
2018-02-13T08:08:03.927Z,3.40
2018-02-13T08:09:03.913Z,3.35
2018-02-13T08:10:03.854Z,3.73
2018-02-13T08:11:03.862Z,3.86
2018-02-13T08:12:03.768Z,3.91
2018-02-13T08:13:03.727Z,3.83
2018-02-13T08:14:03.704Z,3.62
2018-02-13T08:15:03.692Z,3.51
2018-02-13T08:16:03.607Z,3.62
2018-02-13T08:17:03.558Z,3.87
2018-02-13T08:18:03.512Z,3.93
2018-02-13T08:19:03.557Z,3.86
2018-02-13T08:20:03.439Z,3.87
2018-02-13T08:21:03.391Z,3.86
2018-02-13T08:22:03.356Z,3.78
2018-02-13T08:23:03.321Z,3.98
2018-02-13T08:24:03.315Z,3.75
2018-02-13T08:25:03.258Z,3.35
2018-02-13T08:26:03.188Z,3.48
2018-02-13T08:27:03.154Z,3.40
2018-02-13T08:28:03.108Z,3.60
2018-02-13T08:29:03.083Z,3.73
2018-02-13T08:30:03.052Z,3.65
2018-02-13T08:31:02.992Z,3.72
2018-02-13T08:32:02.953Z,3.88
2018-02-13T08:33:02.909Z,3.86
2018-02-13T08:34:02.870Z,3.75
2018-02-13T08:35:02.824Z,3.51
2018-02-13T08:36:02.805Z,3.36
2018-02-13T08:37:02.739Z,3.61
2018-02-13T08:38:02.710Z,3.76
2018-02-13T08:39:02.660Z,3.87
2018-02-13T08:40:02.628Z,4.00
2018-02-13T08:41:02.613Z,4.23
2018-02-13T08:42:02.544Z,4.04
2018-02-13T08:43:02.496Z,4.15
2018-02-13T08:44:02.456Z,3.90
2018-02-13T08:45:02.461Z,3.98
2018-02-13T08:46:02.400Z,3.88
2018-02-13T08:47:02.377Z,3.87
2018-02-13T08:48:02.301Z,3.87
2018-02-13T08:49:02.269Z,3.98
2018-02-13T08:50:02.239Z,4.30
2018-02-13T08:51:02.180Z,4.51
2018-02-13T08:52:02.170Z,4.33
2018-02-13T08:53:02.110Z,4.54
2018-02-13T08:54:02.072Z,4.63
2018-02-13T08:55:02.027Z,4.59
2018-02-13T08:56:01.993Z,4.59
2018-02-13T08:57:01.953Z,4.45
2018-02-13T08:58:01.934Z,4.33
2018-02-13T08:59:01.861Z,4.42
2018-02-13T09:00:01.828Z,4.63
2018-02-13T09:01:01.798Z,4.75
2018-02-13T09:02:01.749Z,4.82
2018-02-13T09:03:01.734Z,4.72
2018-02-13T09:04:01.678Z,4.37
2018-02-13T09:05:01.627Z,4.06
2018-02-13T09:06:01.589Z,4.02
2018-02-13T09:07:01.549Z,4.08
2018-02-13T09:08:01.569Z,4.55
2018-02-13T09:09:01.494Z,4.67
2018-02-13T09:10:01.434Z,4.70
2018-02-13T09:11:01.401Z,5.02
2018-02-13T09:12:01.361Z,5.00
2018-02-13T09:13:01.313Z,5.03
2018-02-13T09:14:01.285Z,4.91
2018-02-13T09:15:01.264Z,5.07
2018-02-13T09:16:01.208Z,4.78
2018-02-13T09:17:01.168Z,4.73
2018-02-13T09:18:01.124Z,4.67
2018-02-13T09:19:01.083Z,4.52
2018-02-13T09:20:01.074Z,4.58
2018-02-13T09:21:01.025Z,4.91
2018-02-13T09:22:00.980Z,5.03
2018-02-13T09:23:00.935Z,4.96
2018-02-13T09:24:00.901Z,4.99
2018-02-13T09:25:00.864Z,5.25
2018-02-13T09:26:00.851Z,5.33
2018-02-13T09:27:00.804Z,5.51
2018-02-13T09:28:00.750Z,5.36
2018-02-13T09:29:00.706Z,5.28
2018-02-13T09:30:00.680Z,5.31
2018-02-13T09:31:00.661Z,5.68
2018-02-13T09:32:00.601Z,5.74
2018-02-13T09:33:00.558Z,5.17
2018-02-13T09:34:00.528Z,5.58
2018-02-13T09:35:00.485Z,5.74
2018-02-13T09:36:00.461Z,5.72
2018-02-13T09:37:00.447Z,6.25
2018-02-13T09:38:00.384Z,7.45
2018-02-13T09:39:00.343Z,7.80
2018-02-13T09:40:00.316Z,7.85
2018-02-13T09:41:00.262Z,7.46
2018-02-13T09:42:00.231Z,6.67
2018-02-13T09:43:00.214Z,6.58
2018-02-13T09:44:00.155Z,6.54
2018-02-13T09:45:00.117Z,6.66
2018-02-13T09:46:00.083Z,6.12
2018-02-13T09:47:00.046Z,6.37
2018-02-13T09:48:00.042Z,6.43
2018-02-13T09:48:59.978Z,6.48
2018-02-13T09:49:59.935Z,5.99
2018-02-13T09:50:59.894Z,5.68
2018-02-13T09:51:59.862Z,6.11
2018-02-13T09:52:59.823Z,6.36
2018-02-13T09:53:59.813Z,6.41
2018-02-13T09:54:59.754Z,6.51
2018-02-13T09:55:59.718Z,6.67
2018-02-13T09:56:59.674Z,7.12
2018-02-13T09:57:59.635Z,7.05
2018-02-13T09:58:59.607Z,7.34
2018-02-13T09:59:59.586Z,7.52
2018-02-13T10:00:59.532Z,7.77
2018-02-13T10:01:59.496Z,7.61
2018-02-13T10:02:59.457Z,7.10
2018-02-13T10:03:59.419Z,7.24
2018-02-13T10:04:59.414Z,7.07
2018-02-13T10:05:59.348Z,7.30
2018-02-13T10:06:59.307Z,6.94
2018-02-13T10:07:59.286Z,6.81
2018-02-13T10:08:59.243Z,6.61
2018-02-13T10:09:59.230Z,6.95
2018-02-13T10:10:59.167Z,7.24
2018-02-13T10:11:59.128Z,7.49
2018-02-13T10:12:59.090Z,7.71
2018-02-13T10:13:59.059Z,7.40
2018-02-13T10:14:59.050Z,7.31
2018-02-13T10:15:58.991Z,7.35
2018-02-13T10:16:58.945Z,6.89
2018-02-13T10:17:58.917Z,6.43
2018-02-13T10:18:58.878Z,6.64
2018-02-13T10:19:58.838Z,6.69
2018-02-13T10:20:58.826Z,6.40
2018-02-13T10:21:58.765Z,6.37
2018-02-13T10:22:58.728Z,6.34
2018-02-13T10:23:58.686Z,6.38
2018-02-13T10:24:58.647Z,6.66
2018-02-13T10:25:58.619Z,6.99
2018-02-13T10:26:58.606Z,7.02
2018-02-13T10:27:58.546Z,7.28
2018-02-13T10:28:58.514Z,7.64
2018-02-13T10:29:58.472Z,7.82
2018-02-13T10:30:58.428Z,7.86
2018-02-13T10:31:58.452Z,7.86
2018-02-13T10:32:58.357Z,7.61
2018-02-13T10:33:58.325Z,7.15
2018-02-13T10:34:58.279Z,6.56
2018-02-13T10:35:58.249Z,6.51
2018-02-13T10:36:58.237Z,7.13
2018-02-13T10:37:58.184Z,7.17
2018-02-13T10:38:58.143Z,7.60
2018-02-13T10:39:58.105Z,8.00
2018-02-13T10:40:58.072Z,8.07
2018-02-13T10:41:58.029Z,8.15
2018-02-13T10:42:58.018Z,8.10
2018-02-13T10:43:57.951Z,8.16
2018-02-13T10:44:57.923Z,7.57
2018-02-13T10:45:57.883Z,7.74
2018-02-13T10:46:57.844Z,7.97
2018-02-13T10:47:57.834Z,8.28
2018-02-13T10:48:57.780Z,8.28
2018-02-13T10:49:57.744Z,8.11
2018-02-13T10:50:57.709Z,7.98
2018-02-13T10:51:57.667Z,8.47
2018-02-13T10:52:57.634Z,8.15
2018-02-13T10:53:57.625Z,7.93
2018-02-13T10:54:57.562Z,8.25
2018-02-13T10:55:57.522Z,8.50
2018-02-13T10:56:57.497Z,8.34
2018-02-13T10:57:57.456Z,8.40
2018-02-13T10:58:57.449Z,8.56
2018-02-13T10:59:57.445Z,8.63
2018-02-13T11:00:57.353Z,8.48
2018-02-13T11:01:57.314Z,7.82
2018-02-13T11:02:57.279Z,7.05
2018-02-13T11:03:57.236Z,7.28
2018-02-13T11:04:57.230Z,7.60
2018-02-13T11:05:57.171Z,7.68
2018-02-13T11:06:57.145Z,8.02
2018-02-13T11:07:57.102Z,7.75
2018-02-13T11:08:57.068Z,7.85
2018-02-13T11:09:57.045Z,7.71
2018-02-13T11:10:56.996Z,7.75
2018-02-13T11:11:56.952Z,7.43
2018-02-13T11:12:56.923Z,7.40
2018-02-13T11:13:56.894Z,7.48
2018-02-13T11:14:56.876Z,7.35
2018-02-13T11:15:56.808Z,7.55
2018-02-13T11:16:56.780Z,7.77
2018-02-13T11:17:56.736Z,7.75
2018-02-13T11:18:56.699Z,7.52
2018-02-13T11:19:56.671Z,7.87
2018-02-13T11:20:56.660Z,7.95
2018-02-13T11:21:56.595Z,7.79
2018-02-13T11:22:56.567Z,7.72
2018-02-13T11:23:56.518Z,7.75
2018-02-13T11:24:56.509Z,8.02
2018-02-13T11:25:56.450Z,7.86
2018-02-13T11:26:56.436Z,7.74
2018-02-13T11:27:56.384Z,7.75
2018-02-13T11:28:56.343Z,8.07
2018-02-13T11:29:56.308Z,8.25
2018-02-13T11:30:56.265Z,8.38
2018-02-13T11:31:56.262Z,8.38
2018-02-13T11:32:56.196Z,8.01
2018-02-13T11:33:56.165Z,7.95
2018-02-13T11:34:56.130Z,7.93
2018-02-13T11:35:56.095Z,7.77
2018-02-13T11:36:56.083Z,7.52
2018-02-13T11:37:56.017Z,7.49
2018-02-13T11:38:55.999Z,7.45
2018-02-13T11:39:55.945Z,7.42
2018-02-13T11:40:55.908Z,7.31
2018-02-13T11:41:55.874Z,7.48
2018-02-13T11:42:55.867Z,7.43
2018-02-13T11:43:55.808Z,7.55
2018-02-13T11:44:55.771Z,7.60
2018-02-13T11:45:55.730Z,7.64
2018-02-13T11:46:55.694Z,7.86
2018-02-13T11:47:55.683Z,7.86
2018-02-13T11:48:55.644Z,7.58
2018-02-13T11:49:55.593Z,7.72
2018-02-13T11:50:55.558Z,7.92
2018-02-13T11:51:55.527Z,7.71
2018-02-13T11:52:55.506Z,7.77
2018-02-13T11:53:55.446Z,7.21
2018-02-13T11:54:55.415Z,7.28
2018-02-13T11:55:55.373Z,7.23
2018-02-13T11:56:55.370Z,7.42
2018-02-13T11:57:55.323Z,7.52
2018-02-13T11:58:55.267Z,7.67
2018-02-13T11:59:55.232Z,7.83
2018-02-13T12:00:55.206Z,7.89
2018-02-13T12:01:55.156Z,7.80
2018-02-13T12:02:55.129Z,7.82
2018-02-13T12:03:55.110Z,7.90
2018-02-13T12:04:55.050Z,7.87
2018-02-13T12:05:55.007Z,7.93
2018-02-13T12:06:54.982Z,7.89
2018-02-13T12:07:54.942Z,7.89
2018-02-13T12:08:54.937Z,7.75
2018-02-13T12:09:54.868Z,7.72
2018-02-13T12:10:54.835Z,7.57
2018-02-13T12:11:54.804Z,7.45
2018-02-13T12:12:54.763Z,7.37
2018-02-13T12:13:54.723Z,7.15
2018-02-13T12:14:54.717Z,7.09
2018-02-13T12:15:54.653Z,7.13
2018-02-13T12:16:54.614Z,7.10
2018-02-13T12:17:54.584Z,7.03
2018-02-13T12:18:54.548Z,6.67
2018-02-13T12:19:54.513Z,6.81
2018-02-13T12:20:54.501Z,7.10
2018-02-13T12:21:54.431Z,7.25
2018-02-13T12:22:54.399Z,7.21
2018-02-13T12:23:54.356Z,7.13
2018-02-13T12:24:54.345Z,7.09
2018-02-13T12:25:54.313Z,6.92
2018-02-13T12:26:54.254Z,6.95
2018-02-13T12:27:54.212Z,7.17
2018-02-13T12:28:54.179Z,7.34
2018-02-13T12:29:54.138Z,7.23
2018-02-13T12:30:54.140Z,7.32
2018-02-13T12:31:54.069Z,7.24
2018-02-13T12:32:54.033Z,7.10
2018-02-13T12:33:53.998Z,7.07
2018-02-13T12:34:53.968Z,6.94
2018-02-13T12:35:53.934Z,6.66
2018-02-13T12:36:53.908Z,6.56
2018-02-13T12:37:53.846Z,6.40
2018-02-13T12:38:53.809Z,6.62
2018-02-13T12:39:53.772Z,6.58
2018-02-13T12:40:53.732Z,6.69
2018-02-13T12:41:53.705Z,6.56
2018-02-13T12:42:53.717Z,6.62
2018-02-13T12:43:53.627Z,6.64
2018-02-13T12:44:53.587Z,6.61
2018-02-13T12:45:53.549Z,6.66
2018-02-13T12:46:53.546Z,6.59
2018-02-13T12:47:53.513Z,6.70
2018-02-13T12:48:53.445Z,6.46
2018-02-13T12:49:53.396Z,6.41
2018-02-13T12:50:53.361Z,6.36
2018-02-13T12:51:53.321Z,6.41
2018-02-13T12:52:53.312Z,6.44
2018-02-13T12:53:53.248Z,6.48
2018-02-13T12:54:53.216Z,6.51
2018-02-13T12:55:53.185Z,6.55
2018-02-13T12:56:53.133Z,6.51
2018-02-13T12:57:53.105Z,6.44
2018-02-13T12:58:53.090Z,6.31
2018-02-13T12:59:53.031Z,6.33
2018-02-13T13:00:52.982Z,6.41
2018-02-13T13:01:52.953Z,6.37
2018-02-13T13:02:52.920Z,6.41