createdAt,value
2019-02-07T00:01:55.274Z,-4.30
2019-02-07T00:04:58.979Z,-4.40
2019-02-07T00:08:02.749Z,-4.50
2019-02-07T00:11:06.405Z,-4.60
2019-02-07T00:14:10.108Z,-4.60
2019-02-07T00:17:13.788Z,-4.60
2019-02-07T00:20:19.549Z,-4.50
2019-02-07T00:23:23.191Z,-4.60
2019-02-07T00:26:26.881Z,-4.60
2019-02-07T00:29:30.549Z,-4.50
2019-02-07T00:32:34.253Z,-4.60
2019-02-07T00:35:37.985Z,-4.60
2019-02-07T00:38:41.647Z,-4.60
2019-02-07T00:41:45.363Z,-4.50
2019-02-07T00:44:50.745Z,-4.60
2019-02-07T00:47:54.352Z,-4.60
2019-02-07T00:50:58.039Z,-4.60
2019-02-07T00:54:01.719Z,-4.50
2019-02-07T00:57:05.809Z,-4.50
2019-02-07T01:00:18.712Z,-4.40
2019-02-07T01:03:22.437Z,-4.30
2019-02-07T01:06:26.096Z,-4.40
2019-02-07T01:09:29.835Z,-4.60
2019-02-07T01:12:33.499Z,-4.50
2019-02-07T01:15:37.175Z,-4.70
2019-02-07T01:18:40.890Z,-4.80
2019-02-07T01:21:44.549Z,-4.90
2019-02-07T01:24:48.254Z,-4.90
2019-02-07T01:27:51.893Z,-5.00
2019-02-07T01:30:55.616Z,-5.00
2019-02-07T01:33:59.301Z,-5.10
2019-02-07T01:37:02.955Z,-5.00
2019-02-07T01:40:12.444Z,-5.00
2019-02-07T01:43:16.173Z,-5.00
2019-02-07T01:46:19.850Z,-4.90
2019-02-07T01:49:23.510Z,-4.90
2019-02-07T01:52:27.176Z,-5.10
2019-02-07T01:55:30.871Z,-5.10
2019-02-07T01:58:34.530Z,-5.10
2019-02-07T02:01:38.241Z,-5.20
2019-02-07T02:04:41.964Z,-5.20
2019-02-07T02:07:45.626Z,-5.10
2019-02-07T02:10:49.338Z,-4.90
2019-02-07T02:13:53.040Z,-4.90
2019-02-07T02:16:56.772Z,-5.00
2019-02-07T02:20:00.566Z,-4.90
2019-02-07T02:23:04.244Z,-5.00
2019-02-07T02:26:08.033Z,-5.10
2019-02-07T02:29:11.709Z,-5.20
2019-02-07T02:32:15.437Z,-5.30
2019-02-07T02:35:19.097Z,-5.10
2019-02-07T02:38:22.791Z,-5.10
2019-02-07T02:41:26.483Z,-5.00
2019-02-07T02:44:30.136Z,-4.90
2019-02-07T02:47:33.831Z,-5.00
2019-02-07T02:50:37.518Z,-5.00
2019-02-07T02:53:41.187Z,-5.00
2019-02-07T02:56:44.896Z,-5.00
2019-02-07T02:59:48.574Z,-5.00
2019-02-07T03:03:10.198Z,-5.10
2019-02-07T03:06:18.335Z,-5.10
2019-02-07T03:09:26.201Z,-5.10
2019-02-07T03:12:43.794Z,-5.20
2019-02-07T03:16:01.017Z,-5.10
2019-02-07T03:19:22.515Z,-5.30
2019-02-07T03:22:27.839Z,-5.40
2019-02-07T03:25:39.365Z,-5.40
2019-02-07T03:29:01.210Z,-5.40
2019-02-07T03:32:18.954Z,-5.40
2019-02-07T03:35:27.193Z,-5.30
2019-02-07T03:38:38.150Z,-5.30
2019-02-07T03:41:43.388Z,-5.30
2019-02-07T03:44:52.208Z,-5.40
2019-02-07T03:48:09.809Z,-5.40
2019-02-07T03:51:31.518Z,-5.50
2019-02-07T03:54:36.801Z,-5.40
2019-02-07T03:57:57.901Z,-5.50
2019-02-07T04:01:05.634Z,-5.40
2019-02-07T04:04:13.596Z,-5.50
2019-02-07T04:07:35.245Z,-5.50
2019-02-07T04:10:43.358Z,-5.50
2019-02-07T04:13:48.631Z,-5.40
2019-02-07T04:17:02.758Z,-5.40
2019-02-07T04:20:10.550Z,-5.50
2019-02-07T04:23:21.257Z,-5.30
2019-02-07T04:26:42.716Z,-5.30
2019-02-07T04:29:47.922Z,-5.40
2019-02-07T04:32:59.223Z,-5.30
2019-02-07T04:36:22.559Z,-5.30
2019-02-07T04:39:30.475Z,-5.20
2019-02-07T04:42:38.631Z,-5.20
2019-02-07T04:45:43.884Z,-5.30
2019-02-07T04:48:58.325Z,-5.20
2019-02-07T04:52:06.471Z,-5.20
2019-02-07T04:55:27.013Z,-5.30
2019-02-07T04:58:41.179Z,-5.40
2019-02-07T05:01:49.382Z,-5.50
2019-02-07T05:05:00.692Z,-5.50
2019-02-07T05:08:05.978Z,-5.50
2019-02-07T05:11:11.230Z,-5.60
2019-02-07T05:14:16.466Z,-5.60
2019-02-07T05:17:21.708Z,-5.70
2019-02-07T05:20:29.767Z,-5.60
2019-02-07T05:23:53.858Z,-5.50
2019-02-07T05:27:02.419Z,-5.50
2019-02-07T05:30:26.989Z,-5.50
2019-02-07T05:33:37.932Z,-5.50
2019-02-07T05:36:43.210Z,-5.40
2019-02-07T05:39:51.248Z,-5.40
2019-02-07T05:43:02.505Z,-5.40
2019-02-07T05:46:22.780Z,-5.40
2019-02-07T05:49:31.043Z,-5.50
2019-02-07T05:52:42.194Z,-5.50
2019-02-07T05:55:47.663Z,-5.40
2019-02-07T05:58:55.897Z,-5.40
2019-02-07T06:02:17.272Z,-5.40
2019-02-07T06:05:34.830Z,-5.40
2019-02-07T06:08:58.179Z,-5.50
2019-02-07T06:12:06.432Z,-5.50
2019-02-07T06:15:20.700Z,-5.40
2019-02-07T06:18:26.006Z,-5.30
2019-02-07T06:21:33.949Z,-5.20
2019-02-07T06:24:39.209Z,-5.20
2019-02-07T06:27:48.554Z,-5.20
2019-02-07T06:30:53.785Z,-5.20
2019-02-07T06:33:59.093Z,-5.00
2019-02-07T06:37:19.669Z,-4.90
2019-02-07T06:40:41.831Z,-4.70
2019-02-07T06:43:50.149Z,-4.60
2019-02-07T06:47:01.180Z,-4.50
2019-02-07T06:50:16.909Z,-4.40
2019-02-07T06:53:22.156Z,-4.20
2019-02-07T06:56:27.412Z,-3.20
2019-02-07T06:59:32.689Z,-0.90
2019-02-07T07:02:47.195Z,1.80
2019-02-07T07:05:55.265Z,4.30
2019-02-07T07:09:03.642Z,6.00
2019-02-07T07:12:24.139Z,7.30
2019-02-07T07:15:44.492Z,8.50
2019-02-07T07:19:04.504Z,9.90
2019-02-07T07:22:25.851Z,11.20
2019-02-07T07:25:36.933Z,10.70
2019-02-07T07:28:48.349Z,11.60
2019-02-07T07:32:09.992Z,12.70
2019-02-07T07:35:15.218Z,13.50
2019-02-07T07:38:29.838Z,14.00
2019-02-07T07:41:40.648Z,14.10
2019-02-07T07:44:54.629Z,14.20
2019-02-07T07:48:16.415Z,14.10
2019-02-07T07:51:21.684Z,13.90
2019-02-07T07:54:26.927Z,13.10
2019-02-07T07:57:35.418Z,12.10
2019-02-07T08:00:55.699Z,11.10
2019-02-07T08:04:00.957Z,9.80
2019-02-07T08:07:09.115Z,8.70
2019-02-07T08:10:16.837Z,7.20
2019-02-07T08:13:28.173Z,6.00
2019-02-07T08:16:39.165Z,4.80
2019-02-07T08:19:44.443Z,4.10
2019-02-07T08:23:06.058Z,3.60
2019-02-07T08:26:11.388Z,3.10
2019-02-07T08:29:19.119Z,3.00
2019-02-07T08:32:33.476Z,3.10
2019-02-07T08:35:41.686Z,3.20
2019-02-07T08:39:04.761Z,3.20
2019-02-07T08:42:26.179Z,3.20
2019-02-07T08:45:34.665Z,3.20
2019-02-07T08:48:39.862Z,3.10
2019-02-07T08:51:59.884Z,3.20
2019-02-07T08:55:14.136Z,3.40
2019-02-07T08:58:22.129Z,3.60
2019-02-07T09:01:33.405Z,3.80
2019-02-07T09:04:44.692Z,4.00
2019-02-07T09:07:55.999Z,4.20
2019-02-07T09:11:06.743Z,4.40
2019-02-07T09:14:27.375Z,4.60
2019-02-07T09:17:44.616Z,4.70
2019-02-07T09:21:01.793Z,4.90
2019-02-07T09:24:12.955Z,5.00
2019-02-07T09:27:18.259Z,5.30
2019-02-07T09:30:29.109Z,5.60
2019-02-07T09:33:36.041Z,5.70
2019-02-07T09:36:44.345Z,5.40
2019-02-07T09:39:58.449Z,5.70
2019-02-07T09:43:09.543Z,5.90
2019-02-07T09:46:33.358Z,6.10
2019-02-07T09:49:44.577Z,6.30
2019-02-07T09:52:52.770Z,7.00
2019-02-07T09:55:58.039Z,7.10
2019-02-07T09:59:06.323Z,7.00
2019-02-07T10:02:17.259Z,6.80
2019-02-07T10:05:22.539Z,6.50
2019-02-07T10:08:33.614Z,7.30
2019-02-07T10:11:57.179Z,8.60
2019-02-07T10:15:18.237Z,10.60
2019-02-07T10:18:33.137Z,11.90
2019-02-07T10:21:50.585Z,12.70
2019-02-07T10:25:12.353Z,12.50
2019-02-07T10:28:19.099Z,12.90
2019-02-07T10:31:36.620Z,13.90
2019-02-07T10:34:53.797Z,15.10
2019-02-07T10:38:14.396Z,15.70
2019-02-07T10:41:33.139Z,16.50
2019-02-07T10:44:41.265Z,17.80
2019-02-07T10:48:03.027Z,18.30
2019-02-07T10:51:17.133Z,18.90
2019-02-07T10:54:40.556Z,18.30
2019-02-07T10:57:46.998Z,18.30
2019-02-07T11:00:55.228Z,18.80
2019-02-07T11:04:15.480Z,18.80
2019-02-07T11:07:23.600Z,18.40
2019-02-07T11:10:46.310Z,18.10
2019-02-07T11:13:56.688Z,17.70
2019-02-07T11:17:03.858Z,15.70
2019-02-07T11:20:14.795Z,14.00
2019-02-07T11:23:21.659Z,11.80
2019-02-07T11:26:32.531Z,11.10
2019-02-07T11:29:49.738Z,10.50
2019-02-07T11:32:54.973Z,9.80
2019-02-07T11:36:00.266Z,9.40
2019-02-07T11:39:23.139Z,9.10
2019-02-07T11:42:44.638Z,8.70
2019-02-07T11:46:06.156Z,8.60
2019-02-07T11:49:14.229Z,8.50
2019-02-07T11:52:35.774Z,8.60
2019-02-07T11:55:49.982Z,8.70
2019-02-07T11:58:58.215Z,8.60
2019-02-07T12:02:09.499Z,8.80
2019-02-07T12:05:17.720Z,8.80
2019-02-07T12:08:37.989Z,8.80
2019-02-07T12:12:01.265Z,8.60
2019-02-07T12:15:09.651Z,8.70
2019-02-07T12:18:20.557Z,8.70
2019-02-07T12:21:27.348Z,8.80
2019-02-07T12:24:36.603Z,8.70
2019-02-07T12:27:41.918Z,8.80
2019-02-07T12:31:05.495Z,8.70
2019-02-07T12:34:12.386Z,8.60
2019-02-07T12:37:23.768Z,8.70
2019-02-07T12:40:31.651Z,8.70
2019-02-07T12:43:53.325Z,8.80
2019-02-07T12:47:07.603Z,8.80
2019-02-07T12:50:18.791Z,8.90
2019-02-07T12:53:26.724Z,9.00
2019-02-07T12:56:32.018Z,8.90
2019-02-07T12:59:53.766Z,8.70
2019-02-07T13:02:58.976Z,8.80
2019-02-07T13:06:04.248Z,8.90
2019-02-07T13:09:27.612Z,8.80
2019-02-07T13:12:49.072Z,8.80
2019-02-07T13:15:54.372Z,8.80
2019-02-07T13:19:11.869Z,8.90
2019-02-07T13:22:17.149Z,8.90
2019-02-07T13:25:38.020Z,8.90
2019-02-07T13:28:54.751Z,8.80
2019-02-07T13:32:09.178Z,8.80
2019-02-07T13:35:26.797Z,8.80
2019-02-07T13:38:48.549Z,8.70
2019-02-07T13:41:59.810Z,8.70
2019-02-07T13:45:05.063Z,8.60
2019-02-07T13:48:28.513Z,8.50
2019-02-07T13:51:50.054Z,8.50
2019-02-07T13:55:07.333Z,8.50
2019-02-07T13:58:18.458Z,8.50
2019-02-07T14:01:38.619Z,8.50
2019-02-07T14:04:59.175Z,8.50
2019-02-07T14:08:04.384Z,8.50
2019-02-07T14:11:16.821Z,8.50
2019-02-07T14:14:38.527Z,8.40
2019-02-07T14:17:55.812Z,8.40
2019-02-07T14:21:12.989Z,8.40
2019-02-07T14:24:20.668Z,8.30
2019-02-07T14:27:31.869Z,8.20
2019-02-07T14:30:46.185Z,8.10
2019-02-07T14:34:07.624Z,7.90
2019-02-07T14:37:28.030Z,7.70
2019-02-07T14:40:39.342Z,7.60
2019-02-07T14:43:47.341Z,7.40
2019-02-07T14:46:51.525Z,7.30
2019-02-07T14:49:55.174Z,7.30
2019-02-07T14:53:01.569Z,7.10
2019-02-07T14:56:04.184Z,7.00
2019-02-07T14:59:07.879Z,6.80
2019-02-07T15:02:13.119Z,6.80
2019-02-07T15:05:16.816Z,6.80
2019-02-07T15:08:20.518Z,6.80
2019-02-07T15:11:24.184Z,6.70
2019-02-07T15:14:27.958Z,6.80
2019-02-07T15:17:31.705Z,6.70
2019-02-07T15:20:35.372Z,6.50
2019-02-07T15:23:39.081Z,6.40
2019-02-07T15:26:42.796Z,6.20
2019-02-07T15:29:46.519Z,5.80
2019-02-07T15:32:50.351Z,5.30
2019-02-07T15:35:54.015Z,4.70
2019-02-07T15:38:57.723Z,4.10
2019-02-07T15:42:02.010Z,3.70
2019-02-07T15:45:11.272Z,3.40
2019-02-07T15:48:15.036Z,3.20
2019-02-07T15:51:18.698Z,3.10
2019-02-07T15:54:22.534Z,3.10
2019-02-07T15:57:26.350Z,3.20
2019-02-07T16:00:34.439Z,3.10
2019-02-07T16:03:39.711Z,3.00
2019-02-07T16:09:57.817Z,2.80
2019-02-07T16:13:02.112Z,2.30
2019-02-07T16:16:07.832Z,2.20
2019-02-07T16:19:11.533Z,2.10
2019-02-07T16:22:15.787Z,1.70
2019-02-07T16:25:19.516Z,1.50
2019-02-07T16:28:23.329Z,1.30
2019-02-07T16:31:26.969Z,1.10
2019-02-07T16:34:30.734Z,0.90
2019-02-07T16:37:34.380Z,0.70
2019-02-07T16:40:39.430Z,0.50
2019-02-07T16:43:44.933Z,0.40
2019-02-07T16:46:48.617Z,0.40
2019-02-07T16:49:52.309Z,0.30
2019-02-07T16:52:56.019Z,0.40
2019-02-07T16:56:01.354Z,0.40
2019-02-07T16:59:05.045Z,0.40
2019-02-07T17:02:08.753Z,0.40
2019-02-07T17:05:13.491Z,0.20
2019-02-07T17:08:17.192Z,0.10
2019-02-07T17:14:50.060Z,0.20
2019-02-07T17:17:57.284Z,0.30
2019-02-07T17:21:11.256Z,0.50
2019-02-07T17:24:07.289Z,0.60
2019-02-07T17:27:10.970Z,0.60
2019-02-07T17:30:16.668Z,0.60
2019-02-07T17:33:20.404Z,0.60
2019-02-07T17:36:24.121Z,0.40
2019-02-07T17:39:27.869Z,0.40
2019-02-07T17:42:31.525Z,0.30
2019-02-07T17:45:35.233Z,0.00
2019-02-07T17:48:42.329Z,-0.10
2019-02-07T17:51:47.996Z,0.00
2019-02-07T17:54:51.728Z,0.20
2019-02-07T17:57:55.458Z,0.40
2019-02-07T18:01:06.728Z,0.50
2019-02-07T18:04:14.194Z,0.50
2019-02-07T18:07:18.099Z,0.50
2019-02-07T18:10:21.775Z,0.40
2019-02-07T18:13:25.503Z,0.30
2019-02-07T18:16:29.206Z,0.20
2019-02-07T18:19:32.943Z,0.00
2019-02-07T18:22:36.658Z,0.00
2019-02-07T18:25:40.338Z,-0.10
2019-02-07T18:28:44.210Z,-0.20
2019-02-07T18:31:48.573Z,-0.40
2019-02-07T18:34:52.374Z,-0.50
2019-02-07T18:37:56.236Z,-0.50
2019-02-07T18:41:01.534Z,-0.50
2019-02-07T18:44:05.269Z,-0.50
2019-02-07T18:47:09.018Z,-0.50
2019-02-07T18:50:27.179Z,-0.40
2019-02-07T18:53:30.918Z,-0.20
2019-02-07T18:56:35.941Z,0.10
2019-02-07T18:59:42.254Z,0.30
2019-02-07T19:02:47.183Z,0.30
2019-02-07T19:05:50.953Z,0.20
2019-02-07T19:08:54.634Z,0.30
2019-02-07T19:11:58.389Z,0.40
2019-02-07T19:15:02.056Z,0.30
2019-02-07T19:18:05.782Z,0.30
2019-02-07T19:21:09.490Z,0.20
2019-02-07T19:24:13.153Z,0.40
2019-02-07T19:27:17.008Z,0.60
2019-02-07T19:30:26.645Z,0.60
2019-02-07T19:33:30.304Z,0.50
2019-02-07T19:36:34.419Z,0.30
2019-02-07T19:39:38.154Z,0.20
2019-02-07T19:42:41.859Z,0.10
2019-02-07T19:45:45.589Z,0.00
2019-02-07T19:48:49.457Z,0.00
2019-02-07T19:51:53.176Z,-0.10
2019-02-07T19:54:56.889Z,-0.20
2019-02-07T19:58:00.654Z,-0.20
2019-02-07T20:01:04.600Z,-0.10
2019-02-07T20:04:08.799Z,-0.20
2019-02-07T20:07:12.473Z,-0.30
2019-02-07T20:10:21.627Z,-0.40
2019-02-07T20:13:25.570Z,-0.40
2019-02-07T20:16:29.227Z,-0.60
2019-02-07T20:19:32.909Z,-0.70
2019-02-07T20:22:36.586Z,-0.80
2019-02-07T20:25:41.142Z,-0.80
2019-02-07T20:28:44.875Z,-0.90
2019-02-07T20:31:48.545Z,-1.10
2019-02-07T20:34:52.261Z,-1.10
2019-02-07T20:37:55.935Z,-1.20
2019-02-07T20:40:59.625Z,-1.30
2019-02-07T20:44:03.406Z,-1.20
2019-02-07T20:47:07.433Z,-1.10
2019-02-07T20:50:19.829Z,-1.40
2019-02-07T20:53:23.549Z,-1.40
2019-02-07T20:56:27.239Z,-1.60
2019-02-07T20:59:32.314Z,-1.50
2019-02-07T21:02:36.015Z,-1.50
2019-02-07T21:05:40.333Z,-1.70
2019-02-07T21:08:44.038Z,-1.80
2019-02-07T21:11:47.729Z,-1.80
2019-02-07T21:14:51.978Z,-1.80
2019-02-07T21:17:56.630Z,-1.90
2019-02-07T21:21:00.289Z,-1.90
2019-02-07T21:24:04.489Z,-1.80
2019-02-07T21:27:10.745Z,-1.90
2019-02-07T21:30:19.868Z,-1.90
2019-02-07T21:33:24.002Z,-1.90
2019-02-07T21:36:27.629Z,-1.90
2019-02-07T21:39:31.454Z,-1.90
2019-02-07T21:42:35.693Z,-1.90
2019-02-07T21:45:39.338Z,-1.80
2019-02-07T21:48:43.017Z,-1.70
2019-02-07T21:51:46.668Z,-1.80
2019-02-07T21:54:50.363Z,-1.90
2019-02-07T21:57:54.063Z,-1.90
2019-02-07T22:00:57.836Z,-2.00
2019-02-07T22:04:01.600Z,-2.10
2019-02-07T22:07:05.255Z,-2.20
2019-02-07T22:10:12.106Z,-2.20
2019-02-07T22:13:15.802Z,-2.30
2019-02-07T22:16:19.548Z,-2.30
2019-02-07T22:19:23.174Z,-2.20
2019-02-07T22:22:26.915Z,-2.20
2019-02-07T22:25:30.581Z,-2.20
2019-02-07T22:28:34.303Z,-2.20
2019-02-07T22:31:38.009Z,-2.30
2019-02-07T22:34:41.672Z,-2.30
2019-02-07T22:37:45.396Z,-2.20
2019-02-07T22:40:49.116Z,-2.20
2019-02-07T22:43:52.858Z,-2.30
2019-02-07T22:46:56.510Z,-2.40
2019-02-07T22:50:00.232Z,-2.30
2019-02-07T22:53:03.894Z,-2.40
2019-02-07T22:56:07.603Z,-2.30
2019-02-07T22:59:11.349Z,-2.20
2019-02-07T23:02:16.209Z,-2.20
2019-02-07T23:05:19.989Z,-2.20
2019-02-07T23:08:23.688Z,-2.20
2019-02-07T23:11:27.424Z,-2.30
2019-02-07T23:14:31.098Z,-2.30
2019-02-07T23:17:34.829Z,-2.30
2019-02-07T23:20:38.509Z,-2.40
2019-02-07T23:23:42.184Z,-2.40
2019-02-07T23:26:45.839Z,-2.40
2019-02-07T23:29:49.528Z,-2.30
2019-02-07T23:32:53.255Z,-2.40
2019-02-07T23:35:56.872Z,-2.40
2019-02-07T23:39:00.615Z,-2.50
2019-02-07T23:42:04.335Z,-2.60
2019-02-07T23:45:10.529Z,-2.50
2019-02-07T23:48:14.226Z,-2.60
2019-02-07T23:51:17.948Z,-2.60
2019-02-07T23:54:21.615Z,-2.60
2019-02-07T23:57:25.684Z,-2.70
