createdAt,value
2023-01-26T00:00:00.000Z,44.56
2023-01-26T00:15:00.000Z,41.86
2023-01-26T00:30:00.000Z,40.82
2023-01-26T00:45:00.000Z,39.89
2023-01-26T01:00:00.000Z,39.6
2023-01-26T01:15:00.000Z,37.96
2023-01-26T01:30:00.000Z,36.82
2023-01-26T01:45:00.000Z,35.78
2023-01-26T02:00:00.000Z,35.75
2023-01-26T02:15:00.000Z,35.48
2023-01-26T02:30:00.000Z,34.94
2023-01-26T02:45:00.000Z,33.39
2023-01-26T03:00:00.000Z,34.21
2023-01-26T03:15:00.000Z,35.07
2023-01-26T03:30:00.000Z,34.13
2023-01-26T03:45:00.000Z,33.49
2023-01-26T04:00:00.000Z,34.83
2023-01-26T04:15:00.000Z,34.8
2023-01-26T04:30:00.000Z,34.73
2023-01-26T04:45:00.000Z,34.88
2023-01-26T05:00:00.000Z,37.26
2023-01-26T05:15:00.000Z,35.13
2023-01-26T05:30:00.000Z,34.94
2023-01-26T05:45:00.000Z,37.07
2023-01-26T06:00:00.000Z,37.66
2023-01-26T06:15:00.000Z,36.54
2023-01-26T06:30:00.000Z,39.82
2023-01-26T06:45:00.000Z,37.22
2023-01-26T07:00:00.000Z,36.96
2023-01-26T07:15:00.000Z,36.94
2023-01-26T07:30:00.000Z,35.56
2023-01-26T07:45:00.000Z,36.25
2023-01-26T08:00:00.000Z,34.81
2023-01-26T08:15:00.000Z,34.4
2023-01-26T08:30:00.000Z,33
2023-01-26T08:45:00.000Z,35.51
2023-01-26T09:00:00.000Z,30.58
2023-01-26T09:15:00.000Z,31.08
2023-01-26T09:30:00.000Z,34.19
2023-01-26T09:45:00.000Z,32.33
2023-01-26T10:00:00.000Z,30.33
2023-01-26T10:15:00.000Z,34.61
2023-01-26T10:30:00.000Z,28.58
2023-01-26T10:45:00.000Z,27.75
2023-01-26T11:00:00.000Z,25.69
2023-01-26T11:15:00.000Z,29.64
2023-01-26T11:30:00.000Z,30.75
2023-01-26T11:45:00.000Z,29.42
2023-01-26T12:00:00.000Z,28.55
2023-01-26T12:15:00.000Z,27.74
2023-01-26T12:30:00.000Z,27.64
2023-01-26T12:45:00.000Z,27.44
2023-01-26T13:00:00.000Z,27.22
2023-01-26T13:15:00.000Z,26.14
2023-01-26T13:30:00.000Z,24.45
2023-01-26T13:45:00.000Z,24.61
2023-01-26T14:00:00.000Z,26.44
2023-01-26T14:15:00.000Z,25.35
2023-01-26T14:30:00.000Z,25.59
2023-01-26T14:45:00.000Z,26.62
2023-01-26T15:00:00.000Z,28.46
2023-01-26T15:15:00.000Z,28.62
2023-01-26T15:30:00.000Z,30.99
2023-01-26T15:45:00.000Z,29.59
2023-01-26T16:00:00.000Z,29.34
2023-01-26T16:15:00.000Z,30.47
2023-01-26T16:30:00.000Z,31.06
2023-01-26T16:45:00.000Z,32.6
2023-01-26T17:00:00.000Z,33.01
2023-01-26T17:15:00.000Z,32.94
2023-01-26T17:30:00.000Z,33.14
2023-01-26T17:45:00.000Z,28.95
2023-01-26T18:00:00.000Z,29.58
2023-01-26T18:15:00.000Z,28.02
2023-01-26T18:30:00.000Z,26.85
2023-01-26T18:45:00.000Z,26.75
2023-01-26T19:00:00.000Z,28.68
2023-01-26T19:15:00.000Z,27.71
2023-01-26T19:30:00.000Z,28.45
2023-01-26T19:45:00.000Z,30.66
2023-01-26T20:00:00.000Z,33.29
2023-01-26T20:15:00.000Z,28.84
2023-01-26T20:30:00.000Z,29.62
2023-01-26T20:45:00.000Z,29.26
2023-01-26T21:00:00.000Z,27.62
2023-01-26T21:15:00.000Z,28.93
2023-01-26T21:30:00.000Z,28.67
2023-01-26T21:45:00.000Z,29.85
2023-01-26T22:00:00.000Z,31.39
2023-01-26T22:15:00.000Z,30.67
2023-01-26T22:30:00.000Z,31.66
2023-01-26T22:45:00.000Z,31.36
2023-01-26T23:00:00.000Z,32
2023-01-26T23:15:00.000Z,33.72
2023-01-26T23:30:00.000Z,35.92
2023-01-26T23:45:00.000Z,37.22
