createdAt,value
2024-02-17T00:01:43.709Z,3.67
2024-02-17T00:04:12.533Z,4.00
2024-02-17T00:06:41.004Z,3.72
2024-02-17T00:09:09.572Z,3.15
2024-02-17T00:11:38.468Z,3.03
2024-02-17T00:14:07.337Z,3.05
2024-02-17T00:16:35.888Z,6.30
2024-02-17T00:19:06.243Z,3.33
2024-02-17T00:21:35.078Z,3.38
2024-02-17T00:24:03.563Z,2.92
2024-02-17T00:26:32.036Z,3.72
2024-02-17T00:29:00.637Z,3.67
2024-02-17T00:31:29.156Z,3.58
2024-02-17T00:33:57.797Z,3.50
2024-02-17T00:36:27.662Z,3.80
2024-02-17T00:38:56.236Z,4.45
2024-02-17T00:41:24.690Z,4.30
2024-02-17T00:43:53.342Z,3.80
2024-02-17T00:46:22.137Z,5.75
2024-02-17T00:48:50.692Z,4.35
2024-02-17T00:51:19.418Z,5.70
2024-02-17T00:53:49.253Z,4.95
2024-02-17T00:56:17.928Z,5.38
2024-02-17T00:58:46.494Z,6.28
2024-02-17T01:01:23.084Z,6.10
2024-02-17T01:03:58.311Z,4.95
2024-02-17T01:06:27.115Z,6.00
2024-02-17T01:08:57.195Z,5.95
2024-02-17T01:11:26.067Z,6.15
2024-02-17T01:13:54.860Z,7.07
2024-02-17T01:16:23.638Z,6.00
2024-02-17T01:18:52.670Z,7.68
2024-02-17T01:21:21.483Z,6.38
2024-02-17T01:23:50.141Z,8.02
2024-02-17T01:26:20.196Z,7.78
2024-02-17T01:28:48.802Z,7.90
2024-02-17T01:31:17.352Z,6.50
2024-02-17T01:33:48.237Z,8.90
2024-02-17T01:36:18.241Z,7.75
2024-02-17T01:38:48.040Z,10.68
2024-02-17T01:41:16.963Z,10.57
2024-02-17T01:43:47.254Z,7.65
2024-02-17T01:46:16.190Z,10.23
2024-02-17T01:48:45.233Z,11.45
2024-02-17T01:51:14.496Z,11.23
2024-02-17T01:53:44.995Z,11.82
2024-02-17T01:56:14.519Z,10.57
2024-02-17T01:58:43.229Z,10.98
2024-02-17T02:01:14.218Z,12.20
2024-02-17T02:03:43.359Z,11.93
2024-02-17T02:06:13.773Z,14.10
2024-02-17T02:08:42.475Z,16.23
2024-02-17T02:11:11.480Z,12.20
2024-02-17T02:13:40.594Z,13.85
2024-02-17T02:16:13.447Z,14.35
2024-02-17T02:18:42.277Z,11.10
2024-02-17T02:21:11.145Z,12.15
2024-02-17T02:23:39.826Z,12.05
2024-02-17T02:26:10.007Z,13.35
2024-02-17T02:28:38.702Z,15.48
2024-02-17T02:31:07.580Z,13.30
2024-02-17T02:33:36.596Z,14.48
2024-02-17T02:36:05.625Z,12.38
2024-02-17T02:38:34.453Z,18.48
2024-02-17T02:41:03.302Z,13.38
2024-02-17T02:43:33.697Z,14.07
2024-02-17T02:46:02.393Z,15.35
2024-02-17T02:48:31.315Z,13.57
2024-02-17T02:50:59.941Z,18.33
2024-02-17T02:53:29.014Z,14.10
2024-02-17T02:55:59.236Z,13.98
2024-02-17T02:58:27.789Z,13.45
2024-02-17T03:00:57.858Z,15.05
2024-02-17T03:03:26.492Z,12.95
2024-02-17T03:05:55.134Z,13.95
2024-02-17T03:08:23.965Z,12.75
2024-02-17T03:10:55.627Z,12.82
2024-02-17T03:13:24.595Z,17.48
2024-02-17T03:15:53.333Z,13.30
2024-02-17T03:18:23.578Z,16.05
2024-02-17T03:20:52.472Z,15.88
2024-02-17T03:23:21.006Z,14.25
2024-02-17T03:25:49.615Z,15.52
2024-02-17T03:28:18.292Z,14.32
2024-02-17T03:30:46.938Z,15.98
2024-02-17T03:33:16.008Z,16.88
2024-02-17T03:35:46.349Z,14.15
2024-02-17T03:38:15.067Z,14.63
2024-02-17T03:40:43.645Z,16.00
2024-02-17T03:43:12.192Z,13.55
2024-02-17T03:45:40.861Z,15.07
2024-02-17T03:48:10.302Z,13.55
2024-02-17T03:50:39.176Z,11.57
2024-02-17T03:53:12.011Z,16.05
2024-02-17T03:55:40.694Z,12.95
2024-02-17T03:58:09.279Z,17.60
2024-02-17T04:00:38.053Z,12.38
2024-02-17T04:03:09.154Z,15.38
2024-02-17T04:05:38.695Z,26.10
2024-02-17T04:08:07.729Z,18.38
2024-02-17T04:10:37.764Z,16.65
2024-02-17T04:13:06.772Z,21.27
2024-02-17T04:15:35.508Z,18.42
2024-02-17T04:18:08.135Z,16.90
2024-02-17T04:20:39.310Z,18.70
2024-02-17T04:23:08.211Z,20.80
2024-02-17T04:25:38.300Z,17.05
2024-02-17T04:28:08.937Z,20.95
2024-02-17T04:30:37.568Z,20.25
2024-02-17T04:33:06.249Z,19.38
2024-02-17T04:35:35.044Z,17.98
2024-02-17T04:38:03.852Z,18.38
2024-02-17T04:40:32.622Z,16.25
2024-02-17T04:43:02.592Z,21.30
2024-02-17T04:45:32.166Z,17.90
2024-02-17T04:48:00.686Z,21.40
2024-02-17T04:50:29.384Z,25.45
2024-02-17T04:52:58.079Z,19.15
2024-02-17T04:55:27.793Z,18.38
2024-02-17T04:57:56.475Z,21.95
2024-02-17T05:00:26.625Z,20.85
2024-02-17T05:02:55.508Z,17.23
2024-02-17T05:05:24.341Z,21.10
2024-02-17T05:07:53.045Z,21.63
2024-02-17T05:10:22.011Z,24.13
2024-02-17T05:12:51.405Z,27.63
2024-02-17T05:15:20.031Z,20.30
2024-02-17T05:17:49.970Z,20.38
2024-02-17T05:20:22.194Z,22.48
2024-02-17T05:22:50.877Z,22.60
2024-02-17T05:25:19.975Z,22.35
2024-02-17T05:27:48.761Z,26.30
2024-02-17T05:30:18.815Z,24.67
2024-02-17T05:32:50.542Z,20.08
2024-02-17T05:35:19.242Z,25.08
2024-02-17T05:37:47.965Z,20.70
2024-02-17T05:40:16.992Z,21.17
2024-02-17T05:42:45.680Z,21.15
2024-02-17T05:45:14.411Z,24.13
2024-02-17T05:47:43.429Z,28.40
2024-02-17T05:50:13.505Z,24.63
2024-02-17T05:52:42.647Z,20.77
2024-02-17T05:55:11.439Z,24.10
2024-02-17T05:57:40.015Z,22.48
2024-02-17T06:00:09.740Z,22.55
2024-02-17T06:02:45.046Z,26.45
2024-02-17T06:05:30.144Z,23.57
2024-02-17T06:07:58.640Z,21.33
2024-02-17T06:10:27.218Z,23.45
2024-02-17T06:12:55.841Z,23.92
2024-02-17T06:15:24.468Z,22.33
2024-02-17T06:18:14.044Z,21.42
2024-02-17T06:21:01.962Z,22.67
2024-02-17T06:23:30.538Z,20.38
2024-02-17T06:25:59.810Z,21.58
2024-02-17T06:28:28.444Z,22.17
2024-02-17T06:30:57.004Z,23.23
2024-02-17T06:33:25.820Z,23.30
2024-02-17T06:35:55.694Z,15.00
2024-02-17T06:38:25.326Z,18.65
2024-02-17T06:40:54.276Z,21.65
2024-02-17T06:43:22.966Z,19.80
2024-02-17T06:45:51.597Z,23.48
2024-02-17T06:48:20.229Z,19.30
2024-02-17T06:50:48.927Z,21.92
2024-02-17T06:53:19.340Z,19.58
2024-02-17T06:55:49.056Z,23.83
2024-02-17T06:58:17.847Z,23.92
2024-02-17T07:00:46.649Z,17.60
2024-02-17T07:03:16.028Z,19.65
2024-02-17T07:05:45.121Z,21.90
2024-02-17T07:08:13.991Z,21.75
2024-02-17T07:10:44.199Z,21.05
2024-02-17T07:13:12.780Z,23.95
2024-02-17T07:15:43.108Z,18.55
2024-02-17T07:18:13.328Z,18.75
2024-02-17T07:20:42.517Z,21.38
2024-02-17T07:23:14.549Z,20.00
2024-02-17T07:25:45.762Z,20.30
2024-02-17T07:28:14.812Z,19.30
2024-02-17T07:30:44.146Z,17.95
2024-02-17T07:33:13.631Z,18.27
2024-02-17T07:35:45.747Z,20.75
2024-02-17T07:38:14.970Z,18.90
2024-02-17T07:40:45.009Z,23.55
2024-02-17T07:43:13.584Z,16.48
2024-02-17T07:45:42.212Z,20.00
2024-02-17T07:48:10.999Z,15.13
2024-02-17T07:50:39.544Z,13.95
2024-02-17T07:53:08.521Z,15.13
2024-02-17T07:55:37.108Z,12.95
2024-02-17T07:58:09.984Z,17.77
2024-02-17T08:00:40.023Z,14.73
2024-02-17T08:03:08.752Z,14.18
2024-02-17T08:05:38.207Z,13.35
2024-02-17T08:08:07.451Z,15.25
2024-02-17T08:10:35.915Z,14.40
2024-02-17T08:13:04.983Z,15.18
2024-02-17T08:15:34.997Z,10.93
2024-02-17T08:18:04.220Z,14.18
2024-02-17T08:20:34.031Z,13.75
2024-02-17T08:23:03.721Z,9.63
2024-02-17T08:25:32.317Z,10.50
2024-02-17T08:28:00.924Z,10.15
2024-02-17T08:30:29.692Z,13.73
2024-02-17T08:32:59.535Z,13.63
2024-02-17T08:35:28.235Z,10.95
2024-02-17T08:37:56.789Z,11.30
2024-02-17T08:40:25.861Z,12.25
2024-02-17T08:42:54.718Z,11.73
2024-02-17T08:45:23.420Z,10.18
2024-02-17T08:47:51.981Z,9.75
2024-02-17T08:50:22.285Z,8.50
2024-02-17T08:52:50.778Z,10.35
2024-02-17T08:55:19.507Z,10.07
2024-02-17T08:57:49.086Z,11.45
2024-02-17T09:00:18.105Z,8.95
2024-02-17T09:02:46.690Z,9.75
2024-02-17T09:05:15.218Z,9.20
2024-02-17T09:07:45.120Z,7.30
2024-02-17T09:10:16.920Z,10.70
2024-02-17T09:12:45.715Z,10.32
2024-02-17T09:15:14.362Z,9.38
2024-02-17T09:17:43.942Z,10.98
2024-02-17T09:20:13.719Z,8.55
2024-02-17T09:22:42.461Z,7.80
2024-02-17T09:25:12.387Z,10.00
2024-02-17T09:27:41.121Z,8.95
2024-02-17T09:30:10.207Z,12.25
2024-02-17T09:32:38.952Z,9.90
2024-02-17T09:35:07.839Z,8.77
2024-02-17T09:37:36.412Z,8.70
2024-02-17T09:40:07.560Z,7.93
2024-02-17T09:42:38.277Z,7.50
2024-02-17T09:45:08.122Z,9.57
2024-02-17T09:47:37.328Z,11.23
2024-02-17T09:50:06.499Z,11.50
2024-02-17T09:52:36.492Z,7.68
2024-02-17T09:55:06.178Z,9.75
2024-02-17T09:57:42.496Z,10.02
2024-02-17T10:00:19.697Z,15.43
2024-02-17T10:02:50.009Z,11.38
2024-02-17T10:05:20.819Z,10.55
2024-02-17T10:07:51.022Z,9.05
2024-02-17T10:10:21.607Z,13.63
2024-02-17T10:12:51.817Z,10.35
2024-02-17T10:15:23.352Z,11.10
2024-02-17T10:17:54.483Z,10.88
2024-02-17T10:20:23.621Z,8.10
2024-02-17T10:22:52.405Z,8.98
2024-02-17T10:25:24.187Z,12.07
2024-02-17T10:27:54.392Z,10.38
2024-02-17T10:30:24.519Z,12.52
2024-02-17T10:32:53.318Z,9.38
2024-02-17T10:35:23.633Z,11.18
2024-02-17T10:37:52.757Z,10.93
2024-02-17T10:40:23.375Z,13.70
2024-02-17T10:42:53.063Z,11.27
2024-02-17T10:45:24.422Z,11.10
2024-02-17T10:47:59.415Z,10.93
2024-02-17T10:50:28.404Z,10.45
2024-02-17T10:53:04.002Z,12.75
2024-02-17T10:55:37.978Z,12.70
2024-02-17T10:58:12.049Z,12.10
2024-02-17T11:00:47.703Z,9.68
2024-02-17T11:03:22.332Z,11.63
2024-02-17T11:05:55.479Z,11.63
2024-02-17T11:08:25.301Z,10.45
2024-02-17T11:10:53.830Z,10.38
2024-02-17T11:13:24.518Z,8.43
2024-02-17T11:16:06.244Z,9.88
2024-02-17T11:18:38.031Z,8.73
2024-02-17T11:21:07.524Z,9.48
2024-02-17T11:23:39.024Z,11.95
2024-02-17T11:26:10.069Z,14.65
2024-02-17T11:28:39.310Z,14.82
2024-02-17T11:31:11.930Z,11.00
2024-02-17T11:33:48.236Z,14.77
2024-02-17T11:36:19.210Z,10.23
2024-02-17T11:38:49.659Z,8.70
2024-02-17T11:41:19.163Z,10.20
2024-02-17T11:43:48.643Z,10.95
2024-02-17T11:46:20.695Z,7.28
2024-02-17T11:48:50.163Z,8.27
2024-02-17T11:51:22.533Z,9.32
2024-02-17T11:53:53.015Z,8.57
2024-02-17T11:56:23.599Z,10.02
2024-02-17T11:58:54.717Z,11.23
2024-02-17T12:01:53.945Z,8.50
2024-02-17T12:04:28.936Z,13.60
2024-02-17T12:06:58.608Z,9.85
2024-02-17T12:09:27.801Z,8.43
2024-02-17T12:11:56.543Z,8.15
2024-02-17T12:14:26.146Z,8.05
2024-02-17T12:16:56.325Z,8.25
2024-02-17T12:19:27.952Z,10.05
2024-02-17T12:21:57.709Z,9.02
2024-02-17T12:24:26.863Z,10.43
2024-02-17T12:26:56.473Z,9.70
2024-02-17T12:29:25.246Z,12.05
2024-02-17T12:31:58.752Z,12.10
2024-02-17T12:34:31.183Z,14.25
2024-02-17T12:37:05.125Z,11.00
2024-02-17T12:39:34.302Z,13.80
2024-02-17T12:42:04.851Z,12.68
2024-02-17T12:44:34.825Z,15.98
2024-02-17T12:47:15.263Z,19.25
2024-02-17T12:49:44.645Z,17.58
2024-02-17T12:52:13.622Z,13.32
2024-02-17T12:54:44.821Z,10.20
2024-02-17T12:57:13.675Z,6.45
2024-02-17T12:59:42.583Z,7.15
2024-02-17T13:02:13.042Z,4.50
2024-02-17T13:04:42.027Z,4.45
2024-02-17T13:07:12.389Z,4.68
2024-02-17T13:09:42.599Z,4.55
2024-02-17T13:12:13.372Z,4.30
2024-02-17T13:14:42.168Z,3.75
2024-02-17T13:17:11.198Z,3.53
2024-02-17T13:19:41.864Z,5.30
2024-02-17T13:22:10.717Z,3.38
2024-02-17T13:24:40.622Z,3.25
2024-02-17T13:27:09.349Z,2.83
2024-02-17T13:29:38.071Z,2.72
2024-02-17T13:32:07.633Z,3.22
2024-02-17T13:34:38.190Z,3.72
2024-02-17T13:37:08.460Z,3.15
2024-02-17T13:39:37.182Z,3.88
2024-02-17T13:42:07.043Z,4.18
2024-02-17T13:44:35.838Z,3.78
2024-02-17T13:47:04.667Z,2.85
2024-02-17T13:49:34.865Z,2.47
2024-02-17T13:52:05.016Z,3.38
2024-02-17T13:54:35.272Z,2.50
2024-02-17T13:57:05.147Z,5.50
2024-02-17T13:59:38.508Z,5.15
2024-02-17T14:02:07.989Z,5.55
2024-02-17T14:04:37.312Z,5.20
2024-02-17T14:07:08.185Z,4.07
2024-02-17T14:09:39.108Z,4.55
2024-02-17T14:12:08.941Z,5.40
2024-02-17T14:14:37.658Z,5.55
2024-02-17T14:17:06.954Z,5.78
2024-02-17T14:19:38.930Z,5.00
2024-02-17T14:22:08.256Z,4.10
2024-02-17T14:24:39.356Z,3.72
2024-02-17T14:27:08.408Z,6.93
2024-02-17T14:29:39.039Z,4.65
2024-02-17T14:32:08.496Z,4.78
2024-02-17T14:34:37.917Z,7.45
2024-02-17T14:37:06.992Z,7.55
2024-02-17T14:39:36.519Z,8.80
2024-02-17T14:42:07.528Z,7.25
2024-02-17T14:44:37.221Z,4.95
2024-02-17T14:47:06.426Z,3.58
2024-02-17T14:49:35.237Z,5.95
2024-02-17T14:52:04.108Z,4.72
2024-02-17T14:54:33.194Z,4.63
2024-02-17T14:57:01.778Z,5.13
2024-02-17T14:59:32.122Z,3.80
2024-02-17T15:02:00.934Z,3.47
2024-02-17T15:04:29.769Z,3.67
2024-02-17T15:07:00.228Z,3.50
2024-02-17T15:09:29.582Z,3.33
2024-02-17T15:12:00.339Z,4.65
2024-02-17T15:14:29.966Z,5.10
2024-02-17T15:17:00.324Z,5.82
2024-02-17T15:19:29.050Z,7.70
2024-02-17T15:21:57.791Z,8.07
2024-02-17T15:24:26.979Z,6.35
2024-02-17T15:26:55.574Z,7.47
2024-02-17T15:29:24.348Z,6.82
2024-02-17T15:31:53.071Z,7.68
2024-02-17T15:34:23.219Z,7.07
2024-02-17T15:36:52.367Z,5.32
2024-02-17T15:39:21.390Z,7.13
2024-02-17T15:41:50.246Z,4.50
2024-02-17T15:44:22.596Z,5.13
2024-02-17T15:46:51.562Z,5.30
2024-02-17T15:49:20.259Z,6.82
2024-02-17T15:51:50.682Z,5.07
2024-02-17T15:54:19.637Z,7.60
2024-02-17T15:56:48.599Z,5.50
2024-02-17T15:59:17.930Z,3.85
2024-02-17T16:01:47.779Z,8.32
2024-02-17T16:04:17.355Z,5.47
2024-02-17T16:06:46.043Z,3.83
2024-02-17T16:09:16.481Z,8.50
2024-02-17T16:11:46.460Z,7.28
2024-02-17T16:14:15.230Z,5.50
2024-02-17T16:16:43.964Z,5.75
2024-02-17T16:19:12.794Z,5.22
2024-02-17T16:21:41.564Z,5.55
2024-02-17T16:24:12.362Z,3.92
2024-02-17T16:26:42.636Z,4.10
2024-02-17T16:29:11.911Z,3.90
2024-02-17T16:31:40.570Z,3.63
2024-02-17T16:34:12.154Z,5.72
2024-02-17T16:36:41.212Z,6.38
2024-02-17T16:39:12.418Z,4.47
2024-02-17T16:41:42.757Z,4.80
2024-02-17T16:44:11.958Z,3.70
2024-02-17T16:46:41.442Z,4.88
2024-02-17T16:49:10.587Z,4.32
2024-02-17T16:51:39.563Z,5.78
2024-02-17T16:54:08.294Z,4.97
2024-02-17T16:56:37.250Z,4.13
2024-02-17T16:59:07.751Z,2.53
2024-02-17T17:01:36.443Z,3.28
2024-02-17T17:04:05.782Z,3.92
2024-02-17T17:06:35.314Z,2.42
2024-02-17T17:09:05.105Z,2.72
2024-02-17T17:11:33.772Z,4.07
2024-02-17T17:14:02.423Z,6.00
2024-02-17T17:16:33.719Z,5.70
2024-02-17T17:19:02.485Z,3.10
2024-02-17T17:21:31.264Z,4.90
2024-02-17T17:24:00.210Z,3.35
2024-02-17T17:26:39.876Z,3.05
2024-02-17T17:29:16.234Z,2.50
2024-02-17T17:31:47.650Z,4.40
2024-02-17T17:34:17.460Z,2.80
2024-02-17T17:36:48.336Z,4.65
2024-02-17T17:39:17.347Z,3.78
2024-02-17T17:41:46.104Z,7.20
2024-02-17T17:44:16.913Z,3.17
2024-02-17T17:47:02.376Z,3.78
2024-02-17T17:49:42.033Z,3.10
2024-02-17T17:52:20.798Z,4.30
2024-02-17T17:54:54.545Z,3.53
2024-02-17T17:57:45.083Z,4.10
2024-02-17T18:00:22.660Z,5.32
2024-02-17T18:03:02.071Z,2.58
2024-02-17T18:05:33.959Z,3.58
2024-02-17T18:08:03.116Z,3.15
2024-02-17T18:10:34.468Z,3.13
2024-02-17T18:13:03.693Z,6.03
2024-02-17T18:15:32.481Z,3.90
2024-02-17T18:18:03.736Z,4.03
2024-02-17T18:20:34.182Z,5.22
2024-02-17T18:23:02.790Z,6.07
2024-02-17T18:25:31.685Z,3.05
2024-02-17T18:28:00.535Z,3.17
2024-02-17T18:30:29.290Z,2.90
2024-02-17T18:32:58.361Z,3.25
2024-02-17T18:35:28.472Z,3.40
2024-02-17T18:37:57.203Z,4.05
2024-02-17T18:40:25.903Z,3.67
2024-02-17T18:42:54.886Z,5.07
2024-02-17T18:45:23.665Z,6.40
2024-02-17T18:47:53.681Z,4.45
2024-02-17T18:50:22.495Z,7.10
2024-02-17T18:52:53.811Z,3.95
2024-02-17T18:55:22.639Z,6.80
2024-02-17T18:57:52.732Z,6.55
2024-02-17T19:00:21.955Z,5.53
2024-02-17T19:02:50.696Z,4.13
2024-02-17T19:05:19.361Z,3.60
2024-02-17T19:07:48.406Z,3.75
2024-02-17T19:10:21.567Z,3.83
2024-02-17T19:12:51.416Z,4.50
2024-02-17T19:15:20.201Z,5.25
2024-02-17T19:17:49.572Z,3.58
2024-02-17T19:20:18.555Z,3.30
2024-02-17T19:22:48.151Z,3.90
2024-02-17T19:25:18.566Z,6.72
2024-02-17T19:27:47.191Z,5.38
2024-02-17T19:30:16.573Z,5.32
2024-02-17T19:32:45.872Z,4.88
2024-02-17T19:35:14.845Z,3.22
2024-02-17T19:37:43.685Z,3.65
2024-02-17T19:40:12.550Z,4.10
2024-02-17T19:42:42.952Z,3.70
2024-02-17T19:45:12.360Z,5.05
2024-02-17T19:47:41.121Z,5.45
2024-02-17T19:50:11.199Z,5.03
2024-02-17T19:52:39.904Z,5.78
2024-02-17T19:55:10.161Z,5.55
2024-02-17T19:57:38.861Z,5.22
2024-02-17T20:00:10.952Z,3.80
2024-02-17T20:02:39.849Z,4.15
2024-02-17T20:05:09.277Z,3.30
2024-02-17T20:07:40.979Z,3.20
2024-02-17T20:10:12.194Z,3.03
2024-02-17T20:12:40.793Z,3.22
2024-02-17T20:15:13.493Z,4.55
2024-02-17T20:17:46.443Z,3.40
2024-02-17T20:20:17.992Z,3.58
2024-02-17T20:22:47.050Z,4.45
2024-02-17T20:25:15.517Z,3.95
2024-02-17T20:27:44.416Z,3.30
2024-02-17T20:30:14.608Z,3.28
2024-02-17T20:32:43.230Z,2.80
2024-02-17T20:35:11.940Z,2.95
2024-02-17T20:37:40.588Z,2.88
2024-02-17T20:40:13.949Z,3.53
2024-02-17T20:42:42.923Z,3.17
2024-02-17T20:45:11.826Z,3.50
2024-02-17T20:47:45.252Z,4.95
2024-02-17T20:50:14.888Z,3.22
2024-02-17T20:52:43.606Z,4.00
2024-02-17T20:55:12.605Z,4.78
2024-02-17T20:57:41.504Z,5.75
2024-02-17T21:00:11.930Z,5.07
2024-02-17T21:02:41.991Z,5.00
2024-02-17T21:05:11.707Z,5.03
2024-02-17T21:07:40.469Z,3.38
2024-02-17T21:10:11.050Z,3.75
2024-02-17T21:12:40.029Z,5.03
2024-02-17T21:15:10.517Z,5.32
2024-02-17T21:17:39.342Z,5.15
2024-02-17T21:20:10.917Z,4.03
2024-02-17T21:22:42.252Z,5.03
2024-02-17T21:25:12.205Z,3.13
2024-02-17T21:27:40.923Z,3.88
2024-02-17T21:30:11.284Z,3.80
2024-02-17T21:32:40.106Z,3.17
2024-02-17T21:35:11.642Z,3.53
2024-02-17T21:37:40.217Z,3.72
2024-02-17T21:40:10.004Z,4.68
2024-02-17T21:42:38.816Z,3.10
2024-02-17T21:45:10.643Z,2.80
2024-02-17T21:47:41.317Z,3.80
2024-02-17T21:50:13.076Z,4.30
2024-02-17T21:52:41.852Z,4.32
2024-02-17T21:55:11.032Z,4.82
2024-02-17T21:57:39.696Z,4.30
2024-02-17T22:00:09.334Z,3.50
2024-02-17T22:02:41.230Z,5.20
2024-02-17T22:05:12.274Z,2.55
2024-02-17T22:07:41.007Z,3.55
2024-02-17T22:10:10.649Z,3.72
2024-02-17T22:12:39.258Z,3.47
2024-02-17T22:15:09.036Z,5.45
2024-02-17T22:17:37.704Z,3.80
2024-02-17T22:20:07.246Z,3.90
2024-02-17T22:22:37.818Z,3.28
2024-02-17T22:25:07.084Z,3.00
2024-02-17T22:27:35.682Z,3.00
2024-02-17T22:30:04.491Z,3.85
2024-02-17T22:32:33.058Z,2.97
2024-02-17T22:35:01.691Z,4.20
2024-02-17T22:37:30.298Z,3.00
2024-02-17T22:40:00.314Z,4.03
2024-02-17T22:42:28.887Z,3.63
2024-02-17T22:44:57.406Z,3.45
2024-02-17T22:47:25.967Z,3.25
2024-02-17T22:49:55.241Z,3.58
2024-02-17T22:52:23.723Z,2.88
2024-02-17T22:54:52.141Z,3.25
2024-02-17T22:57:22.124Z,4.13
2024-02-17T22:59:50.572Z,3.50
2024-02-17T23:02:19.863Z,2.95
2024-02-17T23:04:49.116Z,3.17
2024-02-17T23:07:17.739Z,3.30
2024-02-17T23:09:46.654Z,3.17
2024-02-17T23:12:15.299Z,3.72
2024-02-17T23:14:45.251Z,3.28
2024-02-17T23:17:13.732Z,2.80
2024-02-17T23:19:42.297Z,3.10
2024-02-17T23:22:10.829Z,7.35
2024-02-17T23:24:39.688Z,2.60
2024-02-17T23:27:08.461Z,2.88
2024-02-17T23:29:38.596Z,3.13
2024-02-17T23:32:09.124Z,4.20
2024-02-17T23:34:38.071Z,3.55
2024-02-17T23:37:06.857Z,2.63
2024-02-17T23:39:36.097Z,2.63
2024-02-17T23:42:05.198Z,2.80
2024-02-17T23:44:33.762Z,3.38
2024-02-17T23:47:02.382Z,2.30
2024-02-17T23:49:32.471Z,2.92
2024-02-17T23:52:01.101Z,3.20
2024-02-17T23:54:29.700Z,2.95
2024-02-17T23:56:59.201Z,2.30
2024-02-17T23:59:28.016Z,2.65
