createdAt,value
2022-12-14T00:00:28.883Z,63.67
2022-12-14T00:01:31.261Z,63.25
2022-12-14T00:02:34.137Z,65.57
2022-12-14T00:03:37.298Z,62.47
2022-12-14T00:04:39.659Z,62.58
2022-12-14T00:05:42.658Z,63.67
2022-12-14T00:06:45.635Z,69.00
2022-12-14T00:07:49.027Z,66.65
2022-12-14T00:08:56.380Z,67.45
2022-12-14T00:09:58.765Z,64.68
2022-12-14T00:11:01.085Z,59.30
2022-12-14T00:12:03.412Z,70.05
2022-12-14T00:13:09.651Z,63.47
2022-12-14T00:14:11.972Z,62.38
2022-12-14T00:15:14.312Z,62.88
2022-12-14T00:16:18.267Z,60.45
2022-12-14T00:17:21.199Z,67.50
2022-12-14T00:18:24.503Z,65.75
2022-12-14T00:19:27.146Z,67.30
2022-12-14T00:20:30.227Z,60.78
2022-12-14T00:21:32.517Z,64.95
2022-12-14T00:22:35.222Z,62.25
2022-12-14T00:23:39.465Z,62.47
2022-12-14T00:25:44.393Z,62.85
2022-12-14T00:26:51.907Z,57.00
2022-12-14T00:27:54.639Z,59.10
2022-12-14T00:28:57.525Z,61.83
2022-12-14T00:30:02.378Z,63.25
2022-12-14T00:31:06.804Z,65.00
2022-12-14T00:32:09.089Z,59.83
2022-12-14T00:33:11.420Z,56.75
2022-12-14T00:34:13.837Z,49.72
2022-12-14T00:35:18.545Z,53.15
2022-12-14T00:36:22.092Z,48.35
2022-12-14T00:37:24.316Z,48.92
2022-12-14T00:38:27.395Z,46.45
2022-12-14T00:39:29.928Z,49.22
2022-12-14T00:40:32.428Z,47.67
2022-12-14T00:41:34.793Z,32.72
2022-12-14T00:42:37.296Z,23.92
2022-12-14T00:43:40.108Z,18.65
2022-12-14T00:44:42.595Z,21.55
2022-12-14T00:45:45.515Z,26.13
2022-12-14T00:46:47.960Z,30.10
2022-12-14T00:47:50.786Z,32.35
2022-12-14T00:48:53.266Z,32.95
2022-12-14T00:49:55.783Z,34.50
2022-12-14T00:50:58.113Z,32.92
2022-12-14T00:52:00.381Z,33.40
2022-12-14T00:53:02.900Z,33.08
2022-12-14T00:55:09.639Z,28.63
2022-12-14T00:56:12.457Z,38.45
2022-12-14T00:57:14.833Z,39.70
2022-12-14T00:58:19.595Z,37.67
2022-12-14T00:59:26.972Z,37.38
2022-12-14T01:00:32.405Z,36.85
2022-12-14T01:01:35.097Z,36.80
2022-12-14T01:02:37.764Z,38.42
2022-12-14T01:03:40.407Z,37.97
2022-12-14T01:04:43.065Z,38.05
2022-12-14T01:05:49.119Z,40.03
2022-12-14T01:06:53.837Z,40.92
2022-12-14T01:07:56.923Z,40.40
2022-12-14T01:08:59.250Z,41.08
2022-12-14T01:10:01.736Z,37.30
2022-12-14T01:11:06.600Z,36.78
2022-12-14T01:12:09.051Z,34.80
2022-12-14T01:13:11.801Z,40.38
2022-12-14T01:14:17.227Z,37.72
2022-12-14T01:15:21.229Z,41.40
2022-12-14T01:16:23.834Z,37.08
2022-12-14T01:17:26.364Z,35.03
2022-12-14T01:18:28.760Z,38.38
2022-12-14T01:19:31.263Z,41.25
2022-12-14T01:20:33.849Z,42.75
2022-12-14T01:21:36.217Z,40.03
2022-12-14T01:22:38.855Z,38.13
2022-12-14T01:23:41.940Z,36.40
2022-12-14T01:24:44.870Z,36.38
2022-12-14T01:25:48.936Z,36.53
2022-12-14T01:26:52.154Z,37.88
2022-12-14T01:27:54.724Z,42.08
2022-12-14T01:28:58.791Z,35.28
2022-12-14T01:30:01.166Z,32.65
2022-12-14T01:31:14.676Z,34.15
2022-12-14T01:32:17.119Z,31.35
2022-12-14T01:33:19.410Z,30.17
2022-12-14T01:34:21.897Z,35.20
2022-12-14T01:35:24.244Z,27.73
2022-12-14T01:36:29.657Z,31.20
2022-12-14T01:37:34.835Z,37.10
2022-12-14T01:38:37.564Z,30.73
2022-12-14T01:39:39.870Z,32.53
2022-12-14T01:40:42.260Z,32.15
2022-12-14T01:41:49.744Z,27.42
2022-12-14T01:42:52.362Z,30.90
2022-12-14T01:44:00.442Z,26.60
2022-12-14T01:45:03.158Z,27.83
2022-12-14T01:46:05.681Z,28.38
2022-12-14T01:47:12.651Z,32.30
2022-12-14T01:48:15.722Z,27.55
2022-12-14T01:49:40.449Z,26.20
2022-12-14T01:50:46.311Z,23.33
2022-12-14T01:52:14.405Z,24.23
2022-12-14T01:53:22.072Z,25.38
2022-12-14T01:54:27.634Z,26.38
2022-12-14T01:55:36.158Z,28.55
2022-12-14T01:56:41.710Z,26.70
2022-12-14T01:57:55.270Z,23.95
2022-12-14T01:59:03.379Z,22.52
2022-12-14T02:00:10.731Z,27.55
2022-12-14T02:01:14.130Z,25.20
2022-12-14T02:02:19.029Z,27.33
2022-12-14T02:03:29.135Z,24.70
2022-12-14T02:04:34.806Z,27.52
2022-12-14T02:05:40.948Z,30.00
2022-12-14T02:06:44.832Z,30.50
2022-12-14T02:07:49.987Z,28.77
2022-12-14T02:08:54.363Z,26.15
2022-12-14T02:11:04.569Z,24.33
2022-12-14T02:12:21.717Z,25.95
2022-12-14T02:13:33.458Z,24.05
2022-12-14T02:14:36.167Z,24.67
2022-12-14T02:15:39.477Z,22.58
2022-12-14T02:16:42.273Z,22.50
2022-12-14T02:17:46.745Z,25.92
2022-12-14T02:18:49.431Z,24.38
2022-12-14T02:19:51.943Z,26.25
2022-12-14T02:21:22.784Z,25.67
2022-12-14T02:23:04.077Z,23.67
2022-12-14T02:24:24.848Z,29.23
2022-12-14T02:25:57.983Z,33.45
2022-12-14T02:27:07.438Z,27.98
2022-12-14T02:28:23.542Z,27.45
2022-12-14T02:29:48.841Z,28.00
2022-12-14T02:31:02.437Z,25.00
2022-12-14T02:32:35.401Z,23.80
2022-12-14T02:34:00.728Z,28.13
2022-12-14T02:35:44.800Z,26.10
2022-12-14T02:36:53.203Z,21.25
2022-12-14T02:38:08.205Z,25.73
2022-12-14T02:39:20.457Z,28.80
2022-12-14T02:40:41.331Z,26.70
2022-12-14T02:42:15.378Z,28.77
2022-12-14T02:43:33.369Z,27.58
2022-12-14T02:44:57.663Z,28.52
2022-12-14T02:46:21.456Z,25.83
2022-12-14T02:48:09.126Z,26.90
2022-12-14T02:49:21.352Z,24.02
2022-12-14T02:50:45.784Z,29.13
2022-12-14T02:52:04.751Z,25.70
2022-12-14T02:53:22.008Z,27.85
2022-12-14T02:54:28.368Z,30.58
2022-12-14T02:55:51.691Z,28.58
2022-12-14T02:57:05.903Z,28.35
2022-12-14T02:58:17.835Z,37.30
2022-12-14T02:59:22.594Z,27.17
2022-12-14T03:00:25.817Z,30.40
2022-12-14T03:01:29.608Z,33.50
2022-12-14T03:02:36.679Z,28.30
2022-12-14T03:03:40.196Z,32.72
2022-12-14T03:04:48.505Z,31.15
2022-12-14T03:06:02.947Z,30.98
2022-12-14T03:07:34.490Z,28.58
2022-12-14T03:08:37.004Z,27.40
2022-12-14T03:09:39.437Z,27.98
2022-12-14T03:10:49.145Z,27.23
2022-12-14T03:12:12.287Z,31.25
2022-12-14T03:13:38.371Z,35.00
2022-12-14T03:14:48.391Z,28.55
2022-12-14T03:16:20.232Z,30.10
2022-12-14T03:17:26.138Z,26.15
2022-12-14T03:18:52.429Z,24.65
2022-12-14T03:20:18.089Z,20.02
2022-12-14T03:21:28.039Z,19.33
2022-12-14T03:22:44.306Z,19.38
2022-12-14T03:23:49.202Z,23.02
2022-12-14T03:24:58.921Z,25.15
2022-12-14T03:26:01.224Z,24.52
2022-12-14T03:27:13.390Z,23.48
2022-12-14T03:28:27.072Z,24.45
2022-12-14T03:29:33.993Z,24.33
2022-12-14T03:30:59.943Z,28.67
2022-12-14T03:32:08.767Z,24.95
2022-12-14T03:33:16.841Z,29.98
2022-12-14T03:34:28.507Z,31.60
2022-12-14T03:35:40.372Z,27.05
2022-12-14T03:36:50.931Z,26.95
2022-12-14T03:38:18.674Z,24.27
2022-12-14T03:39:25.989Z,24.27
2022-12-14T03:40:36.691Z,27.85
2022-12-14T03:41:55.621Z,28.45
2022-12-14T03:43:00.756Z,25.48
2022-12-14T03:44:28.438Z,25.58
2022-12-14T03:45:39.378Z,26.27
2022-12-14T03:47:16.704Z,24.33
2022-12-14T03:49:02.792Z,23.17
2022-12-14T03:50:30.008Z,25.00
2022-12-14T03:52:01.032Z,28.42
2022-12-14T03:53:07.254Z,27.17
2022-12-14T03:54:27.844Z,30.63
2022-12-14T03:55:39.217Z,48.70
2022-12-14T03:56:53.192Z,48.92
2022-12-14T03:58:09.149Z,42.22
2022-12-14T03:59:17.106Z,45.63
2022-12-14T04:00:23.381Z,40.28
2022-12-14T04:01:35.645Z,41.20
2022-12-14T04:02:47.128Z,85.88
2022-12-14T04:04:19.699Z,59.45
2022-12-14T04:05:54.127Z,82.07
2022-12-14T04:07:20.383Z,74.90
2022-12-14T04:08:38.959Z,89.93
2022-12-14T04:10:03.193Z,90.85
2022-12-14T04:11:29.585Z,65.03
2022-12-14T04:12:55.025Z,51.15
2022-12-14T04:14:44.897Z,37.85
2022-12-14T04:16:07.386Z,35.05
2022-12-14T04:17:34.315Z,35.60
2022-12-14T04:19:00.539Z,35.25
2022-12-14T04:20:08.835Z,32.22
2022-12-14T04:21:13.516Z,25.60
2022-12-14T04:22:19.797Z,29.95
2022-12-14T04:23:55.201Z,27.85
2022-12-14T04:25:41.919Z,27.52
2022-12-14T04:26:53.309Z,24.27
2022-12-14T04:28:07.289Z,27.40
2022-12-14T04:29:33.710Z,26.40
2022-12-14T04:30:39.843Z,25.15
2022-12-14T04:31:50.129Z,26.25
2022-12-14T04:32:56.295Z,26.50
2022-12-14T04:34:02.684Z,25.75
2022-12-14T04:35:29.801Z,27.25
2022-12-14T04:37:00.363Z,25.05
2022-12-14T04:38:10.777Z,25.65
2022-12-14T04:39:27.337Z,26.33
2022-12-14T04:40:36.592Z,25.63
2022-12-14T04:41:43.381Z,24.52
2022-12-14T04:42:53.167Z,27.48
2022-12-14T04:43:59.716Z,24.52
2022-12-14T04:45:11.705Z,29.08
2022-12-14T04:46:25.235Z,27.40
2022-12-14T04:47:33.316Z,24.15
2022-12-14T04:48:59.241Z,28.10
2022-12-14T04:50:10.017Z,24.92
2022-12-14T04:52:26.133Z,24.25
2022-12-14T04:53:33.901Z,26.67
2022-12-14T04:54:50.918Z,23.38
2022-12-14T04:57:22.003Z,20.67
2022-12-14T04:58:27.173Z,21.88
2022-12-14T04:59:29.852Z,24.70
2022-12-14T05:00:36.547Z,25.67
2022-12-14T05:02:01.051Z,26.55
2022-12-14T05:03:24.318Z,23.00
2022-12-14T05:04:55.342Z,25.13
2022-12-14T05:06:14.278Z,35.10
2022-12-14T05:07:26.048Z,36.08
2022-12-14T05:09:02.406Z,38.90
2022-12-14T05:10:37.997Z,40.72
2022-12-14T05:12:27.067Z,38.28
2022-12-14T05:13:36.819Z,38.15
2022-12-14T05:15:34.270Z,35.17
2022-12-14T05:16:37.611Z,31.13
2022-12-14T05:17:41.922Z,31.13
2022-12-14T05:19:49.792Z,30.55
2022-12-14T05:20:54.429Z,35.38
2022-12-14T05:21:57.051Z,30.67
2022-12-14T05:22:59.464Z,31.00
2022-12-14T05:24:04.048Z,33.80
2022-12-14T05:25:07.235Z,42.63
2022-12-14T05:26:10.001Z,38.38
2022-12-14T05:27:13.098Z,34.95
2022-12-14T05:28:15.666Z,40.53
2022-12-14T05:29:18.592Z,34.03
2022-12-14T05:30:25.919Z,34.90
2022-12-14T05:31:29.090Z,35.30
2022-12-14T05:32:32.056Z,31.83
2022-12-14T05:33:34.746Z,35.10
2022-12-14T05:34:37.650Z,30.65
2022-12-14T05:35:40.300Z,34.25
2022-12-14T05:36:43.041Z,36.28
2022-12-14T05:37:45.805Z,34.55
2022-12-14T05:39:08.437Z,30.35
2022-12-14T05:40:12.466Z,31.35
2022-12-14T05:41:15.501Z,29.30
2022-12-14T05:42:18.348Z,32.25
2022-12-14T05:43:21.912Z,36.17
2022-12-14T05:44:24.588Z,35.28
2022-12-14T05:45:27.329Z,37.78
2022-12-14T05:46:29.908Z,36.80
2022-12-14T05:47:33.282Z,28.88
2022-12-14T05:48:35.977Z,34.38
2022-12-14T05:49:41.414Z,32.17
2022-12-14T05:50:43.996Z,29.60
2022-12-14T05:51:47.768Z,29.23
2022-12-14T05:52:52.196Z,29.80
2022-12-14T05:55:02.331Z,25.40
2022-12-14T05:56:08.718Z,26.48
2022-12-14T05:57:11.141Z,27.15
2022-12-14T05:58:13.781Z,26.35
2022-12-14T05:59:17.414Z,27.48
2022-12-14T06:00:22.996Z,28.67
2022-12-14T06:01:25.978Z,29.38
2022-12-14T06:02:28.524Z,31.30
2022-12-14T06:03:31.267Z,29.88
2022-12-14T06:04:33.848Z,31.33
2022-12-14T06:05:36.346Z,31.95
2022-12-14T06:06:42.402Z,31.48
2022-12-14T06:07:44.793Z,30.50
2022-12-14T06:08:48.313Z,31.67
2022-12-14T06:10:04.970Z,30.00
2022-12-14T06:11:18.116Z,32.97
2022-12-14T06:12:20.696Z,36.00
2022-12-14T06:13:22.996Z,32.20
2022-12-14T06:14:28.605Z,35.25
2022-12-14T06:15:34.187Z,37.58
2022-12-14T06:16:43.095Z,30.73
2022-12-14T06:17:56.330Z,34.60
2022-12-14T06:19:06.496Z,37.90
2022-12-14T06:20:12.963Z,35.70
2022-12-14T06:21:17.820Z,32.45
2022-12-14T06:22:20.232Z,32.28
2022-12-14T06:23:28.661Z,36.17
2022-12-14T06:24:38.756Z,33.40
2022-12-14T06:25:41.080Z,35.45
2022-12-14T06:26:43.605Z,37.55
2022-12-14T06:27:50.005Z,37.53
2022-12-14T06:28:58.014Z,38.70
2022-12-14T06:30:01.573Z,39.45
2022-12-14T06:31:05.187Z,40.95
2022-12-14T06:32:07.627Z,35.88
2022-12-14T06:33:12.391Z,38.22
2022-12-14T06:34:26.400Z,37.90
2022-12-14T06:35:30.975Z,32.17
2022-12-14T06:36:44.379Z,38.20
2022-12-14T06:37:54.097Z,34.10
2022-12-14T06:39:02.902Z,39.97
2022-12-14T06:40:06.221Z,39.03
2022-12-14T06:41:17.148Z,37.95
2022-12-14T06:42:29.524Z,35.83
2022-12-14T06:43:35.073Z,33.97
2022-12-14T06:44:59.041Z,32.88
2022-12-14T06:46:15.115Z,33.03
2022-12-14T06:47:21.296Z,30.45
2022-12-14T06:48:23.710Z,37.45
2022-12-14T06:49:27.541Z,29.77
2022-12-14T06:50:36.850Z,31.42
2022-12-14T06:51:41.032Z,35.30
2022-12-14T06:52:45.590Z,34.70
2022-12-14T06:53:52.295Z,32.83
2022-12-14T06:54:54.946Z,33.97
2022-12-14T06:56:17.719Z,35.45
2022-12-14T06:57:20.859Z,32.22
2022-12-14T06:58:26.794Z,36.20
2022-12-14T06:59:31.924Z,33.00
2022-12-14T07:00:34.978Z,34.55
2022-12-14T07:01:38.816Z,36.40
2022-12-14T07:02:41.679Z,34.70
2022-12-14T07:03:48.151Z,38.25
2022-12-14T07:04:50.876Z,42.58
2022-12-14T07:05:57.828Z,38.58
2022-12-14T07:07:00.310Z,38.90
2022-12-14T07:08:14.038Z,38.47
2022-12-14T07:09:17.716Z,37.70
2022-12-14T07:10:20.361Z,36.55
2022-12-14T07:11:23.486Z,35.72
2022-12-14T07:12:28.067Z,38.63
2022-12-14T07:13:30.900Z,36.05
2022-12-14T07:14:33.718Z,37.15
2022-12-14T07:15:36.441Z,39.17
2022-12-14T07:16:40.084Z,43.08
2022-12-14T07:18:46.909Z,38.72
2022-12-14T07:19:53.510Z,36.63
2022-12-14T07:21:07.119Z,38.70
2022-12-14T07:22:09.676Z,36.17
2022-12-14T07:23:12.095Z,36.05
2022-12-14T07:24:15.055Z,35.92
2022-12-14T07:25:17.608Z,35.92
2022-12-14T07:26:22.984Z,38.47
2022-12-14T07:27:26.066Z,36.30
2022-12-14T07:28:30.545Z,35.72
2022-12-14T07:29:34.916Z,36.10
2022-12-14T07:30:38.037Z,37.70
2022-12-14T07:31:44.005Z,44.08
2022-12-14T07:32:58.730Z,41.72
2022-12-14T07:34:06.185Z,40.88
2022-12-14T07:35:16.371Z,38.95
2022-12-14T07:37:29.214Z,36.28
2022-12-14T07:40:07.822Z,45.67
2022-12-14T07:41:22.318Z,46.10
2022-12-14T07:42:25.441Z,51.70
2022-12-14T07:43:28.477Z,45.45
2022-12-14T07:44:31.164Z,45.35
2022-12-14T07:45:42.150Z,90.07
2022-12-14T07:46:48.994Z,81.55
2022-12-14T07:47:54.079Z,55.58
2022-12-14T07:48:57.858Z,43.10
2022-12-14T07:50:04.420Z,42.20
2022-12-14T07:51:12.233Z,44.40
2022-12-14T07:52:22.784Z,44.50
2022-12-14T07:53:30.083Z,39.92
2022-12-14T07:54:32.858Z,39.60
2022-12-14T07:55:38.182Z,40.20
2022-12-14T07:56:45.973Z,39.25
2022-12-14T07:57:51.748Z,35.85
2022-12-14T07:59:02.087Z,46.78
2022-12-14T08:00:10.172Z,31.67
2022-12-14T08:01:26.558Z,36.83
2022-12-14T08:02:29.348Z,35.55
2022-12-14T08:03:32.211Z,35.20
2022-12-14T08:04:35.168Z,34.45
2022-12-14T08:06:09.239Z,36.78
2022-12-14T08:07:23.778Z,32.78
2022-12-14T08:08:26.239Z,31.38
2022-12-14T08:09:28.782Z,33.03
2022-12-14T08:10:40.045Z,25.58
2022-12-14T08:11:43.048Z,34.33
2022-12-14T08:12:45.683Z,35.63
2022-12-14T08:13:52.486Z,32.90
2022-12-14T08:14:54.891Z,35.45
2022-12-14T08:16:04.905Z,35.38
2022-12-14T08:17:08.266Z,36.58
2022-12-14T08:18:11.150Z,34.65
2022-12-14T08:19:16.656Z,34.20
2022-12-14T08:20:19.784Z,36.28
2022-12-14T08:21:23.837Z,35.55
2022-12-14T08:22:26.333Z,31.83
2022-12-14T08:23:30.402Z,39.50
2022-12-14T08:24:33.010Z,37.45
2022-12-14T08:25:35.496Z,41.05
2022-12-14T08:26:38.360Z,38.20
2022-12-14T08:27:40.785Z,39.15
2022-12-14T08:28:44.271Z,33.63
2022-12-14T08:29:46.557Z,53.53
2022-12-14T08:30:49.108Z,60.22
2022-12-14T08:31:51.537Z,79.63
2022-12-14T08:32:55.959Z,95.53
2022-12-14T08:34:00.297Z,95.20
2022-12-14T08:35:02.796Z,90.82
2022-12-14T08:36:16.954Z,69.93
2022-12-14T08:37:19.424Z,86.97
2022-12-14T08:38:22.053Z,63.00
2022-12-14T08:39:24.684Z,80.72
2022-12-14T08:40:27.046Z,84.47
2022-12-14T08:41:29.868Z,82.15
2022-12-14T08:42:32.209Z,66.85
2022-12-14T08:43:34.987Z,72.45
2022-12-14T08:44:37.367Z,56.20
2022-12-14T08:45:39.700Z,70.03
2022-12-14T08:46:42.623Z,63.65
2022-12-14T08:47:46.700Z,48.60
2022-12-14T08:48:50.959Z,48.97
2022-12-14T08:49:58.041Z,59.95
2022-12-14T08:51:08.147Z,80.85
2022-12-14T08:52:11.330Z,113.93
2022-12-14T08:53:13.695Z,88.05
2022-12-14T08:54:16.136Z,69.28
2022-12-14T08:55:21.126Z,65.70
2022-12-14T08:56:28.893Z,61.10
2022-12-14T08:57:31.802Z,57.55
2022-12-14T08:58:35.415Z,46.35
2022-12-14T09:00:00.741Z,62.45
2022-12-14T09:01:08.613Z,44.05
2022-12-14T09:02:11.285Z,40.08
2022-12-14T09:03:13.834Z,37.92
2022-12-14T09:04:16.315Z,44.60
2022-12-14T09:05:18.727Z,48.00
2022-12-14T09:06:24.604Z,49.65
2022-12-14T09:07:28.792Z,48.97
2022-12-14T09:09:36.632Z,55.80
2022-12-14T09:10:40.734Z,47.80
2022-12-14T09:11:44.269Z,48.85
2022-12-14T09:12:46.722Z,64.47
2022-12-14T09:13:49.401Z,72.40
2022-12-14T09:14:52.622Z,63.45
2022-12-14T09:16:04.158Z,86.15
2022-12-14T09:17:06.694Z,62.53
2022-12-14T09:18:09.317Z,66.50
2022-12-14T09:19:11.793Z,61.80
2022-12-14T09:20:14.402Z,50.58
2022-12-14T09:21:18.181Z,58.97
2022-12-14T09:22:21.585Z,62.65
2022-12-14T09:23:25.926Z,53.50
2022-12-14T09:25:31.083Z,58.53
2022-12-14T09:26:34.020Z,62.08
2022-12-14T09:27:36.669Z,52.20
2022-12-14T09:28:40.884Z,41.53
2022-12-14T09:29:43.733Z,48.97
2022-12-14T09:30:46.429Z,56.88
2022-12-14T09:31:48.722Z,57.60
2022-12-14T09:32:51.103Z,58.17
2022-12-14T09:33:57.828Z,66.63
2022-12-14T09:35:00.408Z,45.28
2022-12-14T09:36:25.488Z,46.10
2022-12-14T09:37:31.394Z,34.60
2022-12-14T09:38:36.129Z,41.53
2022-12-14T09:39:38.438Z,42.83
2022-12-14T09:40:51.294Z,39.45
2022-12-14T09:42:08.649Z,44.03
2022-12-14T09:43:28.166Z,44.42
2022-12-14T09:44:56.201Z,57.47
2022-12-14T09:46:15.408Z,47.28
2022-12-14T09:47:21.262Z,52.25
2022-12-14T09:48:28.073Z,50.72
2022-12-14T09:49:38.068Z,46.25
2022-12-14T09:50:41.575Z,41.97
2022-12-14T09:51:43.985Z,44.38
2022-12-14T09:52:49.875Z,44.50
2022-12-14T09:54:02.762Z,35.30
2022-12-14T09:55:17.596Z,62.85
2022-12-14T09:56:21.140Z,54.55
2022-12-14T09:57:27.422Z,54.00
2022-12-14T09:58:31.454Z,54.67
2022-12-14T09:59:36.064Z,58.00
2022-12-14T10:00:48.205Z,60.80
2022-12-14T10:03:41.444Z,66.50
2022-12-14T10:05:01.793Z,76.75
2022-12-14T10:06:29.187Z,92.80
2022-12-14T10:07:34.203Z,81.38
2022-12-14T10:08:52.682Z,56.05
2022-12-14T10:10:19.177Z,50.75
2022-12-14T10:11:39.567Z,50.30
2022-12-14T10:12:50.924Z,47.15
2022-12-14T10:13:59.068Z,41.67
2022-12-14T10:15:17.883Z,47.92
2022-12-14T10:16:36.728Z,48.70
2022-12-14T10:18:01.628Z,46.38
2022-12-14T10:20:05.625Z,55.53
2022-12-14T10:21:19.485Z,64.53
2022-12-14T10:22:31.998Z,55.42
2022-12-14T10:23:36.024Z,54.15
2022-12-14T10:24:49.682Z,50.47
2022-12-14T10:25:55.691Z,51.25
2022-12-14T10:27:00.146Z,39.28
2022-12-14T10:28:11.955Z,43.65
2022-12-14T10:29:59.224Z,58.22
2022-12-14T10:31:04.012Z,69.60
2022-12-14T10:32:18.284Z,53.80
2022-12-14T10:33:26.473Z,51.75
2022-12-14T10:34:31.128Z,40.72
2022-12-14T10:35:54.837Z,38.58
2022-12-14T10:37:22.760Z,40.30
2022-12-14T10:38:25.136Z,46.90
2022-12-14T10:39:43.107Z,41.97
2022-12-14T10:41:00.176Z,48.03
2022-12-14T10:42:04.613Z,39.88
2022-12-14T10:43:37.365Z,40.63
2022-12-14T10:45:39.062Z,52.03
2022-12-14T10:46:46.442Z,46.10
2022-12-14T10:47:57.538Z,40.10
2022-12-14T10:49:22.709Z,45.55
2022-12-14T10:50:52.695Z,49.30
2022-12-14T10:52:15.018Z,46.30
2022-12-14T10:54:13.283Z,58.60
2022-12-14T10:55:44.523Z,64.40
2022-12-14T10:56:52.562Z,62.70
2022-12-14T10:57:58.037Z,51.08
2022-12-14T10:59:39.687Z,47.10
2022-12-14T11:00:56.552Z,36.70
2022-12-14T11:02:13.970Z,40.70
2022-12-14T11:03:22.849Z,38.58
2022-12-14T11:04:39.783Z,38.90
2022-12-14T11:06:20.018Z,34.65
2022-12-14T11:07:43.499Z,29.98
2022-12-14T11:08:48.721Z,36.78
2022-12-14T11:09:52.373Z,33.53
2022-12-14T11:12:14.147Z,40.83
2022-12-14T11:13:21.445Z,42.60
2022-12-14T11:14:24.083Z,41.00
2022-12-14T11:15:34.358Z,43.28
2022-12-14T11:16:39.594Z,47.75
2022-12-14T11:17:44.544Z,50.50
2022-12-14T11:19:01.388Z,46.90
2022-12-14T11:20:18.212Z,48.88
2022-12-14T11:21:29.842Z,50.50
2022-12-14T11:22:49.289Z,47.33
2022-12-14T11:24:02.051Z,37.45
2022-12-14T11:25:05.707Z,39.55
2022-12-14T11:26:29.015Z,44.63
2022-12-14T11:28:50.112Z,43.20
2022-12-14T11:29:56.274Z,51.22
2022-12-14T11:31:07.667Z,51.20
2022-12-14T11:32:26.399Z,45.35
2022-12-14T11:33:49.886Z,49.45
2022-12-14T11:36:02.265Z,43.63
2022-12-14T11:37:20.232Z,43.13
2022-12-14T11:38:28.352Z,42.40
2022-12-14T11:39:31.246Z,42.78
2022-12-14T11:40:39.402Z,41.75
2022-12-14T11:41:50.891Z,44.17
2022-12-14T11:43:03.723Z,31.55
2022-12-14T11:44:29.033Z,45.50
2022-12-14T11:45:34.037Z,41.38
2022-12-14T11:47:12.859Z,38.38
2022-12-14T11:48:21.210Z,35.65
2022-12-14T11:49:30.622Z,36.25
2022-12-14T11:50:35.735Z,37.97
2022-12-14T11:51:38.387Z,31.00
2022-12-14T11:52:45.450Z,30.38
2022-12-14T11:54:02.243Z,34.85
2022-12-14T11:55:15.663Z,38.97
2022-12-14T11:56:27.667Z,27.92
2022-12-14T11:57:39.466Z,28.80
2022-12-14T11:58:54.726Z,31.35
2022-12-14T12:00:02.928Z,29.58
2022-12-14T12:01:13.336Z,30.65
2022-12-14T12:02:32.872Z,32.45
2022-12-14T12:03:48.380Z,25.88
2022-12-14T12:04:57.340Z,34.33
2022-12-14T12:06:31.041Z,29.17
2022-12-14T12:07:36.758Z,30.30
2022-12-14T12:08:41.315Z,33.35
2022-12-14T12:09:44.094Z,40.15
2022-12-14T12:10:54.268Z,36.55
2022-12-14T12:11:57.072Z,38.88
2022-12-14T12:13:05.080Z,36.58
2022-12-14T12:14:30.605Z,28.13
2022-12-14T12:15:38.441Z,35.22
2022-12-14T12:17:05.606Z,39.22
2022-12-14T12:18:16.419Z,46.28
2022-12-14T12:19:26.490Z,42.97
2022-12-14T12:20:35.512Z,38.90
2022-12-14T12:21:41.871Z,33.95
2022-12-14T12:22:50.167Z,39.45
2022-12-14T12:24:15.477Z,39.67
2022-12-14T12:25:32.128Z,37.33
2022-12-14T12:26:50.634Z,46.95
2022-12-14T12:28:22.521Z,39.90
2022-12-14T12:29:40.835Z,37.75
2022-12-14T12:30:47.219Z,40.83
2022-12-14T12:31:59.050Z,44.42
2022-12-14T12:33:11.932Z,48.55
2022-12-14T12:34:19.989Z,48.47
2022-12-14T12:35:35.851Z,39.55
2022-12-14T12:36:56.913Z,37.70
2022-12-14T12:38:18.413Z,37.90
2022-12-14T12:39:25.379Z,33.58
2022-12-14T12:41:20.031Z,35.88
2022-12-14T12:42:48.514Z,41.30
2022-12-14T12:44:03.341Z,38.05
2022-12-14T12:45:14.813Z,39.88
2022-12-14T12:47:07.228Z,37.63
2022-12-14T12:48:29.091Z,34.90
2022-12-14T12:49:32.677Z,32.88
2022-12-14T12:50:39.640Z,29.73
2022-12-14T12:51:54.923Z,36.63
2022-12-14T12:53:04.050Z,40.97
2022-12-14T12:54:12.310Z,43.10
2022-12-14T12:55:18.230Z,44.08
2022-12-14T12:56:24.678Z,46.97
2022-12-14T12:57:33.535Z,66.00
2022-12-14T12:58:38.745Z,67.53
2022-12-14T12:59:48.536Z,61.05
2022-12-14T13:00:57.584Z,62.05
2022-12-14T13:02:14.565Z,67.07
2022-12-14T13:03:39.166Z,78.85
2022-12-14T13:04:47.822Z,73.38
2022-12-14T13:05:58.344Z,79.65
2022-12-14T13:07:07.152Z,67.10
2022-12-14T13:08:27.850Z,56.85
2022-12-14T13:09:53.347Z,68.20
2022-12-14T13:11:25.028Z,72.22
2022-12-14T13:12:31.274Z,52.25
2022-12-14T13:13:35.699Z,85.43
2022-12-14T13:14:43.215Z,62.67
2022-12-14T13:15:55.732Z,58.90
2022-12-14T13:17:03.875Z,52.90
2022-12-14T13:18:56.044Z,57.85
2022-12-14T13:19:54.261Z,51.58
2022-12-14T13:20:57.815Z,39.13
2022-12-14T13:22:06.412Z,59.75
2022-12-14T13:23:43.146Z,55.10
2022-12-14T13:24:34.870Z,46.00
2022-12-14T13:25:49.367Z,47.35
2022-12-14T13:27:04.829Z,56.42
2022-12-14T13:28:09.730Z,51.67
2022-12-14T13:29:17.722Z,41.95
2022-12-14T13:30:28.897Z,43.33
2022-12-14T13:31:31.240Z,44.53
2022-12-14T13:32:51.095Z,40.33
2022-12-14T13:34:15.948Z,38.50
2022-12-14T13:35:41.878Z,41.45
2022-12-14T13:37:23.050Z,36.33
2022-12-14T13:39:06.903Z,37.45
2022-12-14T13:40:30.387Z,29.70
2022-12-14T13:41:41.684Z,36.10
2022-12-14T13:43:21.479Z,33.97
2022-12-14T13:44:36.087Z,36.88
2022-12-14T13:45:49.657Z,32.15
2022-12-14T13:47:02.603Z,32.65
2022-12-14T13:48:27.831Z,38.95
2022-12-14T13:49:32.327Z,36.20
2022-12-14T13:50:48.571Z,37.47
2022-12-14T13:51:57.587Z,43.60
2022-12-14T13:53:06.245Z,38.83
2022-12-14T13:54:31.422Z,39.25
2022-12-14T13:55:39.312Z,36.83
2022-12-14T13:56:41.740Z,42.13
2022-12-14T13:57:44.406Z,94.78
2022-12-14T13:58:50.925Z,98.45
2022-12-14T13:59:56.126Z,64.80
2022-12-14T14:01:07.459Z,49.65
2022-12-14T14:02:32.463Z,48.17
2022-12-14T14:03:35.468Z,43.20
2022-12-14T14:04:38.229Z,33.33
2022-12-14T14:05:45.059Z,39.92
2022-12-14T14:06:52.902Z,32.95
2022-12-14T14:08:03.302Z,34.30
2022-12-14T14:09:28.377Z,39.65
2022-12-14T14:10:37.025Z,41.70
2022-12-14T14:11:44.011Z,47.88
2022-12-14T14:12:49.506Z,40.45
2022-12-14T14:14:10.841Z,63.53
2022-12-14T14:15:51.965Z,49.72
2022-12-14T14:17:26.537Z,47.65
2022-12-14T14:18:32.111Z,43.17
2022-12-14T14:19:49.718Z,44.58
2022-12-14T14:21:13.469Z,40.40
2022-12-14T14:22:29.770Z,45.30
2022-12-14T14:23:33.191Z,39.70
2022-12-14T14:25:19.850Z,34.58
2022-12-14T14:26:42.921Z,35.90
2022-12-14T14:27:50.844Z,37.58
2022-12-14T14:29:21.039Z,35.17
2022-12-14T14:30:33.097Z,35.03
2022-12-14T14:32:06.042Z,38.83
2022-12-14T14:33:45.284Z,46.85
2022-12-14T14:34:50.456Z,43.17
2022-12-14T14:35:53.202Z,38.80
2022-12-14T14:36:55.915Z,30.08
2022-12-14T14:38:02.127Z,38.30
2022-12-14T14:39:54.605Z,36.42
2022-12-14T14:42:22.118Z,34.78
2022-12-14T14:43:35.587Z,36.55
2022-12-14T14:44:49.921Z,39.85
2022-12-14T14:45:55.708Z,37.63
2022-12-14T14:46:58.857Z,33.38
2022-12-14T14:48:08.146Z,36.08
2022-12-14T14:49:43.825Z,41.85
2022-12-14T14:50:48.913Z,39.00
2022-12-14T14:51:51.384Z,41.38
2022-12-14T14:53:25.192Z,46.85
2022-12-14T14:55:07.079Z,36.70
2022-12-14T14:56:01.062Z,34.55
2022-12-14T14:57:24.790Z,41.38
2022-12-14T14:58:36.954Z,35.67
2022-12-14T14:59:50.732Z,36.90
2022-12-14T15:01:20.631Z,42.45
2022-12-14T15:02:40.862Z,33.08
2022-12-14T15:03:50.808Z,38.50
2022-12-14T15:05:11.069Z,46.63
2022-12-14T15:06:33.610Z,40.42
2022-12-14T15:07:42.710Z,41.85
2022-12-14T15:08:51.284Z,38.15
2022-12-14T15:10:22.265Z,40.58
2022-12-14T15:11:30.321Z,39.28
2022-12-14T15:12:32.660Z,39.65
2022-12-14T15:14:06.991Z,44.13
2022-12-14T15:15:19.614Z,46.90
2022-12-14T15:16:31.284Z,52.78
2022-12-14T15:17:34.230Z,64.57
2022-12-14T15:18:36.521Z,53.15
2022-12-14T15:19:38.897Z,55.65
2022-12-14T15:20:41.780Z,53.30
2022-12-14T15:21:44.434Z,53.63
2022-12-14T15:22:46.881Z,40.63
2022-12-14T15:23:52.543Z,41.40
2022-12-14T15:24:59.776Z,55.88
2022-12-14T15:26:04.141Z,53.47
2022-12-14T15:27:14.737Z,47.83
2022-12-14T15:28:23.006Z,53.30
2022-12-14T15:29:28.066Z,52.25
2022-12-14T15:30:30.469Z,40.88
2022-12-14T15:31:35.797Z,39.17