createdAt,value
2023-05-21T00:00:17.216Z,13.13
2023-05-21T00:01:16.345Z,13.08
2023-05-21T00:01:50.095Z,13.07
2023-05-21T00:02:23.456Z,13.07
2023-05-21T00:02:58.345Z,13.07
2023-05-21T00:03:32.160Z,13.06
2023-05-21T00:04:09.253Z,13.06
2023-05-21T00:04:42.633Z,13.05
2023-05-21T00:05:17.286Z,13.04
2023-05-21T00:05:50.581Z,13.04
2023-05-21T00:06:24.143Z,13.04
2023-05-21T00:06:58.923Z,13.03
2023-05-21T00:07:33.419Z,13.02
2023-05-21T00:08:07.076Z,13.03
2023-05-21T00:08:40.858Z,13.02
2023-05-21T00:09:14.240Z,13.01
2023-05-21T00:09:47.489Z,13.01
2023-05-21T00:10:21.441Z,13.01
2023-05-21T00:10:54.679Z,13.02
2023-05-21T00:11:29.858Z,13.02
2023-05-21T00:12:07.829Z,13.02
2023-05-21T00:12:42.655Z,13.00
2023-05-21T00:13:16.103Z,13.00
2023-05-21T00:13:49.313Z,13.01
2023-05-21T00:14:22.690Z,12.99
2023-05-21T00:14:55.880Z,13.01
2023-05-21T00:15:29.123Z,13.00
2023-05-21T00:16:02.468Z,12.99
2023-05-21T00:16:36.004Z,12.99
2023-05-21T00:17:09.388Z,12.98
2023-05-21T00:17:43.600Z,12.98
2023-05-21T00:18:16.982Z,12.97
2023-05-21T00:18:50.581Z,12.97
2023-05-21T00:19:24.086Z,12.97
2023-05-21T00:19:57.430Z,12.98
2023-05-21T00:20:32.517Z,12.97
2023-05-21T00:21:06.126Z,12.96
2023-05-21T00:21:39.598Z,12.95
2023-05-21T00:22:14.498Z,12.94
2023-05-21T00:22:48.469Z,12.94
2023-05-21T00:23:21.878Z,12.93
2023-05-21T00:23:56.584Z,12.93
2023-05-21T00:24:29.861Z,12.92
2023-05-21T00:25:03.880Z,12.93
2023-05-21T00:25:37.404Z,12.93
2023-05-21T00:26:11.169Z,12.94
2023-05-21T00:26:44.724Z,12.93
2023-05-21T00:27:18.160Z,12.93
2023-05-21T00:27:52.635Z,12.92
2023-05-21T00:28:26.061Z,12.92
2023-05-21T00:29:00.036Z,12.91
2023-05-21T00:29:33.283Z,12.93
2023-05-21T00:30:07.276Z,12.91
2023-05-21T00:30:41.141Z,12.90
2023-05-21T00:31:14.601Z,12.88
2023-05-21T00:31:48.155Z,12.89
2023-05-21T00:32:21.492Z,12.89
2023-05-21T00:32:54.919Z,12.89
2023-05-21T00:33:29.297Z,12.88
2023-05-21T00:34:02.537Z,12.87
2023-05-21T00:34:36.581Z,12.86
2023-05-21T00:35:10.044Z,12.85
2023-05-21T00:35:45.408Z,12.84
2023-05-21T00:36:23.917Z,12.82
2023-05-21T00:36:57.538Z,12.79
2023-05-21T00:37:34.351Z,12.80
2023-05-21T00:38:08.707Z,12.79
2023-05-21T00:38:44.168Z,12.78
2023-05-21T00:39:17.839Z,12.77
2023-05-21T00:39:51.459Z,12.78
2023-05-21T00:40:24.934Z,12.77
2023-05-21T00:41:02.812Z,12.77
2023-05-21T00:41:36.296Z,12.75
2023-05-21T00:42:09.623Z,12.75
2023-05-21T00:42:42.915Z,12.73
2023-05-21T00:43:16.348Z,12.73
2023-05-21T00:43:49.594Z,12.72
2023-05-21T00:44:23.938Z,12.71
2023-05-21T00:44:57.935Z,12.70
2023-05-21T00:45:31.333Z,12.68
2023-05-21T00:46:04.793Z,12.67
2023-05-21T00:46:38.269Z,12.66
2023-05-21T00:47:13.809Z,12.66
2023-05-21T00:47:48.684Z,12.65
2023-05-21T00:48:23.851Z,12.64
2023-05-21T00:48:58.297Z,12.63
2023-05-21T00:49:31.913Z,12.63
2023-05-21T00:50:06.578Z,12.61
2023-05-21T00:50:41.009Z,12.60
2023-05-21T00:51:16.006Z,12.60
2023-05-21T00:51:49.891Z,12.60
2023-05-21T00:52:23.403Z,12.61
2023-05-21T00:52:57.250Z,12.60
2023-05-21T00:53:30.537Z,12.58
2023-05-21T00:54:04.357Z,12.57
2023-05-21T00:54:37.644Z,12.56
2023-05-21T00:55:11.200Z,12.55
2023-05-21T00:55:44.782Z,12.53
2023-05-21T00:56:20.224Z,12.52
2023-05-21T00:56:55.131Z,12.50
2023-05-21T00:57:28.413Z,12.49
2023-05-21T00:58:01.692Z,12.47
2023-05-21T00:58:35.336Z,12.45
2023-05-21T00:59:08.906Z,12.44
2023-05-21T00:59:42.220Z,12.43
2023-05-21T01:00:16.542Z,12.42
2023-05-21T01:00:50.057Z,12.41
2023-05-21T01:01:26.320Z,12.40
2023-05-21T01:02:04.952Z,12.38
2023-05-21T01:02:38.575Z,12.37
2023-05-21T01:03:12.746Z,12.36
2023-05-21T01:03:48.915Z,12.35
2023-05-21T01:04:26.259Z,12.34
2023-05-21T01:05:00.544Z,12.31
2023-05-21T01:05:34.364Z,12.29
2023-05-21T01:06:10.566Z,12.28
2023-05-21T01:06:43.841Z,12.28
2023-05-21T01:07:18.737Z,12.24
2023-05-21T01:07:52.910Z,12.27
2023-05-21T01:08:29.028Z,12.27
2023-05-21T01:09:05.316Z,12.27
2023-05-21T01:09:42.956Z,12.27
2023-05-21T01:10:16.550Z,12.27
2023-05-21T01:10:50.870Z,12.27
2023-05-21T01:11:37.388Z,12.27
2023-05-21T01:12:11.908Z,12.27
2023-05-21T01:12:46.136Z,12.26
2023-05-21T01:13:22.688Z,12.28
2023-05-21T01:13:57.574Z,12.28
2023-05-21T01:14:31.685Z,12.29
2023-05-21T01:15:05.955Z,12.29
2023-05-21T01:15:39.419Z,12.30
2023-05-21T01:16:13.811Z,12.31
2023-05-21T01:16:52.742Z,12.32
2023-05-21T01:17:28.803Z,12.32
2023-05-21T01:18:02.744Z,12.32
2023-05-21T01:18:38.140Z,12.33
2023-05-21T01:19:16.592Z,12.34
2023-05-21T01:19:52.797Z,12.35
2023-05-21T01:20:27.262Z,12.32
2023-05-21T01:21:01.861Z,12.31
2023-05-21T01:21:39.810Z,12.30
2023-05-21T01:22:14.568Z,12.29
2023-05-21T01:22:56.115Z,12.28
2023-05-21T01:23:30.718Z,12.26
2023-05-21T01:24:05.737Z,12.24
2023-05-21T01:24:39.167Z,12.23
2023-05-21T01:25:12.648Z,12.23
2023-05-21T01:25:47.012Z,12.21
2023-05-21T01:26:20.331Z,12.22
2023-05-21T01:26:54.125Z,12.23
2023-05-21T01:27:27.478Z,12.23
2023-05-21T01:28:00.854Z,12.23
2023-05-21T01:28:34.750Z,12.22
2023-05-21T01:29:13.385Z,12.22
2023-05-21T01:29:49.932Z,12.21
2023-05-21T01:30:25.183Z,12.20
2023-05-21T01:31:14.974Z,12.18
2023-05-21T01:32:42.160Z,12.17
2023-05-21T01:33:15.591Z,12.09
2023-05-21T01:33:52.303Z,12.09
2023-05-21T01:34:39.213Z,12.10
2023-05-21T01:35:39.176Z,12.09
2023-05-21T01:36:35.012Z,12.04
2023-05-21T01:37:22.993Z,12.03
2023-05-21T01:38:05.442Z,12.02
2023-05-21T01:38:54.455Z,12.01
2023-05-21T01:39:37.919Z,11.99
2023-05-21T01:40:24.046Z,11.98
2023-05-21T01:41:07.309Z,11.96
2023-05-21T01:41:44.068Z,11.96
2023-05-21T01:42:19.951Z,11.95
2023-05-21T01:42:53.753Z,11.96
2023-05-21T01:43:29.519Z,11.97
2023-05-21T01:44:06.429Z,11.97
2023-05-21T01:44:41.270Z,11.98
2023-05-21T01:45:16.895Z,11.98
2023-05-21T01:45:55.068Z,11.98
2023-05-21T01:46:30.997Z,11.98
2023-05-21T01:47:05.810Z,11.97
2023-05-21T01:47:40.580Z,11.95
2023-05-21T01:48:15.047Z,11.93
2023-05-21T01:48:51.471Z,11.93
2023-05-21T01:50:45.322Z,11.81
2023-05-21T01:51:19.381Z,11.76
2023-05-21T01:51:53.114Z,11.73
2023-05-21T01:52:26.488Z,11.74
2023-05-21T01:53:04.201Z,11.73
2023-05-21T01:53:41.345Z,11.71
2023-05-21T01:54:14.853Z,11.70
2023-05-21T01:54:50.299Z,11.70
2023-05-21T01:55:25.053Z,11.69
2023-05-21T01:55:59.586Z,11.68
2023-05-21T01:56:34.041Z,11.68
2023-05-21T01:57:07.483Z,11.67
2023-05-21T01:57:41.016Z,11.68
2023-05-21T01:58:16.140Z,11.68
2023-05-21T01:58:50.371Z,11.68
2023-05-21T01:59:23.825Z,11.67
2023-05-21T01:59:58.487Z,11.66
2023-05-21T02:00:32.891Z,11.67
2023-05-21T02:01:06.223Z,11.67
2023-05-21T02:01:39.603Z,11.67
2023-05-21T02:02:13.592Z,11.67
2023-05-21T02:02:50.037Z,11.67
2023-05-21T02:03:26.949Z,11.66
2023-05-21T02:04:00.929Z,11.67
2023-05-21T02:04:34.411Z,11.66
2023-05-21T02:05:08.885Z,11.65
2023-05-21T02:05:42.270Z,11.64
2023-05-21T02:06:16.210Z,11.65
2023-05-21T02:06:49.558Z,11.64
2023-05-21T02:07:24.193Z,11.63
2023-05-21T02:08:00.152Z,11.63
2023-05-21T02:08:33.888Z,11.62
2023-05-21T02:09:10.169Z,11.62
2023-05-21T02:09:43.529Z,11.60
2023-05-21T02:10:17.414Z,11.61
2023-05-21T02:10:51.027Z,11.60
2023-05-21T02:11:24.436Z,11.61
2023-05-21T02:11:58.399Z,11.62
2023-05-21T02:12:32.048Z,11.62
2023-05-21T02:13:05.410Z,11.62
2023-05-21T02:13:42.822Z,11.62
2023-05-21T02:14:16.989Z,11.61
2023-05-21T02:14:50.617Z,11.61
2023-05-21T02:15:25.121Z,11.61
2023-05-21T02:15:58.484Z,11.60
2023-05-21T02:16:32.038Z,11.61
2023-05-21T02:17:05.984Z,11.61
2023-05-21T02:17:39.390Z,11.59
2023-05-21T02:18:17.084Z,11.58
2023-05-21T02:18:57.570Z,11.57
2023-05-21T02:19:31.363Z,11.56
2023-05-21T02:20:23.189Z,11.55
2023-05-21T02:20:56.529Z,11.52
2023-05-21T02:21:30.017Z,11.52
2023-05-21T02:22:03.351Z,11.52
2023-05-21T02:22:41.234Z,11.52
2023-05-21T02:23:14.664Z,11.52
2023-05-21T02:23:47.943Z,11.52
2023-05-21T02:24:22.481Z,11.51
2023-05-21T02:24:55.847Z,11.50
2023-05-21T02:25:29.083Z,11.49
2023-05-21T02:26:02.452Z,11.49
2023-05-21T02:26:35.934Z,11.48
2023-05-21T02:27:10.857Z,11.48
2023-05-21T02:27:44.845Z,11.47
2023-05-21T02:28:18.192Z,11.46
2023-05-21T02:28:53.131Z,11.46
2023-05-21T02:29:26.484Z,11.46
2023-05-21T02:29:59.754Z,11.46
2023-05-21T02:30:33.133Z,11.44
2023-05-21T02:31:06.972Z,11.44
2023-05-21T02:31:40.273Z,11.45
2023-05-21T02:32:14.178Z,11.45
2023-05-21T02:32:48.968Z,11.45
2023-05-21T02:33:23.846Z,11.45
2023-05-21T02:33:57.213Z,11.44
2023-05-21T02:34:35.187Z,11.44
2023-05-21T02:35:11.171Z,11.44
2023-05-21T02:35:44.887Z,11.43
2023-05-21T02:36:19.173Z,11.43
2023-05-21T02:36:52.689Z,11.42
2023-05-21T02:37:27.831Z,11.42
2023-05-21T02:38:03.394Z,11.43
2023-05-21T02:38:38.480Z,11.43
2023-05-21T02:39:12.202Z,11.42
2023-05-21T02:39:46.051Z,11.42
2023-05-21T02:40:19.454Z,11.43
2023-05-21T02:40:53.440Z,11.43
2023-05-21T02:41:27.240Z,11.43
2023-05-21T02:42:00.582Z,11.42
2023-05-21T02:42:34.675Z,11.42
2023-05-21T02:43:07.945Z,11.42
2023-05-21T02:43:41.331Z,11.42
2023-05-21T02:44:14.679Z,11.42
2023-05-21T02:44:47.918Z,11.42
2023-05-21T02:45:21.290Z,11.42
2023-05-21T02:45:54.710Z,11.41
2023-05-21T02:46:28.161Z,11.42
2023-05-21T02:47:01.856Z,11.42
2023-05-21T02:47:35.571Z,11.41
2023-05-21T02:48:11.712Z,11.40
2023-05-21T02:48:46.944Z,11.38
2023-05-21T02:49:20.286Z,11.39
2023-05-21T02:49:54.682Z,11.38
2023-05-21T02:50:28.275Z,11.37
2023-05-21T02:51:03.942Z,11.37
2023-05-21T02:51:37.361Z,11.36
2023-05-21T02:52:10.861Z,11.34
2023-05-21T02:52:44.129Z,11.33
2023-05-21T02:53:17.560Z,11.34
2023-05-21T02:53:50.930Z,11.33
2023-05-21T02:54:25.039Z,11.34
2023-05-21T02:54:58.376Z,11.33
2023-05-21T02:55:31.783Z,11.32
2023-05-21T02:56:05.774Z,11.32
2023-05-21T02:56:39.013Z,11.28
2023-05-21T02:57:12.693Z,11.31
2023-05-21T02:57:46.162Z,11.30
2023-05-21T02:58:19.722Z,11.30
2023-05-21T02:58:54.737Z,11.29
2023-05-21T02:59:28.091Z,11.28
2023-05-21T03:00:01.610Z,11.26
2023-05-21T03:00:35.591Z,11.24
2023-05-21T03:01:08.929Z,11.24
2023-05-21T03:01:42.359Z,11.23
2023-05-21T03:02:16.421Z,11.22
2023-05-21T03:02:50.022Z,11.20
2023-05-21T03:03:23.631Z,11.20
2023-05-21T03:03:57.081Z,11.20
2023-05-21T03:04:30.637Z,11.19
2023-05-21T03:05:09.583Z,11.19
2023-05-21T03:05:42.952Z,11.18
2023-05-21T03:06:16.590Z,11.18
2023-05-21T03:06:55.101Z,11.18
2023-05-21T03:07:28.580Z,11.17
2023-05-21T03:08:01.887Z,11.16
2023-05-21T03:08:37.392Z,11.16
2023-05-21T03:09:18.096Z,11.16
2023-05-21T03:09:51.444Z,11.13
2023-05-21T03:10:24.958Z,11.13
2023-05-21T03:10:58.447Z,11.13
2023-05-21T03:11:32.082Z,11.13
2023-05-21T03:12:05.984Z,11.12
2023-05-21T03:12:39.477Z,11.11
2023-05-21T03:13:12.762Z,11.10
2023-05-21T03:13:46.415Z,11.11
2023-05-21T03:14:19.954Z,11.11
2023-05-21T03:14:54.377Z,11.10
2023-05-21T03:15:27.848Z,11.09
2023-05-21T03:16:02.324Z,11.09
2023-05-21T03:16:39.077Z,11.08
2023-05-21T03:17:14.217Z,11.07
2023-05-21T03:17:48.589Z,11.06
2023-05-21T03:18:23.153Z,11.05
2023-05-21T03:18:56.645Z,11.04
2023-05-21T03:19:32.108Z,11.04
2023-05-21T03:20:06.174Z,11.04
2023-05-21T03:20:47.684Z,11.03
2023-05-21T03:21:22.934Z,10.97
2023-05-21T03:21:56.736Z,11.01
2023-05-21T03:22:30.253Z,11.02
2023-05-21T03:23:04.679Z,11.03
2023-05-21T03:23:38.202Z,11.03
2023-05-21T03:24:18.430Z,11.03
2023-05-21T03:24:53.754Z,11.04
2023-05-21T03:25:27.323Z,11.03
2023-05-21T03:26:02.375Z,11.02
2023-05-21T03:26:36.282Z,11.03
2023-05-21T03:27:09.746Z,11.03
2023-05-21T03:27:43.572Z,11.03
2023-05-21T03:28:32.012Z,11.01
2023-05-21T03:29:05.997Z,11.02
2023-05-21T03:29:40.616Z,11.03
2023-05-21T03:30:14.289Z,11.03
2023-05-21T03:31:04.289Z,11.03
2023-05-21T03:31:57.916Z,11.03
2023-05-21T03:32:33.939Z,10.99
2023-05-21T03:33:07.408Z,11.03
2023-05-21T03:33:41.022Z,11.03
2023-05-21T03:34:34.806Z,11.04
2023-05-21T03:35:08.773Z,11.03
2023-05-21T03:35:42.633Z,11.06
2023-05-21T03:36:16.414Z,11.07
2023-05-21T03:36:52.691Z,11.07
2023-05-21T03:37:27.530Z,11.07
2023-05-21T03:38:01.059Z,11.08
2023-05-21T03:38:36.518Z,11.08
2023-05-21T03:39:10.766Z,11.09
2023-05-21T03:39:45.092Z,11.10
2023-05-21T03:40:18.750Z,11.11
2023-05-21T03:40:52.312Z,11.10
2023-05-21T03:41:26.546Z,11.12
2023-05-21T03:42:04.459Z,11.12
2023-05-21T03:42:48.629Z,11.09
2023-05-21T03:43:22.409Z,11.09
2023-05-21T03:43:56.101Z,11.10
2023-05-21T03:44:32.824Z,11.11
2023-05-21T03:45:32.335Z,11.06
2023-05-21T03:46:31.432Z,11.04
2023-05-21T03:47:09.605Z,11.03
2023-05-21T03:47:43.650Z,11.03
2023-05-21T03:48:18.270Z,11.06
2023-05-21T03:48:51.908Z,11.05
2023-05-21T03:49:27.145Z,11.08
2023-05-21T03:50:03.483Z,11.09
2023-05-21T03:50:36.985Z,11.07
2023-05-21T03:51:10.550Z,11.09
2023-05-21T03:51:44.104Z,11.09
2023-05-21T03:52:19.266Z,11.12
2023-05-21T03:52:54.879Z,11.12
2023-05-21T03:53:28.172Z,11.13
2023-05-21T03:54:01.743Z,11.14
2023-05-21T03:54:35.397Z,11.14
2023-05-21T03:55:11.497Z,11.14
2023-05-21T03:55:45.664Z,11.10
2023-05-21T03:56:19.430Z,11.14
2023-05-21T03:56:52.835Z,11.15
2023-05-21T03:57:26.285Z,11.16
2023-05-21T03:57:59.735Z,11.15
2023-05-21T03:58:33.840Z,11.17
2023-05-21T03:59:07.358Z,11.16
2023-05-21T03:59:40.733Z,11.17
2023-05-21T04:00:14.290Z,11.17
2023-05-21T04:00:50.869Z,11.17
2023-05-21T04:01:24.550Z,11.17
2023-05-21T04:01:58.049Z,11.17
2023-05-21T04:02:32.468Z,11.17
2023-05-21T04:03:07.397Z,11.19
2023-05-21T04:03:41.317Z,11.19
2023-05-21T04:04:15.253Z,11.20
2023-05-21T04:04:48.804Z,11.21
2023-05-21T04:05:22.289Z,11.22
2023-05-21T04:05:56.591Z,11.24
2023-05-21T04:06:30.418Z,11.24
2023-05-21T04:07:04.849Z,11.25
2023-05-21T04:07:38.637Z,11.25
2023-05-21T04:08:13.769Z,11.28
2023-05-21T04:08:47.129Z,11.29
2023-05-21T04:09:21.962Z,11.30
2023-05-21T04:09:55.339Z,11.31
2023-05-21T04:10:28.857Z,11.33
2023-05-21T04:11:02.471Z,11.35
2023-05-21T04:11:35.954Z,11.37
2023-05-21T04:12:13.214Z,11.37
2023-05-21T04:12:49.312Z,11.39
2023-05-21T04:13:22.802Z,11.39
2023-05-21T04:13:56.136Z,11.41
2023-05-21T04:14:30.005Z,11.42
2023-05-21T04:15:03.534Z,11.43
2023-05-21T04:15:39.037Z,11.44
2023-05-21T04:16:14.882Z,11.46
2023-05-21T04:16:49.412Z,11.48
2023-05-21T04:17:22.828Z,11.50
2023-05-21T04:17:57.291Z,11.52
2023-05-21T04:18:30.650Z,11.52
2023-05-21T04:19:04.673Z,11.53
2023-05-21T04:19:37.976Z,11.54
2023-05-21T04:20:14.244Z,11.55
2023-05-21T04:20:47.521Z,11.56
2023-05-21T04:21:21.624Z,11.57
2023-05-21T04:21:54.828Z,11.58
2023-05-21T04:22:28.706Z,11.59
2023-05-21T04:23:03.264Z,11.61
2023-05-21T04:23:38.072Z,11.62
2023-05-21T04:24:16.659Z,11.64
2023-05-21T04:25:02.495Z,11.62
2023-05-21T04:25:40.516Z,11.64
2023-05-21T04:26:16.356Z,11.66
2023-05-21T04:26:50.068Z,11.67
2023-05-21T04:27:26.610Z,11.69
2023-05-21T04:28:00.201Z,11.71
2023-05-21T04:28:33.711Z,11.71
2023-05-21T04:29:06.946Z,11.74
2023-05-21T04:29:42.949Z,11.75
2023-05-21T04:30:17.231Z,11.77
2023-05-21T04:30:51.008Z,11.78
2023-05-21T04:31:25.845Z,11.80
2023-05-21T04:31:59.164Z,11.81
2023-05-21T04:32:33.712Z,11.84
2023-05-21T04:33:07.579Z,11.86
2023-05-21T04:33:42.385Z,11.89
2023-05-21T04:34:20.112Z,11.92
2023-05-21T04:34:54.329Z,11.95
2023-05-21T04:35:27.650Z,11.98
2023-05-21T04:36:00.931Z,12.00
2023-05-21T04:36:34.790Z,12.03
2023-05-21T04:37:09.627Z,12.05
2023-05-21T04:37:42.984Z,12.08
2023-05-21T04:38:19.680Z,12.10
2023-05-21T04:38:53.533Z,12.13
2023-05-21T04:39:26.789Z,12.16
2023-05-21T04:40:01.719Z,12.19
2023-05-21T04:40:37.011Z,12.21
2023-05-21T04:41:11.045Z,12.24
2023-05-21T04:41:44.548Z,12.27
2023-05-21T04:42:19.632Z,12.31
2023-05-21T04:42:53.040Z,12.34
2023-05-21T04:43:28.580Z,12.36
2023-05-21T04:44:03.444Z,12.38
2023-05-21T04:44:40.547Z,12.41
2023-05-21T04:45:14.073Z,12.44
2023-05-21T04:45:47.737Z,12.46
2023-05-21T04:46:25.531Z,12.48
2023-05-21T04:46:59.213Z,12.51
2023-05-21T04:47:35.710Z,12.54
2023-05-21T04:48:09.907Z,12.57
2023-05-21T04:48:43.285Z,12.60
2023-05-21T04:49:16.918Z,12.63
2023-05-21T04:49:51.562Z,12.64
2023-05-21T04:50:24.843Z,12.69
2023-05-21T04:50:58.295Z,12.71
2023-05-21T04:51:31.969Z,12.75
2023-05-21T04:52:05.432Z,12.77
2023-05-21T04:52:40.422Z,12.81
2023-05-21T04:53:13.627Z,12.83
2023-05-21T04:53:48.248Z,12.85
2023-05-21T04:54:21.539Z,12.88
2023-05-21T04:54:54.852Z,12.90
2023-05-21T04:55:29.118Z,12.93
2023-05-21T04:56:03.355Z,12.96
2023-05-21T04:56:36.919Z,12.99
2023-05-21T04:57:10.989Z,13.01
2023-05-21T04:57:44.388Z,13.04
2023-05-21T04:58:20.786Z,13.04
2023-05-21T04:58:54.619Z,13.09
2023-05-21T04:59:27.870Z,13.12
2023-05-21T05:00:03.594Z,13.15
2023-05-21T05:00:46.366Z,13.17
2023-05-21T05:01:22.221Z,13.20
2023-05-21T05:01:55.700Z,13.22
2023-05-21T05:02:28.934Z,13.25
2023-05-21T05:03:02.279Z,13.27
2023-05-21T05:03:36.665Z,13.30
2023-05-21T05:04:10.558Z,13.33
2023-05-21T05:04:44.222Z,13.35
2023-05-21T05:05:17.625Z,13.38
2023-05-21T05:05:51.824Z,13.42
2023-05-21T05:06:26.578Z,13.45
2023-05-21T05:06:59.830Z,13.48
2023-05-21T05:07:35.155Z,13.50
2023-05-21T05:08:09.158Z,13.54
2023-05-21T05:08:42.505Z,13.58
2023-05-21T05:09:16.146Z,13.60
2023-05-21T05:09:49.675Z,13.63
2023-05-21T05:10:23.021Z,13.67
2023-05-21T05:10:56.550Z,13.71
2023-05-21T05:11:29.825Z,13.74
2023-05-21T05:12:04.124Z,13.77
2023-05-21T05:12:38.343Z,13.80
2023-05-21T05:13:12.779Z,13.83
2023-05-21T05:13:46.266Z,13.87
2023-05-21T05:14:20.058Z,13.90
2023-05-21T05:14:53.474Z,13.95
2023-05-21T05:15:26.759Z,13.97
2023-05-21T05:16:00.568Z,14.02
2023-05-21T05:16:34.434Z,14.05
2023-05-21T05:17:10.325Z,14.08
2023-05-21T05:17:44.926Z,14.12
2023-05-21T05:18:19.829Z,14.15
2023-05-21T05:18:53.449Z,14.18
2023-05-21T05:19:27.757Z,14.22
2023-05-21T05:20:01.634Z,14.24
2023-05-21T05:20:35.773Z,14.30
2023-05-21T05:21:09.137Z,14.34
2023-05-21T05:21:42.511Z,14.39
2023-05-21T05:22:16.037Z,14.42
2023-05-21T05:22:49.419Z,14.45
2023-05-21T05:23:22.880Z,14.47
2023-05-21T05:23:57.112Z,14.51
2023-05-21T05:24:32.940Z,14.53
2023-05-21T05:25:07.231Z,14.59
2023-05-21T05:25:41.166Z,14.68
2023-05-21T05:26:15.092Z,14.73
2023-05-21T05:26:48.522Z,14.84
2023-05-21T05:27:22.469Z,14.92
2023-05-21T05:27:56.582Z,14.97
2023-05-21T05:28:29.917Z,15.01
2023-05-21T05:29:03.455Z,15.08
2023-05-21T05:29:37.189Z,15.11
2023-05-21T05:30:11.131Z,15.18
2023-05-21T05:30:44.717Z,15.25
2023-05-21T05:31:24.058Z,15.32
2023-05-21T05:31:58.728Z,15.36
2023-05-21T05:32:32.296Z,15.45
2023-05-21T05:33:05.791Z,15.52
2023-05-21T05:33:39.231Z,15.61
2023-05-21T05:34:13.536Z,15.67
2023-05-21T05:34:47.180Z,15.71
2023-05-21T05:35:20.641Z,15.76
2023-05-21T05:35:53.961Z,15.85
2023-05-21T05:36:27.454Z,15.87
2023-05-21T05:37:00.847Z,15.90
2023-05-21T05:37:34.621Z,15.95
2023-05-21T05:38:09.167Z,16.02
2023-05-21T05:38:42.671Z,16.11
2023-05-21T05:39:17.124Z,16.18
2023-05-21T05:39:51.747Z,16.20
2023-05-21T05:40:25.111Z,16.25
2023-05-21T05:40:58.421Z,16.30
2023-05-21T05:41:31.759Z,16.33
2023-05-21T05:42:05.538Z,16.38
2023-05-21T05:42:39.110Z,16.43
2023-05-21T05:43:16.988Z,16.44
2023-05-21T05:43:50.715Z,16.46
2023-05-21T05:44:23.987Z,16.48
2023-05-21T05:44:57.616Z,16.53
2023-05-21T05:45:31.045Z,16.56
2023-05-21T05:46:04.748Z,16.60
2023-05-21T05:46:38.255Z,16.70
2023-05-21T05:47:12.116Z,16.69
2023-05-21T05:47:46.408Z,16.73
2023-05-21T05:48:20.175Z,16.79
2023-05-21T05:48:53.612Z,16.84
2023-05-21T05:49:26.896Z,16.90
2023-05-21T05:50:00.524Z,16.96
2023-05-21T05:50:34.144Z,17.01
2023-05-21T05:51:08.005Z,17.04
2023-05-21T05:51:41.775Z,17.03
2023-05-21T05:52:15.297Z,17.03
2023-05-21T05:52:48.565Z,17.07
2023-05-21T05:53:21.953Z,17.08
2023-05-21T05:53:55.268Z,17.12
2023-05-21T05:54:28.536Z,17.15
2023-05-21T05:55:05.175Z,17.19
2023-05-21T05:55:38.805Z,17.25
2023-05-21T05:56:12.301Z,17.25
2023-05-21T05:56:45.751Z,17.30
2023-05-21T05:57:19.080Z,17.34
2023-05-21T05:57:52.910Z,17.34
2023-05-21T05:58:26.224Z,17.36
2023-05-21T05:59:04.913Z,17.41
2023-05-21T05:59:40.493Z,17.44
2023-05-21T06:00:14.460Z,17.46
2023-05-21T06:00:50.178Z,17.51
2023-05-21T06:01:24.965Z,17.52
2023-05-21T06:01:58.404Z,17.55
2023-05-21T06:02:32.519Z,17.55
2023-05-21T06:03:06.088Z,17.57
2023-05-21T06:03:39.604Z,17.60
2023-05-21T06:04:17.505Z,17.63
2023-05-21T06:04:50.764Z,17.65
2023-05-21T06:05:24.571Z,17.69
2023-05-21T06:05:57.958Z,17.71
2023-05-21T06:06:31.847Z,17.75
2023-05-21T06:07:05.317Z,17.78
2023-05-21T06:07:40.225Z,17.81
2023-05-21T06:08:13.381Z,17.85
2023-05-21T06:08:46.730Z,17.90
2023-05-21T06:09:19.846Z,17.94
2023-05-21T06:09:54.280Z,17.95
2023-05-21T06:10:27.755Z,17.92
2023-05-21T06:11:01.231Z,17.96
2023-05-21T06:11:34.932Z,17.98
2023-05-21T06:12:09.553Z,17.97
2023-05-21T06:12:44.859Z,17.98
2023-05-21T06:13:18.104Z,18.01
2023-05-21T06:13:51.753Z,17.99
2023-05-21T06:14:25.044Z,18.03
2023-05-21T06:14:58.430Z,18.09
2023-05-21T06:15:31.718Z,18.13
2023-05-21T06:16:05.346Z,18.14
2023-05-21T06:16:39.238Z,18.17
2023-05-21T06:17:12.853Z,18.20
2023-05-21T06:17:46.383Z,18.25
2023-05-21T06:18:19.810Z,18.37
2023-05-21T06:18:53.048Z,18.45
2023-05-21T06:19:26.497Z,18.53
2023-05-21T06:19:59.942Z,18.63
2023-05-21T06:20:34.281Z,18.75
2023-05-21T06:21:07.645Z,18.84
2023-05-21T06:21:41.448Z,18.95
2023-05-21T06:22:14.781Z,18.99
2023-05-21T06:22:48.159Z,19.09
2023-05-21T06:23:22.261Z,19.20
2023-05-21T06:23:56.591Z,19.30
2023-05-21T06:24:30.469Z,19.37
2023-05-21T06:25:04.485Z,19.53
2023-05-21T06:25:38.622Z,19.60
2023-05-21T06:26:12.154Z,19.63
2023-05-21T06:26:46.671Z,19.70
2023-05-21T06:27:20.840Z,19.77
2023-05-21T06:27:54.705Z,19.82
2023-05-21T06:28:31.351Z,19.92
2023-05-21T06:29:04.817Z,19.96
2023-05-21T06:29:38.241Z,20.02
2023-05-21T06:30:11.707Z,20.09
2023-05-21T06:30:45.885Z,20.16
2023-05-21T06:31:22.585Z,20.22
2023-05-21T06:31:56.124Z,20.25
2023-05-21T06:32:29.606Z,20.29
2023-05-21T06:33:02.981Z,20.32
2023-05-21T06:33:37.149Z,20.36
2023-05-21T06:34:12.067Z,20.43
2023-05-21T06:34:45.313Z,20.47
2023-05-21T06:35:18.849Z,20.54
2023-05-21T06:35:52.139Z,20.61
2023-05-21T06:36:29.899Z,20.68
2023-05-21T06:37:03.561Z,20.76
2023-05-21T06:37:36.881Z,20.82
2023-05-21T06:38:10.679Z,20.88
2023-05-21T06:38:44.067Z,20.94
2023-05-21T06:39:17.794Z,21.02
2023-05-21T06:39:51.129Z,21.09
2023-05-21T06:40:24.356Z,21.13
2023-05-21T06:40:59.465Z,21.23
2023-05-21T06:41:44.231Z,21.26
2023-05-21T06:42:31.054Z,21.32
2023-05-21T06:43:31.082Z,21.37
2023-05-21T06:44:23.499Z,21.46
2023-05-21T06:45:11.038Z,21.54
2023-05-21T06:45:45.809Z,21.57
2023-05-21T06:46:33.249Z,21.64
2023-05-21T06:47:06.576Z,21.72
2023-05-21T06:47:39.881Z,21.79
2023-05-21T06:48:13.796Z,21.84
2023-05-21T06:48:47.411Z,21.85
2023-05-21T06:49:20.965Z,21.90
2023-05-21T06:49:54.658Z,21.90
2023-05-21T06:50:28.081Z,21.97
2023-05-21T06:51:01.487Z,22.06
2023-05-21T06:51:35.115Z,22.13
2023-05-21T06:52:09.323Z,22.16
2023-05-21T06:52:43.114Z,22.16
2023-05-21T06:53:16.645Z,22.21
2023-05-21T06:53:52.136Z,22.23
2023-05-21T06:54:26.925Z,22.22
2023-05-21T06:55:00.985Z,22.25
2023-05-21T06:55:35.847Z,22.32
2023-05-21T06:56:20.262Z,22.37
2023-05-21T06:56:53.544Z,22.43
2023-05-21T06:57:26.888Z,22.45
2023-05-21T06:58:00.288Z,22.45
2023-05-21T06:58:33.888Z,22.47
2023-05-21T06:59:07.245Z,22.52
2023-05-21T06:59:40.608Z,22.54
2023-05-21T07:00:14.335Z,22.50
2023-05-21T07:00:48.353Z,22.52
2023-05-21T07:01:25.167Z,22.54
2023-05-21T07:01:58.623Z,22.55
2023-05-21T07:02:32.245Z,22.65
2023-05-21T07:03:05.985Z,22.72
2023-05-21T07:03:39.675Z,22.74
2023-05-21T07:04:14.409Z,22.74
2023-05-21T07:04:49.463Z,22.78
2023-05-21T07:05:23.152Z,22.76
2023-05-21T07:05:57.930Z,22.77
2023-05-21T07:06:32.241Z,22.73
2023-05-21T07:07:05.920Z,22.77
2023-05-21T07:07:39.562Z,22.79
2023-05-21T07:08:12.918Z,22.82
2023-05-21T07:08:46.304Z,22.86
2023-05-21T07:09:20.243Z,22.87
2023-05-21T07:09:53.925Z,22.91
2023-05-21T07:10:27.306Z,22.94
2023-05-21T07:11:00.826Z,23.02
2023-05-21T07:11:34.454Z,23.03
2023-05-21T07:12:08.217Z,23.04
2023-05-21T07:12:41.578Z,23.07
2023-05-21T07:13:16.016Z,23.11
2023-05-21T07:13:49.329Z,23.10
2023-05-21T07:14:23.752Z,23.09
2023-05-21T07:14:59.250Z,23.08
2023-05-21T07:15:33.124Z,23.09
2023-05-21T07:16:07.985Z,23.09
2023-05-21T07:16:42.217Z,23.09
2023-05-21T07:17:15.700Z,23.09
2023-05-21T07:17:49.273Z,23.14
2023-05-21T07:18:22.695Z,23.14
2023-05-21T07:18:56.519Z,23.08
2023-05-21T07:19:30.290Z,23.10
2023-05-21T07:20:08.073Z,23.10
2023-05-21T07:20:41.599Z,23.11
2023-05-21T07:21:17.544Z,23.11
2023-05-21T07:21:52.714Z,23.12
2023-05-21T07:22:28.115Z,23.18
2023-05-21T07:23:01.922Z,23.22
2023-05-21T07:23:35.341Z,23.25
2023-05-21T07:24:11.464Z,23.27
2023-05-21T07:24:46.103Z,23.33
2023-05-21T07:25:19.527Z,23.37
2023-05-21T07:25:53.103Z,23.39
2023-05-21T07:26:26.796Z,23.48
2023-05-21T07:27:00.275Z,23.52
2023-05-21T07:27:34.334Z,23.53
2023-05-21T07:28:07.784Z,23.52
2023-05-21T07:28:41.882Z,23.52
2023-05-21T07:29:15.184Z,23.57
2023-05-21T07:29:48.492Z,23.56
2023-05-21T07:30:22.403Z,23.66
2023-05-21T07:30:55.830Z,23.68