createdAt,value
2018-11-21T00:00:47.419Z,5.80
2018-11-21T00:02:04.205Z,5.80
2018-11-21T00:03:20.657Z,5.80
2018-11-21T00:04:36.601Z,5.80
2018-11-21T00:05:52.732Z,5.80
2018-11-21T00:07:09.310Z,5.80
2018-11-21T00:08:25.395Z,5.80
2018-11-21T00:09:41.762Z,5.80
2018-11-21T00:10:57.561Z,5.80
2018-11-21T00:12:13.644Z,5.80
2018-11-21T00:13:30.234Z,5.70
2018-11-21T00:14:48.262Z,5.80
2018-11-21T00:16:07.631Z,5.70
2018-11-21T00:17:23.868Z,5.70
2018-11-21T00:18:40.689Z,5.70
2018-11-21T00:19:59.892Z,5.70
2018-11-21T00:21:16.381Z,5.70
2018-11-21T00:22:32.911Z,5.70
2018-11-21T00:23:49.814Z,5.70
2018-11-21T00:25:06.171Z,5.70
2018-11-21T00:26:23.012Z,5.70
2018-11-21T00:27:39.063Z,5.70
2018-11-21T00:28:55.426Z,5.70
2018-11-21T00:30:13.532Z,5.70
2018-11-21T00:31:29.929Z,5.60
2018-11-21T00:32:46.362Z,5.60
2018-11-21T00:34:02.046Z,5.60
2018-11-21T00:35:18.334Z,5.60
2018-11-21T00:36:35.073Z,5.60
2018-11-21T00:37:51.183Z,5.50
2018-11-21T00:39:07.929Z,5.50
2018-11-21T00:40:24.562Z,5.50
2018-11-21T00:41:41.779Z,5.50
2018-11-21T00:42:57.610Z,5.50
2018-11-21T00:44:13.326Z,5.40
2018-11-21T00:45:29.398Z,5.40
2018-11-21T00:46:45.564Z,5.40
2018-11-21T00:48:02.108Z,5.40
2018-11-21T00:49:18.366Z,5.40
2018-11-21T00:50:34.066Z,5.40
2018-11-21T00:51:48.438Z,5.40
2018-11-21T00:53:06.723Z,5.40
2018-11-21T00:54:25.803Z,5.30
2018-11-21T00:55:41.427Z,5.30
2018-11-21T00:56:57.889Z,5.30
2018-11-21T00:58:15.302Z,5.40
2018-11-21T00:59:34.515Z,5.40
2018-11-21T01:00:49.283Z,5.30
2018-11-21T01:02:12.617Z,5.30
2018-11-21T01:03:29.276Z,5.30
2018-11-21T01:04:45.239Z,5.30
2018-11-21T01:06:01.873Z,5.30
2018-11-21T01:07:18.415Z,5.30
2018-11-21T01:08:35.083Z,5.30
2018-11-21T01:09:51.198Z,5.30
2018-11-21T01:11:07.704Z,5.30
2018-11-21T01:12:23.722Z,5.30
2018-11-21T01:13:40.000Z,5.30
2018-11-21T01:14:59.297Z,5.30
2018-11-21T01:16:16.023Z,5.30
2018-11-21T01:17:35.284Z,5.30
2018-11-21T01:18:51.306Z,5.30
2018-11-21T01:20:07.824Z,5.40
2018-11-21T01:21:23.928Z,5.40
2018-11-21T01:22:39.518Z,5.40
2018-11-21T01:23:55.868Z,5.40
2018-11-21T01:25:11.553Z,5.40
2018-11-21T01:26:27.200Z,5.40
2018-11-21T01:27:43.354Z,5.40
2018-11-21T01:28:58.963Z,5.40
2018-11-21T01:30:15.222Z,5.40
2018-11-21T01:31:31.762Z,5.40
2018-11-21T01:32:47.862Z,5.40
2018-11-21T01:34:03.724Z,5.40
2018-11-21T01:35:20.122Z,5.40
2018-11-21T01:36:36.298Z,5.40
2018-11-21T01:37:52.362Z,5.40
2018-11-21T01:39:08.925Z,5.40
2018-11-21T01:40:23.406Z,5.40
2018-11-21T01:41:40.281Z,5.40
2018-11-21T01:42:56.294Z,5.40
2018-11-21T01:44:12.778Z,5.40
2018-11-21T01:45:29.679Z,5.40
2018-11-21T01:46:45.663Z,5.40
2018-11-21T01:48:01.741Z,5.40
2018-11-21T01:49:18.105Z,5.40
2018-11-21T01:50:34.488Z,5.40
2018-11-21T01:51:50.702Z,5.40
2018-11-21T01:53:07.497Z,5.40
2018-11-21T01:54:23.767Z,5.40
2018-11-21T01:55:40.528Z,5.40
2018-11-21T01:56:56.372Z,5.40
2018-11-21T01:58:12.147Z,5.40
2018-11-21T01:59:28.331Z,5.40
2018-11-21T02:00:43.995Z,5.40
2018-11-21T02:02:02.936Z,5.40
2018-11-21T02:03:18.900Z,5.40
2018-11-21T02:04:35.062Z,5.40
2018-11-21T02:05:51.024Z,5.40
2018-11-21T02:07:06.222Z,5.40
2018-11-21T02:08:29.485Z,5.40
2018-11-21T02:09:46.161Z,5.40
2018-11-21T02:11:02.711Z,5.30
2018-11-21T02:12:07.106Z,5.40
2018-11-21T02:15:07.170Z,5.30
2018-11-21T02:16:11.568Z,5.30
2018-11-21T02:17:35.024Z,5.30
2018-11-21T02:18:51.375Z,5.30
2018-11-21T02:20:07.969Z,5.40
2018-11-21T02:21:23.907Z,5.30
2018-11-21T02:22:40.264Z,5.40
2018-11-21T02:23:56.644Z,5.30
2018-11-21T02:25:13.071Z,5.30
2018-11-21T02:26:29.623Z,5.30
2018-11-21T02:27:48.042Z,5.30
2018-11-21T02:29:04.306Z,5.20
2018-11-21T02:30:20.780Z,5.30
2018-11-21T02:31:36.774Z,5.30
2018-11-21T02:32:52.881Z,5.20
2018-11-21T02:34:09.119Z,5.30
2018-11-21T02:35:25.639Z,5.30
2018-11-21T02:36:41.878Z,5.30
2018-11-21T02:37:57.594Z,5.30
2018-11-21T02:39:13.591Z,5.20
2018-11-21T02:40:29.626Z,5.30
2018-11-21T02:41:45.914Z,5.30
2018-11-21T02:44:26.591Z,5.20
2018-11-21T02:45:43.676Z,5.20
2018-11-21T02:46:59.779Z,5.20
2018-11-21T02:48:16.151Z,5.20
2018-11-21T02:49:32.260Z,5.20
2018-11-21T02:50:48.655Z,5.20
2018-11-21T02:52:05.382Z,5.20
2018-11-21T02:53:21.890Z,5.20
2018-11-21T02:54:38.109Z,5.20
2018-11-21T02:55:54.683Z,5.20
2018-11-21T02:57:11.088Z,5.30
2018-11-21T02:58:27.493Z,5.30
2018-11-21T02:59:43.188Z,5.30
2018-11-21T03:00:58.881Z,5.20
2018-11-21T03:02:14.552Z,5.30
2018-11-21T03:03:31.023Z,5.30
2018-11-21T03:04:49.093Z,5.20
2018-11-21T03:06:05.239Z,5.30
2018-11-21T03:07:21.402Z,5.20
2018-11-21T03:08:37.044Z,5.20
2018-11-21T03:09:51.778Z,5.30
2018-11-21T03:11:15.121Z,5.20
2018-11-21T03:12:38.933Z,5.20
2018-11-21T03:14:02.254Z,5.20
2018-11-21T03:15:16.826Z,5.20
2018-11-21T03:18:15.753Z,5.20
2018-11-21T03:19:32.331Z,5.00
2018-11-21T03:20:48.760Z,5.10
2018-11-21T03:22:04.799Z,5.10
2018-11-21T03:23:20.586Z,5.10
2018-11-21T03:24:36.536Z,5.10
2018-11-21T03:25:53.232Z,5.10
2018-11-21T03:27:09.758Z,5.10
2018-11-21T03:28:26.120Z,5.10
2018-11-21T03:29:42.683Z,5.10
2018-11-21T03:30:59.238Z,5.10
2018-11-21T03:32:14.447Z,5.10
2018-11-21T03:33:37.801Z,5.10
2018-11-21T03:34:42.526Z,5.10
2018-11-21T03:35:47.863Z,5.00
2018-11-21T03:37:01.417Z,5.10
2018-11-21T03:38:10.168Z,5.10
2018-11-21T03:41:17.137Z,5.00
2018-11-21T03:42:21.445Z,5.00
2018-11-21T03:43:25.513Z,5.00
2018-11-21T03:44:29.978Z,5.00
2018-11-21T03:45:34.792Z,5.00
2018-11-21T03:46:39.983Z,5.00
2018-11-21T03:47:44.404Z,5.00
2018-11-21T03:48:48.729Z,5.00
2018-11-21T03:49:53.111Z,5.00
2018-11-21T03:51:16.509Z,5.00
2018-11-21T03:52:59.277Z,5.00
2018-11-21T03:54:15.691Z,5.00
2018-11-21T03:55:33.121Z,5.00
2018-11-21T03:56:48.751Z,5.00
2018-11-21T03:58:04.964Z,5.00
2018-11-21T03:59:21.857Z,5.00
2018-11-21T04:00:39.598Z,5.00
2018-11-21T04:01:55.899Z,5.00
2018-11-21T04:03:11.666Z,5.10
2018-11-21T04:04:29.997Z,5.00
2018-11-21T04:05:46.708Z,5.00
2018-11-21T04:07:05.136Z,5.00
2018-11-21T04:08:23.586Z,5.00
2018-11-21T04:09:40.929Z,5.00
2018-11-21T04:10:59.274Z,5.10
2018-11-21T04:12:17.777Z,5.00
2018-11-21T04:13:33.832Z,5.00
2018-11-21T04:14:51.160Z,5.00
2018-11-21T04:16:07.324Z,5.00
2018-11-21T04:17:23.949Z,5.00
2018-11-21T04:18:40.012Z,5.00
2018-11-21T04:19:55.680Z,5.00
2018-11-21T04:21:12.392Z,5.00
2018-11-21T04:22:28.719Z,5.00
2018-11-21T04:23:44.687Z,5.00
2018-11-21T04:25:03.183Z,5.00
2018-11-21T04:26:19.602Z,5.00
2018-11-21T04:27:36.184Z,5.00
2018-11-21T04:28:52.159Z,5.00
2018-11-21T04:30:08.435Z,5.10
2018-11-21T04:31:27.497Z,5.10
2018-11-21T04:32:54.907Z,5.10
2018-11-21T04:34:00.666Z,5.10
2018-11-21T04:35:05.686Z,5.10
2018-11-21T04:36:15.229Z,5.10
2018-11-21T04:37:19.929Z,5.10
2018-11-21T04:38:23.900Z,5.10
2018-11-21T04:39:31.015Z,5.10
2018-11-21T04:40:36.183Z,5.10
2018-11-21T04:41:40.562Z,5.10
2018-11-21T04:43:04.369Z,5.10
2018-11-21T04:44:20.875Z,5.10
2018-11-21T04:45:37.720Z,5.10
2018-11-21T04:46:53.998Z,5.20
2018-11-21T04:48:11.449Z,5.10
2018-11-21T04:49:29.701Z,5.10
2018-11-21T04:50:47.991Z,5.10
2018-11-21T04:52:10.203Z,5.10
2018-11-21T04:53:28.460Z,5.10
2018-11-21T04:54:46.533Z,5.10
2018-11-21T04:56:04.217Z,5.10
2018-11-21T04:57:22.124Z,5.10
2018-11-21T04:58:41.521Z,5.10
2018-11-21T05:00:01.891Z,5.10
2018-11-21T05:01:20.899Z,5.10
2018-11-21T05:02:39.139Z,5.00
2018-11-21T05:03:55.890Z,5.10
2018-11-21T05:05:15.122Z,5.10
2018-11-21T05:08:25.445Z,5.10
2018-11-21T05:09:40.355Z,5.10
2018-11-21T05:10:44.949Z,5.00
2018-11-21T05:11:49.581Z,5.00
2018-11-21T05:12:53.699Z,5.00
2018-11-21T05:13:58.497Z,5.00
2018-11-21T05:15:02.883Z,4.90
2018-11-21T05:16:07.676Z,4.90
2018-11-21T05:17:11.651Z,4.90
2018-11-21T05:19:58.258Z,4.90
2018-11-21T05:23:12.535Z,4.90
2018-11-21T05:24:35.978Z,4.80
2018-11-21T05:26:02.791Z,4.90
2018-11-21T05:27:14.142Z,4.90
2018-11-21T05:28:30.531Z,4.90
2018-11-21T05:29:47.023Z,4.80
2018-11-21T05:31:06.938Z,4.80
2018-11-21T05:32:27.080Z,4.80
2018-11-21T05:33:43.909Z,4.80
2018-11-21T05:35:02.301Z,4.80
2018-11-21T05:36:17.114Z,4.80
2018-11-21T05:39:40.108Z,4.80
2018-11-21T05:40:59.752Z,4.80
2018-11-21T05:42:27.052Z,4.70
2018-11-21T05:43:35.609Z,4.70
2018-11-21T05:44:39.957Z,4.70
2018-11-21T05:45:54.200Z,4.70
2018-11-21T05:47:04.433Z,4.60
2018-11-21T05:51:54.491Z,4.60
2018-11-21T05:53:15.585Z,4.60
2018-11-21T05:54:38.213Z,4.50
2018-11-21T05:55:44.749Z,4.50
2018-11-21T05:56:49.130Z,4.50
2018-11-21T05:58:01.334Z,4.50
2018-11-21T05:59:22.392Z,4.40
2018-11-21T06:00:32.722Z,4.40
2018-11-21T06:01:43.843Z,4.40
2018-11-21T06:02:57.567Z,4.40
2018-11-21T06:04:24.794Z,4.40
2018-11-21T06:05:34.947Z,4.40
2018-11-21T06:09:00.729Z,4.40
2018-11-21T06:10:20.171Z,4.40
2018-11-21T06:11:37.457Z,4.40
2018-11-21T06:12:55.590Z,4.40
2018-11-21T06:15:34.836Z,4.40
2018-11-21T06:16:47.690Z,4.40
2018-11-21T06:17:57.184Z,4.40
2018-11-21T06:19:24.532Z,4.40
2018-11-21T06:22:18.725Z,4.30
2018-11-21T06:23:34.577Z,4.30
2018-11-21T06:24:51.150Z,4.30
2018-11-21T06:29:14.135Z,4.30
2018-11-21T06:30:30.289Z,4.30
2018-11-21T06:31:46.624Z,4.40
2018-11-21T06:33:03.329Z,4.40
2018-11-21T06:35:36.902Z,4.40
2018-11-21T06:38:30.913Z,4.30
2018-11-21T06:39:47.228Z,4.40
2018-11-21T06:41:04.182Z,4.40
2018-11-21T06:42:20.123Z,4.40
2018-11-21T06:43:36.636Z,4.30
2018-11-21T06:45:00.372Z,4.30
2018-11-21T06:46:05.774Z,4.30
2018-11-21T06:47:12.845Z,4.30
2018-11-21T06:48:17.738Z,4.30
2018-11-21T06:49:22.063Z,4.40
2018-11-21T06:50:26.709Z,4.40
2018-11-21T06:51:35.180Z,4.40
2018-11-21T06:52:35.925Z,4.40
2018-11-21T06:53:40.789Z,4.40
2018-11-21T06:54:45.411Z,4.30
2018-11-21T06:55:50.574Z,4.40
2018-11-21T06:56:58.810Z,4.30
2018-11-21T06:58:03.936Z,4.30
2018-11-21T06:59:11.214Z,4.30
2018-11-21T07:00:18.930Z,4.30
2018-11-21T07:01:42.323Z,4.30
2018-11-21T07:03:07.289Z,4.30
2018-11-21T07:04:12.994Z,4.30
2018-11-21T07:05:17.473Z,4.30
2018-11-21T07:06:26.786Z,4.30
2018-11-21T07:07:41.763Z,4.30
2018-11-21T07:08:48.223Z,4.30
2018-11-21T07:10:00.119Z,4.30
2018-11-21T07:13:02.568Z,4.30
2018-11-21T07:14:19.052Z,4.30
2018-11-21T07:15:35.975Z,4.30
2018-11-21T07:16:52.577Z,4.40
2018-11-21T07:18:09.650Z,4.30
2018-11-21T07:19:14.655Z,4.30
2018-11-21T07:20:19.073Z,4.30
2018-11-21T07:21:23.063Z,4.30
2018-11-21T07:22:27.372Z,4.20
2018-11-21T07:23:32.833Z,4.20
2018-11-21T07:24:37.833Z,4.20
2018-11-21T07:25:42.685Z,4.20
2018-11-21T07:26:52.909Z,4.20
2018-11-21T07:29:56.125Z,4.20
2018-11-21T07:31:14.346Z,4.20
2018-11-21T07:32:31.332Z,4.10
2018-11-21T07:33:48.973Z,4.10
2018-11-21T07:35:07.583Z,4.10
2018-11-21T07:37:45.650Z,4.10
2018-11-21T07:39:01.320Z,4.10
2018-11-21T07:41:59.707Z,4.10
2018-11-21T07:43:17.475Z,4.00
2018-11-21T07:44:26.940Z,4.00
2018-11-21T07:46:07.625Z,4.00
2018-11-21T07:47:53.667Z,4.00
2018-11-21T07:49:18.059Z,3.90
2018-11-21T07:52:19.690Z,3.90
2018-11-21T07:53:38.524Z,3.80
2018-11-21T07:54:58.073Z,3.80
2018-11-21T07:56:14.833Z,3.90
2018-11-21T07:57:32.268Z,3.80
2018-11-21T07:58:48.839Z,3.80
2018-11-21T08:00:20.903Z,3.80
2018-11-21T08:03:31.898Z,3.80
2018-11-21T08:05:00.334Z,3.80
2018-11-21T08:06:35.168Z,3.80
2018-11-21T08:07:58.300Z,3.80
2018-11-21T08:09:46.718Z,3.80
2018-11-21T08:11:22.362Z,3.80
2018-11-21T08:14:48.885Z,3.80
2018-11-21T08:16:24.231Z,3.80
2018-11-21T08:19:51.758Z,3.80
2018-11-21T08:21:32.131Z,3.80
2018-11-21T08:22:51.357Z,3.80
2018-11-21T08:24:23.184Z,3.70
2018-11-21T08:27:50.910Z,3.70
2018-11-21T08:42:24.833Z,4.00
2018-11-21T08:45:29.947Z,4.10
2018-11-21T08:47:03.743Z,4.10
2018-11-21T08:48:20.790Z,4.20
2018-11-21T08:49:41.765Z,4.20
2018-11-21T08:50:58.083Z,4.10
2018-11-21T08:52:14.966Z,4.20
2018-11-21T08:53:19.092Z,4.20
2018-11-21T08:54:23.335Z,4.20
2018-11-21T08:55:49.887Z,4.20
2018-11-21T08:57:06.140Z,4.20
2018-11-21T08:58:22.375Z,4.20
2018-11-21T08:59:26.864Z,4.20
2018-11-21T09:00:31.716Z,4.20
2018-11-21T09:01:38.235Z,4.20
2018-11-21T09:03:01.712Z,4.20
2018-11-21T09:04:17.960Z,4.20
2018-11-21T09:05:33.885Z,4.20
2018-11-21T09:06:40.140Z,4.20
2018-11-21T09:08:04.533Z,4.30
2018-11-21T09:09:28.437Z,4.30
2018-11-21T09:10:44.368Z,4.30
2018-11-21T09:12:01.077Z,4.40
2018-11-21T09:13:05.178Z,4.40
2018-11-21T09:14:30.875Z,4.60
2018-11-21T09:15:46.726Z,4.50
2018-11-21T09:17:03.358Z,4.50
2018-11-21T09:18:19.751Z,4.50
2018-11-21T09:21:10.016Z,4.60
2018-11-21T09:22:26.172Z,4.60
2018-11-21T09:23:43.590Z,4.60
2018-11-21T09:25:01.183Z,4.60
2018-11-21T09:29:15.292Z,4.70
2018-11-21T09:30:21.501Z,4.70
2018-11-21T09:31:45.985Z,4.70
2018-11-21T09:33:52.513Z,4.70
2018-11-21T09:35:12.237Z,4.70
2018-11-21T09:37:53.286Z,4.70
2018-11-21T09:39:10.328Z,4.70
2018-11-21T09:40:29.153Z,4.80
2018-11-21T09:45:06.359Z,4.90
2018-11-21T09:46:25.107Z,4.90
2018-11-21T09:47:43.637Z,5.00
2018-11-21T09:49:06.083Z,5.00
2018-11-21T09:50:29.962Z,5.10
2018-11-21T09:51:48.170Z,5.10
2018-11-21T09:53:04.717Z,5.20
2018-11-21T09:54:21.751Z,5.20
2018-11-21T09:55:40.372Z,5.20
2018-11-21T09:56:54.295Z,5.30
2018-11-21T10:00:13.818Z,5.30
2018-11-21T10:01:30.067Z,5.30
2018-11-21T10:02:47.676Z,5.40
2018-11-21T10:04:08.998Z,5.40
2018-11-21T10:05:25.197Z,5.40
2018-11-21T10:06:44.533Z,5.40
2018-11-21T10:11:02.914Z,5.50
2018-11-21T10:12:19.246Z,5.50
2018-11-21T10:13:35.477Z,5.50
2018-11-21T10:14:51.787Z,5.50
2018-11-21T10:16:34.227Z,5.60
2018-11-21T10:17:38.722Z,5.60
2018-11-21T10:19:02.405Z,5.70
2018-11-21T10:20:07.818Z,5.70
2018-11-21T10:21:25.397Z,5.70
2018-11-21T10:22:49.159Z,5.80
2018-11-21T10:24:03.114Z,5.80
2018-11-21T10:25:19.595Z,5.90
2018-11-21T10:26:38.021Z,5.90
2018-11-21T10:27:56.250Z,6.00
2018-11-21T10:29:12.456Z,6.00
2018-11-21T10:30:28.886Z,6.10
2018-11-21T10:31:45.087Z,6.10
2018-11-21T10:33:01.263Z,6.10
2018-11-21T10:34:20.136Z,6.20
2018-11-21T10:35:36.629Z,6.20
2018-11-21T10:36:53.599Z,6.20
2018-11-21T10:37:57.984Z,6.20
2018-11-21T10:39:02.684Z,6.30
2018-11-21T10:40:26.857Z,6.30
2018-11-21T10:41:52.357Z,6.30
2018-11-21T10:42:59.087Z,6.40
2018-11-21T10:44:04.173Z,6.40
2018-11-21T10:45:09.544Z,6.50
2018-11-21T10:46:15.249Z,6.50
2018-11-21T10:47:19.664Z,6.50
2018-11-21T10:48:29.787Z,6.50
2018-11-21T10:49:35.333Z,6.50
2018-11-21T10:50:42.558Z,6.50
2018-11-21T10:51:48.443Z,6.30
2018-11-21T10:52:56.862Z,6.50
2018-11-21T10:54:04.087Z,6.40
2018-11-21T10:55:09.013Z,6.40
2018-11-21T10:56:17.899Z,6.40
2018-11-21T10:57:31.959Z,6.40
2018-11-21T11:00:54.880Z,6.40
2018-11-21T11:04:28.529Z,6.40
2018-11-21T11:11:10.158Z,6.30
2018-11-21T11:12:48.056Z,6.30
2018-11-21T11:19:31.061Z,6.30
2018-11-21T11:21:07.624Z,6.30
2018-11-21T11:22:42.677Z,6.40
2018-11-21T11:24:18.267Z,6.30
2018-11-21T11:27:43.754Z,6.20
2018-11-21T11:29:22.155Z,6.30
2018-11-21T11:32:48.383Z,6.30
2018-11-21T11:34:23.184Z,6.40
2018-11-21T11:36:04.287Z,6.40
2018-11-21T11:37:42.267Z,6.50
2018-11-21T11:39:23.480Z,6.50
2018-11-21T11:41:01.719Z,6.50
2018-11-21T11:42:37.301Z,6.50
2018-11-21T11:44:12.016Z,6.50
2018-11-21T11:45:47.215Z,6.60
2018-11-21T11:47:22.184Z,6.60
2018-11-21T11:49:03.627Z,6.50
2018-11-21T11:50:38.488Z,6.60
2018-11-21T11:52:16.350Z,6.60
2018-11-21T11:59:07.419Z,6.70
2018-11-21T12:02:26.363Z,6.70
2018-11-21T12:04:01.879Z,6.70
2018-11-21T12:05:37.968Z,6.70
2018-11-21T12:07:08.084Z,6.70
2018-11-21T12:08:44.274Z,6.70
2018-11-21T12:11:22.224Z,6.70
2018-11-21T12:13:02.665Z,6.70
2018-11-21T12:15:47.551Z,6.70
2018-11-21T12:17:26.135Z,6.70
2018-11-21T12:18:43.220Z,6.70
2018-11-21T12:24:01.188Z,6.70
2018-11-21T12:28:47.997Z,6.70
2018-11-21T12:32:04.799Z,6.70
2018-11-21T12:33:40.188Z,6.70
2018-11-21T12:35:13.871Z,6.70
2018-11-21T12:36:35.650Z,6.70
2018-11-21T12:37:57.390Z,6.70
2018-11-21T12:39:23.557Z,6.70
2018-11-21T12:40:48.229Z,6.70
2018-11-21T12:42:15.965Z,6.70
2018-11-21T12:43:31.622Z,6.70
2018-11-21T12:45:10.229Z,6.80
2018-11-21T12:46:32.309Z,6.80
2018-11-21T12:50:31.112Z,6.70
2018-11-21T12:52:06.081Z,6.70
2018-11-21T12:53:32.791Z,6.70
2018-11-21T12:56:49.096Z,6.70
2018-11-21T12:58:25.621Z,6.60
2018-11-21T13:00:15.201Z,6.60
2018-11-21T13:03:55.317Z,6.60
2018-11-21T13:08:45.857Z,6.60
2018-11-21T13:10:16.639Z,6.60
2018-11-21T13:11:55.148Z,6.60
2018-11-21T13:13:31.992Z,6.60
2018-11-21T13:15:07.678Z,6.60
2018-11-21T13:16:50.175Z,6.50
2018-11-21T13:20:21.179Z,6.50
2018-11-21T13:21:59.830Z,6.50
2018-11-21T13:25:39.152Z,6.50
2018-11-21T13:27:15.662Z,6.50
2018-11-21T13:28:30.194Z,6.50
2018-11-21T13:30:13.600Z,6.40
2018-11-21T13:32:03.521Z,6.40
2018-11-21T13:33:29.765Z,6.50
2018-11-21T13:35:19.980Z,6.40
2018-11-21T13:36:54.915Z,6.40
2018-11-21T13:38:23.260Z,6.40
2018-11-21T13:39:42.497Z,6.50
2018-11-21T13:41:08.114Z,6.40
2018-11-21T13:42:30.350Z,6.40
2018-11-21T13:44:16.586Z,6.40
2018-11-21T13:45:52.008Z,6.40
2018-11-21T13:47:27.457Z,6.80
2018-11-21T13:49:02.726Z,6.30
2018-11-21T13:52:24.732Z,6.30
2018-11-21T13:54:00.173Z,6.30
2018-11-21T13:55:18.300Z,6.40
2018-11-21T13:56:34.645Z,6.40
2018-11-21T13:57:51.715Z,6.40
2018-11-21T13:59:08.739Z,6.30
2018-11-21T14:00:25.036Z,6.30
2018-11-21T14:01:41.503Z,6.30
2018-11-21T14:02:57.404Z,6.30
2018-11-21T14:06:12.849Z,6.30
2018-11-21T14:07:34.120Z,6.30
2018-11-21T14:08:59.463Z,6.30
2018-11-21T14:13:34.986Z,6.30
2018-11-21T14:14:54.354Z,6.30
2018-11-21T14:17:43.933Z,6.30
2018-11-21T14:20:23.799Z,6.20
2018-11-21T14:21:39.611Z,6.20
2018-11-21T14:22:55.933Z,6.20
2018-11-21T14:24:14.715Z,6.20
2018-11-21T14:25:33.739Z,6.20
2018-11-21T14:26:49.948Z,6.20
2018-11-21T14:28:07.271Z,6.20
2018-11-21T14:29:24.015Z,6.20
2018-11-21T14:30:42.620Z,6.20
2018-11-21T14:31:58.877Z,6.20
2018-11-21T14:33:20.672Z,6.20
2018-11-21T14:37:36.249Z,6.20
2018-11-21T14:38:52.436Z,6.20
2018-11-21T14:40:40.245Z,6.10
2018-11-21T14:47:05.205Z,6.10
2018-11-21T14:49:40.863Z,6.10
2018-11-21T14:52:20.370Z,6.10
2018-11-21T14:53:37.072Z,6.10
2018-11-21T14:54:56.013Z,6.10
2018-11-21T14:57:56.110Z,6.10
2018-11-21T15:00:42.709Z,6.10
2018-11-21T15:02:03.150Z,6.10
2018-11-21T15:03:22.103Z,6.10
2018-11-21T15:04:39.006Z,6.00
2018-11-21T15:06:13.550Z,6.00
