createdAt,value
2022-12-03T00:03:22.579Z,5.53
2022-12-03T00:08:24.347Z,5.52
2022-12-03T00:13:26.007Z,5.52
2022-12-03T00:18:27.541Z,5.52
2022-12-03T00:23:29.067Z,5.52
2022-12-03T00:28:30.622Z,5.53
2022-12-03T00:33:32.149Z,5.52
2022-12-03T00:38:33.718Z,5.51
2022-12-03T00:43:35.274Z,5.51
2022-12-03T00:48:36.909Z,5.51
2022-12-03T00:53:38.680Z,5.51
2022-12-03T00:58:40.294Z,5.50
2022-12-03T01:03:41.868Z,5.51
2022-12-03T01:08:43.402Z,5.50
2022-12-03T01:13:44.942Z,5.53
2022-12-03T01:18:46.647Z,5.51
2022-12-03T01:23:48.330Z,5.51
2022-12-03T01:28:49.894Z,5.49
2022-12-03T01:33:51.491Z,5.49
2022-12-03T01:38:53.041Z,5.51
2022-12-03T01:43:55.248Z,5.50
2022-12-03T01:48:56.889Z,5.50
2022-12-03T01:54:00.651Z,5.50
2022-12-03T01:59:02.366Z,5.49
2022-12-03T02:04:04.007Z,5.49
2022-12-03T02:09:08.517Z,5.48
2022-12-03T02:14:13.954Z,5.48
2022-12-03T02:19:27.899Z,5.51
2022-12-03T02:24:42.012Z,5.50
2022-12-03T02:29:43.641Z,5.49
2022-12-03T02:34:46.137Z,5.51
2022-12-03T02:39:52.051Z,5.51
2022-12-03T02:44:53.945Z,5.51
2022-12-03T02:49:56.753Z,5.51
2022-12-03T02:54:59.140Z,5.49
2022-12-03T03:00:00.808Z,5.50
2022-12-03T03:05:03.236Z,5.49
2022-12-03T03:10:07.063Z,5.51
2022-12-03T03:15:10.121Z,5.50
2022-12-03T03:20:12.477Z,5.49
2022-12-03T03:25:17.379Z,5.51
2022-12-03T03:30:19.002Z,5.53
2022-12-03T03:35:20.982Z,5.53
2022-12-03T03:40:22.702Z,5.53
2022-12-03T03:45:28.984Z,5.53
2022-12-03T03:50:32.468Z,5.53
2022-12-03T03:55:34.632Z,5.52
2022-12-03T04:00:36.873Z,5.54
2022-12-03T04:05:38.546Z,5.53
2022-12-03T04:10:58.793Z,5.55
2022-12-03T04:16:00.358Z,5.55
2022-12-03T04:21:20.714Z,5.56
2022-12-03T04:26:40.703Z,5.54
2022-12-03T04:32:00.967Z,5.55
2022-12-03T04:37:03.127Z,5.54
2022-12-03T04:42:05.916Z,5.52
2022-12-03T04:47:10.796Z,5.54
2022-12-03T04:52:14.704Z,5.54
2022-12-03T04:57:16.362Z,5.53
2022-12-03T05:02:17.919Z,5.52
2022-12-03T05:07:19.527Z,5.53
2022-12-03T05:12:21.082Z,5.53
2022-12-03T05:17:22.658Z,5.55
2022-12-03T05:22:24.174Z,5.54
2022-12-03T05:27:25.735Z,5.53
2022-12-03T05:32:27.580Z,5.53
2022-12-03T05:37:29.106Z,5.52
2022-12-03T05:42:49.302Z,5.49
2022-12-03T05:47:52.240Z,5.48
2022-12-03T05:52:53.872Z,5.48
2022-12-03T05:57:55.574Z,5.47
2022-12-03T06:03:12.273Z,5.46
2022-12-03T06:08:13.940Z,5.47
2022-12-03T06:13:15.553Z,5.48
2022-12-03T06:18:17.308Z,5.48
2022-12-03T06:23:18.863Z,5.46
2022-12-03T06:28:21.036Z,5.45
2022-12-03T06:33:23.018Z,5.46
2022-12-03T06:38:24.511Z,5.45
2022-12-03T06:43:26.136Z,5.48
2022-12-03T06:48:27.728Z,5.47
2022-12-03T06:53:29.320Z,5.47
2022-12-03T06:58:30.906Z,5.47
2022-12-03T07:03:32.453Z,5.47
2022-12-03T07:08:34.092Z,5.45
2022-12-03T07:13:35.651Z,5.44
2022-12-03T07:18:37.169Z,5.43
2022-12-03T07:23:38.990Z,5.43
2022-12-03T07:28:40.500Z,5.43
2022-12-03T07:33:42.375Z,5.45
2022-12-03T07:38:44.045Z,5.43
2022-12-03T07:43:45.739Z,5.43
2022-12-03T07:54:27.867Z,5.46
2022-12-03T07:59:48.363Z,5.44
2022-12-03T08:05:29.785Z,5.43
2022-12-03T08:11:34.940Z,5.44
2022-12-03T08:23:27.798Z,5.41
2022-12-03T08:28:50.362Z,5.43
2022-12-03T08:33:54.538Z,5.43
2022-12-03T08:39:27.657Z,5.46
2022-12-03T08:44:38.638Z,5.47
2022-12-03T08:49:40.603Z,5.48
2022-12-03T08:54:43.127Z,5.49
2022-12-03T08:59:45.829Z,5.51
2022-12-03T09:04:47.603Z,5.50
2022-12-03T09:09:49.237Z,5.51
2022-12-03T09:14:50.966Z,5.52
2022-12-03T09:19:52.923Z,5.50
2022-12-03T09:24:54.705Z,5.52
2022-12-03T09:29:56.615Z,5.52
2022-12-03T09:34:58.310Z,5.50
2022-12-03T09:39:59.965Z,5.53
2022-12-03T09:45:03.361Z,5.52
2022-12-03T09:50:05.697Z,5.53
2022-12-03T09:55:23.178Z,5.53
2022-12-03T10:00:29.288Z,5.55
2022-12-03T10:05:30.924Z,5.58
2022-12-03T10:10:33.772Z,5.60
2022-12-03T10:15:35.344Z,5.61
2022-12-03T10:20:36.961Z,5.63
2022-12-03T10:25:54.673Z,5.63
2022-12-03T10:30:57.116Z,5.64
2022-12-03T10:36:15.548Z,5.66
2022-12-03T10:41:22.931Z,5.69
2022-12-03T10:46:24.546Z,5.71
2022-12-03T10:51:26.213Z,5.74
2022-12-03T10:56:28.288Z,5.75
2022-12-03T11:01:32.648Z,5.77
2022-12-03T11:06:34.438Z,5.76
2022-12-03T11:11:36.237Z,5.75
2022-12-03T11:16:40.644Z,5.77
2022-12-03T11:22:07.043Z,5.76
2022-12-03T11:27:18.920Z,5.75
2022-12-03T11:32:38.905Z,5.75
2022-12-03T11:37:40.811Z,5.75
2022-12-03T11:42:43.219Z,5.74
2022-12-03T11:47:47.709Z,5.76
2022-12-03T11:52:55.362Z,5.75
2022-12-03T11:58:17.905Z,5.73
2022-12-03T12:03:26.987Z,5.73
2022-12-03T12:08:29.197Z,5.76
2022-12-03T12:13:30.686Z,5.76
2022-12-03T12:18:44.743Z,5.76
2022-12-03T12:23:46.273Z,5.73
2022-12-03T12:28:47.797Z,5.70
2022-12-03T12:33:49.340Z,5.71
2022-12-03T12:38:50.919Z,5.69
2022-12-03T12:43:52.503Z,5.70
2022-12-03T12:48:59.337Z,5.70
2022-12-03T12:54:02.011Z,5.69
2022-12-03T12:59:14.664Z,5.70
2022-12-03T13:04:19.322Z,5.70
2022-12-03T13:09:25.401Z,5.69
2022-12-03T13:14:32.933Z,5.69
2022-12-03T13:19:43.552Z,5.65
2022-12-03T13:24:54.946Z,5.62
2022-12-03T13:30:13.594Z,5.58
2022-12-03T13:35:22.786Z,5.57
2022-12-03T13:40:35.131Z,5.55
2022-12-03T13:45:39.435Z,5.53
2022-12-03T13:50:46.101Z,5.54
2022-12-03T13:56:00.684Z,5.53
2022-12-03T14:01:02.365Z,5.51
2022-12-03T14:06:04.018Z,5.50
2022-12-03T14:11:05.684Z,5.49
2022-12-03T14:16:07.417Z,5.51
2022-12-03T14:21:09.142Z,5.49
2022-12-03T14:26:10.707Z,5.50
2022-12-03T14:31:12.440Z,5.47
2022-12-03T14:36:14.032Z,5.47
2022-12-03T14:41:34.182Z,5.47
2022-12-03T14:46:35.735Z,5.46
2022-12-03T14:51:37.428Z,5.47
2022-12-03T14:56:40.003Z,5.42
2022-12-03T15:01:41.622Z,5.39
2022-12-03T15:06:43.379Z,5.37
2022-12-03T15:11:46.687Z,5.35
2022-12-03T15:16:48.494Z,5.34
2022-12-03T15:21:50.091Z,5.30
2022-12-03T15:26:53.341Z,5.26
2022-12-03T15:31:54.933Z,5.25
2022-12-03T15:36:56.554Z,5.22
2022-12-03T15:41:58.111Z,5.18
2022-12-03T15:46:59.638Z,5.12
2022-12-03T15:52:01.127Z,5.10
2022-12-03T15:57:02.633Z,5.09
2022-12-03T16:02:04.563Z,5.10
2022-12-03T16:07:07.140Z,5.07
2022-12-03T16:12:09.051Z,5.04
2022-12-03T16:17:10.671Z,5.05
2022-12-03T16:22:12.607Z,5.08
2022-12-03T16:27:14.139Z,5.08
2022-12-03T16:32:15.671Z,5.11
2022-12-03T16:37:17.282Z,5.14
2022-12-03T16:42:22.302Z,5.15
2022-12-03T16:47:25.198Z,5.16
2022-12-03T16:52:29.579Z,5.17
2022-12-03T16:57:33.860Z,5.19
2022-12-03T17:02:35.704Z,5.20
2022-12-03T17:07:37.360Z,5.19
2022-12-03T17:13:07.569Z,5.20
2022-12-03T17:18:00.510Z,5.22
2022-12-03T17:23:02.077Z,5.26
2022-12-03T17:28:03.772Z,5.26
2022-12-03T17:33:05.406Z,5.28
2022-12-03T17:38:06.992Z,5.28
2022-12-03T17:43:08.542Z,5.29
2022-12-03T17:48:10.279Z,5.27
2022-12-03T17:53:11.862Z,5.28
2022-12-03T17:58:13.825Z,5.28
2022-12-03T18:03:15.595Z,5.29
2022-12-03T18:08:17.550Z,5.28
2022-12-03T18:13:19.438Z,5.29
2022-12-03T18:18:21.030Z,5.29
2022-12-03T18:23:22.791Z,5.31
2022-12-03T18:28:24.503Z,5.29
2022-12-03T18:33:26.328Z,5.31
2022-12-03T18:38:30.478Z,5.30
2022-12-03T18:43:32.318Z,5.32
2022-12-03T18:48:33.873Z,5.33
2022-12-03T18:53:35.440Z,5.33
2022-12-03T18:58:37.962Z,5.30
2022-12-03T19:03:39.525Z,5.29
2022-12-03T19:08:42.285Z,5.31
2022-12-03T19:13:43.847Z,5.29
2022-12-03T19:18:45.573Z,5.30
2022-12-03T19:24:22.207Z,5.32
2022-12-03T19:29:10.598Z,5.31
2022-12-03T19:34:12.166Z,5.31
2022-12-03T19:39:13.741Z,5.30
2022-12-03T19:44:16.770Z,5.30
2022-12-03T19:49:20.855Z,5.29
2022-12-03T19:54:22.638Z,5.28
2022-12-03T19:59:24.291Z,5.27
2022-12-03T20:04:26.607Z,5.28
2022-12-03T20:09:28.206Z,5.26
2022-12-03T20:14:31.046Z,5.25
2022-12-03T20:19:32.638Z,5.25
2022-12-03T20:24:34.218Z,5.24
2022-12-03T20:29:35.779Z,5.22
2022-12-03T20:34:37.314Z,5.24
2022-12-03T20:39:38.848Z,5.26
2022-12-03T20:44:40.378Z,5.25
2022-12-03T20:49:41.976Z,5.23
2022-12-03T20:54:43.614Z,5.21
2022-12-03T20:59:45.128Z,5.21
2022-12-03T21:04:46.716Z,5.25
2022-12-03T21:09:48.251Z,5.24
2022-12-03T21:14:49.867Z,5.25
2022-12-03T21:19:51.481Z,5.24
2022-12-03T21:24:53.122Z,5.25
2022-12-03T21:29:55.210Z,5.26
2022-12-03T21:34:56.983Z,5.29
2022-12-03T21:39:58.524Z,5.28
2022-12-03T21:45:00.106Z,5.29
2022-12-03T21:50:02.358Z,5.29
2022-12-03T21:55:04.123Z,5.30
2022-12-03T22:00:07.688Z,5.30
2022-12-03T22:05:11.970Z,5.30
2022-12-03T22:10:13.593Z,5.33
2022-12-03T22:15:19.090Z,5.33
2022-12-03T22:20:21.301Z,5.33
2022-12-03T22:25:22.842Z,5.33
2022-12-03T22:30:24.608Z,5.34
2022-12-03T22:35:26.184Z,5.32
2022-12-03T22:40:27.714Z,5.32
2022-12-03T22:45:29.259Z,5.32
2022-12-03T22:50:30.792Z,5.35
2022-12-03T22:55:32.332Z,5.36
2022-12-03T23:00:39.679Z,5.35
2022-12-03T23:05:41.500Z,5.35
2022-12-03T23:10:46.312Z,5.39
2022-12-03T23:15:51.228Z,5.37
2022-12-03T23:20:54.590Z,5.40
2022-12-03T23:25:57.416Z,5.41
2022-12-03T23:30:59.304Z,5.39
2022-12-03T23:36:05.339Z,5.39
2022-12-03T23:41:09.510Z,5.40
2022-12-03T23:46:19.515Z,5.40
2022-12-03T23:51:24.333Z,5.40
2022-12-03T23:56:29.213Z,5.41
