createdAt,value
2018-07-17T00:00:52.665Z,95837.00
2018-07-17T00:03:40.133Z,95828.00
2018-07-17T00:06:10.342Z,95830.00
2018-07-17T00:08:40.155Z,95836.00
2018-07-17T00:11:34.418Z,95819.00
2018-07-17T00:14:04.620Z,95822.00
2018-07-17T00:16:34.764Z,95818.00
2018-07-17T00:19:04.986Z,95818.00
2018-07-17T00:21:35.077Z,95829.00
2018-07-17T00:24:05.325Z,95821.00
2018-07-17T00:26:35.423Z,95828.00
2018-07-17T00:29:05.561Z,95826.00
2018-07-17T00:31:35.652Z,95831.00
2018-07-17T00:34:05.880Z,95833.00
2018-07-17T00:36:36.021Z,95832.00
2018-07-17T00:39:07.166Z,95834.00
2018-07-17T00:41:37.240Z,95833.00
2018-07-17T00:44:07.417Z,95835.00
2018-07-17T00:46:37.564Z,95842.00
2018-07-17T00:49:07.701Z,95843.00
2018-07-17T00:51:37.845Z,95837.00
2018-07-17T00:54:07.954Z,95838.00
2018-07-17T00:56:38.080Z,95845.00
2018-07-17T00:59:08.342Z,95847.00
2018-07-17T01:01:43.516Z,95853.00
2018-07-17T01:04:18.857Z,95852.00
2018-07-17T01:06:54.159Z,95850.00
2018-07-17T01:09:29.446Z,95855.00
2018-07-17T01:12:04.670Z,95855.00
2018-07-17T01:14:39.961Z,95857.00
2018-07-17T01:17:18.344Z,95856.00
2018-07-17T01:19:48.444Z,95866.00
2018-07-17T01:22:18.549Z,95863.00
2018-07-17T01:24:48.684Z,95855.00
2018-07-17T01:27:18.828Z,95870.00
2018-07-17T01:29:48.920Z,95859.00
2018-07-17T01:32:19.010Z,95853.00
2018-07-17T01:34:49.093Z,95847.00
2018-07-17T01:37:19.249Z,95855.00
2018-07-17T01:39:49.460Z,95862.00
2018-07-17T01:42:19.602Z,95862.00
2018-07-17T01:44:49.694Z,95858.00
2018-07-17T01:47:19.863Z,95863.00
2018-07-17T01:49:50.070Z,95854.00
2018-07-17T01:52:20.464Z,95853.00
2018-07-17T01:54:50.832Z,95855.00
2018-07-17T01:57:20.912Z,95855.00
2018-07-17T01:59:51.016Z,95858.00
2018-07-17T02:02:21.200Z,95851.00
2018-07-17T02:04:51.356Z,95844.00
2018-07-17T02:07:21.436Z,95851.00
2018-07-17T02:09:51.513Z,95849.00
2018-07-17T02:12:21.624Z,95850.00
2018-07-17T02:14:51.749Z,95847.00
2018-07-17T02:17:21.866Z,95845.00
2018-07-17T02:19:51.973Z,95841.00
2018-07-17T02:22:22.108Z,95832.00
2018-07-17T02:24:52.181Z,95829.00
2018-07-17T02:27:22.268Z,95834.00
2018-07-17T02:29:52.357Z,95831.00
2018-07-17T02:32:22.476Z,95824.00
2018-07-17T02:34:52.569Z,95831.00
2018-07-17T02:37:22.801Z,95824.00
2018-07-17T02:39:52.928Z,95825.00
2018-07-17T02:42:23.205Z,95810.00
2018-07-17T02:44:53.269Z,95818.00
2018-07-17T02:47:26.815Z,95829.00
2018-07-17T02:50:06.895Z,95829.00
2018-07-17T02:52:37.064Z,95832.00
2018-07-17T02:55:07.324Z,95823.00
2018-07-17T02:57:37.429Z,95827.00
2018-07-17T03:00:07.645Z,95828.00
2018-07-17T03:02:37.732Z,95823.00
2018-07-17T03:05:07.622Z,95829.00
2018-07-17T03:07:37.636Z,95820.00
2018-07-17T03:10:07.595Z,95822.00
2018-07-17T03:12:37.996Z,95821.00
2018-07-17T03:15:08.208Z,95804.00
2018-07-17T03:17:38.349Z,95817.00
2018-07-17T03:20:08.549Z,95812.00
2018-07-17T03:22:38.624Z,95822.00
2018-07-17T03:25:08.729Z,95812.00
2018-07-17T03:27:38.845Z,95815.00
2018-07-17T03:30:08.989Z,95817.00
2018-07-17T03:32:41.172Z,95814.00
2018-07-17T03:35:11.261Z,95813.00
2018-07-17T03:37:41.368Z,95815.00
2018-07-17T03:40:11.484Z,95827.00
2018-07-17T03:42:41.552Z,95822.00
2018-07-17T03:45:11.700Z,95827.00
2018-07-17T03:47:41.823Z,95831.00
2018-07-17T03:50:11.931Z,95824.00
2018-07-17T03:52:42.066Z,95818.00
2018-07-17T03:55:12.148Z,95820.00
2018-07-17T03:57:42.344Z,95819.00
2018-07-17T04:00:12.432Z,95826.00
2018-07-17T04:02:42.256Z,95821.00
2018-07-17T04:05:12.276Z,95830.00
2018-07-17T04:07:42.368Z,95833.00
2018-07-17T04:10:12.488Z,95835.00
2018-07-17T04:12:42.601Z,95829.00
2018-07-17T04:15:12.708Z,95842.00
2018-07-17T04:17:45.549Z,95849.00
2018-07-17T04:20:15.708Z,95853.00
2018-07-17T04:22:45.168Z,95844.00
2018-07-17T04:25:15.246Z,95854.00
2018-07-17T04:27:45.319Z,95852.00
2018-07-17T04:30:15.392Z,95852.00
2018-07-17T04:32:45.483Z,95856.00
2018-07-17T04:35:15.581Z,95853.00
2018-07-17T04:37:45.699Z,95854.00
2018-07-17T04:40:15.745Z,95852.00
2018-07-17T04:42:45.820Z,95856.00
2018-07-17T04:45:15.905Z,95873.00
2018-07-17T04:47:46.024Z,95870.00
2018-07-17T04:50:16.104Z,95878.00
2018-07-17T04:52:46.198Z,95884.00
2018-07-17T04:55:16.464Z,95882.00
2018-07-17T04:57:46.651Z,95885.00
2018-07-17T05:00:16.708Z,95889.00
2018-07-17T05:02:46.812Z,95878.00
2018-07-17T05:05:16.952Z,95884.00
2018-07-17T05:07:47.032Z,95891.00
2018-07-17T05:10:17.113Z,95888.00
2018-07-17T05:12:47.211Z,95889.00
2018-07-17T05:15:17.268Z,95899.00
2018-07-17T05:17:47.484Z,95895.00
2018-07-17T05:20:17.599Z,95890.00
2018-07-17T05:22:47.712Z,95896.00
2018-07-17T05:25:17.780Z,95888.00
2018-07-17T05:27:47.860Z,95904.00
2018-07-17T05:30:17.957Z,95905.00
2018-07-17T05:32:48.016Z,95897.00
2018-07-17T05:35:18.327Z,95896.00
2018-07-17T05:37:48.316Z,95901.00
2018-07-17T05:40:18.484Z,95901.00
2018-07-17T05:42:48.548Z,95911.00
2018-07-17T05:45:18.639Z,95905.00
2018-07-17T05:47:48.724Z,95915.00
2018-07-17T05:50:18.809Z,95912.00
2018-07-17T05:52:48.912Z,95907.00
2018-07-17T05:55:19.072Z,95903.00
2018-07-17T05:57:49.173Z,95912.00
2018-07-17T06:00:19.252Z,95906.00
2018-07-17T06:02:49.042Z,95905.00
2018-07-17T06:05:19.021Z,95904.00
2018-07-17T06:07:49.096Z,95904.00
2018-07-17T06:10:19.218Z,95903.00
2018-07-17T06:12:49.301Z,95907.00
2018-07-17T06:15:19.404Z,95916.00
2018-07-17T06:17:49.463Z,95909.00
2018-07-17T06:20:19.562Z,95910.00
2018-07-17T06:22:49.636Z,95895.00
2018-07-17T06:25:19.708Z,95896.00
2018-07-17T06:27:49.803Z,95897.00
2018-07-17T06:30:19.936Z,95898.00
2018-07-17T06:32:50.045Z,95898.00
2018-07-17T06:35:20.080Z,95900.00
2018-07-17T06:37:50.180Z,95904.00
2018-07-17T06:40:20.279Z,95902.00
2018-07-17T06:42:50.345Z,95903.00
2018-07-17T06:45:20.472Z,95908.00
2018-07-17T06:47:50.804Z,95910.00
2018-07-17T06:50:20.983Z,95909.00
2018-07-17T06:52:50.672Z,95901.00
2018-07-17T06:55:20.680Z,95892.00
2018-07-17T06:57:50.849Z,95904.00
2018-07-17T07:00:20.944Z,95894.00
2018-07-17T07:02:51.088Z,95897.00
2018-07-17T07:05:21.198Z,95901.00
2018-07-17T07:07:51.253Z,95897.00
2018-07-17T07:10:21.355Z,95887.00
2018-07-17T07:12:51.485Z,95892.00
2018-07-17T07:15:21.580Z,95907.00
2018-07-17T07:17:51.670Z,95890.00
2018-07-17T07:20:21.749Z,95898.00
2018-07-17T07:22:51.845Z,95896.00
2018-07-17T07:25:22.017Z,95910.00
2018-07-17T07:27:52.412Z,95916.00
2018-07-17T07:30:22.496Z,95891.00
2018-07-17T07:32:52.593Z,95891.00
2018-07-17T07:35:22.714Z,95897.00
2018-07-17T07:37:53.251Z,95906.00
2018-07-17T07:40:23.334Z,95920.00
2018-07-17T07:42:54.049Z,95913.00
2018-07-17T07:45:24.092Z,95901.00
2018-07-17T07:47:55.104Z,95906.00
2018-07-17T07:50:25.893Z,95909.00
2018-07-17T07:52:56.145Z,95907.00
2018-07-17T07:55:26.320Z,95908.00
2018-07-17T07:57:56.436Z,95904.00
2018-07-17T08:00:26.745Z,95916.00
2018-07-17T08:02:56.879Z,95915.00
2018-07-17T08:05:26.973Z,95915.00
2018-07-17T08:07:57.125Z,95933.00
2018-07-17T08:10:27.219Z,95932.00
2018-07-17T08:12:57.381Z,95927.00
2018-07-17T08:15:27.456Z,95928.00
2018-07-17T08:17:57.597Z,95933.00
2018-07-17T08:20:27.375Z,95949.00
2018-07-17T08:22:57.437Z,95945.00
2018-07-17T08:25:27.552Z,95935.00
2018-07-17T08:27:57.661Z,95947.00
2018-07-17T08:30:27.900Z,95938.00
2018-07-17T08:32:58.055Z,95948.00
2018-07-17T08:35:28.156Z,95946.00
2018-07-17T08:37:58.275Z,95947.00
2018-07-17T08:40:28.364Z,95942.00
2018-07-17T08:42:58.496Z,95945.00
2018-07-17T08:45:28.576Z,95936.00
2018-07-17T08:47:58.710Z,95944.00
2018-07-17T08:50:28.760Z,95948.00
2018-07-17T08:52:58.880Z,95942.00
2018-07-17T08:55:29.037Z,95947.00
2018-07-17T08:57:59.136Z,95949.00
2018-07-17T09:00:29.263Z,95951.00
2018-07-17T09:02:59.456Z,95966.00
2018-07-17T09:05:29.564Z,95964.00
2018-07-17T09:07:59.659Z,95943.00
2018-07-17T09:10:30.175Z,95951.00
2018-07-17T09:13:00.431Z,95963.00
2018-07-17T09:15:30.171Z,95976.00
2018-07-17T09:18:00.152Z,95950.00
2018-07-17T09:20:30.267Z,95951.00
2018-07-17T09:23:00.398Z,95956.00
2018-07-17T09:25:30.500Z,95955.00
2018-07-17T09:28:00.611Z,95957.00
2018-07-17T09:30:35.913Z,95961.00
2018-07-17T09:33:06.475Z,95970.00
2018-07-17T09:35:36.624Z,95974.00
2018-07-17T09:38:06.851Z,95984.00
2018-07-17T09:40:36.931Z,95986.00
2018-07-17T09:43:07.684Z,95991.00
2018-07-17T09:45:37.779Z,95983.00
2018-07-17T09:48:07.875Z,95992.00
2018-07-17T09:50:37.985Z,96004.00
2018-07-17T09:53:08.096Z,96001.00
2018-07-17T09:55:38.184Z,96005.00
2018-07-17T09:58:08.301Z,96017.00
2018-07-17T10:00:43.636Z,96012.00
2018-07-17T10:03:13.801Z,96018.00
2018-07-17T10:05:43.912Z,96020.00
2018-07-17T10:08:13.703Z,96032.00
2018-07-17T10:10:44.645Z,96036.00
2018-07-17T10:13:15.379Z,96041.00
2018-07-17T10:15:45.520Z,96048.00
2018-07-17T10:18:15.678Z,96052.00
2018-07-17T10:20:45.751Z,96065.00
2018-07-17T10:23:15.839Z,96053.00
2018-07-17T10:25:45.928Z,96063.00
2018-07-17T10:28:16.028Z,96066.00
2018-07-17T10:30:46.134Z,96068.00
2018-07-17T10:33:16.248Z,96081.00
2018-07-17T10:35:46.693Z,96073.00
2018-07-17T10:38:16.787Z,96079.00
2018-07-17T10:40:46.983Z,96087.00
2018-07-17T10:43:17.120Z,96083.00
2018-07-17T10:45:47.256Z,96088.00
2018-07-17T10:48:17.342Z,96090.00
2018-07-17T10:50:47.420Z,96085.00
2018-07-17T10:53:17.527Z,96094.00
2018-07-17T10:55:47.596Z,96086.00
2018-07-17T10:58:17.692Z,96082.00
2018-07-17T11:00:47.839Z,96087.00
2018-07-17T11:03:18.512Z,96087.00
2018-07-17T11:05:48.628Z,96080.00
2018-07-17T11:08:18.741Z,96089.00
2018-07-17T11:10:48.828Z,96085.00
2018-07-17T11:13:18.927Z,96074.00
2018-07-17T11:15:49.008Z,96073.00
2018-07-17T11:18:19.080Z,96069.00
2018-07-17T11:20:49.296Z,96073.00
2018-07-17T11:23:19.584Z,96074.00
2018-07-17T11:25:49.683Z,96085.00
2018-07-17T11:28:19.764Z,96085.00
2018-07-17T11:30:49.876Z,96084.00
2018-07-17T11:33:19.989Z,96093.00
2018-07-17T11:35:50.196Z,96075.00
2018-07-17T11:38:20.313Z,96082.00
2018-07-17T11:40:50.420Z,96095.00
2018-07-17T11:43:20.696Z,96087.00
2018-07-17T11:45:50.766Z,96090.00
2018-07-17T11:48:20.868Z,96086.00
2018-07-17T11:50:50.972Z,96083.00
2018-07-17T11:53:21.175Z,96084.00
2018-07-17T11:55:51.265Z,96077.00
2018-07-17T11:58:21.392Z,96088.00
2018-07-17T12:00:51.594Z,96089.00
2018-07-17T12:03:21.680Z,96088.00
2018-07-17T12:05:51.869Z,96085.00
2018-07-17T12:08:21.897Z,96080.00
2018-07-17T12:10:52.038Z,96075.00
2018-07-17T12:13:22.149Z,96070.00
2018-07-17T12:15:52.255Z,96076.00
2018-07-17T12:18:22.343Z,96073.00
2018-07-17T12:20:52.128Z,96068.00
2018-07-17T12:23:22.116Z,96057.00
2018-07-17T12:25:52.246Z,96050.00
2018-07-17T12:28:22.370Z,96051.00
2018-07-17T12:30:52.448Z,96056.00
2018-07-17T12:33:22.618Z,96050.00
2018-07-17T12:35:52.776Z,96061.00
2018-07-17T12:38:22.860Z,96053.00
2018-07-17T12:40:53.055Z,96045.00
2018-07-17T12:43:23.152Z,96041.00
2018-07-17T12:45:56.170Z,96042.00
2018-07-17T12:48:26.248Z,96052.00
2018-07-17T12:50:56.370Z,96041.00
2018-07-17T12:53:26.480Z,96035.00
2018-07-17T12:55:56.581Z,96031.00
2018-07-17T12:58:26.681Z,96041.00
2018-07-17T13:00:56.890Z,96028.00
2018-07-17T13:03:26.984Z,96034.00
2018-07-17T13:05:57.094Z,96025.00
2018-07-17T13:08:27.224Z,96005.00
2018-07-17T13:10:57.343Z,96017.00
2018-07-17T13:13:27.495Z,96014.00
2018-07-17T13:15:57.746Z,96012.00
2018-07-17T13:18:27.885Z,96012.00
2018-07-17T13:20:58.113Z,96003.00
2018-07-17T13:23:28.220Z,96005.00
2018-07-17T13:25:58.411Z,96003.00
2018-07-17T13:28:28.512Z,96011.00
2018-07-17T13:30:58.652Z,96003.00
2018-07-17T13:33:28.877Z,96008.00
2018-07-17T13:35:58.986Z,96007.00
2018-07-17T13:38:29.100Z,96000.00
2018-07-17T13:40:59.208Z,96006.00
2018-07-17T13:43:29.356Z,96016.00
2018-07-17T13:45:59.593Z,96009.00
2018-07-17T13:48:29.696Z,96005.00
2018-07-17T13:50:59.788Z,95998.00
2018-07-17T13:53:29.961Z,96007.00
2018-07-17T13:56:00.072Z,96005.00
2018-07-17T13:58:30.280Z,96010.00
2018-07-17T14:01:00.349Z,95990.00
2018-07-17T14:03:30.436Z,95999.00
2018-07-17T14:06:00.638Z,95999.00
2018-07-17T14:08:30.736Z,95983.00
2018-07-17T14:11:00.856Z,95996.00
2018-07-17T14:13:30.936Z,95990.00
2018-07-17T14:16:01.034Z,95981.00
2018-07-17T14:18:31.142Z,95973.00
2018-07-17T14:21:01.245Z,95956.00
2018-07-17T14:23:31.332Z,95962.00
2018-07-17T14:26:01.516Z,95956.00
2018-07-17T14:28:31.576Z,95957.00
2018-07-17T14:31:01.656Z,95939.00
2018-07-17T14:33:31.475Z,95949.00
2018-07-17T14:36:01.497Z,95939.00
2018-07-17T14:38:31.603Z,95940.00
2018-07-17T14:41:01.968Z,95938.00
2018-07-17T14:43:32.088Z,95932.00
2018-07-17T14:46:02.244Z,95926.00
2018-07-17T14:48:34.027Z,95926.00
2018-07-17T14:51:04.136Z,95925.00
2018-07-17T14:53:34.293Z,95925.00
2018-07-17T14:56:04.417Z,95924.00
2018-07-17T14:58:34.811Z,95921.00
2018-07-17T15:01:05.712Z,95923.00
2018-07-17T15:03:36.128Z,95935.00
2018-07-17T15:06:06.256Z,95932.00
2018-07-17T15:08:36.361Z,95932.00
2018-07-17T15:11:06.504Z,95933.00
2018-07-17T15:13:36.619Z,95939.00
2018-07-17T15:16:06.818Z,95942.00
2018-07-17T15:18:36.900Z,95939.00
2018-07-17T15:21:07.103Z,95934.00
2018-07-17T15:23:37.164Z,95936.00
2018-07-17T15:26:07.319Z,95935.00
2018-07-17T15:28:37.414Z,95936.00
2018-07-17T15:31:07.629Z,95937.00
2018-07-17T15:33:37.744Z,95946.00
2018-07-17T15:36:07.897Z,95939.00
2018-07-17T15:38:37.970Z,95943.00
2018-07-17T15:41:08.288Z,95946.00
2018-07-17T15:43:38.412Z,95947.00
2018-07-17T15:46:08.517Z,95944.00
2018-07-17T15:48:38.575Z,95958.00
2018-07-17T15:51:08.434Z,95955.00
2018-07-17T15:53:38.448Z,95952.00
2018-07-17T15:56:08.709Z,95957.00
2018-07-17T15:58:38.792Z,95964.00
2018-07-17T16:01:08.900Z,95959.00
2018-07-17T16:03:38.687Z,95964.00
2018-07-17T16:06:08.785Z,95958.00
2018-07-17T16:08:38.865Z,95973.00
2018-07-17T16:11:09.088Z,95966.00
2018-07-17T16:13:39.407Z,95970.00
2018-07-17T16:16:09.415Z,95981.00
2018-07-17T16:18:39.533Z,95984.00
2018-07-17T16:21:09.764Z,95978.00
2018-07-17T16:23:39.771Z,95985.00
2018-07-17T16:26:09.920Z,95993.00
2018-07-17T16:28:40.123Z,95995.00
2018-07-17T16:31:10.212Z,95993.00
2018-07-17T16:33:40.564Z,95989.00
2018-07-17T16:36:10.660Z,95986.00
2018-07-17T16:38:40.826Z,96006.00
2018-07-17T16:41:11.096Z,96006.00
2018-07-17T16:43:41.217Z,96006.00
2018-07-17T16:46:11.563Z,96000.00
2018-07-17T16:48:41.490Z,95990.00
2018-07-17T16:51:11.497Z,95994.00
2018-07-17T16:53:41.605Z,95981.00
2018-07-17T16:56:11.732Z,95981.00
2018-07-17T16:58:42.004Z,95979.00
2018-07-17T17:01:12.200Z,95993.00
2018-07-17T17:03:42.208Z,95991.00
2018-07-17T17:06:12.633Z,95992.00
2018-07-17T17:08:42.884Z,96000.00
2018-07-17T17:11:12.960Z,96001.00
2018-07-17T17:13:43.100Z,95993.00
2018-07-17T17:16:13.708Z,95987.00
2018-07-17T17:18:43.820Z,95986.00
2018-07-17T17:21:13.968Z,95989.00
2018-07-17T17:23:44.970Z,95993.00
2018-07-17T17:26:15.088Z,95982.00
2018-07-17T17:28:45.260Z,95981.00
2018-07-17T17:31:15.540Z,95979.00
2018-07-17T17:33:45.738Z,95976.00
2018-07-17T17:36:15.856Z,95989.00
2018-07-17T17:38:46.152Z,95982.00
2018-07-17T17:41:16.367Z,95988.00
2018-07-17T17:43:46.656Z,95976.00
2018-07-17T17:46:16.824Z,95991.00
2018-07-17T17:48:46.948Z,95989.00
2018-07-17T17:51:17.095Z,95999.00
2018-07-17T17:53:47.186Z,96000.00
2018-07-17T17:56:17.425Z,96003.00
2018-07-17T17:58:47.542Z,96001.00
2018-07-17T18:01:17.641Z,96001.00
2018-07-17T18:03:47.744Z,96006.00
2018-07-17T18:06:17.808Z,96012.00
2018-07-17T18:08:47.884Z,96017.00
2018-07-17T18:11:18.018Z,96022.00
2018-07-17T18:13:48.428Z,96018.00
2018-07-17T18:16:18.760Z,96024.00
2018-07-17T18:18:49.037Z,96019.00
2018-07-17T18:21:19.564Z,96013.00
2018-07-17T18:23:49.952Z,96017.00
2018-07-17T18:26:20.116Z,96016.00
2018-07-17T18:28:50.241Z,96020.00
2018-07-17T18:31:20.327Z,96018.00
2018-07-17T18:33:50.644Z,96019.00
2018-07-17T18:36:20.733Z,96015.00
2018-07-17T18:38:52.544Z,96014.00
2018-07-17T18:41:22.846Z,96015.00
2018-07-17T18:43:53.535Z,96017.00
2018-07-17T18:46:24.213Z,96014.00
2018-07-17T18:48:54.744Z,96024.00
2018-07-17T18:51:25.112Z,96015.00
2018-07-17T18:53:55.533Z,96025.00
2018-07-17T18:56:26.209Z,96020.00
2018-07-17T18:58:56.757Z,96022.00
2018-07-17T19:01:27.233Z,96026.00
2018-07-17T19:03:57.797Z,96017.00
2018-07-17T19:06:28.141Z,96020.00
2018-07-17T19:08:58.784Z,96020.00
2018-07-17T19:11:29.379Z,96025.00
2018-07-17T19:13:59.951Z,96030.00
2018-07-17T19:16:30.121Z,96022.00
2018-07-17T19:19:00.348Z,96033.00
2018-07-17T19:21:30.912Z,96025.00
2018-07-17T19:24:01.796Z,96024.00
2018-07-17T19:26:32.045Z,96034.00
2018-07-17T19:29:02.390Z,96028.00
2018-07-17T19:31:32.976Z,96038.00
2018-07-17T19:34:03.298Z,96040.00
2018-07-17T19:36:33.757Z,96035.00
2018-07-17T19:39:06.060Z,96041.00
2018-07-17T19:41:36.513Z,96047.00
2018-07-17T19:44:06.964Z,96041.00
2018-07-17T19:46:37.077Z,96054.00
2018-07-17T19:49:07.176Z,96055.00
2018-07-17T19:51:37.288Z,96047.00
2018-07-17T19:54:08.761Z,96037.00
2018-07-17T19:56:39.313Z,96045.00
2018-07-17T19:59:09.654Z,96039.00
2018-07-17T20:01:40.984Z,96040.00
2018-07-17T20:04:11.190Z,96046.00
2018-07-17T20:06:42.148Z,96043.00
2018-07-17T20:09:13.412Z,96040.00
2018-07-17T20:11:43.892Z,96040.00
2018-07-17T20:14:14.753Z,96037.00
2018-07-17T20:16:45.376Z,96031.00
2018-07-17T20:19:16.735Z,96036.00
2018-07-17T20:21:47.395Z,96032.00
2018-07-17T20:24:17.898Z,96020.00
2018-07-17T20:26:48.622Z,96024.00
2018-07-17T20:29:19.116Z,96025.00
2018-07-17T20:31:49.502Z,96017.00
2018-07-17T20:34:19.977Z,96017.00
2018-07-17T20:36:50.208Z,96014.00
2018-07-17T20:39:20.388Z,96021.00
2018-07-17T20:41:50.554Z,96014.00
2018-07-17T20:44:20.736Z,96004.00
2018-07-17T20:46:50.917Z,96007.00
2018-07-17T20:49:21.020Z,95995.00
2018-07-17T20:51:51.167Z,96013.00
2018-07-17T20:54:21.260Z,96017.00
2018-07-17T20:56:51.399Z,96013.00
2018-07-17T20:59:21.728Z,96012.00
2018-07-17T21:01:51.844Z,96015.00
2018-07-17T21:04:21.936Z,96009.00
2018-07-17T21:06:52.088Z,96010.00
2018-07-17T21:09:21.863Z,96016.00
2018-07-17T21:11:51.891Z,96026.00
2018-07-17T21:14:22.029Z,96026.00
2018-07-17T21:16:52.158Z,96021.00
2018-07-17T21:19:22.256Z,96028.00
2018-07-17T21:21:52.376Z,96023.00
2018-07-17T21:24:22.480Z,96016.00
2018-07-17T21:26:52.592Z,96017.00
2018-07-17T21:29:29.292Z,96023.00
2018-07-17T21:31:59.392Z,96015.00
2018-07-17T21:34:29.520Z,96014.00
2018-07-17T21:36:59.625Z,96021.00
2018-07-17T21:39:29.720Z,96018.00
2018-07-17T21:41:59.841Z,96024.00
2018-07-17T21:44:29.976Z,96025.00
2018-07-17T21:47:00.077Z,96024.00
2018-07-17T21:49:30.261Z,96029.00
2018-07-17T21:52:00.316Z,96032.00
2018-07-17T21:54:30.428Z,96030.00
2018-07-17T21:57:00.517Z,96035.00
2018-07-17T21:59:30.617Z,96036.00
2018-07-17T22:02:00.746Z,96028.00
2018-07-17T22:04:30.825Z,96030.00
2018-07-17T22:07:00.953Z,96035.00
2018-07-17T22:09:31.056Z,96036.00
2018-07-17T22:12:01.210Z,96031.00
2018-07-17T22:14:31.304Z,96035.00
2018-07-17T22:17:01.416Z,96038.00
2018-07-17T22:19:31.496Z,96031.00
2018-07-17T22:22:01.615Z,96035.00
2018-07-17T22:24:31.765Z,96036.00
2018-07-17T22:27:01.841Z,96036.00
2018-07-17T22:29:31.964Z,96033.00
2018-07-17T22:32:02.065Z,96033.00
2018-07-17T22:34:32.164Z,96029.00
2018-07-17T22:37:02.336Z,96030.00
2018-07-17T22:39:32.581Z,96025.00
2018-07-17T22:42:02.689Z,96030.00
2018-07-17T22:44:32.824Z,96027.00
2018-07-17T22:47:02.997Z,96026.00
2018-07-17T22:49:33.080Z,96026.00
2018-07-17T22:52:03.232Z,96021.00
2018-07-17T22:54:33.311Z,96026.00
2018-07-17T22:57:03.459Z,96019.00
2018-07-17T22:59:33.567Z,96019.00
2018-07-17T23:02:03.724Z,96030.00
2018-07-17T23:04:33.504Z,96027.00
2018-07-17T23:07:03.519Z,96021.00
2018-07-17T23:09:33.676Z,96033.00
2018-07-17T23:12:03.828Z,96027.00
2018-07-17T23:14:33.904Z,96026.00
2018-07-17T23:17:04.024Z,96019.00
2018-07-17T23:19:34.103Z,96019.00
2018-07-17T23:22:04.224Z,96027.00
2018-07-17T23:24:34.316Z,96029.00
2018-07-17T23:27:04.458Z,96023.00
2018-07-17T23:29:34.559Z,96021.00
2018-07-17T23:32:04.718Z,96029.00
2018-07-17T23:34:34.519Z,96029.00
2018-07-17T23:37:04.532Z,96026.00
2018-07-17T23:39:34.655Z,96022.00
2018-07-17T23:42:04.788Z,96019.00
2018-07-17T23:44:34.940Z,96014.00
2018-07-17T23:47:05.392Z,96019.00
2018-07-17T23:49:37.465Z,96014.00
2018-07-17T23:52:08.317Z,96018.00
2018-07-17T23:54:38.433Z,96022.00
2018-07-17T23:57:08.548Z,96027.00
2018-07-17T23:59:38.941Z,96017.00
