createdAt,value
2019-03-21T00:02:18.660Z,88.30
2019-03-21T00:04:50.173Z,88.50
2019-03-21T00:07:18.784Z,88.50
2019-03-21T00:10:10.330Z,88.60
2019-03-21T00:12:38.592Z,88.60
2019-03-21T00:15:27.892Z,88.60
2019-03-21T00:17:58.776Z,88.30
2019-03-21T00:20:27.036Z,88.20
2019-03-21T00:22:55.643Z,88.50
2019-03-21T00:25:25.689Z,89.50
2019-03-21T00:27:53.944Z,89.00
2019-03-21T00:30:24.273Z,88.90
2019-03-21T00:32:53.663Z,89.10
2019-03-21T00:35:22.264Z,89.40
2019-03-21T00:37:50.860Z,89.50
2019-03-21T00:40:30.869Z,89.60
2019-03-21T00:43:02.533Z,89.60
2019-03-21T00:45:30.792Z,89.80
2019-03-21T00:47:59.944Z,90.10
2019-03-21T00:50:29.912Z,89.70
2019-03-21T00:52:58.449Z,89.50
2019-03-21T00:55:30.105Z,89.60
2019-03-21T00:57:58.732Z,89.60
2019-03-21T01:00:47.812Z,89.60
2019-03-21T01:03:16.072Z,89.40
2019-03-21T01:05:45.640Z,89.70
2019-03-21T01:08:14.232Z,89.90
2019-03-21T01:10:42.492Z,90.00
2019-03-21T01:13:10.744Z,89.70
2019-03-21T01:15:38.996Z,89.80
2019-03-21T01:18:07.263Z,89.50
2019-03-21T01:20:35.507Z,89.50
2019-03-21T01:23:04.116Z,89.70
2019-03-21T01:25:35.983Z,90.00
2019-03-21T01:28:04.244Z,90.10
2019-03-21T01:30:32.847Z,90.20
2019-03-21T01:33:01.112Z,90.20
2019-03-21T01:35:29.628Z,90.00
2019-03-21T01:38:18.921Z,90.00
2019-03-21T01:40:53.469Z,90.00
2019-03-21T01:43:22.723Z,90.00
2019-03-21T01:45:50.966Z,90.00
2019-03-21T01:48:19.229Z,90.00
2019-03-21T01:50:47.754Z,90.40
2019-03-21T01:53:16.011Z,90.10
2019-03-21T01:55:44.615Z,90.20
2019-03-21T01:58:13.209Z,90.20
2019-03-21T02:00:43.753Z,90.10
2019-03-21T02:03:12.017Z,90.20
2019-03-21T02:05:40.273Z,90.10
2019-03-21T02:08:09.810Z,90.20
2019-03-21T02:10:38.394Z,90.30
2019-03-21T02:13:06.985Z,90.30
2019-03-21T02:15:35.569Z,90.30
2019-03-21T02:18:04.160Z,90.30
2019-03-21T02:20:32.425Z,90.30
2019-03-21T02:23:01.022Z,90.40
2019-03-21T02:25:32.181Z,90.50
2019-03-21T02:28:01.355Z,90.50
2019-03-21T02:30:33.244Z,90.60
2019-03-21T02:33:31.099Z,90.70
2019-03-21T02:35:59.786Z,90.60
2019-03-21T02:38:29.292Z,90.70
2019-03-21T02:41:15.172Z,90.70
2019-03-21T02:43:43.410Z,90.70
2019-03-21T02:46:11.673Z,90.80
2019-03-21T02:48:39.916Z,90.70
2019-03-21T02:51:08.448Z,90.90
2019-03-21T02:53:36.692Z,91.40
2019-03-21T02:58:57.501Z,90.90
2019-03-21T03:01:27.107Z,91.00
2019-03-21T03:03:55.695Z,91.10
2019-03-21T03:06:24.318Z,91.20
2019-03-21T03:08:53.565Z,91.20
2019-03-21T03:11:23.953Z,91.30
2019-03-21T03:13:52.232Z,91.40
2019-03-21T03:16:22.626Z,91.40
2019-03-21T03:18:51.411Z,91.40
2019-03-21T03:21:20.000Z,91.80
2019-03-21T03:23:48.314Z,91.50
2019-03-21T03:26:17.998Z,91.50
2019-03-21T03:28:48.423Z,91.50
2019-03-21T03:31:17.058Z,91.60
2019-03-21T03:33:45.566Z,91.60
2019-03-21T03:36:15.702Z,91.80
2019-03-21T03:38:43.978Z,91.80
2019-03-21T03:41:14.728Z,92.20
2019-03-21T03:43:55.810Z,91.90
2019-03-21T03:46:24.201Z,92.00
2019-03-21T03:48:53.361Z,91.90
2019-03-21T03:51:21.617Z,91.90
2019-03-21T03:53:49.857Z,91.90
2019-03-21T03:56:18.448Z,91.90
2019-03-21T03:58:49.936Z,91.90
2019-03-21T04:01:18.244Z,92.00
2019-03-21T04:03:46.732Z,92.00
2019-03-21T04:06:14.985Z,92.10
2019-03-21T04:08:43.231Z,92.20
2019-03-21T04:11:11.812Z,92.30
2019-03-21T04:13:41.987Z,92.40
2019-03-21T04:16:10.235Z,92.40
2019-03-21T04:18:38.472Z,92.30
2019-03-21T04:21:14.316Z,92.00
2019-03-21T04:23:42.561Z,92.00
2019-03-21T04:26:20.134Z,92.00
2019-03-21T04:28:48.712Z,92.20
2019-03-21T04:31:16.957Z,92.20
2019-03-21T04:33:46.650Z,92.20
2019-03-21T04:36:15.179Z,92.20
2019-03-21T04:38:43.772Z,92.10
2019-03-21T04:41:12.360Z,92.20
2019-03-21T04:43:40.626Z,92.20
2019-03-21T04:46:08.859Z,92.10
2019-03-21T04:48:37.136Z,92.20
2019-03-21T04:51:05.689Z,92.10
2019-03-21T04:53:33.943Z,92.20
2019-03-21T04:56:03.475Z,92.20
2019-03-21T04:58:32.064Z,92.20
2019-03-21T05:01:00.654Z,92.10
2019-03-21T05:03:30.353Z,92.10
2019-03-21T05:05:58.663Z,92.10
2019-03-21T05:08:27.247Z,92.00
2019-03-21T05:10:55.821Z,92.00
2019-03-21T05:13:24.409Z,91.90
2019-03-21T05:15:54.230Z,92.00
2019-03-21T05:18:28.443Z,92.00
2019-03-21T05:20:57.136Z,92.30
2019-03-21T05:23:28.620Z,91.90
2019-03-21T05:25:56.855Z,91.90
2019-03-21T05:28:26.023Z,92.00
2019-03-21T05:31:00.225Z,91.90
2019-03-21T05:33:28.459Z,91.90
2019-03-21T05:35:57.051Z,91.90
2019-03-21T05:38:28.072Z,92.00
2019-03-21T05:40:56.680Z,92.00
2019-03-21T05:43:46.215Z,92.10
2019-03-21T05:46:26.146Z,92.30
2019-03-21T05:48:46.227Z,92.30
2019-03-21T05:51:14.492Z,92.40
2019-03-21T05:53:42.726Z,92.50
2019-03-21T05:56:10.983Z,92.60
2019-03-21T05:58:39.305Z,92.50
2019-03-21T06:01:10.285Z,92.50
2019-03-21T06:03:49.394Z,92.70
2019-03-21T06:06:31.052Z,92.70
2019-03-21T06:08:59.647Z,92.60
2019-03-21T06:11:28.549Z,92.50
2019-03-21T06:13:59.467Z,92.50
2019-03-21T06:16:37.260Z,92.50
2019-03-21T06:19:09.880Z,92.20
2019-03-21T06:21:44.180Z,92.00
2019-03-21T06:24:21.931Z,92.00
2019-03-21T06:26:53.444Z,92.00
2019-03-21T06:29:22.936Z,91.90
2019-03-21T06:31:51.527Z,91.70
2019-03-21T06:34:20.116Z,91.80
2019-03-21T06:36:48.379Z,91.70
2019-03-21T06:39:16.659Z,91.70
2019-03-21T06:41:45.267Z,91.70
2019-03-21T06:44:13.853Z,91.60
2019-03-21T06:46:49.491Z,91.50
2019-03-21T06:49:12.672Z,91.40
2019-03-21T06:51:40.927Z,91.40
2019-03-21T06:54:09.428Z,91.10
2019-03-21T06:56:38.014Z,91.00
2019-03-21T06:59:07.175Z,91.00
2019-03-21T07:01:36.731Z,90.90
2019-03-21T07:04:07.455Z,90.90
2019-03-21T07:06:36.031Z,90.80
2019-03-21T07:09:07.203Z,90.90
2019-03-21T07:11:35.443Z,91.20
2019-03-21T07:14:03.883Z,90.70
2019-03-21T07:16:32.367Z,90.60
2019-03-21T07:19:20.048Z,90.70
2019-03-21T07:21:48.296Z,90.50
2019-03-21T07:24:16.766Z,90.50
2019-03-21T07:26:45.328Z,90.50
2019-03-21T07:29:14.832Z,90.30
2019-03-21T07:31:43.185Z,90.20
2019-03-21T07:34:12.396Z,90.00
2019-03-21T07:36:40.644Z,89.80
2019-03-21T07:39:09.186Z,89.60
2019-03-21T07:41:37.431Z,89.50
2019-03-21T07:44:05.695Z,89.50
2019-03-21T07:46:33.991Z,89.70
2019-03-21T07:49:02.561Z,89.20
2019-03-21T07:51:30.813Z,89.20
2019-03-21T07:54:00.318Z,89.00
2019-03-21T07:56:28.897Z,88.40
2019-03-21T07:58:57.966Z,88.60
2019-03-21T08:01:26.275Z,88.70
2019-03-21T08:03:54.523Z,88.70
2019-03-21T08:06:22.771Z,88.30
2019-03-21T08:08:51.016Z,88.20
2019-03-21T08:11:19.267Z,87.90
2019-03-21T08:13:47.880Z,88.10
2019-03-21T08:16:16.135Z,88.10
2019-03-21T08:18:44.400Z,87.30
2019-03-21T08:21:12.926Z,87.30
2019-03-21T08:23:41.247Z,87.00
2019-03-21T08:26:09.512Z,86.60
2019-03-21T08:28:38.071Z,86.20
2019-03-21T08:31:09.936Z,85.30
2019-03-21T08:33:38.187Z,86.00
2019-03-21T08:36:06.710Z,85.70
2019-03-21T08:38:34.963Z,85.00
2019-03-21T08:41:03.469Z,84.70
2019-03-21T08:43:32.063Z,84.90
2019-03-21T08:46:00.316Z,84.50
2019-03-21T08:48:28.589Z,84.60
2019-03-21T08:51:07.673Z,84.80
2019-03-21T08:53:29.135Z,84.20
2019-03-21T08:55:57.658Z,83.30
2019-03-21T08:58:27.272Z,83.20
2019-03-21T09:00:56.776Z,82.30
2019-03-21T09:03:25.367Z,81.10
2019-03-21T09:05:54.523Z,81.60
2019-03-21T09:08:23.743Z,81.70
2019-03-21T09:10:52.255Z,80.80
2019-03-21T09:13:20.845Z,81.50
2019-03-21T09:15:49.429Z,80.80
2019-03-21T09:18:18.014Z,80.90
2019-03-21T09:20:46.607Z,80.40
2019-03-21T09:23:15.191Z,79.70
2019-03-21T09:25:43.785Z,79.70
2019-03-21T09:28:14.035Z,78.80
2019-03-21T09:30:42.007Z,79.00
2019-03-21T09:33:10.252Z,79.00
2019-03-21T09:35:57.940Z,78.90
2019-03-21T09:38:26.252Z,78.80
2019-03-21T09:40:54.518Z,79.60
2019-03-21T09:43:22.768Z,79.70
2019-03-21T09:45:51.307Z,79.60
2019-03-21T09:48:20.823Z,80.00
2019-03-21T09:50:49.085Z,80.20
2019-03-21T09:53:17.327Z,79.80
2019-03-21T09:55:45.579Z,79.80
2019-03-21T09:58:14.723Z,78.90
2019-03-21T10:00:42.971Z,78.90
2019-03-21T10:03:11.223Z,78.30
2019-03-21T10:05:39.480Z,77.80
2019-03-21T10:08:07.736Z,78.50
2019-03-21T10:10:37.290Z,78.80
2019-03-21T10:13:05.728Z,78.30
2019-03-21T10:15:34.359Z,78.40
2019-03-21T10:18:02.614Z,79.00
2019-03-21T10:20:30.864Z,79.00
2019-03-21T10:22:59.119Z,78.90
2019-03-21T10:25:27.378Z,79.00
2019-03-21T10:27:56.893Z,79.20
2019-03-21T10:30:36.020Z,79.60
2019-03-21T10:33:06.525Z,79.90
2019-03-21T10:35:35.048Z,79.30
2019-03-21T10:38:03.453Z,78.40
2019-03-21T10:40:31.711Z,78.50
2019-03-21T10:42:59.978Z,78.20
2019-03-21T10:45:28.227Z,78.30
2019-03-21T10:47:56.504Z,78.00
2019-03-21T10:50:44.420Z,77.70
2019-03-21T10:53:12.678Z,77.70
2019-03-21T10:55:40.933Z,78.20
2019-03-21T10:58:09.197Z,78.30
2019-03-21T11:00:38.387Z,78.50
2019-03-21T11:03:07.709Z,78.60
2019-03-21T11:05:35.951Z,78.00
2019-03-21T11:08:04.284Z,78.60
2019-03-21T11:10:32.534Z,78.20
2019-03-21T11:13:00.811Z,77.50
2019-03-21T11:15:29.446Z,77.40
2019-03-21T11:17:57.700Z,77.00
2019-03-21T11:20:31.024Z,77.00
2019-03-21T11:22:59.276Z,77.30
2019-03-21T11:25:28.027Z,78.30
2019-03-21T11:27:56.286Z,78.10
2019-03-21T11:30:35.684Z,78.30
2019-03-21T11:33:04.483Z,78.70
2019-03-21T11:35:33.785Z,78.00
2019-03-21T11:38:02.032Z,77.70
2019-03-21T11:40:31.576Z,77.40
2019-03-21T11:43:00.106Z,76.80
2019-03-21T11:45:28.429Z,76.20
2019-03-21T11:47:59.470Z,77.00
2019-03-21T11:50:28.682Z,76.70
2019-03-21T11:52:56.989Z,77.10
2019-03-21T11:55:25.244Z,77.60
2019-03-21T11:57:53.560Z,76.80
2019-03-21T12:00:27.840Z,76.20
2019-03-21T12:02:56.083Z,76.00
2019-03-21T12:05:25.300Z,76.30
2019-03-21T12:08:12.981Z,76.10
2019-03-21T12:10:41.247Z,76.00
2019-03-21T12:13:09.497Z,76.30
2019-03-21T12:15:38.102Z,76.00
2019-03-21T12:18:06.343Z,75.50
2019-03-21T12:20:34.595Z,75.40
2019-03-21T12:23:03.823Z,76.00
2019-03-21T12:25:36.358Z,75.30
2019-03-21T12:28:04.903Z,75.20
2019-03-21T12:30:35.155Z,73.70
2019-03-21T12:33:03.968Z,73.10
2019-03-21T12:35:32.218Z,72.70
2019-03-21T12:38:00.816Z,72.80
2019-03-21T12:40:29.412Z,72.90
2019-03-21T12:42:58.000Z,73.00
2019-03-21T12:45:26.262Z,72.80
2019-03-21T12:47:54.509Z,72.40
2019-03-21T12:50:22.764Z,71.90
2019-03-21T12:52:51.320Z,71.00
2019-03-21T12:55:19.587Z,71.30
2019-03-21T12:57:48.086Z,71.90
2019-03-21T13:00:19.595Z,69.60
2019-03-21T13:02:48.152Z,67.50
2019-03-21T13:05:31.999Z,65.70
2019-03-21T13:08:01.229Z,65.10
2019-03-21T13:10:29.511Z,62.50
2019-03-21T13:12:57.747Z,61.90
2019-03-21T13:15:30.049Z,61.30
2019-03-21T13:17:56.245Z,58.10
2019-03-21T13:20:24.822Z,58.40
2019-03-21T13:22:53.720Z,57.30
2019-03-21T13:25:22.378Z,57.60
2019-03-21T13:27:50.623Z,57.50
2019-03-21T13:30:18.872Z,59.00
2019-03-21T13:32:47.311Z,59.50
2019-03-21T13:35:15.661Z,60.70
2019-03-21T13:37:44.325Z,60.50
2019-03-21T13:40:12.928Z,61.10
2019-03-21T13:42:41.496Z,62.40
2019-03-21T13:45:09.755Z,62.90
2019-03-21T13:47:38.260Z,62.60
2019-03-21T13:50:08.016Z,63.00
2019-03-21T13:52:37.255Z,62.80
2019-03-21T13:55:24.942Z,62.60
2019-03-21T13:57:53.183Z,63.90
2019-03-21T14:00:21.716Z,63.80
2019-03-21T14:02:50.253Z,61.70
2019-03-21T14:05:18.845Z,60.10
2019-03-21T14:07:48.364Z,58.70
2019-03-21T14:10:17.039Z,58.40
2019-03-21T14:12:45.628Z,56.80
2019-03-21T14:15:18.041Z,56.60
2019-03-21T14:17:46.293Z,57.80
2019-03-21T14:20:15.085Z,58.00
2019-03-21T14:22:43.669Z,56.50
2019-03-21T14:25:11.919Z,55.20
2019-03-21T14:27:41.503Z,54.60
2019-03-21T14:30:15.211Z,54.80
2019-03-21T14:32:43.545Z,54.50
2019-03-21T14:35:12.227Z,53.30
2019-03-21T14:37:40.475Z,52.80
2019-03-21T14:40:13.587Z,55.10
2019-03-21T14:42:42.435Z,55.10
2019-03-21T14:45:13.635Z,55.00
2019-03-21T14:47:41.891Z,54.10
2019-03-21T14:50:13.168Z,54.70
2019-03-21T14:52:41.782Z,53.50
2019-03-21T14:55:11.799Z,54.40
2019-03-21T14:57:40.046Z,54.00
2019-03-21T15:00:13.684Z,54.30
2019-03-21T15:02:42.819Z,55.00
2019-03-21T15:05:13.119Z,55.40
2019-03-21T15:07:41.372Z,56.70
2019-03-21T15:10:15.178Z,55.90
2019-03-21T15:12:43.411Z,55.10
2019-03-21T15:15:13.515Z,54.40
2019-03-21T15:17:41.759Z,55.30
2019-03-21T15:20:13.280Z,54.50
2019-03-21T15:22:41.520Z,55.10
2019-03-21T15:25:12.330Z,54.50
2019-03-21T15:27:40.575Z,55.30
2019-03-21T15:30:20.239Z,56.30
2019-03-21T15:32:48.475Z,58.00
2019-03-21T15:35:17.841Z,57.10
2019-03-21T15:37:46.429Z,56.30
2019-03-21T15:40:15.426Z,57.00
2019-03-21T15:42:43.745Z,57.00
2019-03-21T15:45:22.972Z,56.10
2019-03-21T15:47:47.067Z,55.50
2019-03-21T15:50:38.053Z,55.70
2019-03-21T15:53:06.813Z,56.00
2019-03-21T15:55:35.067Z,57.90
2019-03-21T15:58:03.571Z,59.30
2019-03-21T16:00:36.028Z,59.50
2019-03-21T16:03:05.616Z,59.50
2019-03-21T16:05:34.460Z,59.40
2019-03-21T16:08:02.758Z,60.10
2019-03-21T16:10:31.331Z,61.00
2019-03-21T16:12:59.912Z,61.60
2019-03-21T16:15:29.082Z,61.40
2019-03-21T16:17:57.355Z,62.00
2019-03-21T16:20:25.880Z,62.90
2019-03-21T16:22:54.151Z,64.10
2019-03-21T16:25:22.393Z,63.70
2019-03-21T16:27:50.640Z,64.10
2019-03-21T16:30:19.896Z,64.90
2019-03-21T16:32:48.144Z,65.70
2019-03-21T16:35:16.700Z,66.80
2019-03-21T16:37:44.945Z,67.60
2019-03-21T16:40:16.725Z,68.90
2019-03-21T16:42:44.975Z,69.80
2019-03-21T16:45:21.417Z,70.30
2019-03-21T16:47:50.075Z,71.00
2019-03-21T16:50:18.342Z,72.00
2019-03-21T16:52:46.595Z,72.80
2019-03-21T16:55:14.954Z,73.50
2019-03-21T16:57:43.197Z,74.20
2019-03-21T17:00:14.233Z,74.40
2019-03-21T17:02:42.822Z,75.20
2019-03-21T17:05:12.334Z,75.80
2019-03-21T17:07:40.920Z,75.90
2019-03-21T17:10:13.385Z,76.50
2019-03-21T17:12:41.676Z,76.80
2019-03-21T17:15:12.715Z,77.30
2019-03-21T17:17:40.986Z,78.00
2019-03-21T17:20:12.902Z,78.60
2019-03-21T17:22:41.171Z,79.10
2019-03-21T17:25:09.828Z,79.80
2019-03-21T17:27:38.076Z,80.50
2019-03-21T17:30:09.255Z,81.30
2019-03-21T17:32:37.503Z,81.60
2019-03-21T17:35:06.331Z,82.00
2019-03-21T17:37:34.926Z,83.10
2019-03-21T17:40:05.477Z,83.50
2019-03-21T17:42:33.731Z,84.20
2019-03-21T17:45:03.577Z,84.60
2019-03-21T17:47:33.161Z,85.20
2019-03-21T17:50:01.420Z,85.60
2019-03-21T17:52:29.664Z,86.80
2019-03-21T17:54:58.309Z,87.00
2019-03-21T17:57:34.392Z,87.50
2019-03-21T17:59:56.548Z,88.20
2019-03-21T18:02:25.092Z,88.50
2019-03-21T18:04:53.352Z,88.90
2019-03-21T18:07:21.592Z,89.80
2019-03-21T18:09:50.140Z,90.00
2019-03-21T18:12:18.391Z,90.10
2019-03-21T18:14:47.021Z,90.60
2019-03-21T18:17:15.600Z,90.50
2019-03-21T18:19:44.287Z,90.70
2019-03-21T18:22:12.546Z,91.00
2019-03-21T18:24:53.054Z,91.40
2019-03-21T18:27:11.042Z,91.60
2019-03-21T18:29:39.556Z,91.80
2019-03-21T18:32:08.143Z,91.90
2019-03-21T18:34:36.415Z,92.30
2019-03-21T18:37:05.014Z,92.40
2019-03-21T18:39:33.261Z,92.50
2019-03-21T18:42:02.477Z,92.60
2019-03-21T18:44:30.984Z,92.70
2019-03-21T18:46:59.251Z,93.00
2019-03-21T18:49:27.493Z,92.90
2019-03-21T18:51:56.776Z,93.00
2019-03-21T18:54:26.351Z,93.50
2019-03-21T18:56:54.615Z,93.70
2019-03-21T18:59:23.128Z,94.10
2019-03-21T19:01:58.573Z,94.30
2019-03-21T19:04:23.263Z,94.00
2019-03-21T19:06:51.522Z,94.00
2019-03-21T19:09:19.844Z,94.10
2019-03-21T19:11:48.084Z,94.20
2019-03-21T19:14:16.343Z,94.00
2019-03-21T19:16:44.971Z,94.90
2019-03-21T19:19:13.216Z,95.10
2019-03-21T19:21:41.740Z,94.90
2019-03-21T19:24:11.630Z,94.80
2019-03-21T19:26:40.467Z,94.80
2019-03-21T19:29:09.045Z,94.90
2019-03-21T19:31:37.628Z,95.20
2019-03-21T19:34:07.132Z,95.10
2019-03-21T19:36:35.387Z,95.20
2019-03-21T19:39:07.583Z,95.20
2019-03-21T19:41:36.174Z,95.20
2019-03-21T19:44:04.411Z,95.40
2019-03-21T19:46:32.664Z,95.60
2019-03-21T19:49:00.915Z,96.00
2019-03-21T19:51:29.764Z,96.50
2019-03-21T19:53:58.297Z,96.40
2019-03-21T19:56:26.559Z,96.30
2019-03-21T19:58:54.811Z,96.30
2019-03-21T20:01:24.033Z,96.70
2019-03-21T20:03:52.550Z,97.10
2019-03-21T20:06:20.917Z,96.90
2019-03-21T20:08:50.466Z,96.60
2019-03-21T20:11:19.028Z,96.50
2019-03-21T20:13:47.640Z,96.50
2019-03-21T20:16:16.223Z,96.90
2019-03-21T20:18:44.493Z,97.20
2019-03-21T20:21:12.735Z,97.20
2019-03-21T20:23:40.999Z,97.50
2019-03-21T20:26:09.239Z,97.40
2019-03-21T20:28:38.795Z,97.50
2019-03-21T20:31:07.036Z,98.00
2019-03-21T20:33:35.590Z,97.70
2019-03-21T20:36:03.840Z,97.60
2019-03-21T20:38:32.108Z,97.60
2019-03-21T20:41:00.352Z,97.90
2019-03-21T20:43:28.607Z,97.90
2019-03-21T20:45:56.847Z,97.70
2019-03-21T20:48:30.827Z,97.70
2019-03-21T20:50:58.550Z,97.60
2019-03-21T20:53:27.159Z,97.60
2019-03-21T20:55:56.806Z,97.60
2019-03-21T20:58:25.048Z,97.60
2019-03-21T21:00:54.489Z,97.80
2019-03-21T21:03:22.769Z,98.10
2019-03-21T21:05:51.041Z,98.30
2019-03-21T21:08:20.188Z,98.20
2019-03-21T21:10:48.443Z,98.10
2019-03-21T21:13:16.682Z,98.00
2019-03-21T21:15:44.975Z,97.90
2019-03-21T21:18:13.555Z,97.90
2019-03-21T21:20:41.819Z,98.00
2019-03-21T21:23:11.203Z,98.00
2019-03-21T21:25:39.553Z,98.00
2019-03-21T21:28:07.795Z,98.00
2019-03-21T21:30:36.388Z,98.00
2019-03-21T21:33:04.629Z,98.00
2019-03-21T21:35:32.883Z,98.30
2019-03-21T21:38:01.439Z,98.00
2019-03-21T21:40:32.642Z,98.20
2019-03-21T21:43:01.147Z,98.50
2019-03-21T21:45:29.447Z,98.60
2019-03-21T21:47:57.695Z,98.60
2019-03-21T21:50:26.320Z,98.70
2019-03-21T21:52:54.907Z,98.70
2019-03-21T21:55:23.159Z,98.80
2019-03-21T21:57:51.721Z,98.80
2019-03-21T22:00:21.772Z,98.90
2019-03-21T22:02:50.044Z,99.10
2019-03-21T22:05:32.571Z,99.30
2019-03-21T22:08:01.164Z,99.90
2019-03-21T22:10:29.665Z,99.90
2019-03-21T22:12:58.299Z,99.90
2019-03-21T22:15:26.553Z,99.90
2019-03-21T22:17:54.817Z,99.90
2019-03-21T22:21:06.060Z,99.90
2019-03-21T22:23:34.299Z,99.90
2019-03-21T22:26:03.710Z,99.90
2019-03-21T22:28:31.964Z,99.90
2019-03-21T22:31:00.218Z,99.90
2019-03-21T22:33:28.639Z,99.90
2019-03-21T22:35:56.904Z,99.90
2019-03-21T22:38:25.460Z,99.90
2019-03-21T22:40:54.645Z,99.90
2019-03-21T22:43:22.899Z,99.90
2019-03-21T22:45:52.175Z,99.90
2019-03-21T22:48:20.417Z,99.90
2019-03-21T22:50:48.679Z,99.90
2019-03-21T22:53:16.936Z,99.90
2019-03-21T22:55:45.191Z,99.90
2019-03-21T22:58:14.811Z,99.90
2019-03-21T23:01:02.570Z,99.90
2019-03-21T23:03:31.088Z,99.90
2019-03-21T23:05:59.596Z,99.90
2019-03-21T23:08:27.915Z,99.90
2019-03-21T23:10:56.427Z,99.90
2019-03-21T23:13:24.679Z,99.90
2019-03-21T23:15:52.938Z,99.90
2019-03-21T23:18:21.231Z,99.90
2019-03-21T23:20:49.767Z,99.90
2019-03-21T23:23:18.022Z,99.90
2019-03-21T23:25:46.311Z,99.90
2019-03-21T23:28:14.563Z,99.90
2019-03-21T23:30:42.812Z,99.90
2019-03-21T23:33:11.060Z,99.90
2019-03-21T23:35:39.307Z,99.90
2019-03-21T23:38:07.835Z,99.90
2019-03-21T23:40:36.079Z,99.90
2019-03-21T23:43:04.347Z,99.90
2019-03-21T23:45:32.889Z,99.90
2019-03-21T23:48:01.140Z,99.90
2019-03-21T23:50:29.652Z,99.90
2019-03-21T23:53:00.186Z,99.90
2019-03-21T23:55:28.442Z,99.90
2019-03-21T23:57:57.057Z,99.90
