createdAt,value
2018-03-29T00:00:49.802Z,0
2018-03-29T00:05:50.015Z,0
2018-03-29T00:10:50.121Z,0
2018-03-29T00:15:55.335Z,0
2018-03-29T00:20:50.928Z,0
2018-03-29T00:25:49.956Z,0
2018-03-29T00:30:49.864Z,0
2018-03-29T00:35:49.415Z,0
2018-03-29T00:40:49.755Z,0
2018-03-29T00:45:49.605Z,0
2018-03-29T00:50:49.703Z,0
2018-03-29T00:55:50.462Z,0
2018-03-29T01:00:49.713Z,0
2018-03-29T01:05:49.593Z,0
2018-03-29T01:10:50.394Z,0
2018-03-29T01:15:50.583Z,0
2018-03-29T01:20:50.565Z,0
2018-03-29T01:25:52.822Z,0
2018-03-29T01:30:49.384Z,0
2018-03-29T01:35:49.763Z,0
2018-03-29T01:40:49.578Z,0
2018-03-29T01:45:49.614Z,0
2018-03-29T01:50:50.560Z,0
2018-03-29T01:55:49.185Z,0
2018-03-29T02:00:49.381Z,0
2018-03-29T02:05:49.134Z,0
2018-03-29T02:10:49.042Z,0
2018-03-29T02:15:49.570Z,0
2018-03-29T02:20:49.302Z,0
2018-03-29T02:25:49.349Z,0
2018-03-29T02:30:49.171Z,0
2018-03-29T02:35:49.336Z,0
2018-03-29T02:40:49.164Z,0
2018-03-29T02:45:49.272Z,0
2018-03-29T02:50:49.095Z,0
2018-03-29T02:55:49.053Z,0
2018-03-29T03:00:49.068Z,0
2018-03-29T03:05:49.176Z,0
2018-03-29T03:10:49.232Z,0
2018-03-29T03:15:49.268Z,0
2018-03-29T03:20:49.053Z,0
2018-03-29T03:25:49.268Z,0
2018-03-29T03:30:49.248Z,0
2018-03-29T03:35:49.262Z,0
2018-03-29T03:40:49.190Z,0
2018-03-29T03:45:49.297Z,0
2018-03-29T03:50:48.884Z,0
2018-03-29T03:55:49.091Z,0
2018-03-29T04:00:49.430Z,0
2018-03-29T04:05:48.944Z,0
2018-03-29T04:10:49.095Z,0
2018-03-29T04:15:49.071Z,0
2018-03-29T04:20:49.010Z,0
2018-03-29T04:25:48.861Z,0
2018-03-29T04:30:49.002Z,0
2018-03-29T04:35:49.213Z,0
2018-03-29T04:40:49.004Z,0
2018-03-29T04:45:49.152Z,0
2018-03-29T04:50:48.948Z,0
2018-03-29T04:55:49.237Z,0.1
2018-03-29T05:00:49.100Z,0.3
2018-03-29T05:05:48.900Z,0.7
2018-03-29T05:10:49.079Z,1.6
2018-03-29T05:15:48.958Z,3.2
2018-03-29T05:20:48.925Z,5.4
2018-03-29T05:25:49.793Z,8.1
2018-03-29T05:30:48.841Z,11.5
2018-03-29T05:35:48.960Z,15.8
2018-03-29T05:40:49.073Z,19.2
2018-03-29T05:45:49.062Z,24.2
2018-03-29T05:50:48.817Z,30.4
2018-03-29T05:55:48.826Z,37.5
2018-03-29T06:00:49.140Z,40.4
2018-03-29T06:05:49.044Z,49.6
2018-03-29T06:10:48.732Z,59.2
2018-03-29T06:15:48.973Z,74.2
2018-03-29T06:20:48.941Z,95.8
2018-03-29T06:25:48.756Z,105.4
2018-03-29T06:30:49.740Z,119.2
2018-03-29T06:35:48.756Z,127.9
2018-03-29T06:40:48.896Z,106.7
2018-03-29T06:45:48.928Z,127.1
2018-03-29T06:50:48.662Z,166.3
2018-03-29T06:55:49.477Z,220
2018-03-29T07:00:49.005Z,248.3
2018-03-29T07:05:48.794Z,230.8
2018-03-29T07:10:49.130Z,157.9
2018-03-29T07:15:48.954Z,198.3
2018-03-29T07:20:49.030Z,256.3
2018-03-29T07:25:48.825Z,237.9
2018-03-29T07:30:49.034Z,188.8
2018-03-29T07:35:48.679Z,162.9
2018-03-29T07:40:48.770Z,147.1
2018-03-29T07:45:49.166Z,171.3
2018-03-29T07:50:48.622Z,207.5
2018-03-29T07:55:48.958Z,263.7
2018-03-29T08:00:48.807Z,279.2
2018-03-29T08:05:48.778Z,215
2018-03-29T08:10:52.036Z,178.8
2018-03-29T08:15:48.803Z,252.9
2018-03-29T08:20:48.940Z,383.3
2018-03-29T08:25:51.922Z,326.2
2018-03-29T08:30:48.806Z,391.7
2018-03-29T08:35:48.995Z,240.4
2018-03-29T08:40:50.991Z,500.8
2018-03-29T08:45:48.586Z,480
2018-03-29T08:50:48.723Z,438.3
2018-03-29T08:55:48.989Z,481.7
2018-03-29T09:00:48.550Z,420
2018-03-29T09:05:48.800Z,408.8
2018-03-29T09:10:48.829Z,391.7
2018-03-29T09:15:48.426Z,340
2018-03-29T09:20:48.560Z,421.3
2018-03-29T09:25:48.880Z,424.2
2018-03-29T09:30:49.088Z,557.1
2018-03-29T09:35:48.900Z,619.6
2018-03-29T09:40:49.937Z,610.8
2018-03-29T09:45:48.355Z,651.7
2018-03-29T09:50:48.432Z,919.2
2018-03-29T09:55:48.697Z,1108.3
2018-03-29T10:00:48.606Z,925.4
2018-03-29T10:05:48.526Z,857.5
2018-03-29T10:10:48.615Z,997.9
2018-03-29T10:15:48.691Z,1052.5
2018-03-29T10:20:48.669Z,876.7
2018-03-29T10:25:50.142Z,985.8
2018-03-29T10:30:49.650Z,1230.4
2018-03-29T10:35:48.633Z,1175.8
2018-03-29T10:40:48.523Z,1484.2
2018-03-29T10:45:48.521Z,1202.1
2018-03-29T10:50:48.588Z,1483.3
2018-03-29T10:55:48.449Z,667.5
2018-03-29T11:00:48.795Z,1770.8
2018-03-29T11:05:48.655Z,762.1
2018-03-29T11:10:48.878Z,1174.2
2018-03-29T11:15:48.695Z,1877.1
2018-03-29T11:20:48.646Z,1973.7
2018-03-29T11:25:48.443Z,1821.2
2018-03-29T11:30:48.649Z,1746.2
2018-03-29T11:35:48.524Z,1841.3
2018-03-29T11:40:48.780Z,1865.4
2018-03-29T11:45:49.043Z,1874.2
2018-03-29T11:50:48.498Z,1880.8
2018-03-29T11:55:48.555Z,1319.2
2018-03-29T12:00:48.514Z,758.7
2018-03-29T12:05:48.294Z,2101.7
2018-03-29T12:10:48.593Z,1970.8
2018-03-29T12:15:48.467Z,1080.8
2018-03-29T12:20:48.523Z,567.1
2018-03-29T12:25:48.375Z,555
2018-03-29T12:30:48.358Z,1045
2018-03-29T12:35:48.602Z,1514.2
2018-03-29T12:40:48.620Z,560.4
2018-03-29T12:45:48.294Z,989.6
2018-03-29T12:50:48.117Z,466.7
2018-03-29T12:55:48.741Z,465.4
2018-03-29T13:00:48.545Z,256.7
2018-03-29T13:05:48.351Z,347.9
2018-03-29T13:10:48.272Z,412.9
2018-03-29T13:15:48.454Z,447.9
2018-03-29T13:20:48.242Z,444.2
2018-03-29T13:25:48.218Z,484.2
2018-03-29T13:30:48.277Z,562.9
2018-03-29T13:35:48.460Z,607.1
2018-03-29T13:40:48.056Z,3531.7
2018-03-29T13:45:48.340Z,3603.3
2018-03-29T13:50:48.281Z,3510.4
2018-03-29T13:55:48.186Z,2300.4
2018-03-29T14:00:48.248Z,3420.8
2018-03-29T14:05:48.067Z,3614.6
2018-03-29T14:10:48.216Z,3813.3
2018-03-29T14:15:48.350Z,4214.2
2018-03-29T14:20:48.291Z,4130
2018-03-29T14:25:48.361Z,4487.5
2018-03-29T14:30:49.475Z,704.6
2018-03-29T14:35:48.159Z,749.6
2018-03-29T14:40:48.710Z,1402.1
2018-03-29T14:45:48.147Z,781.7
2018-03-29T14:50:48.769Z,977.1
2018-03-29T14:55:48.049Z,1145
2018-03-29T15:00:48.345Z,1505
2018-03-29T15:05:48.178Z,5812.1
2018-03-29T15:10:48.418Z,6139.2
2018-03-29T15:15:48.214Z,6085.8
2018-03-29T15:20:48.258Z,6392.5
2018-03-29T15:25:48.361Z,6243.3
2018-03-29T15:30:48.047Z,6456.3
2018-03-29T15:35:47.922Z,6230.4
2018-03-29T15:40:48.361Z,6231.7
2018-03-29T15:45:48.090Z,5857.9
2018-03-29T15:50:48.217Z,4373.3
2018-03-29T15:55:47.961Z,6043.3
2018-03-29T16:00:48.186Z,5914.2
2018-03-29T16:05:48.325Z,5151.7
2018-03-29T16:10:48.061Z,2576.3
2018-03-29T16:15:47.917Z,2169.6
2018-03-29T16:20:48.404Z,1674.2
2018-03-29T16:25:48.127Z,1575.4
2018-03-29T16:30:47.870Z,903.3
2018-03-29T16:35:49.530Z,695
2018-03-29T16:40:48.039Z,1113.3
2018-03-29T16:45:48.097Z,1113.3
2018-03-29T16:50:48.763Z,1986.2
2018-03-29T16:55:47.858Z,438.3
2018-03-29T17:00:47.940Z,186.3
2018-03-29T17:05:48.325Z,155
2018-03-29T17:10:47.807Z,135.4
2018-03-29T17:15:48.238Z,125
2018-03-29T17:20:48.322Z,130
2018-03-29T17:25:47.867Z,98.7
2018-03-29T17:30:48.322Z,81.2
2018-03-29T17:35:48.423Z,66.7
2018-03-29T17:40:48.758Z,50.4
2018-03-29T17:45:49.055Z,38.3
2018-03-29T17:50:49.661Z,30
2018-03-29T17:55:47.740Z,25.4
2018-03-29T18:00:47.899Z,14.2
2018-03-29T18:05:49.829Z,8.7
2018-03-29T18:10:48.221Z,5.3
2018-03-29T18:15:48.121Z,3.3
2018-03-29T18:20:48.360Z,1.9
2018-03-29T18:25:47.970Z,0.9
2018-03-29T18:30:48.183Z,0.3
2018-03-29T18:35:49.094Z,0.1
2018-03-29T18:40:47.811Z,0
2018-03-29T18:45:47.648Z,0
2018-03-29T18:50:48.988Z,0
2018-03-29T18:55:47.953Z,0
2018-03-29T19:00:47.909Z,0
2018-03-29T19:05:48.283Z,0
2018-03-29T19:10:47.835Z,0
2018-03-29T19:15:47.648Z,0
2018-03-29T19:20:47.962Z,0
2018-03-29T19:25:47.711Z,0
2018-03-29T19:30:47.769Z,0
2018-03-29T19:35:47.782Z,0
2018-03-29T19:40:47.856Z,0
2018-03-29T19:45:47.826Z,0
2018-03-29T19:50:48.106Z,0
2018-03-29T19:55:47.975Z,0
2018-03-29T20:00:47.597Z,0
2018-03-29T20:05:48.363Z,0
2018-03-29T20:10:47.946Z,0
2018-03-29T20:15:47.831Z,0
2018-03-29T20:20:48.130Z,0
2018-03-29T20:25:47.821Z,0
2018-03-29T20:30:49.624Z,0
2018-03-29T20:35:47.703Z,0
2018-03-29T20:40:49.912Z,0
2018-03-29T20:45:47.540Z,0
2018-03-29T20:50:47.993Z,0
2018-03-29T20:55:47.418Z,0
2018-03-29T21:00:47.821Z,0
2018-03-29T21:05:48.080Z,0
2018-03-29T21:10:47.775Z,0
2018-03-29T21:15:47.519Z,0
2018-03-29T21:20:47.728Z,0
2018-03-29T21:25:47.694Z,0
2018-03-29T21:30:47.496Z,0
2018-03-29T21:35:48.186Z,0
2018-03-29T21:40:48.020Z,0
2018-03-29T21:45:47.624Z,0
2018-03-29T21:50:47.556Z,0
2018-03-29T21:55:47.415Z,0
2018-03-29T22:00:47.514Z,0
2018-03-29T22:05:47.795Z,0
2018-03-29T22:10:47.753Z,0
2018-03-29T22:15:47.362Z,0
2018-03-29T22:20:48.125Z,0
2018-03-29T22:25:47.315Z,0
2018-03-29T22:30:47.700Z,0
2018-03-29T22:35:47.697Z,0
2018-03-29T22:40:47.878Z,0
2018-03-29T22:45:47.595Z,0
2018-03-29T22:50:47.638Z,0
2018-03-29T22:55:47.518Z,0
2018-03-29T23:00:47.489Z,0
2018-03-29T23:05:47.368Z,0
2018-03-29T23:10:47.366Z,0
2018-03-29T23:15:47.567Z,0
2018-03-29T23:20:47.735Z,0
2018-03-29T23:25:47.773Z,0
2018-03-29T23:30:48.267Z,0
2018-03-29T23:35:47.498Z,0
2018-03-29T23:40:47.893Z,0
2018-03-29T23:45:47.619Z,0
2018-03-29T23:50:47.942Z,0
2018-03-29T23:55:47.211Z,0
