createdAt,value
2017-06-26T00:00:40.362Z,21.98
2017-06-26T00:01:36.611Z,21.97
2017-06-26T00:02:32.847Z,21.95
2017-06-26T00:03:29.086Z,21.94
2017-06-26T00:04:25.334Z,21.92
2017-06-26T00:05:21.593Z,21.91
2017-06-26T00:06:17.830Z,21.91
2017-06-26T00:07:14.062Z,21.89
2017-06-26T00:08:10.302Z,21.88
2017-06-26T00:09:06.550Z,21.88
2017-06-26T00:10:02.789Z,21.88
2017-06-26T00:10:59.058Z,21.85
2017-06-26T00:11:55.302Z,21.85
2017-06-26T00:12:51.549Z,21.84
2017-06-26T00:13:47.794Z,21.82
2017-06-26T00:14:44.055Z,21.83
2017-06-26T00:15:40.316Z,21.82
2017-06-26T00:16:36.566Z,21.82
2017-06-26T00:17:32.806Z,21.80
2017-06-26T00:18:29.058Z,21.80
2017-06-26T00:19:25.303Z,21.80
2017-06-26T00:20:21.542Z,21.78
2017-06-26T00:21:17.818Z,21.78
2017-06-26T00:22:14.058Z,21.76
2017-06-26T00:23:10.295Z,21.75
2017-06-26T00:24:06.534Z,21.73
2017-06-26T00:25:02.774Z,21.73
2017-06-26T00:25:59.010Z,21.72
2017-06-26T00:26:55.274Z,21.71
2017-06-26T00:27:51.513Z,21.69
2017-06-26T00:28:47.758Z,21.67
2017-06-26T00:29:44.010Z,21.67
2017-06-26T00:30:40.238Z,21.64
2017-06-26T00:31:36.478Z,21.64
2017-06-26T00:32:32.722Z,21.62
2017-06-26T00:33:28.966Z,21.61
2017-06-26T00:34:25.198Z,21.60
2017-06-26T00:35:21.434Z,21.58
2017-06-26T00:36:17.675Z,21.57
2017-06-26T00:37:13.934Z,21.55
2017-06-26T00:38:10.162Z,21.53
2017-06-26T00:39:06.410Z,21.53
2017-06-26T00:40:02.649Z,21.52
2017-06-26T00:40:58.890Z,21.51
2017-06-26T00:41:55.137Z,21.50
2017-06-26T00:42:51.406Z,21.47
2017-06-26T00:43:47.660Z,21.48
2017-06-26T00:44:43.914Z,21.46
2017-06-26T00:45:40.175Z,21.47
2017-06-26T00:46:36.425Z,21.46
2017-06-26T00:47:32.678Z,21.46
2017-06-26T00:48:28.939Z,21.45
2017-06-26T00:49:25.181Z,21.46
2017-06-26T00:50:21.431Z,21.46
2017-06-26T00:51:17.690Z,21.46
2017-06-26T00:52:13.922Z,21.45
2017-06-26T00:53:10.162Z,21.46
2017-06-26T00:54:06.422Z,21.47
2017-06-26T00:55:02.663Z,21.46
2017-06-26T00:55:58.916Z,21.46
2017-06-26T00:56:55.154Z,21.46
2017-06-26T00:57:51.394Z,21.45
2017-06-26T00:58:47.635Z,21.44
2017-06-26T00:59:43.890Z,21.45
2017-06-26T01:00:40.130Z,21.45
2017-06-26T01:01:36.365Z,21.42
2017-06-26T01:02:32.610Z,21.42
2017-06-26T01:03:28.842Z,21.41
2017-06-26T01:04:25.086Z,21.40
2017-06-26T01:05:21.374Z,21.39
2017-06-26T01:06:17.610Z,21.39
2017-06-26T01:07:13.857Z,21.38
2017-06-26T01:08:10.101Z,21.36
2017-06-26T01:09:06.347Z,21.37
2017-06-26T01:10:02.598Z,21.37
2017-06-26T01:10:58.850Z,21.36
2017-06-26T01:11:55.094Z,21.37
2017-06-26T01:12:51.330Z,21.37
2017-06-26T01:13:47.561Z,21.37
2017-06-26T01:14:43.802Z,21.36
2017-06-26T01:15:40.067Z,21.36
2017-06-26T01:16:36.334Z,21.36
2017-06-26T01:17:32.584Z,21.36
2017-06-26T01:18:28.825Z,21.36
2017-06-26T01:19:25.074Z,21.36
2017-06-26T01:20:21.313Z,21.36
2017-06-26T01:21:17.574Z,21.35
2017-06-26T01:22:13.824Z,21.35
2017-06-26T01:23:10.065Z,21.36
2017-06-26T01:24:06.294Z,21.35
2017-06-26T01:25:02.526Z,21.34
2017-06-26T01:25:58.775Z,21.34
2017-06-26T01:26:55.038Z,21.33
2017-06-26T01:27:51.266Z,21.33
2017-06-26T01:28:47.512Z,21.32
2017-06-26T01:29:43.749Z,21.33
2017-06-26T01:30:39.989Z,21.32
2017-06-26T01:31:36.262Z,21.34
2017-06-26T01:32:32.514Z,21.32
2017-06-26T01:33:28.746Z,21.32
2017-06-26T01:34:24.994Z,21.33
2017-06-26T01:35:21.234Z,21.32
2017-06-26T01:36:17.482Z,21.30
2017-06-26T01:37:13.742Z,21.30
2017-06-26T01:38:09.986Z,21.29
2017-06-26T01:39:06.242Z,21.29
2017-06-26T01:40:02.605Z,21.30
2017-06-26T01:40:58.843Z,21.29
2017-06-26T01:41:55.080Z,21.29
2017-06-26T01:42:51.338Z,21.28
2017-06-26T01:43:47.582Z,21.28
2017-06-26T01:44:43.818Z,21.27
2017-06-26T01:45:40.055Z,21.25
2017-06-26T01:46:36.278Z,21.25
2017-06-26T01:47:32.502Z,21.25
2017-06-26T01:48:28.749Z,21.24
2017-06-26T01:49:24.988Z,21.23
2017-06-26T01:50:21.222Z,21.21
2017-06-26T01:51:17.446Z,21.20
2017-06-26T01:52:13.682Z,21.19
2017-06-26T01:53:09.914Z,21.19
2017-06-26T01:54:06.169Z,21.17
2017-06-26T01:55:02.402Z,21.15
2017-06-26T01:55:58.629Z,21.14
2017-06-26T01:56:54.870Z,21.14
2017-06-26T01:57:51.097Z,21.13
2017-06-26T01:58:47.341Z,21.13
2017-06-26T01:59:43.581Z,21.13
2017-06-26T02:00:39.813Z,21.11
2017-06-26T02:01:36.042Z,21.11
2017-06-26T02:02:32.283Z,21.10
2017-06-26T02:03:28.522Z,21.08
2017-06-26T02:04:24.783Z,21.08
2017-06-26T02:05:21.017Z,21.08
2017-06-26T02:06:17.254Z,21.08
2017-06-26T02:07:13.490Z,21.07
2017-06-26T02:08:09.722Z,21.08
2017-06-26T02:09:05.986Z,21.07
2017-06-26T02:10:02.226Z,21.06
2017-06-26T02:10:58.454Z,21.08
2017-06-26T02:11:54.681Z,21.06
2017-06-26T02:12:50.914Z,21.06
2017-06-26T02:13:47.158Z,21.06
2017-06-26T02:14:43.426Z,21.05
2017-06-26T02:15:39.658Z,21.06
2017-06-26T02:16:35.882Z,21.05
2017-06-26T02:17:32.110Z,21.05
2017-06-26T02:18:28.345Z,21.04
2017-06-26T02:19:24.571Z,21.02
2017-06-26T02:20:20.824Z,21.02
2017-06-26T02:21:17.046Z,21.01
2017-06-26T02:22:13.279Z,21.02
2017-06-26T02:23:09.510Z,21.02
2017-06-26T02:24:05.738Z,21.00
2017-06-26T02:25:01.978Z,21.01
2017-06-26T02:25:58.234Z,21.00
2017-06-26T02:26:54.462Z,20.99
2017-06-26T02:27:50.694Z,20.98
2017-06-26T02:28:46.918Z,20.97
2017-06-26T02:29:43.154Z,20.97
2017-06-26T02:30:39.410Z,20.96
2017-06-26T02:31:35.642Z,20.95
2017-06-26T02:32:31.866Z,20.97
2017-06-26T02:33:28.102Z,20.95
2017-06-26T02:34:24.918Z,20.96
2017-06-26T02:35:21.158Z,20.97
2017-06-26T02:36:17.431Z,20.95
2017-06-26T02:37:13.670Z,20.95
2017-06-26T02:38:09.915Z,20.95
2017-06-26T02:39:06.166Z,20.95
2017-06-26T02:40:02.404Z,20.96
2017-06-26T02:40:58.638Z,20.94
2017-06-26T02:41:54.883Z,20.96
2017-06-26T02:42:51.111Z,20.95
2017-06-26T02:43:47.354Z,20.95
2017-06-26T02:44:43.590Z,20.94
2017-06-26T02:45:39.829Z,20.94
2017-06-26T02:46:36.066Z,20.94
2017-06-26T02:47:32.310Z,20.93
2017-06-26T02:48:28.545Z,20.93
2017-06-26T02:49:24.781Z,20.93
2017-06-26T02:50:21.038Z,20.92
2017-06-26T02:51:17.266Z,20.92
2017-06-26T02:52:13.522Z,20.92
2017-06-26T02:53:09.762Z,20.91
2017-06-26T02:54:05.998Z,20.91
2017-06-26T02:55:02.247Z,20.91
2017-06-26T02:55:58.490Z,20.90
2017-06-26T02:56:54.729Z,20.90
2017-06-26T02:57:50.971Z,20.88
2017-06-26T02:58:47.230Z,20.89
2017-06-26T02:59:43.466Z,20.87
2017-06-26T03:00:39.703Z,20.87
2017-06-26T03:01:35.926Z,20.88
2017-06-26T03:02:32.182Z,20.87
2017-06-26T03:03:28.422Z,20.87
2017-06-26T03:04:24.654Z,20.87
2017-06-26T03:05:20.894Z,20.87
2017-06-26T03:06:17.154Z,20.87
2017-06-26T03:07:13.390Z,20.87
2017-06-26T03:08:09.634Z,20.87
2017-06-26T03:09:05.871Z,20.87
2017-06-26T03:10:02.111Z,20.86
2017-06-26T03:10:58.362Z,20.87
2017-06-26T03:11:54.598Z,20.87
2017-06-26T03:12:50.858Z,20.86
2017-06-26T03:13:47.098Z,20.86
2017-06-26T03:14:43.329Z,20.87
2017-06-26T03:15:39.577Z,20.86
2017-06-26T03:16:35.822Z,20.86
2017-06-26T03:17:32.070Z,20.87
2017-06-26T03:18:28.322Z,20.86
2017-06-26T03:19:24.566Z,20.85
2017-06-26T03:20:20.793Z,20.87
2017-06-26T03:21:17.034Z,20.86
2017-06-26T03:22:13.266Z,20.86
2017-06-26T03:23:09.509Z,20.85
2017-06-26T03:24:05.754Z,20.84
2017-06-26T03:25:02.010Z,20.83
2017-06-26T03:25:58.250Z,20.83
2017-06-26T03:26:54.486Z,20.83
2017-06-26T03:27:50.714Z,20.82
2017-06-26T03:28:46.959Z,20.82
2017-06-26T03:29:43.202Z,20.83
2017-06-26T03:30:39.446Z,20.82
2017-06-26T03:31:35.679Z,20.81
2017-06-26T03:32:31.910Z,20.83
2017-06-26T03:33:28.147Z,20.81
2017-06-26T03:34:24.398Z,20.80
2017-06-26T03:35:20.626Z,20.80
2017-06-26T03:36:16.870Z,20.81
2017-06-26T03:37:13.099Z,20.79
2017-06-26T03:38:09.330Z,20.80
2017-06-26T03:39:05.573Z,20.79
2017-06-26T03:40:01.811Z,20.79
2017-06-26T03:40:58.042Z,20.79
2017-06-26T03:41:54.283Z,20.79
2017-06-26T03:42:50.522Z,20.78
2017-06-26T03:43:46.765Z,20.77
2017-06-26T03:44:43.014Z,20.78
2017-06-26T03:45:39.255Z,20.77
2017-06-26T03:46:35.497Z,20.76
2017-06-26T03:47:31.732Z,20.75
2017-06-26T03:48:27.979Z,20.74
2017-06-26T03:49:24.231Z,20.74
2017-06-26T03:50:20.474Z,20.74
2017-06-26T03:51:16.714Z,20.74
2017-06-26T03:52:12.962Z,20.73
2017-06-26T03:53:09.202Z,20.73
2017-06-26T03:54:05.442Z,20.71
2017-06-26T03:55:01.712Z,20.70
2017-06-26T03:55:57.937Z,20.69
2017-06-26T03:56:54.178Z,20.68
2017-06-26T03:57:50.439Z,20.67
2017-06-26T03:58:46.666Z,20.67
2017-06-26T03:59:42.906Z,20.65
2017-06-26T04:00:39.190Z,20.63
2017-06-26T04:01:35.418Z,20.60
2017-06-26T04:02:31.686Z,20.59
2017-06-26T04:03:27.927Z,20.57
2017-06-26T04:04:24.163Z,20.56
2017-06-26T04:05:20.393Z,20.55
2017-06-26T04:06:16.642Z,20.55
2017-06-26T04:07:12.882Z,20.54
2017-06-26T04:08:09.110Z,20.53
2017-06-26T04:09:05.338Z,20.52
2017-06-26T04:10:01.582Z,20.54
2017-06-26T04:10:57.830Z,20.53
2017-06-26T04:11:54.063Z,20.54
2017-06-26T04:12:50.285Z,20.53
2017-06-26T04:13:46.757Z,20.54
2017-06-26T04:14:43.118Z,20.53
2017-06-26T04:15:39.350Z,20.54
2017-06-26T04:16:35.614Z,20.55
2017-06-26T04:17:31.857Z,20.56
2017-06-26T04:18:28.073Z,20.57
2017-06-26T04:19:24.302Z,20.58
2017-06-26T04:20:20.554Z,20.59
2017-06-26T04:21:16.798Z,20.61
2017-06-26T04:22:13.246Z,20.62
2017-06-26T04:23:09.470Z,20.63
2017-06-26T04:24:05.701Z,20.63
2017-06-26T04:25:01.938Z,20.64
2017-06-26T04:25:58.218Z,20.66
2017-06-26T04:26:54.518Z,20.66
2017-06-26T04:27:50.814Z,20.67
2017-06-26T04:28:47.082Z,20.69
2017-06-26T04:29:43.330Z,20.68
2017-06-26T04:30:39.558Z,20.69
2017-06-26T04:31:35.790Z,20.71
2017-06-26T04:32:32.086Z,20.71
2017-06-26T04:33:28.365Z,20.73
2017-06-26T04:34:24.590Z,20.74
2017-06-26T04:35:20.818Z,20.76
2017-06-26T04:36:17.054Z,20.77
2017-06-26T04:37:13.278Z,20.79
2017-06-26T04:38:09.526Z,20.79
2017-06-26T04:39:05.766Z,20.81
2017-06-26T04:40:02.006Z,20.83
2017-06-26T04:40:58.243Z,20.85
2017-06-26T04:41:54.465Z,20.87
2017-06-26T04:42:50.706Z,20.90
2017-06-26T04:43:46.951Z,20.91
2017-06-26T04:44:43.186Z,20.95
2017-06-26T04:45:39.414Z,20.96
2017-06-26T04:46:35.642Z,21.00
2017-06-26T04:47:31.874Z,21.01
2017-06-26T04:48:28.135Z,21.03
2017-06-26T04:49:24.354Z,21.05
2017-06-26T04:50:20.578Z,21.06
2017-06-26T04:51:16.810Z,21.07
2017-06-26T04:52:13.046Z,21.08
2017-06-26T04:53:09.284Z,21.10
2017-06-26T04:54:05.526Z,21.11
2017-06-26T04:55:01.763Z,21.11
2017-06-26T04:55:57.998Z,21.12
2017-06-26T04:56:54.225Z,21.14
2017-06-26T04:57:50.461Z,21.13
2017-06-26T04:58:46.696Z,21.14
2017-06-26T04:59:42.938Z,21.14
2017-06-26T05:00:39.178Z,21.14
2017-06-26T05:01:35.410Z,21.16
2017-06-26T05:02:31.639Z,21.16
2017-06-26T05:03:27.878Z,21.17
2017-06-26T05:04:24.127Z,21.16
2017-06-26T05:05:20.362Z,21.15
2017-06-26T05:06:16.594Z,21.15
2017-06-26T05:07:12.822Z,21.15
2017-06-26T05:08:09.045Z,21.15
2017-06-26T05:09:05.289Z,21.15
2017-06-26T05:10:01.557Z,21.15
2017-06-26T05:10:57.803Z,21.17
2017-06-26T05:11:54.047Z,21.18
2017-06-26T05:12:50.276Z,21.18
2017-06-26T05:13:46.505Z,21.19
2017-06-26T05:14:42.743Z,21.19
2017-06-26T05:15:38.983Z,21.23
2017-06-26T05:16:35.209Z,21.23
2017-06-26T05:17:31.434Z,21.24
2017-06-26T05:18:27.674Z,21.25
2017-06-26T05:19:23.914Z,21.25
2017-06-26T05:20:20.154Z,21.26
2017-06-26T05:21:16.401Z,21.27
2017-06-26T05:22:12.630Z,21.29
2017-06-26T05:23:08.866Z,21.29
2017-06-26T05:24:05.107Z,21.29
2017-06-26T05:25:01.350Z,21.30
2017-06-26T05:25:57.598Z,21.29
2017-06-26T05:26:53.858Z,21.31
2017-06-26T05:27:50.081Z,21.30
2017-06-26T05:28:46.315Z,21.31
2017-06-26T05:29:42.542Z,21.32
2017-06-26T05:30:38.774Z,21.32
2017-06-26T05:31:35.009Z,21.33
2017-06-26T05:32:31.270Z,21.34
2017-06-26T05:33:27.518Z,21.35
2017-06-26T05:34:23.754Z,21.35
2017-06-26T05:35:19.974Z,21.37
2017-06-26T05:36:16.201Z,21.37
2017-06-26T05:37:12.442Z,21.38
2017-06-26T05:38:08.686Z,21.38
2017-06-26T05:39:04.926Z,21.40
2017-06-26T05:40:01.162Z,21.40
2017-06-26T05:40:57.400Z,21.41
2017-06-26T05:41:53.638Z,21.42
2017-06-26T05:42:49.908Z,21.44
2017-06-26T05:43:46.143Z,21.45
2017-06-26T05:44:42.385Z,21.45
2017-06-26T05:45:38.644Z,21.48
2017-06-26T05:46:34.882Z,21.49
2017-06-26T05:47:31.118Z,21.50
2017-06-26T05:48:27.377Z,21.53
2017-06-26T05:49:23.606Z,21.55
2017-06-26T05:50:19.839Z,21.56
2017-06-26T05:51:16.082Z,21.58
2017-06-26T05:52:12.330Z,21.59
2017-06-26T05:53:08.592Z,21.59
2017-06-26T05:54:04.837Z,21.60
2017-06-26T05:55:01.083Z,21.60
2017-06-26T05:55:57.326Z,21.60
2017-06-26T05:56:53.570Z,21.59
2017-06-26T05:57:49.806Z,21.60
2017-06-26T05:58:46.083Z,21.59
2017-06-26T05:59:42.360Z,21.61
2017-06-26T06:00:38.605Z,21.60
2017-06-26T06:01:34.842Z,21.61
2017-06-26T06:02:31.082Z,21.61
2017-06-26T06:03:27.322Z,21.63
2017-06-26T06:04:23.590Z,21.63
2017-06-26T06:05:19.833Z,21.64
2017-06-26T06:06:16.074Z,21.65
2017-06-26T06:07:12.302Z,21.66
2017-06-26T06:08:08.546Z,21.68
2017-06-26T06:09:04.787Z,21.70
2017-06-26T06:10:01.049Z,21.71
2017-06-26T06:10:57.302Z,21.68
2017-06-26T06:11:53.538Z,21.64
2017-06-26T06:12:49.767Z,21.61
2017-06-26T06:13:46.014Z,21.56
2017-06-26T06:14:42.274Z,21.55
2017-06-26T06:15:38.535Z,21.52
2017-06-26T06:16:34.778Z,21.50
2017-06-26T06:17:31.034Z,21.49
2017-06-26T06:18:27.302Z,21.48
2017-06-26T06:19:23.562Z,21.49
2017-06-26T06:20:19.806Z,21.49
2017-06-26T06:21:16.067Z,21.49
2017-06-26T06:22:12.320Z,21.50
2017-06-26T06:23:08.566Z,21.51
2017-06-26T06:24:04.810Z,21.51
2017-06-26T06:25:01.077Z,21.52
2017-06-26T06:25:57.322Z,21.54
2017-06-26T06:26:53.555Z,21.55
2017-06-26T06:27:49.802Z,21.55
2017-06-26T06:28:46.037Z,21.55
2017-06-26T06:29:42.282Z,21.56
2017-06-26T06:30:38.536Z,21.58
2017-06-26T06:31:34.778Z,21.59
2017-06-26T06:32:31.023Z,21.60
2017-06-26T06:33:27.262Z,21.61
2017-06-26T06:34:23.514Z,21.61
2017-06-26T06:35:19.754Z,21.61
2017-06-26T06:36:16.174Z,21.61
2017-06-26T06:37:12.418Z,21.61
2017-06-26T06:38:08.658Z,21.61
2017-06-26T06:39:04.914Z,21.61
2017-06-26T06:40:01.151Z,21.62
2017-06-26T06:40:57.398Z,21.63
2017-06-26T06:41:53.651Z,21.63
2017-06-26T06:42:49.886Z,21.65
2017-06-26T06:43:46.730Z,21.64
2017-06-26T06:44:42.982Z,21.65
2017-06-26T06:45:39.269Z,21.68
2017-06-26T06:46:35.522Z,21.68
2017-06-26T06:47:31.759Z,21.69
2017-06-26T06:48:28.002Z,21.71
2017-06-26T06:49:24.246Z,21.72
2017-06-26T06:50:20.475Z,21.74
2017-06-26T06:51:16.729Z,21.74
2017-06-26T06:52:12.991Z,21.75
2017-06-26T06:53:09.230Z,21.76
2017-06-26T06:54:05.467Z,21.77
2017-06-26T06:55:01.726Z,21.78
2017-06-26T06:55:57.970Z,21.80
2017-06-26T06:56:54.226Z,21.80
2017-06-26T06:57:50.490Z,21.81
2017-06-26T06:58:46.722Z,21.81
2017-06-26T06:59:42.974Z,21.82
2017-06-26T07:00:39.202Z,21.83
2017-06-26T07:01:35.450Z,21.84
2017-06-26T07:02:31.678Z,21.84
2017-06-26T07:03:27.941Z,21.86
2017-06-26T07:04:24.170Z,21.88
2017-06-26T07:05:20.406Z,21.89
2017-06-26T07:06:16.642Z,21.92
2017-06-26T07:07:12.877Z,21.92
2017-06-26T07:08:09.118Z,21.94
2017-06-26T07:09:05.378Z,21.95
2017-06-26T07:10:01.618Z,21.97
2017-06-26T07:10:57.868Z,21.99
2017-06-26T07:11:54.122Z,22.00
2017-06-26T07:12:50.371Z,22.00
2017-06-26T07:13:46.650Z,22.02
2017-06-26T07:14:42.898Z,22.04
2017-06-26T07:15:39.138Z,22.05
2017-06-26T07:16:35.376Z,22.07
2017-06-26T07:17:31.618Z,22.07
2017-06-26T07:18:27.861Z,22.11
2017-06-26T07:19:24.119Z,22.11
2017-06-26T07:20:20.367Z,22.13
2017-06-26T07:21:16.598Z,22.17
2017-06-26T07:22:12.834Z,22.20
2017-06-26T07:23:09.087Z,22.22
2017-06-26T07:24:05.334Z,22.24
2017-06-26T07:25:01.610Z,22.27
2017-06-26T07:25:57.870Z,22.30
2017-06-26T07:26:54.106Z,22.32
2017-06-26T07:27:50.346Z,22.34
2017-06-26T07:28:46.585Z,22.36
2017-06-26T07:29:42.829Z,22.39
2017-06-26T07:30:39.079Z,22.40
2017-06-26T07:31:35.318Z,22.42
2017-06-26T07:32:31.557Z,22.44
2017-06-26T07:33:27.798Z,22.45
2017-06-26T07:34:24.050Z,22.46
2017-06-26T07:35:20.294Z,22.48
2017-06-26T07:36:16.537Z,22.48
2017-06-26T07:37:12.794Z,22.49
2017-06-26T07:38:09.026Z,22.49
2017-06-26T07:39:05.278Z,22.50
2017-06-26T07:40:01.514Z,22.52
2017-06-26T07:40:57.782Z,22.52
2017-06-26T07:41:54.026Z,22.53
2017-06-26T07:42:50.270Z,22.54
2017-06-26T07:43:46.510Z,22.55
2017-06-26T07:44:42.765Z,22.57
2017-06-26T07:45:38.998Z,22.59
2017-06-26T07:46:35.275Z,22.61
2017-06-26T07:47:31.515Z,22.64
2017-06-26T07:48:27.758Z,22.67
2017-06-26T07:49:24.001Z,22.70
2017-06-26T07:50:20.238Z,22.73
2017-06-26T07:51:16.482Z,22.75
2017-06-26T07:52:12.742Z,22.79
2017-06-26T07:53:08.986Z,22.81
2017-06-26T07:54:05.218Z,22.83
2017-06-26T07:55:01.462Z,22.85
2017-06-26T07:55:57.698Z,22.86
2017-06-26T07:56:53.946Z,22.88
2017-06-26T07:57:50.210Z,22.89
2017-06-26T07:58:47.366Z,22.88
2017-06-26T07:59:43.599Z,22.90
2017-06-26T08:00:39.848Z,22.90
2017-06-26T08:01:36.117Z,22.93
2017-06-26T08:02:32.366Z,22.92
2017-06-26T08:03:28.625Z,22.95
2017-06-26T08:04:24.866Z,22.98
2017-06-26T08:05:21.122Z,23.02
2017-06-26T08:06:17.365Z,23.05
2017-06-26T08:07:13.602Z,23.08
2017-06-26T08:08:09.882Z,23.09
2017-06-26T08:09:06.127Z,23.12
2017-06-26T08:10:02.367Z,23.14
2017-06-26T08:10:58.614Z,23.19
2017-06-26T08:11:54.850Z,23.19
2017-06-26T08:12:51.095Z,23.21
2017-06-26T08:13:47.354Z,23.23
2017-06-26T08:14:43.606Z,23.24
2017-06-26T08:15:39.850Z,23.27
2017-06-26T08:16:36.082Z,23.28
2017-06-26T08:17:32.326Z,23.30
2017-06-26T08:18:28.582Z,23.32
2017-06-26T08:19:24.854Z,23.31
2017-06-26T08:20:21.090Z,23.32
2017-06-26T08:21:17.326Z,23.30
2017-06-26T08:22:13.566Z,23.31
2017-06-26T08:23:09.811Z,23.31
2017-06-26T08:24:06.050Z,23.33
2017-06-26T08:25:02.319Z,23.33
2017-06-26T08:25:58.610Z,23.33
2017-06-26T08:26:54.926Z,23.35
2017-06-26T08:27:51.170Z,23.36
2017-06-26T08:28:47.414Z,23.39
2017-06-26T08:29:43.662Z,23.41
2017-06-26T08:30:39.921Z,23.43
2017-06-26T08:31:36.158Z,23.47
2017-06-26T08:32:32.398Z,23.50
2017-06-26T08:33:28.661Z,23.53
2017-06-26T08:34:24.898Z,23.55
2017-06-26T08:35:21.154Z,23.58
2017-06-26T08:36:17.390Z,23.58
2017-06-26T08:37:13.630Z,23.59
2017-06-26T08:38:09.854Z,23.60
2017-06-26T08:39:06.095Z,23.60
2017-06-26T08:40:02.342Z,23.60
2017-06-26T08:40:58.603Z,23.60
2017-06-26T08:41:54.850Z,23.59
2017-06-26T08:42:51.090Z,23.60
2017-06-26T08:43:47.335Z,23.60
2017-06-26T08:44:43.578Z,23.61
2017-06-26T08:45:39.857Z,23.61
2017-06-26T08:46:36.095Z,23.63
2017-06-26T08:47:32.334Z,23.65
2017-06-26T08:48:28.574Z,23.67
2017-06-26T08:49:24.830Z,23.70
2017-06-26T08:50:21.070Z,23.72
2017-06-26T08:51:17.330Z,23.75
2017-06-26T08:52:13.571Z,23.80
2017-06-26T08:53:09.806Z,23.84
2017-06-26T08:54:06.046Z,23.87
2017-06-26T08:55:02.287Z,23.91
2017-06-26T08:55:58.574Z,23.95
2017-06-26T08:56:54.810Z,23.99
2017-06-26T08:57:51.043Z,24.03
2017-06-26T08:58:47.286Z,24.07
2017-06-26T08:59:43.522Z,24.10
2017-06-26T09:00:39.767Z,24.13
2017-06-26T09:01:36.027Z,24.17
2017-06-26T09:02:32.274Z,24.22
2017-06-26T09:03:28.526Z,24.28
2017-06-26T09:04:24.772Z,24.36
2017-06-26T09:05:21.002Z,24.42
2017-06-26T09:06:17.258Z,24.51
2017-06-26T09:07:13.518Z,24.61
2017-06-26T09:08:09.763Z,24.70
2017-06-26T09:09:06.010Z,24.84
2017-06-26T09:10:02.253Z,24.99
2017-06-26T09:10:58.494Z,25.12
2017-06-26T09:11:54.739Z,25.25
2017-06-26T09:12:51.006Z,25.36
2017-06-26T09:13:47.246Z,25.47
2017-06-26T09:14:43.490Z,25.53
2017-06-26T09:15:39.734Z,25.58
2017-06-26T09:16:35.983Z,25.63
2017-06-26T09:17:32.259Z,25.66
2017-06-26T09:18:28.499Z,25.72
2017-06-26T09:19:24.737Z,25.77
2017-06-26T09:20:20.979Z,25.85
2017-06-26T09:21:17.226Z,25.95
2017-06-26T09:22:13.477Z,26.05
2017-06-26T09:23:09.735Z,26.18
2017-06-26T09:24:05.982Z,26.31
2017-06-26T09:25:02.237Z,26.45
2017-06-26T09:25:58.469Z,26.58
2017-06-26T09:26:54.714Z,26.71
2017-06-26T09:27:50.966Z,26.83
2017-06-26T09:28:47.230Z,26.95
2017-06-26T09:29:43.483Z,27.07
2017-06-26T09:30:39.732Z,27.20
2017-06-26T09:31:35.978Z,27.34
2017-06-26T09:32:32.219Z,27.49
2017-06-26T09:33:28.457Z,27.66
2017-06-26T09:34:24.726Z,27.80
2017-06-26T09:35:20.969Z,27.91
2017-06-26T09:36:17.207Z,27.98
2017-06-26T09:37:13.447Z,28.01
2017-06-26T09:38:09.686Z,28.02
2017-06-26T09:39:05.924Z,28.01
2017-06-26T09:40:02.181Z,27.98
2017-06-26T09:40:58.413Z,27.98
2017-06-26T09:41:55.147Z,28.00
2017-06-26T09:42:51.381Z,28.03
2017-06-26T09:43:47.627Z,28.07
2017-06-26T09:44:43.861Z,28.14
2017-06-26T09:45:40.130Z,28.22
2017-06-26T09:46:36.378Z,28.30
2017-06-26T09:47:32.614Z,28.39
2017-06-26T09:48:28.857Z,28.50
2017-06-26T09:49:25.114Z,28.60
2017-06-26T09:50:21.358Z,28.70
2017-06-26T09:51:17.612Z,28.77
2017-06-26T09:52:13.863Z,28.83
2017-06-26T09:53:10.114Z,28.86
2017-06-26T09:54:06.351Z,28.86
2017-06-26T09:55:02.590Z,28.81
2017-06-26T09:55:58.838Z,28.74
2017-06-26T09:56:55.101Z,28.70
2017-06-26T09:57:51.350Z,28.65
2017-06-26T09:58:47.565Z,28.64
2017-06-26T09:59:43.806Z,28.60
2017-06-26T10:00:40.050Z,28.55
2017-06-26T10:01:36.298Z,28.47
2017-06-26T10:02:32.538Z,28.44
2017-06-26T10:03:28.774Z,28.42
2017-06-26T10:04:24.998Z,28.46
2017-06-26T10:05:21.238Z,28.51
2017-06-26T10:06:17.485Z,28.59
2017-06-26T10:07:13.727Z,28.65
2017-06-26T10:08:09.974Z,28.72
2017-06-26T10:09:06.222Z,28.78
2017-06-26T10:10:02.462Z,28.78
2017-06-26T10:10:58.706Z,28.77
2017-06-26T10:11:54.975Z,28.75
2017-06-26T10:12:51.218Z,28.74
2017-06-26T10:13:47.458Z,28.71
2017-06-26T10:14:44.105Z,28.67
2017-06-26T10:15:40.719Z,28.63
2017-06-26T10:16:36.982Z,28.61
2017-06-26T10:17:33.226Z,28.61
2017-06-26T10:18:29.474Z,28.62
2017-06-26T10:19:25.702Z,28.60
2017-06-26T10:20:21.934Z,28.56
2017-06-26T10:21:18.190Z,28.53
2017-06-26T10:22:14.437Z,28.47
2017-06-26T10:23:10.670Z,28.42
2017-06-26T10:24:06.910Z,28.39
2017-06-26T10:25:03.147Z,28.35
2017-06-26T10:25:59.374Z,28.32
2017-06-26T10:26:56.174Z,28.29
2017-06-26T10:27:55.129Z,28.25
2017-06-26T10:28:51.373Z,28.18
2017-06-26T10:29:47.614Z,28.11
2017-06-26T10:30:43.838Z,28.05
2017-06-26T10:31:40.074Z,27.97
2017-06-26T10:32:36.350Z,27.93
2017-06-26T10:33:32.689Z,27.91
2017-06-26T10:34:28.918Z,27.92
2017-06-26T10:35:25.174Z,27.97
2017-06-26T10:36:21.410Z,28.02
2017-06-26T10:37:17.666Z,28.06
2017-06-26T10:38:13.910Z,28.08
2017-06-26T10:39:10.147Z,28.10
2017-06-26T10:40:06.374Z,28.09
2017-06-26T10:41:02.602Z,28.09
2017-06-26T10:41:58.830Z,28.10
2017-06-26T10:42:55.074Z,28.11
2017-06-26T10:43:51.318Z,28.11
2017-06-26T10:44:47.554Z,28.12
2017-06-26T10:45:43.797Z,28.18
2017-06-26T10:46:40.027Z,28.22
2017-06-26T10:47:36.266Z,28.30
2017-06-26T10:48:32.534Z,28.38
2017-06-26T10:49:28.766Z,28.48
2017-06-26T10:50:24.995Z,28.56
2017-06-26T10:51:21.239Z,28.62
2017-06-26T10:52:17.478Z,28.69
2017-06-26T10:53:13.722Z,28.74
2017-06-26T10:54:09.981Z,28.80
2017-06-26T10:55:06.232Z,28.86
2017-06-26T10:56:02.481Z,28.92
2017-06-26T10:56:58.722Z,28.97
2017-06-26T10:57:54.970Z,29.03
2017-06-26T10:58:51.208Z,29.08
2017-06-26T10:59:47.462Z,29.13
2017-06-26T11:00:43.695Z,29.18
2017-06-26T11:01:39.938Z,29.24
2017-06-26T11:02:36.174Z,29.33
2017-06-26T11:03:32.426Z,29.40
2017-06-26T11:04:28.688Z,29.48
2017-06-26T11:05:24.934Z,29.55
2017-06-26T11:06:21.187Z,29.61
2017-06-26T11:07:17.430Z,29.65
2017-06-26T11:08:13.674Z,29.65
2017-06-26T11:09:09.927Z,29.60
2017-06-26T11:10:06.190Z,29.56
2017-06-26T11:11:02.430Z,29.50
2017-06-26T11:11:58.666Z,29.48
2017-06-26T11:12:54.911Z,29.46
2017-06-26T11:13:51.166Z,29.48
2017-06-26T11:14:47.402Z,29.53
2017-06-26T11:15:43.659Z,29.58
2017-06-26T11:16:39.895Z,29.63
2017-06-26T11:17:36.137Z,29.66
2017-06-26T11:18:32.453Z,29.65
2017-06-26T11:19:28.699Z,29.64
2017-06-26T11:20:24.955Z,29.65
2017-06-26T11:21:21.211Z,29.64
2017-06-26T11:22:17.450Z,29.62
2017-06-26T11:23:13.694Z,29.61
2017-06-26T11:24:09.949Z,29.56
2017-06-26T11:25:06.214Z,29.52
2017-06-26T11:26:02.475Z,29.47
2017-06-26T11:26:58.706Z,29.43
2017-06-26T11:27:54.950Z,29.42
2017-06-26T11:28:51.182Z,29.38
2017-06-26T11:29:47.434Z,29.37
2017-06-26T11:30:43.672Z,29.30
2017-06-26T11:31:39.922Z,29.25
2017-06-26T11:32:36.162Z,29.19
2017-06-26T11:33:32.406Z,29.12
2017-06-26T11:34:28.639Z,29.07
2017-06-26T11:35:24.878Z,29.01
2017-06-26T11:36:21.121Z,28.96
2017-06-26T11:37:17.380Z,28.89
2017-06-26T11:38:13.610Z,28.84
2017-06-26T11:39:09.854Z,28.78
2017-06-26T11:40:06.094Z,28.73
2017-06-26T11:41:02.366Z,28.66
2017-06-26T11:41:58.655Z,28.63
2017-06-26T11:42:54.906Z,28.60
2017-06-26T11:43:51.145Z,28.56
2017-06-26T11:44:47.389Z,28.52
2017-06-26T11:45:43.634Z,28.50
2017-06-26T11:46:39.879Z,28.50
2017-06-26T11:47:36.142Z,28.49
2017-06-26T11:48:32.382Z,28.49
2017-06-26T11:49:28.621Z,28.51
2017-06-26T11:50:24.866Z,28.51
2017-06-26T11:51:21.098Z,28.54
2017-06-26T11:52:17.354Z,28.54
2017-06-26T11:53:13.593Z,28.56
2017-06-26T11:54:09.831Z,28.57
2017-06-26T11:55:06.070Z,28.57
2017-06-26T11:56:02.309Z,28.55
2017-06-26T11:56:58.554Z,28.53
2017-06-26T11:57:54.810Z,28.49
2017-06-26T11:58:52.010Z,28.43
2017-06-26T11:59:48.271Z,28.37
2017-06-26T12:00:44.509Z,28.33
2017-06-26T12:01:40.743Z,28.29
2017-06-26T12:02:36.998Z,28.25
2017-06-26T12:03:33.286Z,28.22
2017-06-26T12:04:29.527Z,28.25