createdAt,value
2018-12-13T00:00:49.465Z,21.64
2018-12-13T00:03:15.451Z,21.60
2018-12-13T00:05:41.444Z,21.56
2018-12-13T00:08:07.419Z,21.55
2018-12-13T00:10:33.394Z,21.55
2018-12-13T00:12:59.377Z,21.57
2018-12-13T00:15:25.341Z,21.58
2018-12-13T00:17:51.352Z,21.55
2018-12-13T00:20:17.329Z,21.56
2018-12-13T00:22:43.328Z,21.57
2018-12-13T00:25:09.299Z,21.53
2018-12-13T00:27:35.290Z,21.60
2018-12-13T00:30:01.281Z,21.60
2018-12-13T00:32:27.245Z,21.60
2018-12-13T00:34:53.233Z,21.52
2018-12-13T00:37:19.222Z,21.52
2018-12-13T00:39:45.205Z,21.55
2018-12-13T00:42:11.200Z,21.54
2018-12-13T00:44:37.179Z,21.55
2018-12-13T00:47:03.205Z,21.56
2018-12-13T00:49:29.179Z,21.59
2018-12-13T00:51:55.171Z,21.56
2018-12-13T00:54:21.163Z,21.54
2018-12-13T00:56:47.155Z,21.55
2018-12-13T00:59:13.128Z,21.57
2018-12-13T01:01:39.131Z,21.53
2018-12-13T01:04:05.096Z,21.56
2018-12-13T01:06:31.088Z,21.51
2018-12-13T01:08:57.083Z,21.56
2018-12-13T01:11:23.065Z,21.54
2018-12-13T01:13:49.069Z,21.50
2018-12-13T01:16:15.051Z,21.50
2018-12-13T01:18:41.040Z,21.54
2018-12-13T01:21:07.012Z,21.57
2018-12-13T01:23:33.000Z,21.54
2018-12-13T01:25:59.062Z,21.53
2018-12-13T01:28:24.969Z,21.51
2018-12-13T01:30:50.986Z,21.50
2018-12-13T01:33:16.981Z,21.57
2018-12-13T01:35:42.958Z,21.51
2018-12-13T01:38:08.936Z,21.52
2018-12-13T01:40:34.932Z,21.45
2018-12-13T01:43:00.907Z,21.56
2018-12-13T01:45:26.886Z,21.58
2018-12-13T01:47:52.873Z,21.52
2018-12-13T01:50:18.839Z,21.51
2018-12-13T01:52:44.858Z,21.52
2018-12-13T01:55:10.836Z,21.52
2018-12-13T01:57:36.806Z,21.54
2018-12-13T02:00:02.804Z,21.53
2018-12-13T02:02:28.775Z,21.58
2018-12-13T02:04:54.762Z,21.54
2018-12-13T02:07:20.754Z,21.53
2018-12-13T02:09:46.729Z,21.48
2018-12-13T02:12:12.711Z,21.52
2018-12-13T02:14:38.716Z,21.56
2018-12-13T02:17:04.724Z,21.49
2018-12-13T02:19:30.702Z,21.44
2018-12-13T02:21:56.671Z,21.54
2018-12-13T02:24:22.774Z,21.47
2018-12-13T02:26:48.741Z,21.52
2018-12-13T02:29:14.724Z,21.52
2018-12-13T02:31:40.711Z,21.54
2018-12-13T02:34:06.669Z,21.53
2018-12-13T02:36:32.657Z,21.48
2018-12-13T02:38:58.623Z,21.50
2018-12-13T02:41:24.599Z,21.56
2018-12-13T02:43:50.558Z,21.50
2018-12-13T02:46:16.538Z,21.52
2018-12-13T02:48:42.528Z,21.54
2018-12-13T02:51:08.477Z,21.43
2018-12-13T02:53:34.457Z,21.44
2018-12-13T02:56:00.441Z,21.51
2018-12-13T02:58:26.409Z,21.53
2018-12-13T03:00:52.411Z,21.52
2018-12-13T03:03:18.401Z,21.47
2018-12-13T03:05:44.416Z,21.44
2018-12-13T03:08:10.397Z,21.46
2018-12-13T03:10:36.382Z,21.50
2018-12-13T03:13:02.365Z,21.51
2018-12-13T03:15:28.331Z,21.53
2018-12-13T03:17:54.339Z,21.55
2018-12-13T03:20:20.315Z,21.51
2018-12-13T03:22:46.282Z,21.51
2018-12-13T03:25:12.273Z,21.43
2018-12-13T03:27:38.253Z,21.48
2018-12-13T03:30:04.504Z,21.43
2018-12-13T03:32:30.479Z,21.54
2018-12-13T03:34:56.434Z,21.51
2018-12-13T03:37:22.399Z,21.48
2018-12-13T03:39:48.393Z,21.49
2018-12-13T03:42:14.352Z,21.50
2018-12-13T03:44:40.342Z,21.50
2018-12-13T03:47:06.359Z,21.44
2018-12-13T03:49:32.352Z,21.45
2018-12-13T03:51:58.349Z,21.51
2018-12-13T03:54:24.326Z,21.48
2018-12-13T03:56:50.324Z,21.46
2018-12-13T03:59:16.297Z,21.49
2018-12-13T04:01:42.282Z,21.45
2018-12-13T04:04:08.248Z,21.45
2018-12-13T04:06:34.228Z,21.49
2018-12-13T04:09:00.196Z,21.46
2018-12-13T04:11:26.187Z,21.45
2018-12-13T04:13:52.145Z,21.49
2018-12-13T04:16:18.163Z,21.52
2018-12-13T04:18:44.146Z,21.52
2018-12-13T04:21:10.144Z,21.51
2018-12-13T04:23:36.136Z,21.51
2018-12-13T04:26:02.115Z,21.45
2018-12-13T04:28:28.086Z,21.49
2018-12-13T04:30:54.085Z,21.44
2018-12-13T04:33:20.054Z,21.43
2018-12-13T04:35:46.060Z,21.45
2018-12-13T04:38:12.029Z,21.50
2018-12-13T04:40:38.014Z,21.45
2018-12-13T04:43:03.987Z,21.43
2018-12-13T04:45:29.988Z,21.44
2018-12-13T04:47:55.967Z,21.42
2018-12-13T04:50:21.949Z,21.40
2018-12-13T04:52:47.950Z,21.39
2018-12-13T04:55:13.943Z,21.44
2018-12-13T04:57:39.910Z,21.45
2018-12-13T05:00:05.907Z,21.39
2018-12-13T05:02:31.873Z,21.43
2018-12-13T05:04:57.845Z,21.46
2018-12-13T05:07:23.837Z,21.49
2018-12-13T05:09:49.836Z,21.51
2018-12-13T05:12:15.851Z,21.54
2018-12-13T05:14:41.828Z,21.57
2018-12-13T05:17:07.804Z,21.61
2018-12-13T05:19:33.790Z,21.61
2018-12-13T05:21:59.781Z,21.59
2018-12-13T05:24:25.760Z,21.63
2018-12-13T05:26:51.731Z,21.65
2018-12-13T05:29:17.743Z,21.60
2018-12-13T05:31:43.711Z,21.56
2018-12-13T05:34:09.697Z,21.60
2018-12-13T05:36:35.846Z,21.61
2018-12-13T05:39:01.809Z,21.62
2018-12-13T05:41:27.790Z,21.64
2018-12-13T05:43:53.769Z,21.63
2018-12-13T05:46:19.751Z,21.59
2018-12-13T05:48:45.760Z,21.57
2018-12-13T05:51:11.734Z,21.57
2018-12-13T05:53:37.693Z,21.58
2018-12-13T05:56:03.686Z,21.54
2018-12-13T05:58:29.726Z,21.53
2018-12-13T06:00:56.829Z,21.51
2018-12-13T06:03:21.696Z,21.46
2018-12-13T06:05:47.669Z,21.42
2018-12-13T06:08:13.658Z,21.44
2018-12-13T06:10:39.649Z,21.40
2018-12-13T06:13:05.643Z,21.26
2018-12-13T06:15:31.649Z,21.28
2018-12-13T06:17:57.656Z,21.29
2018-12-13T06:20:23.631Z,21.30
2018-12-13T06:22:49.662Z,21.29
2018-12-13T06:25:15.653Z,21.28
2018-12-13T06:27:41.616Z,21.30
2018-12-13T06:30:07.843Z,21.31
2018-12-13T06:32:33.610Z,21.32
2018-12-13T06:34:59.598Z,21.29
2018-12-13T06:37:25.669Z,21.26
2018-12-13T06:39:51.650Z,21.28
2018-12-13T06:42:17.654Z,21.24
2018-12-13T06:44:43.627Z,21.27
2018-12-13T06:47:09.598Z,21.32
2018-12-13T06:49:35.685Z,21.34
2018-12-13T06:52:01.911Z,21.32
2018-12-13T06:54:27.909Z,21.37
2018-12-13T06:56:53.886Z,21.32
2018-12-13T06:59:19.910Z,21.40
2018-12-13T07:01:45.901Z,21.40
2018-12-13T07:04:11.889Z,21.34
2018-12-13T07:06:37.927Z,21.36
2018-12-13T07:09:03.923Z,21.42
2018-12-13T07:11:29.890Z,21.41
2018-12-13T07:13:56.630Z,21.44
2018-12-13T07:16:22.702Z,21.44
2018-12-13T07:18:52.726Z,21.51
2018-12-13T07:21:18.828Z,21.50
2018-12-13T07:23:45.647Z,21.55
2018-12-13T07:26:18.084Z,21.59
2018-12-13T07:28:44.142Z,21.53
2018-12-13T07:31:10.538Z,21.53
2018-12-13T07:33:37.060Z,21.52
2018-12-13T07:36:03.038Z,21.52
2018-12-13T07:38:29.040Z,21.52
2018-12-13T07:40:56.579Z,21.57
2018-12-13T07:43:23.470Z,21.53
2018-12-13T07:45:52.596Z,21.59
2018-12-13T07:48:18.661Z,21.53
2018-12-13T07:50:44.642Z,21.52
2018-12-13T07:53:14.228Z,21.49
2018-12-13T07:55:41.991Z,21.51
2018-12-13T07:58:07.985Z,21.44
2018-12-13T08:00:34.326Z,21.44
2018-12-13T08:03:00.328Z,21.42
2018-12-13T08:05:26.324Z,21.54
2018-12-13T08:07:52.337Z,21.42
2018-12-13T08:10:18.321Z,21.42
2018-12-13T08:12:44.581Z,21.45
2018-12-13T08:15:10.549Z,21.41
2018-12-13T08:17:36.538Z,21.38
2018-12-13T08:20:02.504Z,21.52
2018-12-13T08:22:28.541Z,21.43
2018-12-13T08:24:54.835Z,21.48
2018-12-13T08:27:20.837Z,21.45
2018-12-13T08:29:46.829Z,21.41
2018-12-13T08:32:12.817Z,21.46
2018-12-13T08:34:38.808Z,21.48
2018-12-13T08:37:04.789Z,21.43
2018-12-13T08:39:30.780Z,21.47
2018-12-13T08:41:56.785Z,21.53
2018-12-13T08:44:22.779Z,21.52
2018-12-13T08:46:48.773Z,21.55
2018-12-13T08:49:14.818Z,21.49
2018-12-13T08:51:40.841Z,21.50
2018-12-13T08:54:06.816Z,21.50
2018-12-13T08:56:32.796Z,21.53
2018-12-13T08:58:58.787Z,21.64
2018-12-13T09:01:24.773Z,21.77
2018-12-13T09:03:50.808Z,21.87
2018-12-13T09:06:16.773Z,21.90
2018-12-13T09:08:42.741Z,21.86
2018-12-13T09:11:08.772Z,21.88
2018-12-13T09:13:34.739Z,21.88
2018-12-13T09:16:00.704Z,21.64
2018-12-13T09:18:26.682Z,21.56
2018-12-13T09:20:52.661Z,21.59
2018-12-13T09:23:18.658Z,21.65
2018-12-13T09:25:44.697Z,21.67
2018-12-13T09:28:10.693Z,21.69
2018-12-13T09:30:36.651Z,21.63
2018-12-13T09:33:02.637Z,21.49
2018-12-13T09:35:28.647Z,21.63
2018-12-13T09:37:54.633Z,21.74
2018-12-13T09:40:20.613Z,21.86
2018-12-13T09:42:46.599Z,21.91
2018-12-13T09:45:12.581Z,21.99
2018-12-13T09:47:38.562Z,22.05
2018-12-13T09:50:04.542Z,22.13
2018-12-13T09:52:30.576Z,22.04
2018-12-13T09:54:56.535Z,22.05
2018-12-13T09:57:22.512Z,21.91
2018-12-13T09:59:48.496Z,21.97
2018-12-13T10:02:14.485Z,22.15
2018-12-13T10:04:40.472Z,22.19
2018-12-13T10:07:06.632Z,22.21
2018-12-13T10:09:32.606Z,22.33
2018-12-13T10:11:58.589Z,22.35
2018-12-13T10:14:24.583Z,22.35
2018-12-13T10:16:50.620Z,22.40
2018-12-13T10:19:16.564Z,22.42
2018-12-13T10:21:42.531Z,22.40
2018-12-13T10:24:08.535Z,22.46
2018-12-13T10:26:34.504Z,22.47
2018-12-13T10:29:00.515Z,22.46
2018-12-13T10:31:26.530Z,22.44
2018-12-13T10:33:52.518Z,22.46
2018-12-13T10:36:18.494Z,22.49
2018-12-13T10:38:44.494Z,22.44
2018-12-13T10:41:10.497Z,22.42
2018-12-13T10:43:36.589Z,22.44
2018-12-13T10:46:02.574Z,22.44
2018-12-13T10:48:28.557Z,22.43
2018-12-13T10:50:54.534Z,22.45
2018-12-13T10:53:20.515Z,22.51
2018-12-13T10:55:46.512Z,22.52
2018-12-13T10:58:12.511Z,22.51
2018-12-13T11:00:38.487Z,22.50
2018-12-13T11:03:04.509Z,22.49
2018-12-13T11:05:30.483Z,22.52
2018-12-13T11:07:56.483Z,22.51
2018-12-13T11:10:25.421Z,22.50
2018-12-13T11:12:48.463Z,22.53
2018-12-13T11:15:14.430Z,22.53
2018-12-13T11:17:40.437Z,22.53
2018-12-13T11:20:06.403Z,22.55
2018-12-13T11:22:32.387Z,22.51
2018-12-13T11:24:58.386Z,22.40
2018-12-13T11:27:24.392Z,22.34
2018-12-13T11:29:50.398Z,22.33
2018-12-13T11:32:16.376Z,22.30
2018-12-13T11:34:42.380Z,22.31
2018-12-13T11:37:08.357Z,22.31
2018-12-13T11:39:34.398Z,22.31
2018-12-13T11:42:00.329Z,22.29
2018-12-13T11:44:26.314Z,22.30
2018-12-13T11:46:52.323Z,22.29
2018-12-13T11:49:18.308Z,22.31
2018-12-13T11:51:44.300Z,22.34
2018-12-13T11:54:10.289Z,22.33
2018-12-13T11:56:36.287Z,22.31
2018-12-13T11:59:02.279Z,22.30
2018-12-13T12:01:28.379Z,22.31
2018-12-13T12:03:54.348Z,22.38
2018-12-13T12:06:20.382Z,22.34
2018-12-13T12:08:46.348Z,22.37
2018-12-13T12:11:12.331Z,22.36
2018-12-13T12:13:38.304Z,22.35
2018-12-13T12:16:04.288Z,22.38
2018-12-13T12:18:30.280Z,22.35
2018-12-13T12:20:56.262Z,22.42
2018-12-13T12:23:22.277Z,22.40
2018-12-13T12:25:48.245Z,22.36
2018-12-13T12:28:14.218Z,22.36
2018-12-13T12:30:40.215Z,22.38
2018-12-13T12:33:06.214Z,22.39
2018-12-13T12:35:32.200Z,22.38
2018-12-13T12:37:58.179Z,22.35
2018-12-13T12:40:24.162Z,22.36
2018-12-13T12:42:50.145Z,22.40
2018-12-13T12:45:16.147Z,22.34
2018-12-13T12:47:42.115Z,22.34
2018-12-13T12:50:08.110Z,22.34
2018-12-13T12:52:34.081Z,22.31
2018-12-13T12:55:00.091Z,22.34
2018-12-13T12:57:26.084Z,22.30
2018-12-13T12:59:52.070Z,22.32
2018-12-13T13:02:18.051Z,22.31
2018-12-13T13:04:44.083Z,22.30
2018-12-13T13:07:10.048Z,22.27
2018-12-13T13:09:36.034Z,22.28
2018-12-13T13:12:02.031Z,22.26
2018-12-13T13:14:27.999Z,22.21
2018-12-13T13:16:53.972Z,22.16
2018-12-13T13:19:19.980Z,22.15
2018-12-13T13:21:45.949Z,22.14
2018-12-13T13:24:11.912Z,22.13
2018-12-13T13:26:37.882Z,22.15
2018-12-13T13:29:03.861Z,22.14
2018-12-13T13:31:29.899Z,22.13
2018-12-13T13:33:55.839Z,22.11
2018-12-13T13:36:21.852Z,22.06
2018-12-13T13:38:47.817Z,22.06
2018-12-13T13:41:13.813Z,22.05
2018-12-13T13:43:39.805Z,22.07
2018-12-13T13:46:05.780Z,22.00
2018-12-13T13:48:31.741Z,22.01
2018-12-13T13:50:57.707Z,21.99
2018-12-13T13:53:23.679Z,21.96
2018-12-13T13:55:49.653Z,21.94
2018-12-13T13:58:15.618Z,21.95
2018-12-13T14:00:41.632Z,21.90
2018-12-13T14:03:07.588Z,21.92
2018-12-13T14:05:33.677Z,21.90
2018-12-13T14:07:59.649Z,21.92
2018-12-13T14:10:25.624Z,21.89
2018-12-13T14:12:51.609Z,21.92
2018-12-13T14:15:17.575Z,21.87
2018-12-13T14:17:43.565Z,21.89
2018-12-13T14:20:09.549Z,21.90
2018-12-13T14:22:35.553Z,21.92
2018-12-13T14:25:01.544Z,21.90
2018-12-13T14:27:27.504Z,21.89
2018-12-13T14:29:53.500Z,21.86
2018-12-13T14:32:19.501Z,21.87
2018-12-13T14:34:45.464Z,21.85
2018-12-13T14:37:11.508Z,21.87
2018-12-13T14:39:37.456Z,21.88
2018-12-13T14:42:03.441Z,21.88
2018-12-13T14:44:29.440Z,21.89
2018-12-13T14:46:55.439Z,21.89
2018-12-13T14:49:21.425Z,21.79
2018-12-13T14:51:47.440Z,21.84
2018-12-13T14:54:13.402Z,21.84
2018-12-13T14:56:39.386Z,21.79
2018-12-13T14:59:05.382Z,21.87
2018-12-13T15:01:31.441Z,21.83
2018-12-13T15:03:57.351Z,21.83
2018-12-13T15:06:23.351Z,21.79
2018-12-13T15:08:49.333Z,21.81
2018-12-13T15:11:15.325Z,21.77
2018-12-13T15:13:41.303Z,21.74
2018-12-13T15:16:07.302Z,21.79
2018-12-13T15:18:33.275Z,21.81
2018-12-13T15:20:59.276Z,21.82
2018-12-13T15:23:25.241Z,21.77
2018-12-13T15:25:51.237Z,21.81
2018-12-13T15:28:17.223Z,21.85
2018-12-13T15:30:43.224Z,21.84
2018-12-13T15:33:09.192Z,21.80
2018-12-13T15:35:35.250Z,21.78
2018-12-13T15:38:01.291Z,21.76
2018-12-13T15:40:27.261Z,21.74
2018-12-13T15:42:53.269Z,21.78
2018-12-13T15:45:19.216Z,21.67
2018-12-13T15:47:45.220Z,21.61
2018-12-13T15:50:11.247Z,21.61
2018-12-13T15:52:37.209Z,21.66
2018-12-13T15:55:03.209Z,21.63
2018-12-13T15:57:29.188Z,21.68
2018-12-13T15:59:55.193Z,21.70
2018-12-13T16:02:21.183Z,21.63
2018-12-13T16:04:47.254Z,21.62
2018-12-13T16:07:13.323Z,21.63
2018-12-13T16:09:39.316Z,21.62
2018-12-13T16:12:05.287Z,21.67
2018-12-13T16:14:31.289Z,21.66
2018-12-13T16:16:57.623Z,21.66
2018-12-13T16:19:23.296Z,21.72
2018-12-13T16:21:49.629Z,21.68
2018-12-13T16:24:16.729Z,21.66
2018-12-13T16:26:42.702Z,21.67
2018-12-13T16:29:08.706Z,21.64
2018-12-13T16:31:34.690Z,21.65
2018-12-13T16:34:00.717Z,21.65
2018-12-13T16:36:26.709Z,21.65
2018-12-13T16:38:52.713Z,21.63
2018-12-13T16:41:18.715Z,21.65
2018-12-13T16:43:44.709Z,21.65
2018-12-13T16:46:10.726Z,21.63
2018-12-13T16:48:36.766Z,21.76
2018-12-13T16:51:02.764Z,21.93
2018-12-13T16:53:29.217Z,22.02
2018-12-13T16:55:55.276Z,21.98
2018-12-13T16:58:21.261Z,22.07
2018-12-13T17:00:47.248Z,22.08
2018-12-13T17:03:13.234Z,22.14
2018-12-13T17:05:39.247Z,22.15
2018-12-13T17:08:05.214Z,22.18
2018-12-13T17:10:31.182Z,22.17
2018-12-13T17:12:57.172Z,22.19
2018-12-13T17:15:23.160Z,22.16
2018-12-13T17:17:49.202Z,22.19
2018-12-13T17:20:15.133Z,22.14
2018-12-13T17:22:41.131Z,22.05
2018-12-13T17:25:07.187Z,22.03
2018-12-13T17:27:33.107Z,21.93
2018-12-13T17:29:59.123Z,21.90
2018-12-13T17:32:25.106Z,21.90
2018-12-13T17:34:51.106Z,21.88
2018-12-13T17:37:17.075Z,21.77
2018-12-13T17:39:43.059Z,21.73
2018-12-13T17:42:09.040Z,21.75
2018-12-13T17:44:35.035Z,21.68
2018-12-13T17:47:01.007Z,21.68
2018-12-13T17:49:27.066Z,21.70
2018-12-13T17:51:53.042Z,21.75
2018-12-13T17:54:19.044Z,21.73
2018-12-13T17:56:45.027Z,21.71
2018-12-13T17:59:11.038Z,21.72
2018-12-13T18:01:37.041Z,21.76
2018-12-13T18:04:03.080Z,21.81
2018-12-13T18:06:29.050Z,21.81
2018-12-13T18:08:55.015Z,21.78
2018-12-13T18:11:21.020Z,21.87
2018-12-13T18:13:47.035Z,21.92
2018-12-13T18:16:13.050Z,22.00
2018-12-13T18:18:39.542Z,22.00
2018-12-13T18:21:05.513Z,22.03
2018-12-13T18:23:31.506Z,22.03
2018-12-13T18:25:57.527Z,22.04
2018-12-13T18:28:23.536Z,22.05
2018-12-13T18:30:49.515Z,22.06
2018-12-13T18:33:15.496Z,22.00
2018-12-13T18:35:41.477Z,22.01
2018-12-13T18:38:07.466Z,22.04
2018-12-13T18:40:35.704Z,22.03
2018-12-13T18:42:59.846Z,22.07
2018-12-13T18:45:25.825Z,22.07
2018-12-13T18:47:51.801Z,22.05
2018-12-13T18:50:17.794Z,22.11
2018-12-13T18:52:43.779Z,22.09
2018-12-13T18:55:09.748Z,22.08
2018-12-13T18:57:35.736Z,22.08
2018-12-13T19:00:01.704Z,22.08
2018-12-13T19:02:27.684Z,22.14
2018-12-13T19:04:53.676Z,22.11
2018-12-13T19:07:19.706Z,22.10
2018-12-13T19:09:45.686Z,22.10
2018-12-13T19:12:11.719Z,22.09
2018-12-13T19:14:37.691Z,22.08
2018-12-13T19:17:03.676Z,22.07
2018-12-13T19:19:29.671Z,22.03
2018-12-13T19:21:55.640Z,22.02
2018-12-13T19:24:21.622Z,22.04
2018-12-13T19:26:47.618Z,22.00
2018-12-13T19:29:13.583Z,21.88
2018-12-13T19:31:39.556Z,21.75
2018-12-13T19:34:05.549Z,21.70
2018-12-13T19:36:31.565Z,21.68
2018-12-13T19:38:57.547Z,21.63
2018-12-13T19:41:23.524Z,21.65
2018-12-13T19:43:49.523Z,21.65
2018-12-13T19:46:15.500Z,21.65
2018-12-13T19:48:41.502Z,21.68
2018-12-13T19:51:07.456Z,21.69
2018-12-13T19:53:33.438Z,21.68
2018-12-13T19:55:59.403Z,21.68
2018-12-13T19:58:25.439Z,21.67
2018-12-13T20:00:51.457Z,21.67
2018-12-13T20:03:17.448Z,21.71
2018-12-13T20:05:43.434Z,21.69
2018-12-13T20:08:09.459Z,21.70
2018-12-13T20:10:35.413Z,21.71
2018-12-13T20:13:01.406Z,21.73
2018-12-13T20:15:27.377Z,21.72
2018-12-13T20:17:53.352Z,21.72
2018-12-13T20:20:19.322Z,21.72
2018-12-13T20:22:45.308Z,21.73
2018-12-13T20:25:11.269Z,21.74
2018-12-13T20:27:37.292Z,21.72
2018-12-13T20:30:03.264Z,21.74
2018-12-13T20:32:29.238Z,21.74
2018-12-13T20:34:55.217Z,21.74
2018-12-13T20:37:21.204Z,21.76
2018-12-13T20:39:47.201Z,21.76
2018-12-13T20:42:13.167Z,21.77
2018-12-13T20:44:39.172Z,21.73
2018-12-13T20:47:05.149Z,21.74
2018-12-13T20:49:31.139Z,21.76
2018-12-13T20:51:57.138Z,21.74
2018-12-13T20:54:23.732Z,21.72
2018-12-13T20:56:49.103Z,21.75
2018-12-13T20:59:15.090Z,21.80
2018-12-13T21:01:41.078Z,21.78
2018-12-13T21:04:07.079Z,21.75
2018-12-13T21:06:33.113Z,21.79
2018-12-13T21:08:59.107Z,21.77
2018-12-13T21:11:25.111Z,21.78
2018-12-13T21:13:51.094Z,21.77
2018-12-13T21:16:17.544Z,21.73
2018-12-13T21:18:43.520Z,21.77
2018-12-13T21:21:09.503Z,21.79
2018-12-13T21:23:35.494Z,21.83
2018-12-13T21:26:01.483Z,21.82
2018-12-13T21:28:27.469Z,21.80
2018-12-13T21:30:53.602Z,21.75
2018-12-13T21:33:19.598Z,21.73
2018-12-13T21:35:45.609Z,21.69
2018-12-13T21:38:11.589Z,21.68
2018-12-13T21:40:37.583Z,21.65
2018-12-13T21:43:03.584Z,21.64
2018-12-13T21:45:29.558Z,21.63
2018-12-13T21:47:55.601Z,21.63
2018-12-13T21:50:21.567Z,21.61
2018-12-13T21:52:47.564Z,21.66
2018-12-13T21:55:13.526Z,21.64
2018-12-13T21:57:39.535Z,21.60
2018-12-13T22:00:05.502Z,21.61
2018-12-13T22:02:31.470Z,21.58
2018-12-13T22:04:57.461Z,21.61
2018-12-13T22:07:23.555Z,21.59
2018-12-13T22:09:49.546Z,21.58
2018-12-13T22:12:16.933Z,21.58
2018-12-13T22:14:43.215Z,21.58
2018-12-13T22:17:09.251Z,21.58
2018-12-13T22:19:35.217Z,21.57
2018-12-13T22:22:01.221Z,21.56
2018-12-13T22:24:27.189Z,21.58
2018-12-13T22:26:53.164Z,21.57
2018-12-13T22:29:19.454Z,21.58
2018-12-13T22:31:45.926Z,21.59
2018-12-13T22:34:13.226Z,21.59
2018-12-13T22:36:38.198Z,21.57
2018-12-13T22:39:04.843Z,21.56
2018-12-13T22:41:31.484Z,21.57
2018-12-13T22:43:57.469Z,21.54
2018-12-13T22:46:23.680Z,21.56
2018-12-13T22:48:50.992Z,21.57
2018-12-13T22:51:16.956Z,21.59
2018-12-13T22:53:43.758Z,21.57
2018-12-13T22:56:10.085Z,21.55
2018-12-13T22:58:36.372Z,21.53
2018-12-13T23:01:03.055Z,21.57
2018-12-13T23:03:30.433Z,21.56
2018-12-13T23:05:56.462Z,21.54
2018-12-13T23:08:22.423Z,21.53
2018-12-13T23:10:48.393Z,21.56
2018-12-13T23:13:14.401Z,21.56
2018-12-13T23:15:40.371Z,21.57
2018-12-13T23:18:06.343Z,21.56
2018-12-13T23:20:32.313Z,21.57
2018-12-13T23:22:58.310Z,21.59
2018-12-13T23:25:24.290Z,21.58
2018-12-13T23:27:50.256Z,21.57
2018-12-13T23:30:16.271Z,21.55
2018-12-13T23:32:42.246Z,21.53
2018-12-13T23:35:08.223Z,21.53
2018-12-13T23:37:34.259Z,21.56
2018-12-13T23:40:00.222Z,21.57
2018-12-13T23:42:26.196Z,21.54
2018-12-13T23:44:52.177Z,21.55
2018-12-13T23:47:18.173Z,21.52
2018-12-13T23:49:44.136Z,21.55
2018-12-13T23:52:10.122Z,21.53
2018-12-13T23:54:36.086Z,21.54
2018-12-13T23:57:02.066Z,21.50
2018-12-13T23:59:28.043Z,21.54
