createdAt,value
2017-12-29T00:00:57.045Z,99.90
2017-12-29T00:03:31.364Z,99.90
2017-12-29T00:06:06.311Z,99.90
2017-12-29T00:08:40.336Z,99.90
2017-12-29T00:11:15.861Z,99.90
2017-12-29T00:13:50.065Z,99.90
2017-12-29T00:16:27.581Z,99.90
2017-12-29T00:19:02.870Z,99.90
2017-12-29T00:21:37.329Z,99.90
2017-12-29T00:24:11.482Z,99.90
2017-12-29T00:26:45.535Z,99.90
2017-12-29T00:29:19.756Z,99.90
2017-12-29T00:31:54.415Z,99.90
2017-12-29T00:34:28.849Z,99.90
2017-12-29T00:37:03.837Z,99.90
2017-12-29T00:39:38.964Z,99.90
2017-12-29T00:42:13.226Z,99.90
2017-12-29T00:44:48.133Z,99.90
2017-12-29T00:47:22.209Z,99.90
2017-12-29T00:49:58.329Z,99.90
2017-12-29T00:52:35.925Z,99.90
2017-12-29T00:55:10.702Z,99.90
2017-12-29T00:57:46.580Z,99.90
2017-12-29T01:00:22.364Z,99.90
2017-12-29T01:03:00.210Z,99.90
2017-12-29T01:05:34.726Z,99.90
2017-12-29T01:08:08.799Z,99.90
2017-12-29T01:10:43.807Z,99.90
2017-12-29T01:13:17.843Z,99.90
2017-12-29T01:15:53.693Z,99.90
2017-12-29T01:18:28.430Z,99.90
2017-12-29T01:21:03.127Z,99.90
2017-12-29T01:23:36.784Z,99.90
2017-12-29T01:26:13.024Z,99.90
2017-12-29T01:28:49.989Z,99.90
2017-12-29T01:31:25.156Z,99.90
2017-12-29T01:33:59.930Z,99.90
2017-12-29T01:36:33.915Z,99.90
2017-12-29T01:39:08.913Z,99.90
2017-12-29T01:41:59.134Z,99.90
2017-12-29T01:44:34.002Z,99.90
2017-12-29T01:47:10.680Z,99.90
2017-12-29T01:49:46.291Z,99.90
2017-12-29T01:52:23.271Z,99.90
2017-12-29T01:54:58.842Z,99.90
2017-12-29T01:57:34.046Z,99.90
2017-12-29T02:00:12.541Z,99.90
2017-12-29T02:02:53.452Z,99.90
2017-12-29T02:05:31.746Z,99.90
2017-12-29T02:08:10.051Z,99.90
2017-12-29T02:10:48.890Z,99.90
2017-12-29T02:13:24.842Z,99.90
2017-12-29T02:16:02.850Z,99.90
2017-12-29T02:18:38.878Z,99.90
2017-12-29T02:21:14.750Z,99.90
2017-12-29T02:23:49.085Z,99.90
2017-12-29T02:26:27.684Z,99.90
2017-12-29T02:29:03.455Z,99.90
2017-12-29T02:31:37.801Z,99.90
2017-12-29T02:34:13.999Z,99.90
2017-12-29T02:36:49.245Z,99.90
2017-12-29T02:39:25.577Z,99.90
2017-12-29T02:42:00.037Z,99.90
2017-12-29T02:44:34.469Z,99.90
2017-12-29T02:47:08.521Z,99.90
2017-12-29T02:49:42.721Z,99.90
2017-12-29T02:52:16.858Z,99.90
2017-12-29T02:54:52.618Z,99.90
2017-12-29T02:57:31.310Z,99.90
2017-12-29T03:00:07.602Z,99.90
2017-12-29T03:02:41.646Z,99.90
2017-12-29T03:05:17.930Z,99.90
2017-12-29T03:07:52.795Z,99.90
2017-12-29T03:10:27.995Z,99.90
2017-12-29T03:13:05.668Z,99.90
2017-12-29T03:15:42.743Z,99.90
2017-12-29T03:18:18.138Z,99.90
2017-12-29T03:20:54.924Z,99.90
2017-12-29T03:23:31.446Z,99.90
2017-12-29T03:26:08.938Z,99.90
2017-12-29T03:28:42.959Z,99.90
2017-12-29T03:31:17.818Z,99.90
2017-12-29T03:33:53.317Z,99.90
2017-12-29T03:36:29.584Z,99.90
2017-12-29T03:39:05.584Z,99.90
2017-12-29T03:41:45.246Z,99.90
2017-12-29T03:44:20.792Z,99.90
2017-12-29T03:46:59.281Z,99.90
2017-12-29T03:49:33.428Z,99.90
2017-12-29T03:52:10.311Z,99.90
2017-12-29T03:54:47.863Z,99.90
2017-12-29T03:57:28.165Z,99.90
2017-12-29T04:00:02.306Z,99.90
2017-12-29T04:02:37.439Z,99.90
2017-12-29T04:05:14.147Z,99.90
2017-12-29T04:07:52.289Z,99.90
2017-12-29T04:10:29.169Z,99.90
2017-12-29T04:13:04.736Z,99.90
2017-12-29T04:15:41.519Z,99.90
2017-12-29T04:18:16.850Z,99.90
2017-12-29T04:20:52.588Z,99.90
2017-12-29T04:23:30.809Z,99.90
2017-12-29T04:26:07.955Z,99.90
2017-12-29T04:28:44.693Z,99.90
2017-12-29T04:31:21.763Z,99.90
2017-12-29T04:33:56.329Z,99.90
2017-12-29T04:36:31.477Z,99.90
2017-12-29T04:39:07.898Z,99.90
2017-12-29T04:41:43.029Z,99.90
2017-12-29T04:44:20.861Z,99.90
2017-12-29T04:46:56.697Z,99.90
2017-12-29T04:49:35.260Z,99.90
2017-12-29T04:52:15.968Z,99.90
2017-12-29T04:54:52.479Z,99.90
2017-12-29T04:57:26.553Z,99.90
2017-12-29T05:00:01.096Z,99.90
2017-12-29T05:02:39.390Z,99.90
2017-12-29T05:05:14.265Z,99.90
2017-12-29T05:07:48.280Z,99.90
2017-12-29T05:10:23.671Z,99.90
2017-12-29T05:12:59.775Z,99.90
2017-12-29T05:15:34.188Z,99.90
2017-12-29T05:18:09.169Z,99.90
2017-12-29T05:20:45.294Z,99.90
2017-12-29T05:23:19.407Z,99.90
2017-12-29T05:25:53.269Z,99.90
2017-12-29T05:28:27.882Z,99.90
2017-12-29T05:31:01.561Z,99.90
2017-12-29T05:33:35.858Z,99.90
2017-12-29T05:36:09.670Z,99.90
2017-12-29T05:38:44.022Z,99.90
2017-12-29T05:41:18.541Z,99.90
2017-12-29T05:43:53.040Z,99.90
2017-12-29T05:46:26.791Z,99.90
2017-12-29T05:49:00.460Z,99.90
2017-12-29T05:51:34.188Z,99.90
2017-12-29T05:54:08.486Z,99.90
2017-12-29T05:56:42.184Z,99.90
2017-12-29T05:59:16.028Z,99.90
2017-12-29T06:01:50.514Z,99.90
2017-12-29T06:04:25.143Z,99.90
2017-12-29T06:06:59.592Z,99.90
2017-12-29T06:09:34.359Z,99.90
2017-12-29T06:12:07.902Z,99.90
2017-12-29T06:14:41.700Z,99.90
2017-12-29T06:17:16.357Z,99.90
2017-12-29T06:19:50.967Z,99.90
2017-12-29T06:22:25.497Z,99.90
2017-12-29T06:24:59.207Z,99.90
2017-12-29T06:27:32.990Z,99.90
2017-12-29T06:30:06.577Z,99.90
2017-12-29T06:32:40.405Z,99.90
2017-12-29T06:35:14.232Z,99.90
2017-12-29T06:37:48.003Z,99.90
2017-12-29T06:40:21.850Z,99.90
2017-12-29T06:42:56.381Z,99.90
2017-12-29T06:45:30.266Z,99.90
2017-12-29T06:48:04.049Z,99.90
2017-12-29T06:50:38.103Z,99.90
2017-12-29T06:53:11.862Z,99.90
2017-12-29T06:55:45.634Z,99.90
2017-12-29T06:58:19.423Z,99.90
2017-12-29T07:00:53.207Z,99.90
2017-12-29T07:03:27.065Z,99.90
2017-12-29T07:06:01.589Z,99.90
2017-12-29T07:08:36.106Z,99.90
2017-12-29T07:11:09.862Z,99.90
2017-12-29T07:13:44.536Z,99.90
2017-12-29T07:16:18.234Z,99.90
2017-12-29T07:18:51.991Z,99.90
2017-12-29T07:21:25.865Z,99.90
2017-12-29T07:23:59.633Z,99.70
2017-12-29T07:26:33.910Z,99.90
2017-12-29T07:29:07.736Z,99.90
2017-12-29T07:31:42.086Z,99.90
2017-12-29T07:34:15.868Z,99.90
2017-12-29T07:36:49.608Z,99.90
2017-12-29T07:39:23.403Z,99.90
2017-12-29T07:41:57.134Z,99.90
2017-12-29T07:44:31.751Z,99.90
2017-12-29T07:47:05.689Z,99.90
2017-12-29T07:49:39.428Z,99.90
2017-12-29T07:52:13.288Z,99.90
2017-12-29T07:54:47.895Z,99.90
2017-12-29T07:57:22.583Z,99.90
2017-12-29T07:59:56.256Z,99.90
2017-12-29T08:02:29.987Z,99.90
2017-12-29T08:05:03.723Z,99.90
2017-12-29T08:07:37.367Z,99.90
2017-12-29T08:10:11.156Z,99.90
2017-12-29T08:12:45.741Z,99.90
2017-12-29T08:15:19.332Z,99.90
2017-12-29T08:17:53.842Z,99.90
2017-12-29T08:20:27.499Z,99.90
2017-12-29T08:23:02.254Z,99.90
2017-12-29T08:25:36.023Z,99.90
2017-12-29T08:28:14.170Z,99.90
2017-12-29T08:30:43.728Z,99.90
2017-12-29T08:33:18.294Z,99.90
2017-12-29T08:35:51.929Z,99.90
2017-12-29T08:38:25.613Z,99.90
2017-12-29T08:40:59.353Z,99.90
2017-12-29T08:43:32.961Z,99.70
2017-12-29T08:46:06.692Z,99.40
2017-12-29T08:48:40.417Z,99.00
2017-12-29T08:51:15.126Z,99.00
2017-12-29T08:53:50.147Z,98.90
2017-12-29T08:56:23.895Z,98.80
2017-12-29T08:58:57.578Z,98.80
2017-12-29T09:01:31.339Z,97.70
2017-12-29T09:04:05.885Z,97.00
2017-12-29T09:06:40.558Z,97.00
2017-12-29T09:09:14.354Z,97.20
2017-12-29T09:11:48.146Z,96.30
2017-12-29T09:14:22.039Z,96.30
2017-12-29T09:16:55.886Z,95.90
2017-12-29T09:19:29.690Z,95.20
2017-12-29T09:22:03.466Z,94.20
2017-12-29T09:24:38.106Z,94.60
2017-12-29T09:27:11.756Z,93.50
2017-12-29T09:29:45.546Z,92.70
2017-12-29T09:32:19.304Z,94.80
2017-12-29T09:34:53.134Z,93.90
2017-12-29T09:37:27.696Z,96.30
2017-12-29T09:40:01.540Z,96.20
2017-12-29T09:42:35.297Z,94.10
2017-12-29T09:45:08.982Z,94.50
2017-12-29T09:47:42.598Z,99.60
2017-12-29T09:50:17.394Z,92.70
2017-12-29T09:52:51.055Z,93.10
2017-12-29T09:55:25.404Z,93.40
2017-12-29T09:57:59.232Z,93.40
2017-12-29T10:00:32.860Z,92.10
2017-12-29T10:03:06.609Z,92.40
2017-12-29T10:05:40.403Z,93.60
2017-12-29T10:08:14.173Z,92.80
2017-12-29T10:10:47.959Z,93.10
2017-12-29T10:13:22.179Z,92.70
2017-12-29T10:15:55.827Z,92.30
2017-12-29T10:18:29.546Z,92.50
2017-12-29T10:21:03.878Z,93.80
2017-12-29T10:23:37.637Z,93.80
2017-12-29T10:26:11.398Z,92.30
2017-12-29T10:28:45.110Z,92.20
2017-12-29T10:31:19.252Z,92.10
2017-12-29T10:33:55.423Z,92.20
2017-12-29T10:36:29.557Z,92.90
2017-12-29T10:39:03.623Z,90.20
2017-12-29T10:41:39.124Z,91.60
2017-12-29T10:44:14.654Z,91.50
2017-12-29T10:46:50.640Z,88.90
2017-12-29T10:49:25.670Z,90.00
2017-12-29T10:52:00.701Z,90.50
2017-12-29T10:54:34.891Z,90.50
2017-12-29T10:57:08.927Z,87.70
2017-12-29T10:59:43.819Z,88.90
2017-12-29T11:02:19.650Z,88.90
2017-12-29T11:04:54.756Z,91.20
2017-12-29T11:07:30.122Z,91.00
2017-12-29T11:10:04.036Z,86.00
2017-12-29T11:12:38.517Z,90.30
2017-12-29T11:15:12.520Z,84.90
2017-12-29T11:17:50.103Z,83.30
2017-12-29T11:20:24.340Z,81.30
2017-12-29T11:22:58.034Z,81.20
2017-12-29T11:25:31.686Z,84.50
2017-12-29T11:28:05.552Z,83.00
2017-12-29T11:30:39.729Z,82.00
2017-12-29T11:33:13.524Z,81.00
2017-12-29T11:35:47.279Z,77.70
2017-12-29T11:38:21.845Z,78.30
2017-12-29T11:40:56.196Z,78.20
2017-12-29T11:43:29.847Z,76.80
2017-12-29T11:46:03.644Z,77.20
2017-12-29T11:48:37.286Z,78.50
2017-12-29T11:51:11.043Z,74.70
2017-12-29T11:53:44.891Z,76.10
2017-12-29T11:56:18.496Z,82.70
2017-12-29T11:58:52.039Z,75.80
2017-12-29T12:01:25.616Z,77.90
2017-12-29T12:03:59.256Z,72.90
2017-12-29T12:06:33.112Z,77.50
2017-12-29T12:09:06.904Z,78.50
2017-12-29T12:11:40.645Z,72.10
2017-12-29T12:14:14.740Z,78.40
2017-12-29T12:16:48.390Z,75.20
2017-12-29T12:19:22.072Z,74.70
2017-12-29T12:21:55.687Z,70.90
2017-12-29T12:24:29.448Z,76.80
2017-12-29T12:27:03.049Z,77.90
2017-12-29T12:29:36.611Z,69.40
2017-12-29T12:32:10.939Z,72.70
2017-12-29T12:34:45.475Z,72.00
2017-12-29T12:37:19.195Z,71.80
2017-12-29T12:39:55.598Z,71.30
2017-12-29T12:42:30.660Z,68.30
2017-12-29T12:45:04.420Z,68.60
2017-12-29T12:47:38.994Z,69.20
2017-12-29T12:50:13.467Z,67.90
2017-12-29T12:52:47.340Z,62.90
2017-12-29T12:55:21.119Z,67.80
2017-12-29T12:57:54.850Z,70.10
2017-12-29T13:00:28.481Z,72.90
2017-12-29T13:03:02.027Z,65.60
2017-12-29T13:05:35.690Z,67.10
2017-12-29T13:08:09.248Z,64.90
2017-12-29T13:10:43.115Z,64.40
2017-12-29T13:13:16.861Z,68.60
2017-12-29T13:15:50.608Z,71.20
2017-12-29T13:18:24.264Z,71.80
2017-12-29T13:20:57.918Z,63.30
2017-12-29T13:23:31.484Z,65.00
2017-12-29T13:26:06.693Z,69.40
2017-12-29T13:28:40.497Z,69.30
2017-12-29T13:31:14.102Z,63.80
2017-12-29T13:33:48.459Z,65.10
2017-12-29T13:36:22.841Z,65.20
2017-12-29T13:38:58.393Z,65.40
2017-12-29T13:41:32.169Z,65.50
2017-12-29T13:44:05.875Z,71.50
2017-12-29T13:46:40.527Z,71.20
2017-12-29T13:49:14.096Z,71.60
2017-12-29T13:51:48.888Z,70.10
2017-12-29T13:54:22.887Z,63.20
2017-12-29T13:56:57.705Z,62.10
2017-12-29T13:59:31.347Z,62.40
2017-12-29T14:02:04.940Z,62.60
2017-12-29T14:04:38.722Z,63.80
2017-12-29T14:07:13.191Z,62.50
2017-12-29T14:09:46.939Z,62.30
2017-12-29T14:12:20.819Z,64.70
2017-12-29T14:14:54.516Z,64.50
2017-12-29T14:17:28.345Z,66.30
2017-12-29T14:20:02.147Z,67.30
2017-12-29T14:22:35.854Z,66.30
2017-12-29T14:25:09.606Z,65.70
2017-12-29T14:27:43.167Z,66.20
2017-12-29T14:30:16.992Z,64.30
2017-12-29T14:32:50.657Z,63.70
2017-12-29T14:35:24.430Z,64.50
2017-12-29T14:37:58.158Z,71.80
2017-12-29T14:40:32.682Z,72.30
2017-12-29T14:43:06.354Z,72.30
2017-12-29T14:45:40.235Z,75.80
2017-12-29T14:48:14.051Z,73.70
2017-12-29T14:50:47.766Z,75.80
2017-12-29T14:53:22.292Z,80.50
2017-12-29T14:55:56.212Z,80.40
2017-12-29T14:58:31.300Z,83.60
2017-12-29T15:01:04.933Z,83.60
2017-12-29T15:03:38.618Z,86.50
2017-12-29T15:06:13.592Z,87.50
2017-12-29T15:08:47.401Z,88.40
2017-12-29T15:11:21.231Z,88.60
2017-12-29T15:13:55.074Z,90.60
2017-12-29T15:16:29.708Z,90.50
2017-12-29T15:19:03.677Z,90.40
2017-12-29T15:21:37.718Z,90.80
2017-12-29T15:24:11.473Z,91.90
2017-12-29T15:26:45.189Z,91.50
2017-12-29T15:29:19.278Z,92.90
2017-12-29T15:31:53.066Z,92.60
2017-12-29T15:34:26.714Z,93.20
2017-12-29T15:37:01.236Z,92.10
2017-12-29T15:39:34.977Z,92.40
2017-12-29T15:42:09.611Z,94.10
2017-12-29T15:44:44.654Z,94.00
2017-12-29T15:47:18.429Z,95.60
2017-12-29T15:49:52.244Z,96.20
2017-12-29T15:52:26.028Z,96.00
2017-12-29T15:54:59.791Z,94.80
2017-12-29T15:57:33.531Z,94.90
2017-12-29T16:00:07.351Z,94.20
2017-12-29T16:02:41.927Z,94.80
2017-12-29T16:05:15.769Z,95.50
2017-12-29T16:07:50.287Z,96.30
2017-12-29T16:10:24.113Z,96.30
2017-12-29T16:12:57.791Z,96.20
2017-12-29T16:15:31.616Z,96.10
2017-12-29T16:18:05.428Z,95.30
2017-12-29T16:20:39.346Z,95.50
2017-12-29T16:23:13.635Z,95.70
2017-12-29T16:25:48.410Z,95.60
2017-12-29T16:28:22.068Z,96.20
2017-12-29T16:30:56.637Z,96.20
2017-12-29T16:33:31.261Z,96.20
2017-12-29T16:36:05.013Z,96.00
2017-12-29T16:38:40.863Z,97.00
2017-12-29T16:41:15.357Z,97.10
2017-12-29T16:43:50.035Z,97.00
2017-12-29T16:46:24.576Z,96.40
2017-12-29T16:48:59.017Z,96.80
2017-12-29T16:51:34.074Z,96.70
2017-12-29T16:54:07.959Z,96.70
2017-12-29T16:56:41.742Z,96.70
2017-12-29T16:59:16.300Z,97.40
2017-12-29T17:01:50.708Z,98.00
2017-12-29T17:04:24.536Z,98.00
2017-12-29T17:06:59.055Z,97.10
2017-12-29T17:09:32.833Z,97.10
2017-12-29T17:12:06.570Z,96.60
2017-12-29T17:14:40.452Z,96.50
2017-12-29T17:17:14.321Z,96.60
2017-12-29T17:19:48.083Z,96.70
2017-12-29T17:22:21.868Z,96.90
2017-12-29T17:24:55.564Z,97.30
2017-12-29T17:27:29.457Z,98.40
2017-12-29T17:30:03.321Z,97.40
2017-12-29T17:32:37.206Z,85.60
2017-12-29T17:35:10.847Z,80.00
2017-12-29T17:37:45.571Z,70.50
2017-12-29T17:40:19.951Z,70.80
2017-12-29T17:42:53.635Z,66.60
2017-12-29T17:45:27.378Z,73.40
2017-12-29T17:48:01.200Z,68.80
2017-12-29T17:50:35.052Z,68.30
2017-12-29T17:53:08.734Z,69.10
2017-12-29T17:55:43.324Z,73.20
2017-12-29T17:58:17.051Z,73.20
2017-12-29T18:00:51.524Z,69.40
2017-12-29T18:03:26.191Z,74.10
2017-12-29T18:05:59.857Z,74.10
2017-12-29T18:08:33.577Z,71.60
2017-12-29T18:11:07.378Z,75.00
2017-12-29T18:13:41.862Z,77.00
2017-12-29T18:16:15.612Z,76.80
2017-12-29T18:18:49.643Z,76.80
2017-12-29T18:21:23.451Z,71.00
2017-12-29T18:23:57.235Z,78.00
2017-12-29T18:26:31.037Z,71.90
2017-12-29T18:29:04.822Z,69.60
2017-12-29T18:31:39.380Z,79.30
2017-12-29T18:34:13.135Z,79.40
2017-12-29T18:36:47.602Z,85.20
2017-12-29T18:39:21.358Z,85.20
2017-12-29T18:41:55.120Z,86.80
2017-12-29T18:44:29.952Z,90.20
2017-12-29T18:47:03.776Z,91.70
2017-12-29T18:49:37.847Z,92.20
2017-12-29T18:52:11.690Z,91.20
2017-12-29T18:54:46.051Z,91.70
2017-12-29T18:57:20.439Z,93.10
2017-12-29T18:59:54.238Z,93.00
2017-12-29T19:02:28.022Z,93.10
2017-12-29T19:05:01.827Z,93.20
2017-12-29T19:07:35.640Z,92.80
2017-12-29T19:10:09.356Z,93.10
2017-12-29T19:12:43.167Z,92.90
2017-12-29T19:15:20.295Z,95.20
2017-12-29T19:17:53.938Z,95.10
2017-12-29T19:20:28.627Z,95.90
2017-12-29T19:23:02.509Z,95.80
2017-12-29T19:25:36.360Z,88.80
2017-12-29T19:28:11.608Z,92.50
2017-12-29T19:30:45.408Z,92.50
2017-12-29T19:33:20.017Z,92.60
2017-12-29T19:35:53.857Z,92.50
2017-12-29T19:38:29.070Z,93.80
2017-12-29T19:41:02.781Z,93.70
2017-12-29T19:43:36.502Z,94.10
2017-12-29T19:46:11.141Z,94.60
2017-12-29T19:48:45.074Z,94.50
2017-12-29T19:51:18.878Z,95.10
2017-12-29T19:53:52.675Z,95.30
2017-12-29T19:56:26.350Z,96.00
2017-12-29T19:59:00.000Z,96.20
2017-12-29T20:01:34.506Z,95.90
2017-12-29T20:04:09.000Z,95.80
2017-12-29T20:06:43.693Z,95.80
2017-12-29T20:09:17.522Z,96.60
2017-12-29T20:11:51.146Z,97.00
2017-12-29T20:14:24.867Z,96.00
2017-12-29T20:16:58.691Z,95.60
2017-12-29T20:19:32.486Z,96.30
2017-12-29T20:22:06.235Z,97.10
2017-12-29T20:24:40.024Z,97.20
2017-12-29T20:27:13.710Z,95.40
2017-12-29T20:29:47.354Z,96.60
2017-12-29T20:32:21.937Z,92.80
2017-12-29T20:34:55.611Z,92.80
2017-12-29T20:37:29.447Z,92.50
2017-12-29T20:40:04.016Z,90.50
2017-12-29T20:42:37.990Z,90.50
2017-12-29T20:45:11.650Z,91.20
2017-12-29T20:47:45.524Z,93.20
2017-12-29T20:50:21.666Z,96.30
2017-12-29T20:52:55.370Z,96.00
2017-12-29T20:55:29.221Z,99.60
2017-12-29T20:58:03.063Z,99.90
2017-12-29T21:00:37.629Z,99.90
2017-12-29T21:03:11.426Z,99.90
2017-12-29T21:05:45.334Z,99.90
2017-12-29T21:08:19.164Z,99.90
2017-12-29T21:10:53.036Z,99.90
2017-12-29T21:13:27.577Z,99.90
2017-12-29T21:16:01.533Z,99.90
2017-12-29T21:18:35.914Z,99.90
2017-12-29T21:21:09.652Z,99.90
2017-12-29T21:23:43.530Z,99.90
2017-12-29T21:26:18.030Z,99.90
2017-12-29T21:28:51.824Z,99.90
2017-12-29T21:31:25.645Z,99.90
2017-12-29T21:33:59.366Z,99.90
2017-12-29T21:36:33.987Z,99.90
2017-12-29T21:39:07.741Z,99.90
2017-12-29T21:41:42.248Z,99.90
2017-12-29T21:44:16.902Z,99.90
2017-12-29T21:46:50.712Z,99.90
2017-12-29T21:49:24.551Z,99.90
2017-12-29T21:51:58.115Z,99.90
2017-12-29T21:54:31.877Z,99.90
2017-12-29T21:57:06.269Z,99.90
2017-12-29T21:59:40.079Z,99.90
2017-12-29T22:02:13.622Z,99.90
2017-12-29T22:04:47.253Z,99.90
2017-12-29T22:07:21.800Z,99.90
2017-12-29T22:09:56.210Z,99.90
2017-12-29T22:12:30.726Z,99.90
2017-12-29T22:15:04.592Z,99.90
2017-12-29T22:17:38.338Z,99.90
2017-12-29T22:20:12.251Z,99.90
2017-12-29T22:22:45.830Z,99.90
2017-12-29T22:25:19.686Z,99.90
2017-12-29T22:27:53.481Z,99.90
2017-12-29T22:30:27.143Z,99.90
2017-12-29T22:33:00.810Z,99.90
2017-12-29T22:35:34.675Z,99.90
2017-12-29T22:38:08.266Z,99.90
2017-12-29T22:40:42.708Z,99.90
2017-12-29T22:43:16.632Z,99.90
2017-12-29T22:45:50.684Z,99.90
2017-12-29T22:48:24.223Z,99.90
2017-12-29T22:50:57.825Z,99.90
2017-12-29T22:53:31.618Z,99.90
2017-12-29T22:56:05.567Z,99.90
2017-12-29T22:58:39.342Z,99.90
2017-12-29T23:01:13.726Z,99.90
2017-12-29T23:03:47.594Z,99.90
2017-12-29T23:06:21.236Z,99.90
2017-12-29T23:08:55.154Z,99.90
2017-12-29T23:11:28.963Z,99.90
2017-12-29T23:14:07.553Z,99.90
2017-12-29T23:16:41.375Z,99.90
2017-12-29T23:19:15.187Z,99.90
2017-12-29T23:21:49.000Z,99.90
2017-12-29T23:24:23.596Z,99.90
2017-12-29T23:26:57.321Z,99.90
2017-12-29T23:29:31.083Z,99.90
2017-12-29T23:32:04.817Z,99.90
2017-12-29T23:34:38.464Z,99.90
2017-12-29T23:37:12.152Z,99.90
2017-12-29T23:39:45.820Z,99.90
2017-12-29T23:42:20.512Z,96.90
2017-12-29T23:44:55.475Z,96.40
2017-12-29T23:47:29.602Z,96.40
2017-12-29T23:50:05.387Z,94.70
2017-12-29T23:52:40.172Z,96.70
2017-12-29T23:55:14.000Z,96.60
2017-12-29T23:57:48.081Z,95.20
