createdAt,value
2022-08-25T00:02:04.727Z,24.80
2022-08-25T00:04:31.555Z,24.80
2022-08-25T00:07:03.384Z,24.80
2022-08-25T00:09:33.063Z,24.80
2022-08-25T00:12:00.414Z,24.80
2022-08-25T00:14:30.809Z,24.70
2022-08-25T00:16:57.594Z,24.70
2022-08-25T00:19:28.445Z,24.70
2022-08-25T00:21:56.027Z,24.70
2022-08-25T00:24:23.469Z,24.60
2022-08-25T00:26:52.512Z,24.60
2022-08-25T00:29:19.956Z,24.60
2022-08-25T00:31:47.621Z,24.60
2022-08-25T00:34:18.209Z,24.60
2022-08-25T00:36:45.873Z,24.60
2022-08-25T00:39:12.708Z,24.50
2022-08-25T00:41:41.700Z,24.50
2022-08-25T00:44:11.295Z,24.40
2022-08-25T00:46:44.654Z,24.40
2022-08-25T00:49:24.831Z,24.40
2022-08-25T00:51:57.805Z,24.40
2022-08-25T00:54:28.869Z,24.30
2022-08-25T00:56:56.760Z,24.30
2022-08-25T00:59:24.916Z,24.30
2022-08-25T01:01:52.274Z,24.30
2022-08-25T01:04:19.560Z,24.20
2022-08-25T01:06:49.129Z,24.20
2022-08-25T01:09:17.192Z,24.20
2022-08-25T01:11:44.935Z,24.20
2022-08-25T01:14:15.975Z,24.10
2022-08-25T01:16:43.801Z,24.10
2022-08-25T01:19:15.503Z,24.10
2022-08-25T01:21:48.559Z,24.10
2022-08-25T01:24:53.521Z,24.10
2022-08-25T01:27:20.226Z,24.10
2022-08-25T01:29:46.944Z,24.00
2022-08-25T01:32:14.882Z,24.00
2022-08-25T01:34:45.496Z,24.00
2022-08-25T01:37:15.655Z,24.00
2022-08-25T01:39:43.403Z,24.00
2022-08-25T01:42:28.720Z,24.00
2022-08-25T01:44:55.601Z,23.90
2022-08-25T01:47:22.479Z,23.90
2022-08-25T01:49:49.463Z,23.80
2022-08-25T01:52:38.065Z,23.90
2022-08-25T01:55:05.670Z,23.80
2022-08-25T01:57:32.450Z,23.80
2022-08-25T01:59:59.229Z,23.80
2022-08-25T02:02:26.115Z,23.80
2022-08-25T02:04:53.228Z,23.70
2022-08-25T02:07:20.031Z,23.70
2022-08-25T02:09:47.037Z,23.70
2022-08-25T02:12:13.948Z,23.70
2022-08-25T02:14:40.728Z,23.70
2022-08-25T02:17:09.744Z,23.70
2022-08-25T02:19:36.496Z,23.70
2022-08-25T02:22:03.858Z,23.60
2022-08-25T02:24:31.028Z,23.60
2022-08-25T02:26:58.325Z,23.60
2022-08-25T02:29:25.025Z,23.60
2022-08-25T02:31:51.712Z,23.60
2022-08-25T02:34:18.523Z,23.50
2022-08-25T02:36:45.255Z,23.50
2022-08-25T02:39:12.509Z,23.50
2022-08-25T02:41:39.728Z,23.50
2022-08-25T02:44:07.367Z,23.50
2022-08-25T02:46:34.216Z,23.40
2022-08-25T02:49:01.545Z,23.40
2022-08-25T02:51:30.109Z,23.40
2022-08-25T02:53:59.040Z,23.40
2022-08-25T02:56:26.168Z,23.30
2022-08-25T02:58:52.929Z,23.30
2022-08-25T03:01:20.331Z,23.30
2022-08-25T03:03:52.321Z,23.30
2022-08-25T03:06:22.938Z,23.30
2022-08-25T03:08:50.256Z,23.30
2022-08-25T03:11:18.000Z,23.30
2022-08-25T03:13:45.538Z,23.20
2022-08-25T03:16:12.985Z,23.20
2022-08-25T03:18:42.272Z,23.20
2022-08-25T03:21:11.406Z,23.20
2022-08-25T03:23:38.251Z,23.20
2022-08-25T03:26:23.606Z,23.10
2022-08-25T03:28:50.450Z,23.10
2022-08-25T03:31:17.529Z,23.20
2022-08-25T03:33:44.383Z,23.10
2022-08-25T03:36:14.577Z,23.20
2022-08-25T03:38:41.324Z,23.10
2022-08-25T03:41:20.527Z,23.10
2022-08-25T03:43:48.289Z,23.00
2022-08-25T03:46:24.974Z,23.00
2022-08-25T03:48:52.343Z,23.00
2022-08-25T03:51:24.231Z,23.00
2022-08-25T03:53:51.257Z,23.00
2022-08-25T03:56:18.691Z,23.00
2022-08-25T03:58:45.929Z,23.00
2022-08-25T04:01:12.642Z,23.00
2022-08-25T04:03:39.528Z,23.00
2022-08-25T04:06:08.712Z,23.00
2022-08-25T04:08:36.360Z,23.00
2022-08-25T04:11:11.722Z,22.90
2022-08-25T04:13:39.025Z,22.90
2022-08-25T04:16:31.918Z,22.90
2022-08-25T04:19:01.573Z,22.80
2022-08-25T04:21:29.641Z,22.80
2022-08-25T04:23:57.018Z,22.80
2022-08-25T04:26:33.677Z,22.80
2022-08-25T04:29:01.529Z,22.80
2022-08-25T04:31:30.065Z,22.70
2022-08-25T04:33:57.138Z,22.70
2022-08-25T04:36:24.411Z,22.70
2022-08-25T04:38:51.250Z,22.60
2022-08-25T04:41:20.869Z,22.60
2022-08-25T04:43:47.698Z,22.60
2022-08-25T04:46:23.643Z,22.50
2022-08-25T04:48:52.017Z,22.50
2022-08-25T04:51:25.228Z,22.50
2022-08-25T04:53:52.278Z,22.40
2022-08-25T04:56:21.289Z,22.40
2022-08-25T04:58:47.966Z,22.40
2022-08-25T05:01:18.377Z,22.40
2022-08-25T05:03:46.854Z,22.40
2022-08-25T05:06:16.259Z,22.40
2022-08-25T05:08:45.997Z,22.30
2022-08-25T05:11:16.574Z,22.30
2022-08-25T05:13:44.054Z,22.30
2022-08-25T05:16:13.486Z,22.30
2022-08-25T05:18:40.689Z,22.30
2022-08-25T05:21:13.561Z,22.20
2022-08-25T05:23:41.145Z,22.30
2022-08-25T05:26:20.308Z,22.30
2022-08-25T05:28:50.985Z,22.30
2022-08-25T05:31:18.950Z,22.30
2022-08-25T05:33:45.683Z,22.30
2022-08-25T05:36:14.547Z,22.30
2022-08-25T05:38:41.895Z,22.30
2022-08-25T05:41:11.641Z,22.30
2022-08-25T05:43:40.702Z,22.30
2022-08-25T05:46:08.281Z,22.40
2022-08-25T05:48:35.957Z,22.40
2022-08-25T05:51:05.179Z,22.50
2022-08-25T05:53:33.711Z,22.60
2022-08-25T05:56:01.126Z,22.60
2022-08-25T05:58:29.201Z,22.60
2022-08-25T06:00:56.953Z,22.70
2022-08-25T06:03:23.842Z,22.80
2022-08-25T06:05:50.548Z,22.80
2022-08-25T06:08:17.269Z,22.90
2022-08-25T06:10:43.947Z,23.00
2022-08-25T06:13:10.604Z,23.00
2022-08-25T06:15:38.663Z,23.10
2022-08-25T06:18:05.602Z,23.20
2022-08-25T06:20:32.497Z,23.20
2022-08-25T06:22:59.761Z,23.30
2022-08-25T06:25:27.480Z,23.30
2022-08-25T06:27:55.291Z,23.40
2022-08-25T06:30:24.505Z,23.40
2022-08-25T06:32:55.393Z,23.50
2022-08-25T06:35:22.746Z,23.50
2022-08-25T06:37:49.502Z,23.50
2022-08-25T06:40:16.643Z,23.60
2022-08-25T06:42:48.014Z,23.70
2022-08-25T06:45:14.717Z,23.70
2022-08-25T06:47:41.626Z,23.70
2022-08-25T06:50:08.676Z,23.80
2022-08-25T06:52:35.692Z,23.80
2022-08-25T06:55:03.842Z,23.80
2022-08-25T06:57:31.663Z,23.90
2022-08-25T06:59:59.820Z,23.90
2022-08-25T07:02:26.563Z,24.00
2022-08-25T07:04:53.667Z,24.00
2022-08-25T07:07:21.333Z,24.10
2022-08-25T07:09:48.045Z,24.10
2022-08-25T07:12:14.718Z,24.20
2022-08-25T07:14:42.535Z,24.20
2022-08-25T07:17:23.539Z,24.30
2022-08-25T07:19:51.649Z,24.40
2022-08-25T07:22:24.407Z,24.40
2022-08-25T07:24:51.165Z,24.50
2022-08-25T07:27:17.858Z,24.50
2022-08-25T07:29:45.044Z,24.60
2022-08-25T07:32:13.171Z,24.60
2022-08-25T07:34:58.557Z,24.70
2022-08-25T07:37:47.948Z,24.70
2022-08-25T07:40:15.963Z,24.80
2022-08-25T07:42:43.082Z,24.80
2022-08-25T07:45:11.512Z,24.90
2022-08-25T07:47:39.118Z,25.00
2022-08-25T07:50:08.140Z,25.00
2022-08-25T07:52:35.135Z,25.10
2022-08-25T07:55:08.276Z,25.20
2022-08-25T07:57:42.881Z,25.30
2022-08-25T08:00:11.284Z,25.30
2022-08-25T08:02:39.451Z,25.40
2022-08-25T08:05:09.687Z,25.50
2022-08-25T08:07:41.952Z,25.60
2022-08-25T08:10:42.162Z,25.70
2022-08-25T08:12:59.910Z,25.70
2022-08-25T08:15:29.611Z,25.80
2022-08-25T08:17:57.883Z,25.80
2022-08-25T08:20:25.636Z,25.90
2022-08-25T08:22:52.614Z,26.00
2022-08-25T08:25:21.346Z,26.10
2022-08-25T08:27:48.910Z,26.20
2022-08-25T08:30:16.858Z,26.30
2022-08-25T08:33:08.802Z,26.30
2022-08-25T08:35:31.011Z,26.40
2022-08-25T08:37:57.691Z,26.40
2022-08-25T08:40:24.754Z,26.60
2022-08-25T08:43:07.039Z,26.70
2022-08-25T08:45:51.468Z,26.70
2022-08-25T08:48:40.704Z,26.80
2022-08-25T08:51:13.277Z,26.90
2022-08-25T08:53:52.562Z,27.00
2022-08-25T08:56:45.221Z,27.10
2022-08-25T08:59:19.477Z,27.20
2022-08-25T09:01:57.358Z,27.30
2022-08-25T09:04:44.238Z,27.40
2022-08-25T09:07:18.978Z,27.50
2022-08-25T09:09:48.348Z,27.50
2022-08-25T09:12:27.730Z,27.60
2022-08-25T09:15:12.998Z,27.70
2022-08-25T09:17:54.856Z,27.80
2022-08-25T09:20:34.831Z,27.90
2022-08-25T09:23:01.435Z,27.90
2022-08-25T09:25:53.517Z,28.00
2022-08-25T09:28:38.658Z,28.10
2022-08-25T09:31:31.786Z,28.20
2022-08-25T09:34:02.194Z,28.20
2022-08-25T09:36:31.355Z,28.30
2022-08-25T09:39:01.252Z,28.40
2022-08-25T09:41:46.781Z,28.50
2022-08-25T09:44:44.141Z,28.60
2022-08-25T09:47:22.782Z,28.70
2022-08-25T09:50:00.975Z,28.80
2022-08-25T09:52:37.775Z,28.80
2022-08-25T09:55:13.690Z,28.90
2022-08-25T09:57:48.060Z,29.00
2022-08-25T10:00:31.725Z,29.10
2022-08-25T10:03:12.866Z,29.20
2022-08-25T10:06:04.655Z,29.30
2022-08-25T10:08:39.667Z,29.40
2022-08-25T10:11:28.946Z,29.50
2022-08-25T10:14:33.869Z,29.60
2022-08-25T10:17:27.408Z,29.70
2022-08-25T10:20:22.467Z,29.80
2022-08-25T10:22:50.415Z,29.90
2022-08-25T10:25:31.127Z,30.00
2022-08-25T10:28:17.370Z,30.10
2022-08-25T10:31:03.852Z,30.20
2022-08-25T10:33:33.750Z,30.30
2022-08-25T10:36:22.966Z,30.40
2022-08-25T10:38:57.799Z,30.50
2022-08-25T10:41:45.301Z,30.60
2022-08-25T10:44:52.991Z,30.70
2022-08-25T10:47:29.912Z,30.80
2022-08-25T10:50:23.640Z,30.90
2022-08-25T10:53:02.995Z,31.00
2022-08-25T10:55:43.190Z,31.00
2022-08-25T10:58:51.141Z,31.20
2022-08-25T11:01:48.813Z,31.20
2022-08-25T11:04:42.168Z,31.30
2022-08-25T11:07:14.868Z,31.30
2022-08-25T11:09:45.574Z,31.30
2022-08-25T11:12:34.884Z,31.40
2022-08-25T11:15:15.063Z,31.40
2022-08-25T11:17:52.007Z,31.40
2022-08-25T11:20:26.791Z,31.40
2022-08-25T11:23:20.363Z,31.50
2022-08-25T11:26:11.103Z,31.50
2022-08-25T11:29:00.690Z,31.50
2022-08-25T11:31:27.731Z,31.50
2022-08-25T11:33:56.799Z,31.60
2022-08-25T11:36:36.141Z,31.60
2022-08-25T11:39:15.389Z,31.70
2022-08-25T11:42:20.211Z,31.70
2022-08-25T11:45:27.162Z,31.80
2022-08-25T11:47:59.088Z,31.90
2022-08-25T11:50:33.141Z,32.00
2022-08-25T11:53:28.987Z,32.00
2022-08-25T11:56:05.556Z,32.10
2022-08-25T11:58:46.328Z,32.10
2022-08-25T12:01:39.084Z,32.20
2022-08-25T12:04:44.144Z,32.30
2022-08-25T12:07:16.747Z,32.30
2022-08-25T12:09:51.909Z,32.30
2022-08-25T12:12:31.311Z,32.30
2022-08-25T12:15:14.576Z,32.30
2022-08-25T12:17:41.541Z,32.40
2022-08-25T12:20:08.361Z,32.50
2022-08-25T12:22:35.060Z,32.50
2022-08-25T12:25:13.942Z,32.60
2022-08-25T12:27:48.718Z,32.70
2022-08-25T12:30:30.865Z,32.80
2022-08-25T12:33:09.887Z,32.80
2022-08-25T12:36:00.204Z,32.90
2022-08-25T12:38:43.276Z,32.90
2022-08-25T12:41:15.902Z,33.00
2022-08-25T12:43:45.207Z,33.10
2022-08-25T12:46:25.750Z,33.20
2022-08-25T12:49:06.373Z,33.20
2022-08-25T12:51:33.955Z,33.30
2022-08-25T12:54:19.077Z,33.30
2022-08-25T12:57:03.862Z,33.40
2022-08-25T12:59:39.697Z,33.40
2022-08-25T13:02:51.585Z,33.50
2022-08-25T13:05:18.580Z,33.50
2022-08-25T13:08:02.384Z,33.50
2022-08-25T13:11:04.774Z,33.60
2022-08-25T13:13:54.991Z,33.70
2022-08-25T13:16:29.707Z,33.70
2022-08-25T13:18:59.521Z,33.80
2022-08-25T13:21:43.190Z,33.80
2022-08-25T13:24:19.437Z,33.90
2022-08-25T13:26:50.198Z,33.90
2022-08-25T13:29:21.938Z,34.00
2022-08-25T13:32:04.554Z,34.10
2022-08-25T13:34:42.516Z,34.20
2022-08-25T13:37:27.704Z,34.30
2022-08-25T13:40:17.678Z,34.40
2022-08-25T13:42:54.336Z,34.40
2022-08-25T13:45:41.019Z,34.50
2022-08-25T13:48:22.473Z,34.60
2022-08-25T13:50:52.042Z,34.70
2022-08-25T13:53:25.408Z,35.00
2022-08-25T13:56:01.003Z,35.40
2022-08-25T13:58:44.830Z,35.70
2022-08-25T14:01:22.164Z,36.20
2022-08-25T14:04:20.349Z,36.50
2022-08-25T14:06:48.431Z,36.90
2022-08-25T14:09:18.429Z,37.20
2022-08-25T14:11:58.612Z,37.40
2022-08-25T14:14:25.274Z,37.70
2022-08-25T14:16:58.480Z,37.90
2022-08-25T14:19:26.287Z,38.10
2022-08-25T14:21:56.587Z,38.30
2022-08-25T14:24:24.306Z,38.40
2022-08-25T14:26:53.933Z,38.30
2022-08-25T14:29:22.128Z,38.20
2022-08-25T14:31:49.953Z,38.00
2022-08-25T14:34:22.381Z,37.80
2022-08-25T14:36:50.926Z,37.60
2022-08-25T14:39:17.693Z,37.40
2022-08-25T14:41:53.214Z,37.20
2022-08-25T14:44:20.727Z,37.10
2022-08-25T14:46:54.161Z,36.90
2022-08-25T14:49:29.629Z,36.70
2022-08-25T14:51:57.714Z,36.50
2022-08-25T14:54:27.338Z,36.30
2022-08-25T14:56:54.330Z,36.20
2022-08-25T14:59:22.105Z,36.00
2022-08-25T15:01:50.151Z,35.90
2022-08-25T15:04:23.932Z,35.70
2022-08-25T15:06:56.400Z,35.60
2022-08-25T15:09:23.170Z,35.50
2022-08-25T15:11:54.460Z,35.40
2022-08-25T15:14:29.057Z,35.30
2022-08-25T15:17:01.123Z,35.20
2022-08-25T15:19:28.788Z,35.10
2022-08-25T15:21:57.731Z,34.90
2022-08-25T15:24:26.553Z,34.80
2022-08-25T15:26:57.151Z,34.70
2022-08-25T15:29:26.263Z,34.70
2022-08-25T15:31:53.342Z,34.60
2022-08-25T15:34:20.223Z,34.60
2022-08-25T15:36:47.470Z,34.50
2022-08-25T15:39:14.686Z,34.50
2022-08-25T15:41:42.741Z,34.50
2022-08-25T15:44:12.645Z,34.40
2022-08-25T15:46:41.521Z,34.40
2022-08-25T15:49:08.327Z,34.40
2022-08-25T15:51:35.917Z,34.40
2022-08-25T15:54:04.347Z,34.30
2022-08-25T15:56:31.273Z,34.30
2022-08-25T15:58:58.013Z,34.30
2022-08-25T16:01:27.508Z,34.30
2022-08-25T16:03:57.523Z,34.30
2022-08-25T16:06:26.104Z,34.30
2022-08-25T16:08:52.974Z,34.30
2022-08-25T16:11:27.847Z,34.30
2022-08-25T16:13:55.926Z,34.30
2022-08-25T16:16:25.163Z,34.20
2022-08-25T16:18:52.734Z,34.20
2022-08-25T16:21:25.768Z,34.20
2022-08-25T16:23:59.903Z,34.20
2022-08-25T16:26:30.642Z,34.10
2022-08-25T16:28:57.629Z,34.10
2022-08-25T16:31:25.357Z,34.10
2022-08-25T16:33:54.790Z,33.90
2022-08-25T16:36:27.231Z,33.90
2022-08-25T16:38:56.421Z,34.00
2022-08-25T16:41:25.577Z,33.90
2022-08-25T16:43:52.918Z,33.90
2022-08-25T16:46:21.849Z,33.80
2022-08-25T16:48:50.795Z,33.80
2022-08-25T16:51:22.705Z,33.70
2022-08-25T16:54:11.097Z,33.70
2022-08-25T16:56:38.626Z,33.60
2022-08-25T16:59:06.633Z,33.60
2022-08-25T17:01:35.260Z,33.50
2022-08-25T17:04:02.652Z,33.50
2022-08-25T17:06:33.145Z,33.40
2022-08-25T17:08:59.828Z,33.40
2022-08-25T17:11:29.972Z,33.20
2022-08-25T17:13:59.059Z,33.10
2022-08-25T17:16:29.928Z,33.00
2022-08-25T17:19:00.424Z,32.90
2022-08-25T17:21:31.439Z,32.70
2022-08-25T17:23:58.384Z,32.60
2022-08-25T17:26:27.815Z,32.40
2022-08-25T17:28:59.616Z,32.30
2022-08-25T17:31:28.208Z,32.20
2022-08-25T17:33:55.181Z,32.00
2022-08-25T17:36:26.809Z,31.90
2022-08-25T17:38:54.875Z,31.70
2022-08-25T17:41:23.848Z,31.60
2022-08-25T17:43:50.692Z,31.40
2022-08-25T17:46:18.128Z,31.30
2022-08-25T17:48:45.068Z,31.20
2022-08-25T17:51:12.549Z,31.10
2022-08-25T17:53:43.748Z,31.00
2022-08-25T17:56:14.009Z,30.90
2022-08-25T17:58:41.673Z,30.90
2022-08-25T18:01:17.306Z,30.70
2022-08-25T18:03:44.196Z,30.60
2022-08-25T18:06:15.156Z,30.50
2022-08-25T18:08:43.993Z,30.50
2022-08-25T18:11:11.149Z,30.40
2022-08-25T18:13:38.915Z,30.30
2022-08-25T18:16:07.719Z,30.20
2022-08-25T18:18:35.658Z,30.20
2022-08-25T18:21:02.640Z,30.10
2022-08-25T18:23:29.957Z,30.10
2022-08-25T18:26:00.743Z,30.00
2022-08-25T18:28:29.047Z,29.90
2022-08-25T18:30:56.648Z,29.80
2022-08-25T18:33:23.429Z,29.70
2022-08-25T18:35:50.203Z,29.70
2022-08-25T18:38:37.441Z,29.50
2022-08-25T18:41:06.693Z,29.40
2022-08-25T18:43:34.906Z,29.20
2022-08-25T18:46:04.772Z,29.10
2022-08-25T18:48:32.172Z,28.90
2022-08-25T18:51:00.554Z,28.90
2022-08-25T18:53:30.432Z,28.70
2022-08-25T18:56:05.244Z,28.60
2022-08-25T18:58:32.018Z,28.50
2022-08-25T19:01:01.158Z,28.50
2022-08-25T19:03:28.572Z,28.30
2022-08-25T19:05:57.731Z,28.30
2022-08-25T19:08:25.286Z,28.20
2022-08-25T19:10:54.201Z,28.20
2022-08-25T19:13:22.755Z,28.10
2022-08-25T19:15:51.302Z,28.00
2022-08-25T19:18:25.892Z,27.90
2022-08-25T19:20:55.903Z,27.80
2022-08-25T19:23:22.624Z,27.70
2022-08-25T19:25:49.312Z,27.60
2022-08-25T19:28:16.310Z,27.50
2022-08-25T19:30:50.102Z,27.40
2022-08-25T19:33:42.366Z,27.30
2022-08-25T19:36:08.470Z,27.30
2022-08-25T19:38:36.958Z,27.20
2022-08-25T19:41:13.825Z,27.00
2022-08-25T19:43:55.663Z,27.00
2022-08-25T19:46:32.620Z,26.90
2022-08-25T19:49:06.911Z,26.80
2022-08-25T19:51:35.879Z,26.70
2022-08-25T19:54:02.912Z,26.60
2022-08-25T19:56:30.530Z,26.50
2022-08-25T19:58:57.425Z,26.40
2022-08-25T20:01:24.562Z,26.30
2022-08-25T20:03:52.102Z,26.20
2022-08-25T20:06:19.028Z,26.20
2022-08-25T20:08:45.941Z,26.10
2022-08-25T20:11:12.634Z,26.10
2022-08-25T20:13:39.501Z,26.00
2022-08-25T20:16:06.387Z,26.00
2022-08-25T20:18:33.090Z,25.90
2022-08-25T20:21:00.477Z,25.90
2022-08-25T20:23:46.084Z,25.80
2022-08-25T20:26:12.738Z,25.80
2022-08-25T20:28:42.141Z,25.70
2022-08-25T20:31:09.385Z,25.60
2022-08-25T20:33:36.209Z,25.50
2022-08-25T20:36:04.892Z,25.50
2022-08-25T20:38:32.174Z,25.50
2022-08-25T20:41:01.303Z,25.30
2022-08-25T20:43:29.899Z,25.40
2022-08-25T20:46:04.960Z,25.30
2022-08-25T20:48:31.990Z,25.20
2022-08-25T20:50:58.804Z,25.10
2022-08-25T20:53:26.037Z,25.10
2022-08-25T20:55:52.710Z,25.00
2022-08-25T20:58:20.611Z,25.00
2022-08-25T21:00:47.413Z,25.00
2022-08-25T21:03:14.120Z,24.90
2022-08-25T21:05:42.734Z,24.90
2022-08-25T21:08:10.237Z,24.80
2022-08-25T21:10:37.666Z,24.70
2022-08-25T21:13:04.364Z,24.70
2022-08-25T21:15:31.573Z,24.60
2022-08-25T21:17:58.453Z,24.60
2022-08-25T21:20:26.997Z,24.50
2022-08-25T21:22:54.339Z,24.50
2022-08-25T21:25:21.716Z,24.40
2022-08-25T21:27:49.314Z,24.40
2022-08-25T21:30:16.268Z,24.30
2022-08-25T21:32:53.362Z,24.30
2022-08-25T21:35:22.500Z,24.20
2022-08-25T21:37:53.381Z,24.10
2022-08-25T21:40:21.609Z,24.10
2022-08-25T21:42:49.016Z,24.10
2022-08-25T21:45:15.902Z,24.10
2022-08-25T21:47:42.830Z,24.00
2022-08-25T21:50:12.962Z,24.00
2022-08-25T21:52:39.598Z,24.00
2022-08-25T21:55:16.120Z,23.90
2022-08-25T21:57:43.772Z,23.80
2022-08-25T22:00:11.542Z,23.80
2022-08-25T22:02:38.509Z,23.80
2022-08-25T22:05:09.306Z,23.80
2022-08-25T22:07:40.433Z,23.80
2022-08-25T22:10:09.505Z,23.80
2022-08-25T22:12:43.798Z,23.80
2022-08-25T22:15:12.391Z,23.80
2022-08-25T22:17:40.507Z,23.80
2022-08-25T22:20:08.900Z,23.70
2022-08-25T22:22:35.817Z,23.70
2022-08-25T22:25:03.160Z,23.70
2022-08-25T22:27:31.674Z,23.70
2022-08-25T22:29:58.682Z,23.70
2022-08-25T22:32:25.793Z,23.60
2022-08-25T22:34:52.757Z,23.60
2022-08-25T22:37:19.543Z,23.60
2022-08-25T22:39:46.644Z,23.50
2022-08-25T22:42:13.869Z,23.50
2022-08-25T22:44:42.386Z,23.50
2022-08-25T22:47:10.533Z,23.40
2022-08-25T22:49:39.298Z,23.40
2022-08-25T22:52:07.423Z,23.30
2022-08-25T22:54:36.729Z,23.30
2022-08-25T22:57:06.714Z,23.30
2022-08-25T22:59:34.058Z,23.30
2022-08-25T23:02:01.019Z,23.20
2022-08-25T23:04:27.843Z,23.20
2022-08-25T23:06:54.561Z,23.20
2022-08-25T23:09:21.601Z,23.20
2022-08-25T23:11:48.845Z,23.10
2022-08-25T23:14:18.416Z,23.10
2022-08-25T23:16:45.272Z,23.00
2022-08-25T23:19:14.378Z,23.00
2022-08-25T23:22:01.770Z,23.00
2022-08-25T23:24:30.630Z,22.90
2022-08-25T23:27:02.303Z,22.90
2022-08-25T23:29:31.847Z,22.90
2022-08-25T23:31:58.966Z,22.90
2022-08-25T23:34:26.786Z,22.90
2022-08-25T23:36:55.812Z,22.80
2022-08-25T23:39:22.665Z,22.80
2022-08-25T23:41:50.120Z,22.80
2022-08-25T23:44:18.703Z,22.80
2022-08-25T23:46:47.579Z,22.80
2022-08-25T23:49:18.554Z,22.80
2022-08-25T23:51:47.256Z,22.80
2022-08-25T23:54:14.747Z,22.70
2022-08-25T23:56:44.849Z,22.70
2022-08-25T23:59:19.481Z,22.70
