createdAt,value
2018-02-08T00:02:05.908Z,50.60
2018-02-08T00:04:34.152Z,50.60
2018-02-08T00:07:02.602Z,50.30
2018-02-08T00:09:30.982Z,50.20
2018-02-08T00:12:00.011Z,50.30
2018-02-08T00:14:28.258Z,50.30
2018-02-08T00:16:56.789Z,50.20
2018-02-08T00:19:25.090Z,50.30
2018-02-08T00:21:53.474Z,50.50
2018-02-08T00:24:22.802Z,50.40
2018-02-08T00:26:53.298Z,50.00
2018-02-08T00:29:21.678Z,50.00
2018-02-08T00:31:50.085Z,50.40
2018-02-08T00:34:20.278Z,50.50
2018-02-08T00:36:48.686Z,50.50
2018-02-08T00:39:17.833Z,51.30
2018-02-08T00:41:46.071Z,51.20
2018-02-08T00:44:15.130Z,50.70
2018-02-08T00:46:43.457Z,50.60
2018-02-08T00:49:13.626Z,50.30
2018-02-08T00:51:41.889Z,50.00
2018-02-08T00:54:10.922Z,51.20
2018-02-08T00:56:39.174Z,50.60
2018-02-08T00:59:07.427Z,50.20
2018-02-08T01:01:36.097Z,50.50
2018-02-08T01:04:04.355Z,51.00
2018-02-08T01:06:32.610Z,50.40
2018-02-08T01:09:01.650Z,50.90
2018-02-08T01:11:30.143Z,50.80
2018-02-08T01:13:58.403Z,50.40
2018-02-08T01:16:26.674Z,50.70
2018-02-08T01:18:54.939Z,51.50
2018-02-08T01:21:23.941Z,51.10
2018-02-08T01:23:52.551Z,51.00
2018-02-08T01:26:20.798Z,50.80
2018-02-08T01:28:49.050Z,50.90
2018-02-08T01:31:18.091Z,51.00
2018-02-08T01:33:46.348Z,51.00
2018-02-08T01:36:14.594Z,50.90
2018-02-08T01:38:42.873Z,51.10
2018-02-08T01:41:11.122Z,51.20
2018-02-08T01:43:39.372Z,51.00
2018-02-08T01:46:09.193Z,51.10
2018-02-08T01:48:37.444Z,51.30
2018-02-08T01:51:05.702Z,51.10
2018-02-08T01:53:33.994Z,51.80
2018-02-08T01:56:02.238Z,52.10
2018-02-08T01:58:30.762Z,51.60
2018-02-08T02:00:59.040Z,50.90
2018-02-08T02:03:27.418Z,51.70
2018-02-08T02:05:55.672Z,51.40
2018-02-08T02:08:25.526Z,51.50
2018-02-08T02:10:53.778Z,51.80
2018-02-08T02:13:22.550Z,52.00
2018-02-08T02:15:51.596Z,52.20
2018-02-08T02:18:19.843Z,52.10
2018-02-08T02:20:48.094Z,51.40
2018-02-08T02:23:17.135Z,51.10
2018-02-08T02:25:45.382Z,51.00
2018-02-08T02:28:13.634Z,51.20
2018-02-08T02:30:41.978Z,51.20
2018-02-08T02:33:10.232Z,51.70
2018-02-08T02:35:38.482Z,52.00
2018-02-08T02:38:06.754Z,51.30
2018-02-08T02:40:35.925Z,52.20
2018-02-08T02:43:04.182Z,52.10
2018-02-08T02:45:32.452Z,52.50
2018-02-08T02:48:00.703Z,52.40
2018-02-08T02:50:29.162Z,53.50
2018-02-08T02:52:58.362Z,52.10
2018-02-08T02:55:26.807Z,52.00
2018-02-08T02:57:55.066Z,51.80
2018-02-08T03:00:24.115Z,52.90
2018-02-08T03:02:52.359Z,52.80
2018-02-08T03:05:20.613Z,53.00
2018-02-08T03:07:48.893Z,52.40
2018-02-08T03:10:17.137Z,51.80
2018-02-08T03:12:45.390Z,51.90
2018-02-08T03:15:13.954Z,51.90
2018-02-08T03:17:42.210Z,53.50
2018-02-08T03:20:10.459Z,52.70
2018-02-08T03:22:38.726Z,52.70
2018-02-08T03:25:06.983Z,53.30
2018-02-08T03:27:35.230Z,52.80
2018-02-08T03:30:03.506Z,52.60
2018-02-08T03:32:31.766Z,52.80
2018-02-08T03:35:00.011Z,52.90
2018-02-08T03:37:28.422Z,52.70
2018-02-08T03:39:56.671Z,52.80
2018-02-08T03:42:24.919Z,53.20
2018-02-08T03:44:53.959Z,52.70
2018-02-08T03:47:22.217Z,52.70
2018-02-08T03:49:50.468Z,52.90
2018-02-08T03:52:18.742Z,53.70
2018-02-08T03:54:48.034Z,54.00
2018-02-08T03:57:17.045Z,52.30
2018-02-08T03:59:45.448Z,52.20
2018-02-08T04:02:13.694Z,52.40
2018-02-08T04:04:42.717Z,52.10
2018-02-08T04:07:10.991Z,52.10
2018-02-08T04:09:39.244Z,52.10
2018-02-08T04:12:07.490Z,52.20
2018-02-08T04:14:35.898Z,52.40
2018-02-08T04:17:05.095Z,52.50
2018-02-08T04:19:33.350Z,52.40
2018-02-08T04:22:01.670Z,52.30
2018-02-08T04:24:29.926Z,52.30
2018-02-08T04:26:58.174Z,52.40
2018-02-08T04:29:26.446Z,52.70
2018-02-08T04:31:54.831Z,52.60
2018-02-08T04:34:23.082Z,52.80
2018-02-08T04:36:51.358Z,53.00
2018-02-08T04:39:31.366Z,52.90
2018-02-08T04:42:12.698Z,53.20
2018-02-08T04:44:52.834Z,53.10
2018-02-08T04:47:27.807Z,53.90
2018-02-08T04:49:56.064Z,54.70
2018-02-08T04:52:24.318Z,54.30
2018-02-08T04:54:52.591Z,52.90
2018-02-08T04:57:20.895Z,52.70
2018-02-08T04:59:49.123Z,52.80
2018-02-08T05:02:18.775Z,53.10
2018-02-08T05:04:47.025Z,53.10
2018-02-08T05:07:15.274Z,53.70
2018-02-08T05:09:43.550Z,53.60
2018-02-08T05:12:12.576Z,54.20
2018-02-08T05:14:40.826Z,54.10
2018-02-08T05:17:09.642Z,54.40
2018-02-08T05:19:37.998Z,54.50
2018-02-08T05:22:07.022Z,54.20
2018-02-08T05:24:35.354Z,54.20
2018-02-08T05:27:03.606Z,54.10
2018-02-08T05:29:31.858Z,53.90
2018-02-08T05:32:00.202Z,53.90
2018-02-08T05:34:30.110Z,53.80
2018-02-08T05:36:58.345Z,53.80
2018-02-08T05:39:27.478Z,53.80
2018-02-08T05:41:55.730Z,53.70
2018-02-08T05:44:23.984Z,53.90
2018-02-08T05:46:52.770Z,54.00
2018-02-08T05:49:21.027Z,53.90
2018-02-08T05:51:49.277Z,53.80
2018-02-08T05:54:18.171Z,54.00
2018-02-08T05:56:47.197Z,53.80
2018-02-08T05:59:15.438Z,53.80
2018-02-08T06:01:43.719Z,53.70
2018-02-08T06:04:12.786Z,54.30
2018-02-08T06:06:41.037Z,54.30
2018-02-08T06:09:09.718Z,54.00
2018-02-08T06:11:37.981Z,54.20
2018-02-08T06:14:06.226Z,54.30
2018-02-08T06:16:35.266Z,54.20
2018-02-08T06:19:03.854Z,54.70
2018-02-08T06:21:32.830Z,53.80
2018-02-08T06:24:01.102Z,53.70
2018-02-08T06:26:29.350Z,53.50
2018-02-08T06:28:57.793Z,53.40
2018-02-08T06:31:26.358Z,53.10
2018-02-08T06:33:54.618Z,53.80
2018-02-08T06:36:22.870Z,54.10
2018-02-08T06:38:51.149Z,54.40
2018-02-08T06:41:20.166Z,54.00
2018-02-08T06:43:48.494Z,54.00
2018-02-08T06:46:16.763Z,54.20
2018-02-08T06:48:45.131Z,54.50
2018-02-08T06:51:13.363Z,54.30
2018-02-08T06:53:42.012Z,54.50
2018-02-08T06:56:10.242Z,55.30
2018-02-08T06:58:38.495Z,55.30
2018-02-08T07:01:07.913Z,55.60
2018-02-08T07:03:36.183Z,55.60
2018-02-08T07:06:04.545Z,55.60
2018-02-08T07:08:33.990Z,54.90
2018-02-08T07:11:02.238Z,54.90
2018-02-08T07:13:31.254Z,55.30
2018-02-08T07:15:59.710Z,55.20
2018-02-08T07:18:27.975Z,54.50
2018-02-08T07:20:57.913Z,54.90
2018-02-08T07:23:28.141Z,55.90
2018-02-08T07:25:56.462Z,55.90
2018-02-08T07:28:24.729Z,55.50
2018-02-08T07:30:53.006Z,55.00
2018-02-08T07:33:21.298Z,55.60
2018-02-08T07:35:56.075Z,55.90
2018-02-08T07:38:24.325Z,56.80
2018-02-08T07:40:52.773Z,56.40
2018-02-08T07:43:22.015Z,55.80
2018-02-08T07:45:51.065Z,55.10
2018-02-08T07:48:19.296Z,55.10
2018-02-08T07:50:47.566Z,54.70
2018-02-08T07:53:15.839Z,54.70
2018-02-08T07:55:44.075Z,55.90
2018-02-08T07:58:12.626Z,55.50
2018-02-08T08:00:40.878Z,56.00
2018-02-08T08:03:09.898Z,56.60
2018-02-08T08:05:38.238Z,56.50
2018-02-08T08:08:07.266Z,55.40
2018-02-08T08:10:35.527Z,55.40
2018-02-08T08:13:03.838Z,55.90
2018-02-08T08:15:32.071Z,56.00
2018-02-08T08:18:01.090Z,57.00
2018-02-08T08:20:29.786Z,56.90
2018-02-08T08:22:58.409Z,57.20
2018-02-08T08:25:26.729Z,57.10
2018-02-08T08:27:55.376Z,56.80
2018-02-08T08:30:23.614Z,56.20
2018-02-08T08:32:51.870Z,56.00
2018-02-08T08:35:20.154Z,55.30
2018-02-08T08:37:49.182Z,55.30
2018-02-08T08:40:17.734Z,54.90
2018-02-08T08:42:46.158Z,54.40
2018-02-08T08:45:14.419Z,54.20
2018-02-08T08:47:42.822Z,54.50
2018-02-08T08:50:11.534Z,54.50
2018-02-08T08:52:40.550Z,54.70
2018-02-08T08:55:08.802Z,54.70
2018-02-08T08:57:37.286Z,54.90
2018-02-08T09:00:06.306Z,55.10
2018-02-08T09:02:34.557Z,55.10
2018-02-08T09:05:03.087Z,55.00
2018-02-08T09:07:31.339Z,55.30
2018-02-08T09:09:59.590Z,55.70
2018-02-08T09:12:28.422Z,55.60
2018-02-08T09:14:56.682Z,53.90
2018-02-08T09:17:24.943Z,53.50
2018-02-08T09:19:53.220Z,54.30
2018-02-08T09:22:21.666Z,54.50
2018-02-08T09:24:50.074Z,54.80
2018-02-08T09:27:19.423Z,54.10
2018-02-08T09:29:47.674Z,54.10
2018-02-08T09:32:15.927Z,53.70
2018-02-08T09:34:45.458Z,53.50
2018-02-08T09:37:13.976Z,53.50
2018-02-08T09:39:43.101Z,53.60
2018-02-08T09:42:12.402Z,53.70
2018-02-08T09:44:41.421Z,54.20
2018-02-08T09:47:09.750Z,54.10
2018-02-08T09:49:38.834Z,53.70
2018-02-08T09:52:09.274Z,54.50
2018-02-08T09:54:37.526Z,53.50
2018-02-08T09:57:06.020Z,53.10
2018-02-08T09:59:34.246Z,52.90
2018-02-08T10:02:02.506Z,54.20
2018-02-08T10:04:31.546Z,53.70
2018-02-08T10:06:59.798Z,53.20
2018-02-08T10:09:28.158Z,52.10
2018-02-08T10:11:56.650Z,51.80
2018-02-08T10:14:25.670Z,51.70
2018-02-08T10:16:53.931Z,51.60
2018-02-08T10:19:22.203Z,51.80
2018-02-08T10:21:50.463Z,51.60
2018-02-08T10:24:19.482Z,51.80
2018-02-08T10:26:47.954Z,51.80
2018-02-08T10:29:17.010Z,50.90
2018-02-08T10:31:45.275Z,50.80
2018-02-08T10:34:13.687Z,50.90
2018-02-08T10:36:42.698Z,51.70
2018-02-08T10:39:11.782Z,52.10
2018-02-08T10:41:40.054Z,52.10
2018-02-08T10:44:08.303Z,52.80
2018-02-08T10:46:36.550Z,51.70
2018-02-08T10:49:04.825Z,49.90
2018-02-08T10:51:33.078Z,50.90
2018-02-08T10:54:01.522Z,51.20
2018-02-08T10:56:29.870Z,50.60
2018-02-08T10:58:58.129Z,50.90
2018-02-08T11:01:26.378Z,48.90
2018-02-08T11:03:56.356Z,46.00
2018-02-08T11:06:24.606Z,46.00
2018-02-08T11:08:53.141Z,46.60
2018-02-08T11:11:21.398Z,46.20
2018-02-08T11:13:49.650Z,46.60
2018-02-08T11:16:17.909Z,47.60
2018-02-08T11:18:46.237Z,46.30
2018-02-08T11:21:14.490Z,47.30
2018-02-08T11:23:43.738Z,46.10
2018-02-08T11:26:12.783Z,47.30
2018-02-08T11:28:41.326Z,47.20
2018-02-08T11:31:10.848Z,45.60
2018-02-08T11:33:39.117Z,45.50
2018-02-08T11:36:07.371Z,43.90
2018-02-08T11:38:36.432Z,43.50
2018-02-08T11:41:04.742Z,43.40
2018-02-08T11:43:33.870Z,42.80
2018-02-08T11:46:02.401Z,42.80
2018-02-08T11:48:30.699Z,45.80
2018-02-08T11:50:59.170Z,45.90
2018-02-08T11:53:27.430Z,41.60
2018-02-08T11:55:55.826Z,43.30
2018-02-08T11:58:24.310Z,41.50
2018-02-08T12:00:52.694Z,42.90
2018-02-08T12:03:21.441Z,43.40
2018-02-08T12:05:49.731Z,44.90
2018-02-08T12:08:18.009Z,45.50
2018-02-08T12:10:46.284Z,45.60
2018-02-08T12:13:14.670Z,44.30
2018-02-08T12:15:42.962Z,41.70
2018-02-08T12:18:11.463Z,43.30
2018-02-08T12:20:40.048Z,40.90
2018-02-08T12:23:08.406Z,40.80
2018-02-08T12:25:37.291Z,38.80
2018-02-08T12:28:06.886Z,40.20
2018-02-08T12:30:35.122Z,39.70
2018-02-08T12:33:03.397Z,40.10
2018-02-08T12:35:31.650Z,39.80
2018-02-08T12:38:00.669Z,41.30
2018-02-08T12:40:28.960Z,41.20
2018-02-08T12:42:57.219Z,38.20
2018-02-08T12:45:25.478Z,41.30
2018-02-08T12:47:54.727Z,38.40
2018-02-08T12:50:23.031Z,38.40
2018-02-08T12:52:51.421Z,38.00
2018-02-08T12:55:19.822Z,40.00
2018-02-08T12:57:49.140Z,40.40
2018-02-08T13:00:18.156Z,40.40
2018-02-08T13:02:47.462Z,40.40
2018-02-08T13:05:15.786Z,38.00
2018-02-08T13:07:44.818Z,39.50
2018-02-08T13:10:13.634Z,39.50
2018-02-08T13:12:42.370Z,39.60
2018-02-08T13:15:10.838Z,37.60
2018-02-08T13:17:39.974Z,38.80
2018-02-08T13:20:08.230Z,38.70
2018-02-08T13:22:36.490Z,38.20
2018-02-08T13:25:05.559Z,39.80
2018-02-08T13:27:33.823Z,39.70
2018-02-08T13:30:03.262Z,37.10
2018-02-08T13:32:32.630Z,35.90
2018-02-08T13:35:00.886Z,35.90
2018-02-08T13:37:29.161Z,34.40
2018-02-08T13:40:03.505Z,32.30
2018-02-08T13:42:31.918Z,33.20
2018-02-08T13:45:00.950Z,35.10
2018-02-08T13:47:41.130Z,35.00
2018-02-08T13:50:14.986Z,34.80
2018-02-08T13:52:49.259Z,32.70
2018-02-08T13:55:23.111Z,37.50
2018-02-08T13:57:57.109Z,36.70
2018-02-08T14:00:31.158Z,33.80
2018-02-08T14:02:59.686Z,29.90
2018-02-08T14:05:27.950Z,33.20
2018-02-08T14:07:56.516Z,35.70
2018-02-08T14:10:24.778Z,36.30
2018-02-08T14:12:53.035Z,37.50
2018-02-08T14:15:21.378Z,34.50
2018-02-08T14:17:49.691Z,35.10
2018-02-08T14:20:17.959Z,30.60
2018-02-08T14:22:46.210Z,30.50
2018-02-08T14:25:15.394Z,34.50
2018-02-08T14:27:43.926Z,35.50
2018-02-08T14:30:13.806Z,36.70
2018-02-08T14:32:42.907Z,33.80
2018-02-08T14:35:11.111Z,34.20
2018-02-08T14:37:39.440Z,34.20
2018-02-08T14:40:07.939Z,35.10
2018-02-08T14:42:36.197Z,36.20
2018-02-08T14:45:04.450Z,35.10
2018-02-08T14:47:33.167Z,35.50
2018-02-08T14:50:01.433Z,33.20
2018-02-08T14:52:29.683Z,34.30
2018-02-08T14:54:57.995Z,33.30
2018-02-08T14:57:26.474Z,33.40
2018-02-08T14:59:54.721Z,33.10
2018-02-08T15:02:24.354Z,32.00
2018-02-08T15:04:52.652Z,34.00
2018-02-08T15:07:21.030Z,31.60
2018-02-08T15:09:49.496Z,32.70
2018-02-08T15:12:17.754Z,34.40
2018-02-08T15:14:46.053Z,36.70
2018-02-08T15:17:14.326Z,36.10
2018-02-08T15:19:42.578Z,36.90
2018-02-08T15:22:10.851Z,35.90
2018-02-08T15:24:39.128Z,35.60
2018-02-08T15:27:07.411Z,36.10
2018-02-08T15:29:35.681Z,36.40
2018-02-08T15:32:04.061Z,36.90
2018-02-08T15:34:32.310Z,37.20
2018-02-08T15:37:01.332Z,37.90
2018-02-08T15:39:29.714Z,37.90
2018-02-08T15:41:58.036Z,37.90
2018-02-08T15:44:26.293Z,38.40
2018-02-08T15:46:54.674Z,39.50
2018-02-08T15:49:22.922Z,39.60
2018-02-08T15:51:51.238Z,40.00
2018-02-08T15:54:19.694Z,40.20
2018-02-08T15:56:49.112Z,40.20
2018-02-08T15:59:17.390Z,40.30
2018-02-08T16:01:46.458Z,40.70
2018-02-08T16:04:15.898Z,40.90
2018-02-08T16:06:44.283Z,41.00
2018-02-08T16:09:13.047Z,41.30
2018-02-08T16:11:41.378Z,41.60
2018-02-08T16:14:10.443Z,42.00
2018-02-08T16:16:38.887Z,41.90
2018-02-08T16:19:07.134Z,42.10
2018-02-08T16:21:36.156Z,42.00
2018-02-08T16:24:05.585Z,42.00
2018-02-08T16:26:33.822Z,42.70
2018-02-08T16:29:02.066Z,42.80
2018-02-08T16:31:30.562Z,43.00
2018-02-08T16:34:00.177Z,43.30
2018-02-08T16:36:28.526Z,43.30
2018-02-08T16:38:56.879Z,43.60
2018-02-08T16:41:25.361Z,43.60
2018-02-08T16:43:53.616Z,43.80
2018-02-08T16:46:21.886Z,43.80
2018-02-08T16:48:50.134Z,43.80
2018-02-08T16:51:19.155Z,43.20
2018-02-08T16:53:47.515Z,43.10
2018-02-08T16:56:16.529Z,43.50
2018-02-08T16:58:44.854Z,43.50
2018-02-08T17:01:13.310Z,43.20
2018-02-08T17:03:41.566Z,43.80
2018-02-08T17:06:09.828Z,44.20
2018-02-08T17:08:39.586Z,44.80
2018-02-08T17:11:07.994Z,44.80
2018-02-08T17:13:36.805Z,44.90
2018-02-08T17:16:05.078Z,44.70
2018-02-08T17:18:33.758Z,44.50
2018-02-08T17:21:03.034Z,44.30
2018-02-08T17:23:31.803Z,46.00
2018-02-08T17:26:00.127Z,45.00
2018-02-08T17:28:28.477Z,44.80
2018-02-08T17:30:56.883Z,45.20
2018-02-08T17:33:25.913Z,44.70
2018-02-08T17:35:55.153Z,44.70
2018-02-08T17:38:23.722Z,44.70
2018-02-08T17:40:51.959Z,45.30
2018-02-08T17:43:21.214Z,44.70
2018-02-08T17:45:49.790Z,44.80
2018-02-08T17:48:20.134Z,45.20
2018-02-08T17:50:49.426Z,44.60
2018-02-08T17:53:18.787Z,44.60
2018-02-08T17:55:47.101Z,44.70
2018-02-08T17:58:16.410Z,44.70
2018-02-08T18:00:45.162Z,45.10
2018-02-08T18:03:15.614Z,45.60
2018-02-08T18:05:43.993Z,45.00
2018-02-08T18:08:12.558Z,45.00
2018-02-08T18:10:40.863Z,45.00
2018-02-08T18:13:09.138Z,45.30
2018-02-08T18:15:37.538Z,45.00
2018-02-08T18:18:06.554Z,45.70
2018-02-08T18:20:34.890Z,45.60
2018-02-08T18:23:06.381Z,45.20
2018-02-08T18:25:37.794Z,45.60
2018-02-08T18:28:06.193Z,46.00
2018-02-08T18:30:35.551Z,45.80
2018-02-08T18:33:03.879Z,45.70
2018-02-08T18:35:34.778Z,46.00
2018-02-08T18:38:03.490Z,45.90
2018-02-08T18:40:31.982Z,46.10
2018-02-08T18:43:00.421Z,45.40
2018-02-08T18:45:30.706Z,45.70
2018-02-08T18:47:59.845Z,45.70
2018-02-08T18:50:28.453Z,46.30
2018-02-08T18:52:58.945Z,46.50
2018-02-08T18:55:28.174Z,46.60
2018-02-08T18:57:56.583Z,46.00
2018-02-08T19:00:25.623Z,45.80
2018-02-08T19:02:53.926Z,45.80
2018-02-08T19:05:23.557Z,45.90
2018-02-08T19:07:54.765Z,45.90
2018-02-08T19:10:29.197Z,45.90
2018-02-08T19:12:58.134Z,46.10
2018-02-08T19:15:26.727Z,46.00
2018-02-08T19:17:59.850Z,46.60
2018-02-08T19:20:30.116Z,46.30
2018-02-08T19:22:59.162Z,47.50
2018-02-08T19:25:27.491Z,47.40
2018-02-08T19:27:57.114Z,47.20
2018-02-08T19:30:25.524Z,47.20
2018-02-08T19:32:53.842Z,46.80
2018-02-08T19:35:23.126Z,46.80
2018-02-08T19:37:51.838Z,47.70
2018-02-08T19:40:20.930Z,46.90
2018-02-08T19:42:49.183Z,46.80
2018-02-08T19:45:17.602Z,47.00
2018-02-08T19:47:46.640Z,47.10
2018-02-08T19:50:15.558Z,47.00
2018-02-08T19:52:44.058Z,47.10
2018-02-08T19:55:13.255Z,47.10
2018-02-08T19:57:42.274Z,47.10
2018-02-08T20:00:12.487Z,47.10
2018-02-08T20:02:41.502Z,47.90
2018-02-08T20:05:09.820Z,47.90
2018-02-08T20:07:40.131Z,47.40
2018-02-08T20:10:09.343Z,47.20
2018-02-08T20:12:37.748Z,47.50
2018-02-08T20:15:07.148Z,47.10
2018-02-08T20:17:37.554Z,47.60
2018-02-08T20:20:05.945Z,47.80
2018-02-08T20:22:34.338Z,48.40
2018-02-08T20:25:03.842Z,47.70
2018-02-08T20:27:32.326Z,48.20
2018-02-08T20:30:01.378Z,47.60
2018-02-08T20:32:29.670Z,47.50
2018-02-08T20:34:58.062Z,47.30
2018-02-08T20:37:26.516Z,47.50
2018-02-08T20:39:54.814Z,47.70
2018-02-08T20:42:28.845Z,47.90
2018-02-08T20:44:57.135Z,47.60
2018-02-08T20:47:27.208Z,48.00
2018-02-08T20:50:01.630Z,48.00
2018-02-08T20:52:30.842Z,47.90
2018-02-08T20:54:59.220Z,48.20
2018-02-08T20:57:27.706Z,48.30
2018-02-08T20:59:55.977Z,48.40
2018-02-08T21:02:25.294Z,48.70
2018-02-08T21:04:54.358Z,48.10
2018-02-08T21:07:22.670Z,47.80
2018-02-08T21:09:51.694Z,48.00
2018-02-08T21:12:20.108Z,48.00
2018-02-08T21:14:49.339Z,49.50
2018-02-08T21:17:18.934Z,49.20
2018-02-08T21:19:47.394Z,48.60
2018-02-08T21:22:16.814Z,49.60
2018-02-08T21:24:50.867Z,48.40
2018-02-08T21:27:19.878Z,49.70
2018-02-08T21:29:50.355Z,49.70
2018-02-08T21:32:19.398Z,49.10
2018-02-08T21:34:47.726Z,48.50
2018-02-08T21:37:16.107Z,48.60
2018-02-08T21:39:45.814Z,48.80
2018-02-08T21:42:16.239Z,48.20
2018-02-08T21:44:44.926Z,48.90
2018-02-08T21:47:15.033Z,48.80
2018-02-08T21:49:43.526Z,49.20
2018-02-08T21:52:12.101Z,48.70
2018-02-08T21:54:40.362Z,48.70
2018-02-08T21:57:08.666Z,48.20
2018-02-08T21:59:37.250Z,48.20
2018-02-08T22:02:05.567Z,48.70
2018-02-08T22:04:34.587Z,48.60
2018-02-08T22:07:02.834Z,49.10
2018-02-08T22:09:33.056Z,48.50
2018-02-08T22:12:02.074Z,48.70
2018-02-08T22:14:30.400Z,48.60
2018-02-08T22:16:59.346Z,48.60
2018-02-08T22:19:28.568Z,48.70
2018-02-08T22:21:57.713Z,49.20
2018-02-08T22:24:27.224Z,49.30
2018-02-08T22:26:55.679Z,49.10
2018-02-08T22:29:24.050Z,48.90
2018-02-08T22:31:52.962Z,48.80
2018-02-08T22:34:21.426Z,48.70
2018-02-08T22:36:49.806Z,49.00
2018-02-08T22:39:18.213Z,48.70
2018-02-08T22:41:48.050Z,48.90
2018-02-08T22:44:16.478Z,48.80
2018-02-08T22:46:44.814Z,48.90
2018-02-08T22:49:13.066Z,49.00
2018-02-08T22:51:42.225Z,49.10
2018-02-08T22:54:11.328Z,49.10
2018-02-08T22:56:41.510Z,49.00
2018-02-08T22:59:09.759Z,48.90
2018-02-08T23:01:38.086Z,49.10
2018-02-08T23:04:06.362Z,49.30
2018-02-08T23:06:34.617Z,50.00
2018-02-08T23:09:03.238Z,50.30
2018-02-08T23:11:31.500Z,50.50
2018-02-08T23:13:59.804Z,50.70
2018-02-08T23:16:28.786Z,50.20
2018-02-08T23:18:57.166Z,50.00
2018-02-08T23:21:25.552Z,50.20
2018-02-08T23:23:53.958Z,49.90
2018-02-08T23:26:23.222Z,49.80
2018-02-08T23:28:51.601Z,49.70
2018-02-08T23:31:20.068Z,49.50
2018-02-08T23:33:48.362Z,49.50
2018-02-08T23:36:16.746Z,49.70
2018-02-08T23:38:46.077Z,49.30
2018-02-08T23:41:15.346Z,49.50
2018-02-08T23:43:43.758Z,49.40
2018-02-08T23:46:12.706Z,49.60
2018-02-08T23:48:40.955Z,49.40
2018-02-08T23:51:09.202Z,50.10
2018-02-08T23:53:37.535Z,49.90
2018-02-08T23:56:05.794Z,49.80
2018-02-08T23:58:34.839Z,49.50
