createdAt,value
2019-04-01T00:01:57.546Z,8.17
2019-04-01T00:04:26.758Z,5.80
2019-04-01T00:06:55.725Z,5.00
2019-04-01T00:09:24.654Z,6.33
2019-04-01T00:11:53.497Z,8.10
2019-04-01T00:14:22.331Z,7.43
2019-04-01T00:16:51.295Z,8.77
2019-04-01T00:19:20.137Z,5.63
2019-04-01T00:21:48.981Z,9.50
2019-04-01T00:24:17.804Z,8.23
2019-04-01T00:26:46.736Z,7.50
2019-04-01T00:29:15.561Z,6.10
2019-04-01T00:31:44.539Z,6.30
2019-04-01T00:34:13.386Z,6.97
2019-04-01T00:36:42.214Z,8.10
2019-04-01T00:39:11.061Z,8.53
2019-04-01T00:41:51.149Z,8.23
2019-04-01T00:44:19.983Z,5.97
2019-04-01T00:46:48.801Z,6.13
2019-04-01T00:49:17.645Z,6.27
2019-04-01T00:51:46.553Z,5.97
2019-04-01T00:54:15.395Z,8.37
2019-04-01T00:56:44.316Z,4.07
2019-04-01T00:59:13.245Z,6.23
2019-04-01T01:01:42.103Z,5.80
2019-04-01T01:04:11.027Z,5.37
2019-04-01T01:06:39.865Z,5.17
2019-04-01T01:09:08.695Z,3.90
2019-04-01T01:11:37.776Z,8.57
2019-04-01T01:14:06.715Z,7.33
2019-04-01T01:16:35.634Z,8.03
2019-04-01T01:19:04.562Z,6.43
2019-04-01T01:21:34.609Z,4.77
2019-04-01T01:24:03.426Z,6.80
2019-04-01T01:26:32.355Z,5.63
2019-04-01T01:29:01.265Z,5.13
2019-04-01T01:31:30.193Z,7.07
2019-04-01T01:33:59.041Z,5.33
2019-04-01T01:36:27.949Z,6.83
2019-04-01T01:38:56.886Z,7.90
2019-04-01T01:41:25.805Z,6.53
2019-04-01T01:43:54.750Z,10.13
2019-04-01T01:46:23.666Z,4.80
2019-04-01T01:48:52.485Z,4.67
2019-04-01T01:51:21.358Z,5.77
2019-04-01T01:53:50.187Z,5.50
2019-04-01T01:56:19.069Z,6.57
2019-04-01T01:58:47.998Z,6.60
2019-04-01T02:01:16.937Z,5.50
2019-04-01T02:03:45.854Z,6.33
2019-04-01T02:06:14.782Z,4.27
2019-04-01T02:08:43.685Z,4.50
2019-04-01T02:11:24.298Z,5.47
2019-04-01T02:13:53.202Z,6.30
2019-04-01T02:16:22.030Z,6.53
2019-04-01T02:18:50.888Z,6.87
2019-04-01T02:21:19.722Z,6.60
2019-04-01T02:23:48.573Z,9.83
2019-04-01T02:26:17.486Z,8.10
2019-04-01T02:28:46.403Z,5.07
2019-04-01T02:31:15.290Z,10.20
2019-04-01T02:33:44.199Z,6.70
2019-04-01T02:36:13.084Z,5.53
2019-04-01T02:38:41.910Z,10.20
2019-04-01T02:41:10.762Z,7.47
2019-04-01T02:43:39.634Z,4.43
2019-04-01T02:46:08.588Z,5.20
2019-04-01T02:48:37.630Z,5.23
2019-04-01T02:51:06.451Z,8.87
2019-04-01T02:53:35.445Z,5.70
2019-04-01T02:56:04.403Z,7.00
2019-04-01T02:58:33.233Z,4.50
2019-04-01T03:01:02.339Z,7.13
2019-04-01T03:03:31.233Z,5.37
2019-04-01T03:06:00.518Z,7.80
2019-04-01T03:08:29.355Z,8.97
2019-04-01T03:10:58.211Z,5.80
2019-04-01T03:13:27.146Z,5.90
2019-04-01T03:15:56.111Z,6.03
2019-04-01T03:18:25.091Z,5.90
2019-04-01T03:20:54.079Z,7.20
2019-04-01T03:23:22.910Z,5.33
2019-04-01T03:25:51.824Z,5.27
2019-04-01T03:28:20.740Z,6.93
2019-04-01T03:30:49.715Z,9.23
2019-04-01T03:33:18.572Z,5.93
2019-04-01T03:35:47.378Z,5.37
2019-04-01T03:38:16.353Z,5.43
2019-04-01T03:40:45.348Z,6.83
2019-04-01T03:43:14.184Z,7.80
2019-04-01T03:45:43.112Z,5.90
2019-04-01T03:48:11.921Z,6.43
2019-04-01T03:50:40.758Z,7.67
2019-04-01T03:53:09.746Z,5.37
2019-04-01T03:55:38.735Z,4.77
2019-04-01T03:58:07.759Z,6.77
2019-04-01T04:00:36.593Z,6.03
2019-04-01T04:03:05.569Z,6.17
2019-04-01T04:05:34.554Z,6.90
2019-04-01T04:08:03.465Z,6.40
2019-04-01T04:10:32.296Z,5.10
2019-04-01T04:13:01.269Z,9.40
2019-04-01T04:15:30.107Z,8.47
2019-04-01T04:17:59.057Z,7.83
2019-04-01T04:20:27.902Z,4.67
2019-04-01T04:22:56.778Z,7.13
2019-04-01T04:25:25.819Z,5.33
2019-04-01T04:27:54.805Z,6.07
2019-04-01T04:30:24.048Z,5.90
2019-04-01T04:32:53.515Z,5.50
2019-04-01T04:35:22.688Z,7.37
2019-04-01T04:37:51.618Z,9.93
2019-04-01T04:40:20.454Z,5.87
2019-04-01T04:42:49.357Z,6.03
2019-04-01T04:45:18.268Z,6.03
2019-04-01T04:47:47.257Z,4.90
2019-04-01T04:50:16.213Z,7.13
2019-04-01T04:52:45.056Z,7.70
2019-04-01T04:55:14.151Z,7.23
2019-04-01T04:57:43.005Z,6.60
2019-04-01T05:00:12.242Z,6.20
2019-04-01T05:02:41.261Z,5.40
2019-04-01T05:05:10.177Z,7.27
2019-04-01T05:07:39.187Z,7.30
2019-04-01T05:10:09.014Z,5.60
2019-04-01T05:12:38.044Z,7.50
2019-04-01T05:15:07.459Z,5.30
2019-04-01T05:17:36.451Z,6.93
2019-04-01T05:20:05.905Z,5.77
2019-04-01T05:22:35.187Z,6.80
2019-04-01T05:25:04.773Z,8.37
2019-04-01T05:27:35.328Z,7.40
2019-04-01T05:30:05.594Z,4.90
2019-04-01T05:32:36.756Z,4.77
2019-04-01T05:35:07.716Z,5.67
2019-04-01T05:37:37.479Z,6.27
2019-04-01T05:40:07.097Z,6.60
2019-04-01T05:42:37.197Z,10.07
2019-04-01T05:45:07.480Z,5.80
2019-04-01T05:47:41.488Z,5.93
2019-04-01T05:50:10.882Z,8.30
2019-04-01T05:52:40.162Z,8.53
2019-04-01T05:55:09.345Z,5.77
2019-04-01T05:57:38.629Z,5.97
2019-04-01T06:00:08.817Z,4.93
2019-04-01T06:02:37.888Z,8.20
2019-04-01T06:05:07.078Z,6.13
2019-04-01T06:07:36.162Z,5.83
2019-04-01T06:10:06.096Z,5.97
2019-04-01T06:12:35.102Z,8.07
2019-04-01T06:15:04.755Z,5.00
2019-04-01T06:17:33.864Z,9.73
2019-04-01T06:20:02.977Z,5.33
2019-04-01T06:22:31.975Z,7.87
2019-04-01T06:25:00.982Z,9.07
2019-04-01T06:27:49.213Z,9.30
2019-04-01T06:30:18.244Z,7.63
2019-04-01T06:32:47.338Z,5.20
2019-04-01T06:35:16.393Z,6.83
2019-04-01T06:37:45.410Z,7.43
2019-04-01T06:40:14.635Z,4.93
2019-04-01T06:42:43.634Z,10.30
2019-04-01T06:45:13.226Z,7.97
2019-04-01T06:47:42.134Z,7.83
2019-04-01T06:50:11.869Z,8.03
2019-04-01T06:52:40.774Z,7.13
2019-04-01T06:55:09.747Z,5.20
2019-04-01T06:57:38.731Z,8.97
2019-04-01T07:00:08.518Z,4.17
2019-04-01T07:02:37.782Z,5.63
2019-04-01T07:05:07.494Z,7.00
2019-04-01T07:07:37.031Z,4.97
2019-04-01T07:10:06.709Z,6.40
2019-04-01T07:12:36.071Z,6.83
2019-04-01T07:15:05.662Z,3.87
2019-04-01T07:17:34.657Z,5.77
2019-04-01T07:20:03.904Z,6.30
2019-04-01T07:22:32.725Z,4.20
2019-04-01T07:25:01.740Z,6.80
2019-04-01T07:27:30.593Z,5.73
2019-04-01T07:29:59.590Z,8.00
2019-04-01T07:32:28.574Z,7.30
2019-04-01T07:34:57.677Z,3.17
2019-04-01T07:37:26.673Z,6.43
2019-04-01T07:39:55.578Z,5.40
2019-04-01T07:42:24.583Z,4.93
2019-04-01T07:44:53.477Z,7.40
2019-04-01T07:47:22.384Z,6.40
2019-04-01T07:49:51.322Z,5.77
2019-04-01T07:52:20.296Z,2.50
2019-04-01T07:54:49.154Z,3.87
2019-04-01T07:57:18.918Z,8.00
2019-04-01T07:59:48.442Z,5.27
2019-04-01T08:02:17.733Z,5.20
2019-04-01T08:04:46.621Z,7.77
2019-04-01T08:07:15.558Z,6.90
2019-04-01T08:09:44.490Z,6.87
2019-04-01T08:12:13.463Z,6.70
2019-04-01T08:14:42.942Z,5.90
2019-04-01T08:17:12.313Z,7.43
2019-04-01T08:19:41.337Z,8.30
2019-04-01T08:22:10.326Z,6.23
2019-04-01T08:24:39.362Z,6.77
2019-04-01T08:27:08.341Z,5.70
2019-04-01T08:29:37.264Z,6.33
2019-04-01T08:32:06.180Z,6.07
2019-04-01T08:34:35.513Z,6.23
2019-04-01T08:37:04.805Z,4.37
2019-04-01T08:39:33.681Z,7.43
2019-04-01T08:42:03.271Z,6.40
2019-04-01T08:44:32.530Z,8.93
2019-04-01T08:47:01.525Z,5.20
2019-04-01T08:49:30.892Z,6.50
2019-04-01T08:51:59.878Z,7.87
2019-04-01T08:54:29.044Z,5.53
2019-04-01T08:56:58.034Z,5.87
2019-04-01T08:59:27.023Z,7.13
2019-04-01T09:01:56.187Z,9.03
2019-04-01T09:04:25.076Z,5.10
2019-04-01T09:06:54.205Z,8.87
2019-04-01T09:09:25.102Z,6.93
2019-04-01T09:11:55.309Z,6.03
2019-04-01T09:14:24.527Z,6.20
2019-04-01T09:16:53.909Z,4.77
2019-04-01T09:19:22.799Z,5.30
2019-04-01T09:21:51.746Z,5.63
2019-04-01T09:24:20.638Z,6.60
2019-04-01T09:26:49.472Z,4.93
2019-04-01T09:29:18.470Z,7.17
2019-04-01T09:31:47.455Z,6.27
2019-04-01T09:34:16.345Z,7.00
2019-04-01T09:36:45.293Z,7.43
2019-04-01T09:39:14.153Z,4.27
2019-04-01T09:41:43.147Z,7.70
2019-04-01T09:44:11.979Z,8.10
2019-04-01T09:46:40.977Z,4.30
2019-04-01T09:49:09.886Z,6.77
2019-04-01T09:51:48.411Z,7.73
2019-04-01T09:54:09.515Z,8.53
2019-04-01T09:56:38.438Z,7.00
2019-04-01T09:59:07.363Z,5.57
2019-04-01T10:01:36.310Z,5.67
2019-04-01T10:04:05.303Z,7.13
2019-04-01T10:06:34.354Z,7.57
2019-04-01T10:09:05.595Z,6.97
2019-04-01T10:11:34.527Z,5.27
2019-04-01T10:14:03.581Z,7.57
2019-04-01T10:16:32.857Z,7.30
2019-04-01T10:19:01.850Z,6.73
2019-04-01T10:21:30.901Z,8.57
2019-04-01T10:24:00.028Z,7.40
2019-04-01T10:26:29.008Z,6.57
2019-04-01T10:28:58.013Z,8.47
2019-04-01T10:31:26.954Z,6.30
2019-04-01T10:33:55.947Z,7.40
2019-04-01T10:36:24.781Z,9.20
2019-04-01T10:38:53.687Z,7.73
2019-04-01T10:41:22.559Z,8.67
2019-04-01T10:43:51.554Z,9.23
2019-04-01T10:46:20.546Z,5.20
2019-04-01T10:48:49.499Z,7.57
2019-04-01T10:51:18.566Z,6.10
2019-04-01T10:53:47.614Z,7.90
2019-04-01T10:56:16.746Z,8.23
2019-04-01T10:58:45.864Z,6.97
2019-04-01T11:01:14.795Z,6.17
2019-04-01T11:03:43.818Z,7.23
2019-04-01T11:06:13.010Z,8.43
2019-04-01T11:08:42.077Z,6.57
2019-04-01T11:11:11.006Z,7.20
2019-04-01T11:13:59.110Z,6.70
2019-04-01T11:16:31.570Z,5.30
2019-04-01T11:18:58.763Z,8.03
2019-04-01T11:21:27.591Z,7.83
2019-04-01T11:23:56.583Z,5.17
2019-04-01T11:26:25.506Z,7.70
2019-04-01T11:28:54.378Z,7.03
2019-04-01T11:31:23.341Z,6.63
2019-04-01T11:33:53.008Z,7.20
2019-04-01T11:36:22.018Z,5.97
2019-04-01T11:38:51.044Z,8.10
2019-04-01T11:41:20.204Z,6.27
2019-04-01T11:43:49.073Z,6.90
2019-04-01T11:46:17.889Z,8.37
2019-04-01T11:48:46.730Z,6.83
2019-04-01T11:51:15.591Z,5.13
2019-04-01T11:53:44.604Z,4.27
2019-04-01T11:56:13.578Z,5.20
2019-04-01T11:58:42.585Z,6.67
2019-04-01T12:01:11.576Z,8.10
2019-04-01T12:03:40.406Z,7.57
2019-04-01T12:06:09.397Z,7.13
2019-04-01T12:08:38.366Z,7.13
2019-04-01T12:11:07.337Z,7.57
2019-04-01T12:13:36.266Z,8.03
2019-04-01T12:16:06.620Z,5.73
2019-04-01T12:18:35.744Z,5.83
2019-04-01T12:21:04.786Z,8.10
2019-04-01T12:23:33.694Z,8.33
2019-04-01T12:26:14.237Z,7.10
2019-04-01T12:28:36.427Z,7.73
2019-04-01T12:31:03.902Z,6.43
2019-04-01T12:33:32.772Z,7.13
2019-04-01T12:36:01.689Z,6.00
2019-04-01T12:38:30.672Z,6.03
2019-04-01T12:40:59.498Z,7.17
2019-04-01T12:43:28.381Z,5.70
2019-04-01T12:45:57.357Z,8.53
2019-04-01T12:48:26.353Z,7.70
2019-04-01T12:50:55.247Z,8.63
2019-04-01T12:53:24.235Z,8.60
2019-04-01T12:55:53.223Z,7.73
2019-04-01T12:58:25.187Z,7.97
2019-04-01T13:00:53.135Z,7.30
2019-04-01T13:03:21.970Z,7.90
2019-04-01T13:05:50.910Z,6.80
2019-04-01T13:08:19.714Z,6.97
2019-04-01T13:10:48.713Z,9.50
2019-04-01T13:13:17.556Z,9.30
2019-04-01T13:15:46.449Z,8.93
2019-04-01T13:18:15.278Z,9.57
2019-04-01T13:20:44.200Z,8.83
2019-04-01T13:23:13.190Z,9.10
2019-04-01T13:25:42.053Z,7.63
2019-04-01T13:28:10.897Z,9.87
2019-04-01T13:30:39.838Z,8.47
2019-04-01T13:33:08.702Z,8.00
2019-04-01T13:35:39.815Z,7.43
2019-04-01T13:38:11.055Z,10.03
2019-04-01T13:40:39.092Z,11.10
2019-04-01T13:43:08.021Z,8.93
2019-04-01T13:45:36.942Z,9.07
2019-04-01T13:48:05.857Z,7.83
2019-04-01T13:50:34.768Z,6.10
2019-04-01T13:53:03.937Z,8.47
2019-04-01T13:55:32.865Z,11.13
2019-04-01T13:58:01.690Z,9.93
2019-04-01T14:00:30.621Z,10.27
2019-04-01T14:03:00.381Z,5.93
2019-04-01T14:05:29.582Z,8.17
2019-04-01T14:07:58.492Z,8.27
2019-04-01T14:10:27.301Z,7.70
2019-04-01T14:12:56.149Z,8.40
2019-04-01T14:15:25.059Z,10.37
2019-04-01T14:17:54.103Z,6.33
2019-04-01T14:20:23.198Z,9.97
2019-04-01T14:22:53.675Z,6.83
2019-04-01T14:25:22.765Z,9.40
2019-04-01T14:27:51.666Z,6.83
2019-04-01T14:30:20.873Z,6.87
2019-04-01T14:32:49.735Z,8.27
2019-04-01T14:35:18.809Z,11.47
2019-04-01T14:37:47.697Z,9.90
2019-04-01T14:40:16.727Z,9.60
2019-04-01T14:42:46.986Z,8.07
2019-04-01T14:45:16.319Z,8.97
2019-04-01T14:47:56.554Z,8.17
2019-04-01T14:50:15.918Z,7.93
2019-04-01T14:52:44.763Z,6.50
2019-04-01T14:55:14.078Z,9.17
2019-04-01T14:57:43.015Z,7.03
2019-04-01T15:00:13.929Z,7.60
2019-04-01T15:02:42.929Z,7.83
2019-04-01T15:05:12.616Z,9.83
2019-04-01T15:07:41.663Z,7.83
2019-04-01T15:10:10.881Z,11.53
2019-04-01T15:12:39.908Z,7.67
2019-04-01T15:15:09.162Z,10.47
2019-04-01T15:17:38.255Z,9.73
2019-04-01T15:20:08.510Z,6.37
2019-04-01T15:22:37.471Z,9.27
2019-04-01T15:25:07.339Z,4.83
2019-04-01T15:27:36.407Z,8.03
2019-04-01T15:30:06.446Z,9.40
2019-04-01T15:32:35.398Z,7.63
2019-04-01T15:35:04.753Z,6.67
2019-04-01T15:37:33.640Z,7.67
2019-04-01T15:40:02.618Z,7.70
2019-04-01T15:42:31.500Z,8.40
2019-04-01T15:45:00.394Z,7.80
2019-04-01T15:47:29.359Z,8.63
2019-04-01T15:49:58.332Z,10.57
2019-04-01T15:52:27.449Z,6.93
2019-04-01T15:54:58.013Z,9.30
2019-04-01T15:57:27.179Z,9.13
2019-04-01T15:59:57.703Z,7.70
2019-04-01T16:02:26.694Z,8.13
2019-04-01T16:04:55.668Z,9.33
2019-04-01T16:07:24.881Z,9.87
2019-04-01T16:09:53.783Z,9.07
2019-04-01T16:12:22.641Z,6.93
2019-04-01T16:14:51.588Z,8.73
2019-04-01T16:17:20.438Z,6.73
2019-04-01T16:19:49.304Z,6.93
2019-04-01T16:22:18.298Z,7.57
2019-04-01T16:24:47.275Z,9.13
2019-04-01T16:27:16.350Z,10.37
2019-04-01T16:29:45.386Z,7.13
2019-04-01T16:32:14.415Z,7.63
2019-04-01T16:34:43.266Z,10.17
2019-04-01T16:37:12.342Z,8.17
2019-04-01T16:39:41.331Z,7.70
2019-04-01T16:42:10.343Z,8.00
2019-04-01T16:44:39.297Z,10.17
2019-04-01T16:47:08.341Z,9.87
2019-04-01T16:49:38.581Z,6.00
2019-04-01T16:52:07.642Z,8.10
2019-04-01T16:54:37.571Z,8.87
2019-04-01T16:57:06.841Z,10.00
2019-04-01T16:59:35.786Z,10.13
2019-04-01T17:02:17.296Z,7.03
2019-04-01T17:04:36.005Z,6.60
2019-04-01T17:07:05.132Z,9.13
2019-04-01T17:09:35.153Z,8.60
2019-04-01T17:12:05.030Z,7.93
2019-04-01T17:14:34.023Z,9.33
2019-04-01T17:17:02.988Z,10.63
2019-04-01T17:19:31.973Z,10.73
2019-04-01T17:22:03.069Z,8.40
2019-04-01T17:24:32.308Z,7.30
2019-04-01T17:27:13.907Z,8.50
2019-04-01T17:29:45.610Z,9.37
2019-04-01T17:32:14.709Z,4.80
2019-04-01T17:34:44.829Z,10.03
2019-04-01T17:37:14.153Z,12.13
2019-04-01T17:39:43.124Z,9.07
2019-04-01T17:42:12.114Z,9.73
2019-04-01T17:44:42.290Z,11.70
2019-04-01T17:47:11.608Z,9.10
2019-04-01T17:49:40.567Z,11.87
2019-04-01T17:52:09.481Z,9.53
2019-04-01T17:54:40.008Z,10.10
2019-04-01T17:57:09.138Z,7.77
2019-04-01T17:59:38.133Z,10.60
2019-04-01T18:02:11.698Z,11.80
2019-04-01T18:04:40.647Z,6.80
2019-04-01T18:07:09.685Z,12.00
2019-04-01T18:09:38.722Z,13.47
2019-04-01T18:12:07.704Z,12.73
2019-04-01T18:14:36.559Z,10.70
2019-04-01T18:17:05.583Z,13.40
2019-04-01T18:19:36.123Z,11.67
2019-04-01T18:22:05.218Z,10.83
2019-04-01T18:24:34.257Z,11.00
2019-04-01T18:27:03.078Z,12.10
2019-04-01T18:29:32.138Z,11.13
2019-04-01T18:32:02.275Z,12.93
2019-04-01T18:34:31.307Z,12.13
2019-04-01T18:37:00.325Z,11.57
2019-04-01T18:39:29.990Z,15.03
2019-04-01T18:41:59.133Z,12.57
2019-04-01T18:44:28.003Z,14.20
2019-04-01T18:46:57.019Z,10.97
2019-04-01T18:49:25.978Z,12.50
2019-04-01T18:51:55.009Z,11.33
2019-04-01T18:54:23.964Z,15.93
2019-04-01T18:56:52.835Z,14.87
2019-04-01T18:59:22.097Z,11.33
2019-04-01T19:01:51.534Z,10.23
2019-04-01T19:04:20.679Z,13.97
2019-04-01T19:06:49.926Z,12.67
2019-04-01T19:09:18.997Z,12.47
2019-04-01T19:11:47.977Z,15.53
2019-04-01T19:14:16.966Z,12.73
2019-04-01T19:16:46.219Z,12.93
2019-04-01T19:19:15.664Z,11.20
2019-04-01T19:21:44.590Z,13.87
2019-04-01T19:24:13.686Z,11.40
2019-04-01T19:26:43.735Z,12.97
2019-04-01T19:29:12.752Z,11.37
2019-04-01T19:31:41.689Z,11.90
2019-04-01T19:34:10.605Z,9.80
2019-04-01T19:36:39.685Z,11.30
2019-04-01T19:39:08.779Z,13.90
2019-04-01T19:41:37.826Z,10.90
2019-04-01T19:44:06.899Z,12.93
2019-04-01T19:46:36.035Z,13.90
2019-04-01T19:49:05.360Z,12.27
2019-04-01T19:51:36.165Z,12.00
2019-04-01T19:54:05.363Z,14.77
2019-04-01T19:56:34.336Z,13.47
2019-04-01T19:59:03.474Z,11.43
2019-04-01T20:01:32.326Z,10.83
2019-04-01T20:04:01.313Z,12.60
2019-04-01T20:06:30.287Z,10.30
2019-04-01T20:08:59.233Z,12.20
2019-04-01T20:11:28.126Z,14.30
2019-04-01T20:13:57.171Z,11.83
2019-04-01T20:16:26.087Z,12.97
2019-04-01T20:18:55.053Z,10.90
2019-04-01T20:21:24.198Z,11.97
2019-04-01T20:23:54.914Z,10.53
2019-04-01T20:26:24.098Z,10.93
2019-04-01T20:28:53.158Z,13.47
2019-04-01T20:31:23.178Z,13.63
2019-04-01T20:33:52.033Z,12.73
2019-04-01T20:36:28.540Z,13.53
2019-04-01T20:38:51.784Z,12.13
2019-04-01T20:41:21.227Z,10.80
2019-04-01T20:43:50.527Z,10.40
2019-04-01T20:46:19.456Z,14.83
2019-04-01T20:48:48.440Z,13.33
2019-04-01T20:51:17.283Z,14.37
2019-04-01T20:53:47.184Z,11.33
2019-04-01T20:56:16.412Z,10.20
2019-04-01T20:58:45.395Z,12.37
2019-04-01T21:01:14.418Z,12.10
2019-04-01T21:03:43.295Z,10.40
2019-04-01T21:06:12.245Z,10.93
2019-04-01T21:08:41.329Z,11.40
2019-04-01T21:11:11.158Z,14.40
2019-04-01T21:13:40.249Z,13.57
2019-04-01T21:16:09.153Z,9.70
2019-04-01T21:18:38.484Z,11.93
2019-04-01T21:21:07.515Z,8.07
2019-04-01T21:23:36.526Z,14.80
2019-04-01T21:26:05.957Z,12.73
2019-04-01T21:28:34.957Z,12.60
2019-04-01T21:31:03.894Z,12.53
2019-04-01T21:33:32.890Z,10.27
2019-04-01T21:36:01.785Z,12.53
2019-04-01T21:38:30.858Z,13.40
2019-04-01T21:40:59.714Z,11.90
2019-04-01T21:43:28.661Z,10.43
2019-04-01T21:45:57.607Z,11.13
2019-04-01T21:48:26.602Z,12.53
2019-04-01T21:50:55.700Z,10.10
2019-04-01T21:53:24.613Z,11.13
2019-04-01T21:55:54.128Z,12.20
2019-04-01T21:58:23.594Z,13.40
2019-04-01T22:00:54.415Z,11.77
2019-04-01T22:03:23.526Z,12.77
2019-04-01T22:05:52.547Z,11.40
2019-04-01T22:08:21.550Z,12.53
2019-04-01T22:10:50.562Z,13.27
2019-04-01T22:13:19.505Z,13.30
2019-04-01T22:15:50.050Z,14.40
2019-04-01T22:18:19.090Z,11.30
2019-04-01T22:20:48.037Z,12.37
2019-04-01T22:23:16.895Z,15.47
2019-04-01T22:25:45.827Z,14.47
2019-04-01T22:28:14.756Z,14.50
2019-04-01T22:30:43.595Z,16.63
2019-04-01T22:33:12.566Z,14.40
2019-04-01T22:35:41.727Z,13.60
2019-04-01T22:38:11.263Z,13.53
2019-04-01T22:40:40.159Z,13.70
2019-04-01T22:43:09.091Z,15.23
2019-04-01T22:45:38.097Z,10.67
2019-04-01T22:48:07.033Z,12.53
2019-04-01T22:50:36.119Z,12.47
2019-04-01T22:53:05.090Z,11.07
2019-04-01T22:55:33.963Z,14.47
2019-04-01T22:58:02.814Z,16.93
2019-04-01T23:00:31.733Z,16.20
2019-04-01T23:03:00.694Z,14.30
2019-04-01T23:05:29.717Z,16.17
2019-04-01T23:07:58.599Z,11.43
2019-04-01T23:10:27.629Z,16.67
2019-04-01T23:12:56.734Z,12.93
2019-04-01T23:15:25.652Z,13.97
2019-04-01T23:17:54.604Z,12.77
2019-04-01T23:20:23.493Z,14.10
2019-04-01T23:22:52.461Z,14.03
2019-04-01T23:25:21.479Z,16.13
2019-04-01T23:27:50.386Z,14.63
2019-04-01T23:30:20.373Z,14.23
2019-04-01T23:32:49.958Z,14.57
2019-04-01T23:35:18.874Z,13.70
2019-04-01T23:37:47.742Z,13.80
2019-04-01T23:40:16.825Z,13.93
2019-04-01T23:42:45.734Z,14.37
2019-04-01T23:45:15.344Z,14.73
2019-04-01T23:47:45.214Z,15.50
2019-04-01T23:50:14.622Z,16.10
2019-04-01T23:52:43.479Z,13.77
2019-04-01T23:55:12.481Z,15.87
2019-04-01T23:57:41.427Z,14.87
