createdAt,value
2017-09-01T00:00:16.061Z,6.72
2017-09-01T00:02:43.859Z,6.75
2017-09-01T00:05:11.616Z,6.20
2017-09-01T00:07:39.354Z,6.22
2017-09-01T00:10:07.112Z,6.15
2017-09-01T00:12:34.870Z,6.10
2017-09-01T00:15:02.661Z,6.32
2017-09-01T00:17:30.402Z,6.20
2017-09-01T00:19:58.135Z,5.75
2017-09-01T00:22:25.891Z,6.12
2017-09-01T00:24:53.620Z,5.47
2017-09-01T00:27:21.411Z,6.18
2017-09-01T00:29:50.012Z,6.07
2017-09-01T00:32:18.475Z,5.97
2017-09-01T00:34:46.231Z,6.50
2017-09-01T00:37:13.959Z,6.45
2017-09-01T00:39:41.759Z,6.80
2017-09-01T00:42:09.485Z,6.47
2017-09-01T00:44:37.207Z,6.20
2017-09-01T00:47:04.969Z,5.80
2017-09-01T00:49:32.727Z,6.18
2017-09-01T00:52:00.524Z,5.90
2017-09-01T00:54:28.264Z,5.20
2017-09-01T00:56:56.104Z,5.15
2017-09-01T00:59:23.857Z,4.87
2017-09-01T01:01:51.591Z,4.32
2017-09-01T01:04:19.439Z,4.28
2017-09-01T01:06:47.164Z,5.62
2017-09-01T01:09:14.906Z,5.55
2017-09-01T01:11:43.260Z,5.50
2017-09-01T01:14:10.988Z,5.30
2017-09-01T01:16:38.776Z,4.90
2017-09-01T01:19:06.521Z,4.20
2017-09-01T01:21:34.254Z,3.83
2017-09-01T01:24:02.024Z,3.33
2017-09-01T01:26:29.768Z,4.12
2017-09-01T01:28:57.569Z,3.78
2017-09-01T01:31:25.319Z,3.70
2017-09-01T01:33:53.043Z,3.33
2017-09-01T01:36:20.819Z,3.75
2017-09-01T01:38:48.564Z,4.65
2017-09-01T01:41:16.348Z,5.25
2017-09-01T01:43:44.092Z,5.97
2017-09-01T01:46:11.828Z,6.05
2017-09-01T01:48:39.602Z,5.75
2017-09-01T01:51:07.367Z,5.32
2017-09-01T01:53:35.201Z,6.22
2017-09-01T01:56:02.943Z,6.03
2017-09-01T01:58:30.743Z,5.47
2017-09-01T02:00:58.539Z,5.03
2017-09-01T02:03:26.282Z,4.80
2017-09-01T02:05:54.008Z,4.60
2017-09-01T02:08:21.799Z,4.57
2017-09-01T02:10:49.523Z,4.07
2017-09-01T02:13:20.315Z,4.53
2017-09-01T02:15:48.068Z,4.53
2017-09-01T02:18:15.801Z,4.87
2017-09-01T02:20:43.548Z,4.97
2017-09-01T02:23:12.048Z,5.60
2017-09-01T02:25:39.898Z,5.00
2017-09-01T02:28:07.736Z,5.40
2017-09-01T02:30:35.508Z,5.97
2017-09-01T02:33:03.248Z,6.47
2017-09-01T02:35:31.022Z,5.85
2017-09-01T02:37:58.787Z,5.80
2017-09-01T02:40:26.535Z,4.97
2017-09-01T02:42:54.329Z,3.60
2017-09-01T02:45:22.079Z,4.10
2017-09-01T02:47:49.877Z,3.87
2017-09-01T02:50:17.627Z,3.30
2017-09-01T02:52:45.365Z,3.25
2017-09-01T02:55:13.132Z,3.40
2017-09-01T02:57:40.881Z,3.17
2017-09-01T03:00:08.672Z,2.95
2017-09-01T03:02:36.427Z,2.28
2017-09-01T03:05:04.173Z,2.50
2017-09-01T03:07:31.943Z,2.65
2017-09-01T03:09:59.711Z,2.80
2017-09-01T03:12:27.519Z,2.72
2017-09-01T03:14:55.263Z,3.62
2017-09-01T03:17:23.009Z,3.65
2017-09-01T03:19:50.784Z,3.78
2017-09-01T03:22:19.474Z,3.33
2017-09-01T03:24:47.272Z,4.03
2017-09-01T03:27:15.017Z,4.15
2017-09-01T03:29:42.819Z,3.80
2017-09-01T03:32:10.596Z,3.87
2017-09-01T03:34:38.343Z,3.75
2017-09-01T03:37:06.137Z,3.60
2017-09-01T03:39:33.880Z,4.35
2017-09-01T03:42:01.643Z,3.83
2017-09-01T03:44:29.418Z,4.15
2017-09-01T03:46:57.163Z,4.45
2017-09-01T03:49:24.996Z,5.10
2017-09-01T03:51:52.738Z,4.15
2017-09-01T03:54:20.524Z,4.28
2017-09-01T03:56:48.305Z,4.40
2017-09-01T03:59:16.176Z,4.75
2017-09-01T04:01:43.976Z,4.50
2017-09-01T04:04:11.721Z,4.32
2017-09-01T04:06:39.501Z,4.15
2017-09-01T04:09:07.266Z,4.90
2017-09-01T04:11:35.001Z,5.47
2017-09-01T04:14:02.799Z,3.75
2017-09-01T04:16:30.560Z,5.47
2017-09-01T04:18:58.396Z,4.37
2017-09-01T04:21:26.160Z,4.32
2017-09-01T04:23:53.888Z,4.70
2017-09-01T04:26:21.678Z,4.55
2017-09-01T04:28:49.411Z,5.20
2017-09-01T04:31:17.140Z,4.07
2017-09-01T04:33:44.905Z,3.67
2017-09-01T04:36:12.637Z,5.03
2017-09-01T04:38:40.361Z,3.95
2017-09-01T04:41:08.145Z,3.90
2017-09-01T04:43:35.894Z,4.37
2017-09-01T04:46:03.696Z,4.82
2017-09-01T04:48:31.425Z,3.58
2017-09-01T04:50:59.156Z,4.60
2017-09-01T04:53:26.916Z,3.15
2017-09-01T04:55:54.726Z,3.78
2017-09-01T04:58:22.518Z,4.18
2017-09-01T05:00:50.260Z,4.72
2017-09-01T05:03:17.996Z,3.75
2017-09-01T05:05:45.788Z,4.28
2017-09-01T05:08:13.512Z,3.67
2017-09-01T05:10:41.300Z,4.65
2017-09-01T05:13:09.057Z,4.03
2017-09-01T05:15:36.789Z,4.12
2017-09-01T05:18:04.556Z,3.72
2017-09-01T05:20:32.287Z,4.07
2017-09-01T05:23:00.073Z,4.97
2017-09-01T05:25:27.818Z,5.50
2017-09-01T05:27:55.544Z,6.30
2017-09-01T05:30:23.303Z,5.05
2017-09-01T05:32:51.032Z,6.25
2017-09-01T05:35:18.833Z,5.32
2017-09-01T05:37:46.575Z,5.20
2017-09-01T05:40:14.304Z,6.07
2017-09-01T05:42:42.068Z,6.15
2017-09-01T05:45:09.791Z,5.25
2017-09-01T05:47:37.576Z,6.45
2017-09-01T05:50:05.310Z,5.95
2017-09-01T05:52:33.040Z,7.57
2017-09-01T05:55:00.801Z,6.70
2017-09-01T05:57:28.537Z,6.45
2017-09-01T05:59:56.337Z,6.12
2017-09-01T06:02:24.069Z,6.70
2017-09-01T06:04:51.824Z,6.93
2017-09-01T06:07:19.593Z,6.95
2017-09-01T06:09:47.328Z,6.78
2017-09-01T06:12:15.117Z,5.82
2017-09-01T06:14:42.856Z,6.95
2017-09-01T06:17:10.589Z,5.68
2017-09-01T06:19:38.360Z,6.25
2017-09-01T06:22:06.096Z,6.32
2017-09-01T06:24:33.889Z,5.65
2017-09-01T06:27:01.621Z,6.43
2017-09-01T06:29:29.356Z,5.45
2017-09-01T06:31:57.120Z,5.50
2017-09-01T06:34:24.864Z,5.37
2017-09-01T06:36:52.655Z,5.47
2017-09-01T06:39:20.390Z,6.18
2017-09-01T06:41:48.128Z,7.35
2017-09-01T06:44:15.899Z,6.70
2017-09-01T06:46:43.627Z,7.07
2017-09-01T06:49:11.413Z,7.20
2017-09-01T06:51:39.151Z,7.43
2017-09-01T06:54:06.876Z,7.55
2017-09-01T06:56:34.632Z,6.82
2017-09-01T06:59:02.361Z,8.48
2017-09-01T07:01:30.164Z,5.85
2017-09-01T07:03:58.284Z,6.25
2017-09-01T07:06:26.021Z,6.40
2017-09-01T07:08:53.781Z,6.55
2017-09-01T07:11:27.641Z,6.28
2017-09-01T07:13:55.440Z,7.10
2017-09-01T07:16:23.182Z,6.97
2017-09-01T07:18:50.908Z,7.15
2017-09-01T07:21:18.670Z,7.12
2017-09-01T07:23:46.821Z,6.40
2017-09-01T07:26:18.664Z,5.70
2017-09-01T07:28:46.457Z,6.85
2017-09-01T07:31:14.198Z,6.55
2017-09-01T07:33:41.957Z,8.00
2017-09-01T07:36:09.690Z,7.10
2017-09-01T07:38:37.520Z,7.35
2017-09-01T07:41:05.259Z,7.40
2017-09-01T07:43:33.004Z,8.40
2017-09-01T07:46:00.785Z,8.35
2017-09-01T07:48:28.512Z,9.05
2017-09-01T07:50:56.466Z,8.35
2017-09-01T07:53:24.224Z,9.52
2017-09-01T07:55:51.959Z,9.10
2017-09-01T07:58:19.730Z,8.35
2017-09-01T08:00:47.484Z,9.00
2017-09-01T08:03:15.305Z,9.88
2017-09-01T08:05:43.125Z,10.43
2017-09-01T08:08:10.871Z,9.27
2017-09-01T08:10:38.651Z,10.25
2017-09-01T08:13:06.658Z,9.65
2017-09-01T08:15:34.467Z,8.90
2017-09-01T08:18:02.318Z,8.52
2017-09-01T08:20:30.407Z,9.50
2017-09-01T08:22:58.261Z,8.98
2017-09-01T08:25:26.064Z,8.95
2017-09-01T08:27:53.851Z,8.38
2017-09-01T08:30:21.580Z,8.50
2017-09-01T08:32:49.315Z,7.65
2017-09-01T08:35:17.112Z,8.50
2017-09-01T08:37:44.850Z,9.05
2017-09-01T08:40:12.635Z,9.10
2017-09-01T08:42:40.532Z,7.95
2017-09-01T08:45:14.451Z,7.68
2017-09-01T08:47:51.683Z,8.55
2017-09-01T08:50:26.280Z,8.40
2017-09-01T08:52:54.120Z,8.40
2017-09-01T08:55:21.861Z,7.50
2017-09-01T08:57:49.616Z,8.35
2017-09-01T09:00:17.437Z,6.90
2017-09-01T09:02:49.732Z,6.50
2017-09-01T09:05:20.148Z,6.03
2017-09-01T09:07:47.909Z,6.00
2017-09-01T09:10:15.676Z,6.32
2017-09-01T09:12:43.481Z,6.07
2017-09-01T09:15:11.316Z,6.37
2017-09-01T09:17:39.133Z,6.70
2017-09-01T09:20:06.877Z,5.93
2017-09-01T09:22:34.612Z,6.28
2017-09-01T09:25:02.394Z,6.15
2017-09-01T09:27:30.130Z,7.68
2017-09-01T09:29:59.864Z,6.80
2017-09-01T09:32:27.607Z,8.20
2017-09-01T09:34:55.360Z,8.68
2017-09-01T09:37:23.142Z,8.55
2017-09-01T09:39:50.899Z,8.50
2017-09-01T09:42:18.701Z,9.20
2017-09-01T09:44:46.452Z,9.23
2017-09-01T09:47:14.196Z,9.00
2017-09-01T09:49:42.110Z,9.10
2017-09-01T09:52:09.870Z,8.90
2017-09-01T09:54:37.696Z,8.85
2017-09-01T09:57:05.427Z,8.05
2017-09-01T09:59:33.176Z,10.02
2017-09-01T10:02:00.958Z,8.50
2017-09-01T10:04:28.709Z,9.00
2017-09-01T10:06:57.661Z,9.52
2017-09-01T10:09:25.413Z,8.95
2017-09-01T10:11:53.161Z,9.32
2017-09-01T10:14:20.953Z,5.12
2017-09-01T10:16:48.717Z,3.55
2017-09-01T10:19:16.521Z,5.90
2017-09-01T10:21:44.275Z,5.57
2017-09-01T10:24:12.683Z,5.95
2017-09-01T10:26:40.472Z,4.65
2017-09-01T10:29:08.217Z,4.15
2017-09-01T10:31:36.021Z,5.32
2017-09-01T10:34:03.757Z,3.72
2017-09-01T10:36:31.500Z,3.95
2017-09-01T10:38:59.278Z,3.70
2017-09-01T10:41:27.036Z,3.17
2017-09-01T10:43:54.866Z,3.80
2017-09-01T10:46:22.617Z,3.60
2017-09-01T10:49:02.280Z,3.55
2017-09-01T10:51:41.856Z,3.70
2017-09-01T10:57:18.569Z,3.30
2017-09-01T10:59:46.366Z,3.15
2017-09-01T11:02:14.101Z,3.58
2017-09-01T11:04:53.574Z,3.55
2017-09-01T11:07:21.332Z,3.28
2017-09-01T11:09:49.172Z,4.32
2017-09-01T11:12:16.930Z,4.40
2017-09-01T11:14:44.667Z,5.15
2017-09-01T11:17:12.454Z,4.97
2017-09-01T11:19:45.937Z,3.62
2017-09-01T11:22:19.460Z,4.32
2017-09-01T11:24:47.206Z,5.18
2017-09-01T11:27:15.065Z,4.95
2017-09-01T11:29:42.833Z,5.22
2017-09-01T11:32:10.644Z,5.62
2017-09-01T11:34:38.408Z,5.45
2017-09-01T11:37:06.166Z,5.78
2017-09-01T11:39:33.956Z,6.07
2017-09-01T11:42:01.799Z,4.60
2017-09-01T11:44:29.673Z,5.97
2017-09-01T11:46:57.813Z,5.87
2017-09-01T11:49:27.738Z,6.28
2017-09-01T11:51:55.682Z,6.03
2017-09-01T11:54:23.430Z,6.53
2017-09-01T11:56:51.425Z,5.90
2017-09-01T11:59:20.340Z,5.75
2017-09-01T12:01:48.087Z,7.10
2017-09-01T12:04:15.849Z,6.53
2017-09-01T12:06:43.677Z,7.45
2017-09-01T12:09:11.467Z,5.57
2017-09-01T12:11:39.198Z,5.93
2017-09-01T12:14:06.943Z,6.12
2017-09-01T12:16:34.760Z,6.40
2017-09-01T12:19:03.664Z,6.90
2017-09-01T12:21:31.465Z,5.93
2017-09-01T12:23:59.197Z,6.78
2017-09-01T12:26:26.964Z,6.72
2017-09-01T12:28:54.727Z,4.93
2017-09-01T12:31:22.461Z,6.78
2017-09-01T12:33:50.281Z,6.72
2017-09-01T12:36:18.011Z,7.20
2017-09-01T12:38:45.736Z,7.90
2017-09-01T12:41:13.498Z,6.53
2017-09-01T12:43:41.230Z,6.93
2017-09-01T12:46:09.028Z,5.95
2017-09-01T12:48:36.763Z,6.00
2017-09-01T12:51:04.493Z,7.00
2017-09-01T12:53:32.453Z,7.72
2017-09-01T12:56:00.238Z,6.32
2017-09-01T12:58:28.032Z,7.00
2017-09-01T13:00:55.783Z,7.35
2017-09-01T13:03:23.522Z,6.90
2017-09-01T13:05:51.293Z,6.82
2017-09-01T13:08:19.030Z,8.00
2017-09-01T13:10:46.840Z,6.32
2017-09-01T13:13:14.590Z,7.18
2017-09-01T13:15:42.639Z,6.62
2017-09-01T13:18:10.412Z,7.20
2017-09-01T13:20:38.153Z,6.57
2017-09-01T13:23:06.101Z,7.22
2017-09-01T13:25:33.841Z,7.93
2017-09-01T13:28:01.585Z,7.95
2017-09-01T13:30:29.359Z,7.55
2017-09-01T13:32:57.113Z,8.90
2017-09-01T13:35:24.927Z,6.97
2017-09-01T13:37:52.690Z,6.65
2017-09-01T13:40:20.471Z,6.50
2017-09-01T13:42:48.319Z,7.95
2017-09-01T13:45:16.096Z,7.10
2017-09-01T13:47:43.900Z,6.82
2017-09-01T13:50:11.676Z,6.72
2017-09-01T13:52:39.441Z,6.40
2017-09-01T13:55:07.230Z,6.65
2017-09-01T13:57:34.978Z,5.97
2017-09-01T14:00:02.785Z,5.75
2017-09-01T14:02:30.537Z,5.97
2017-09-01T14:04:58.290Z,5.68
2017-09-01T14:07:26.050Z,5.70
2017-09-01T14:09:53.794Z,5.62
2017-09-01T14:12:21.596Z,6.78
2017-09-01T14:14:49.338Z,7.57
2017-09-01T14:17:17.076Z,4.60
2017-09-01T14:19:44.843Z,5.60
2017-09-01T14:22:12.595Z,5.45
2017-09-01T14:24:40.398Z,4.78
2017-09-01T14:27:08.132Z,5.15
2017-09-01T14:29:35.865Z,5.62
2017-09-01T14:32:03.639Z,5.20
2017-09-01T14:34:31.410Z,4.25
2017-09-01T14:36:59.212Z,4.50
2017-09-01T14:39:26.940Z,4.60
2017-09-01T14:41:54.696Z,4.95
2017-09-01T14:44:22.457Z,5.55
2017-09-01T14:46:50.195Z,4.95
2017-09-01T14:49:18.001Z,5.60
2017-09-01T14:51:45.746Z,4.22
2017-09-01T14:54:13.786Z,3.15
2017-09-01T14:56:41.579Z,2.75
2017-09-01T14:59:09.333Z,3.00
2017-09-01T15:01:37.172Z,4.15
2017-09-01T15:04:04.926Z,3.40
2017-09-01T15:06:32.661Z,4.00
2017-09-01T15:09:00.428Z,4.15
2017-09-01T15:11:28.156Z,5.35
2017-09-01T15:13:55.958Z,4.40
2017-09-01T15:16:23.711Z,4.53
2017-09-01T15:18:51.450Z,5.37
2017-09-01T15:21:19.231Z,4.95
2017-09-01T15:23:46.974Z,4.45
2017-09-01T15:26:14.793Z,4.80
2017-09-01T15:28:42.553Z,3.97
2017-09-01T15:31:10.304Z,4.90
2017-09-01T15:33:38.087Z,5.15
2017-09-01T15:36:05.828Z,4.47
2017-09-01T15:38:33.638Z,5.05
2017-09-01T15:41:01.401Z,5.07
2017-09-01T15:43:29.150Z,5.57
2017-09-01T15:45:56.946Z,7.03
2017-09-01T15:48:24.701Z,7.35
2017-09-01T15:50:52.509Z,6.53
2017-09-01T15:53:20.259Z,8.45
2017-09-01T15:55:48.005Z,7.30
2017-09-01T15:58:15.808Z,8.20
2017-09-01T16:00:43.607Z,7.70
2017-09-01T16:03:11.427Z,6.82
2017-09-01T16:05:39.189Z,8.00
2017-09-01T16:08:06.921Z,7.82
2017-09-01T16:10:35.073Z,9.65
2017-09-01T16:13:02.812Z,8.73
2017-09-01T16:15:30.689Z,8.00
2017-09-01T16:17:58.445Z,8.38
2017-09-01T16:20:26.217Z,9.00
2017-09-01T16:22:53.998Z,8.57
2017-09-01T16:25:21.745Z,9.60
2017-09-01T16:27:49.572Z,10.13
2017-09-01T16:30:17.312Z,8.82
2017-09-01T16:32:45.545Z,8.82
2017-09-01T16:35:13.821Z,7.82
2017-09-01T16:37:42.411Z,7.40
2017-09-01T16:40:10.249Z,6.32
2017-09-01T16:42:38.202Z,5.87
2017-09-01T16:45:05.950Z,5.72
2017-09-01T16:47:33.729Z,5.45
2017-09-01T16:50:01.469Z,4.25
2017-09-01T16:52:29.283Z,4.95
2017-09-01T16:54:57.056Z,5.07
2017-09-01T16:57:24.811Z,4.00
2017-09-01T16:59:52.594Z,4.45
2017-09-01T17:02:20.354Z,4.00
2017-09-01T17:04:48.162Z,4.90
2017-09-01T17:07:15.911Z,4.15
2017-09-01T17:09:43.655Z,4.93
2017-09-01T17:12:11.449Z,5.53
2017-09-01T17:14:39.201Z,5.22
2017-09-01T17:17:07.012Z,4.50
2017-09-01T17:19:34.790Z,4.68
2017-09-01T17:22:02.536Z,3.83
2017-09-01T17:24:30.320Z,4.60
2017-09-01T17:26:58.297Z,3.75
2017-09-01T17:29:26.101Z,3.83
2017-09-01T17:31:53.856Z,4.60
2017-09-01T17:34:23.153Z,3.85
2017-09-01T17:36:51.071Z,4.12
2017-09-01T17:39:20.900Z,3.60
2017-09-01T17:41:48.722Z,3.15
2017-09-01T17:44:17.299Z,3.20
2017-09-01T17:46:45.038Z,3.33
2017-09-01T17:49:12.837Z,4.18
2017-09-01T17:51:40.609Z,4.55
2017-09-01T17:54:08.444Z,4.80
2017-09-01T17:56:36.217Z,4.50
2017-09-01T17:59:04.153Z,6.30
2017-09-01T18:01:31.940Z,4.20
2017-09-01T18:03:59.705Z,4.60
2017-09-01T18:06:27.729Z,3.70
2017-09-01T18:08:55.490Z,4.45
2017-09-01T18:11:23.254Z,4.80
2017-09-01T18:13:51.067Z,5.15
2017-09-01T18:16:18.831Z,4.93
2017-09-01T18:18:46.646Z,5.43
2017-09-01T18:21:14.412Z,4.60
2017-09-01T18:23:42.153Z,4.85
2017-09-01T18:26:10.030Z,4.15
2017-09-01T18:28:37.784Z,3.97
2017-09-01T18:31:05.607Z,4.10
2017-09-01T18:33:33.379Z,3.80
2017-09-01T18:36:01.174Z,4.22
2017-09-01T18:38:28.962Z,4.07
2017-09-01T18:40:56.730Z,3.53
2017-09-01T18:43:24.533Z,3.78
2017-09-01T18:45:52.282Z,3.80
2017-09-01T18:48:20.044Z,4.78
2017-09-01T18:50:47.811Z,4.20
2017-09-01T18:53:15.616Z,4.55
2017-09-01T18:55:43.418Z,3.70
2017-09-01T18:58:11.152Z,4.70
2017-09-01T19:00:38.893Z,4.50
2017-09-01T19:03:06.684Z,4.45
2017-09-01T19:05:34.431Z,3.60
2017-09-01T19:08:02.219Z,3.95
2017-09-01T19:10:29.961Z,3.70
2017-09-01T19:12:57.710Z,3.62
2017-09-01T19:15:25.859Z,4.18
2017-09-01T19:17:53.600Z,4.07
2017-09-01T19:20:21.413Z,4.53
2017-09-01T19:22:49.184Z,3.72
2017-09-01T19:25:16.938Z,4.22
2017-09-01T19:27:44.732Z,4.57
2017-09-01T19:30:12.484Z,4.18
2017-09-01T19:32:40.287Z,4.68
2017-09-01T19:35:08.029Z,5.43
2017-09-01T19:37:35.789Z,4.50
2017-09-01T19:40:03.575Z,4.55
2017-09-01T19:42:31.332Z,4.75
2017-09-01T19:44:59.133Z,6.37
2017-09-01T19:47:26.875Z,7.10
2017-09-01T19:49:54.621Z,8.07
2017-09-01T19:52:22.417Z,7.10
2017-09-01T19:54:50.156Z,7.25
2017-09-01T19:57:17.975Z,7.62
2017-09-01T19:59:45.709Z,6.90
2017-09-01T20:02:13.460Z,8.13
2017-09-01T20:04:41.228Z,7.32
2017-09-01T20:07:09.251Z,8.07
2017-09-01T20:09:37.060Z,8.82
2017-09-01T20:12:04.806Z,6.82
2017-09-01T20:14:32.561Z,6.95
2017-09-01T20:17:00.333Z,6.85
2017-09-01T20:19:28.086Z,7.15
2017-09-01T20:21:55.905Z,6.65
2017-09-01T20:24:23.643Z,6.10
2017-09-01T20:26:51.382Z,5.97
2017-09-01T20:29:19.163Z,6.25
2017-09-01T20:31:46.897Z,5.70
2017-09-01T20:34:14.719Z,6.30
2017-09-01T20:36:42.463Z,6.37
2017-09-01T20:39:10.218Z,4.90
2017-09-01T20:41:37.985Z,6.37
2017-09-01T20:44:05.716Z,5.60
2017-09-01T20:46:33.512Z,5.95
2017-09-01T20:49:01.266Z,6.55
2017-09-01T20:51:29.008Z,5.87
2017-09-01T20:53:56.785Z,5.95
2017-09-01T20:56:24.529Z,6.55
2017-09-01T20:58:52.332Z,5.97
2017-09-01T21:01:20.097Z,5.78
2017-09-01T21:03:47.845Z,4.70
2017-09-01T21:06:15.607Z,5.22
2017-09-01T21:08:43.341Z,4.72
2017-09-01T21:11:11.139Z,4.20
2017-09-01T21:13:38.877Z,5.35
2017-09-01T21:16:06.620Z,5.20
2017-09-01T21:18:34.395Z,4.47
2017-09-01T21:21:02.131Z,3.80
2017-09-01T21:23:30.304Z,3.65
2017-09-01T21:25:58.056Z,4.10
2017-09-01T21:28:25.790Z,4.72
2017-09-01T21:30:53.561Z,5.10
2017-09-01T21:33:21.296Z,4.22
2017-09-01T21:35:49.087Z,4.78
2017-09-01T21:38:16.820Z,5.07
2017-09-01T21:40:44.545Z,4.47
2017-09-01T21:43:12.307Z,5.03
2017-09-01T21:45:40.043Z,6.10
2017-09-01T21:48:07.836Z,4.90
2017-09-01T21:50:35.569Z,6.30
2017-09-01T21:53:03.307Z,5.80
2017-09-01T21:55:31.066Z,5.82
2017-09-01T21:57:58.799Z,5.05
2017-09-01T22:00:26.588Z,6.20
2017-09-01T22:02:54.336Z,5.40
2017-09-01T22:05:22.089Z,6.10
2017-09-01T22:07:49.865Z,5.57
2017-09-01T22:10:17.596Z,6.60
2017-09-01T22:12:45.397Z,6.97
2017-09-01T22:15:13.133Z,6.18
2017-09-01T22:17:41.144Z,7.20
2017-09-01T22:20:08.923Z,5.80
2017-09-01T22:22:36.672Z,5.75
2017-09-01T22:25:04.468Z,6.53
2017-09-01T22:30:03.270Z,5.70
2017-09-01T22:32:31.041Z,6.75
2017-09-01T22:34:58.776Z,6.50
2017-09-01T22:37:26.569Z,6.10
2017-09-01T22:39:54.324Z,6.25
2017-09-01T22:42:22.075Z,4.65
2017-09-01T22:44:49.857Z,5.55
2017-09-01T22:47:17.618Z,5.65
2017-09-01T22:49:45.425Z,4.97
2017-09-01T22:52:13.172Z,5.95
2017-09-01T22:54:40.980Z,5.03
2017-09-01T22:57:08.805Z,3.67
2017-09-01T22:59:36.553Z,4.47
2017-09-01T23:02:04.328Z,4.53
2017-09-01T23:04:32.155Z,3.70
2017-09-01T23:06:59.902Z,4.60
2017-09-01T23:09:27.647Z,4.05
2017-09-01T23:11:55.460Z,2.92
2017-09-01T23:14:23.204Z,4.03
2017-09-01T23:16:50.936Z,4.10
2017-09-01T23:19:18.713Z,4.00
2017-09-01T23:21:46.457Z,3.78
2017-09-01T23:24:14.201Z,4.03
2017-09-01T23:26:41.986Z,3.80
2017-09-01T23:29:09.728Z,3.83
2017-09-01T23:31:37.468Z,4.10
2017-09-01T23:34:05.245Z,3.42
2017-09-01T23:36:33.005Z,3.95
2017-09-01T23:39:00.752Z,3.90
2017-09-01T23:41:28.674Z,3.47
2017-09-01T23:43:56.430Z,4.22
2017-09-01T23:46:24.194Z,4.20
2017-09-01T23:48:51.988Z,3.35
2017-09-01T23:51:19.764Z,4.50
2017-09-01T23:53:47.527Z,4.47
2017-09-01T23:56:15.289Z,4.12
2017-09-01T23:58:43.021Z,4.18
