createdAt,value
2022-11-20T00:01:17.376Z,20.43
2022-11-20T00:03:44.354Z,19.40
2022-11-20T00:06:13.516Z,20.30
2022-11-20T00:08:39.903Z,19.67
2022-11-20T00:11:15.542Z,19.10
2022-11-20T00:13:46.536Z,18.97
2022-11-20T00:16:16.981Z,19.73
2022-11-20T00:18:43.534Z,19.10
2022-11-20T00:21:24.056Z,19.80
2022-11-20T00:23:53.870Z,19.10
2022-11-20T00:26:22.527Z,18.83
2022-11-20T00:28:58.879Z,19.17
2022-11-20T00:31:25.927Z,20.13
2022-11-20T00:33:52.975Z,21.23
2022-11-20T00:36:21.467Z,18.80
2022-11-20T00:38:48.223Z,18.37
2022-11-20T00:41:16.623Z,19.60
2022-11-20T00:43:43.292Z,19.87
2022-11-20T00:46:13.825Z,19.80
2022-11-20T00:48:40.204Z,18.97
2022-11-20T00:51:06.962Z,18.93
2022-11-20T00:53:33.483Z,18.47
2022-11-20T00:56:05.714Z,19.10
2022-11-20T00:58:37.925Z,20.40
2022-11-20T01:01:07.378Z,18.93
2022-11-20T01:03:40.514Z,20.37
2022-11-20T01:06:21.871Z,19.40
2022-11-20T01:08:49.650Z,17.83
2022-11-20T01:11:18.915Z,20.57
2022-11-20T01:13:47.136Z,20.37
2022-11-20T01:16:14.797Z,18.93
2022-11-20T01:18:43.714Z,18.60
2022-11-20T01:21:13.084Z,19.60
2022-11-20T01:23:41.579Z,18.60
2022-11-20T01:26:11.261Z,19.97
2022-11-20T01:28:37.891Z,20.47
2022-11-20T01:31:15.574Z,18.97
2022-11-20T01:33:43.795Z,20.50
2022-11-20T01:36:11.007Z,19.17
2022-11-20T01:38:37.395Z,20.40
2022-11-20T01:41:04.160Z,19.63
2022-11-20T01:43:30.840Z,20.07
2022-11-20T01:46:01.664Z,20.40
2022-11-20T01:49:15.023Z,20.47
2022-11-20T01:51:53.496Z,21.17
2022-11-20T01:54:26.562Z,19.77
2022-11-20T01:56:56.083Z,20.40
2022-11-20T01:59:24.714Z,19.67
2022-11-20T02:01:51.041Z,20.73
2022-11-20T02:04:17.670Z,19.50
2022-11-20T02:06:50.503Z,19.33
2022-11-20T02:09:17.115Z,20.77
2022-11-20T02:11:43.652Z,20.50
2022-11-20T02:14:11.063Z,18.17
2022-11-20T02:16:44.744Z,19.47
2022-11-20T02:19:29.595Z,17.20
2022-11-20T02:22:14.546Z,19.37
2022-11-20T02:24:42.908Z,18.53
2022-11-20T02:27:12.645Z,19.40
2022-11-20T02:29:43.745Z,21.37
2022-11-20T02:32:24.875Z,20.37
2022-11-20T02:34:51.278Z,19.33
2022-11-20T02:37:18.811Z,19.23
2022-11-20T02:39:47.742Z,20.37
2022-11-20T02:42:14.159Z,18.93
2022-11-20T02:44:41.029Z,18.40
2022-11-20T02:47:07.671Z,20.43
2022-11-20T02:49:34.049Z,18.03
2022-11-20T02:52:00.757Z,19.03
2022-11-20T02:54:27.240Z,21.00
2022-11-20T02:56:53.923Z,17.77
2022-11-20T02:59:20.731Z,20.37
2022-11-20T03:01:47.205Z,19.50
2022-11-20T03:04:13.568Z,19.17
2022-11-20T03:06:39.881Z,18.83
2022-11-20T03:09:06.367Z,18.83
2022-11-20T03:11:32.686Z,18.53
2022-11-20T03:14:02.966Z,18.10
2022-11-20T03:16:29.370Z,17.53
2022-11-20T03:18:55.671Z,17.90
2022-11-20T03:21:22.011Z,18.63
2022-11-20T03:23:48.383Z,19.07
2022-11-20T03:26:20.651Z,19.00
2022-11-20T03:28:49.644Z,19.00
2022-11-20T03:31:17.967Z,20.33
2022-11-20T03:33:44.618Z,19.63
2022-11-20T03:36:14.144Z,20.27
2022-11-20T03:38:41.502Z,20.37
2022-11-20T03:41:20.492Z,19.23
2022-11-20T03:43:51.611Z,19.20
2022-11-20T03:46:18.128Z,18.90
2022-11-20T03:48:50.154Z,18.93
2022-11-20T03:51:21.122Z,18.83
2022-11-20T03:53:49.074Z,20.77
2022-11-20T03:56:17.734Z,20.60
2022-11-20T03:58:44.555Z,19.37
2022-11-20T04:01:20.027Z,19.50
2022-11-20T04:03:46.967Z,19.33
2022-11-20T04:06:24.924Z,20.30
2022-11-20T04:08:54.010Z,20.43
2022-11-20T04:11:24.052Z,20.17
2022-11-20T04:13:56.253Z,19.90
2022-11-20T04:16:24.117Z,18.37
2022-11-20T04:18:57.853Z,19.63
2022-11-20T04:21:25.336Z,20.83
2022-11-20T04:23:53.658Z,18.43
2022-11-20T04:26:20.950Z,20.10
2022-11-20T04:28:47.426Z,19.37
2022-11-20T04:31:18.862Z,23.00
2022-11-20T04:33:45.643Z,20.67
2022-11-20T04:36:24.056Z,20.67
2022-11-20T04:38:57.080Z,21.67
2022-11-20T04:41:26.369Z,23.40
2022-11-20T04:43:59.777Z,21.97
2022-11-20T04:46:27.980Z,21.03
2022-11-20T04:48:54.383Z,20.70
2022-11-20T04:51:20.762Z,21.33
2022-11-20T04:53:47.151Z,20.23
2022-11-20T04:56:14.195Z,20.27
2022-11-20T04:58:40.894Z,20.57
2022-11-20T05:01:13.262Z,20.90
2022-11-20T05:03:42.454Z,18.80
2022-11-20T05:06:10.759Z,21.77
2022-11-20T05:08:37.492Z,21.00
2022-11-20T05:11:06.323Z,19.57
2022-11-20T05:13:32.973Z,19.87
2022-11-20T05:16:14.641Z,21.60
2022-11-20T05:18:41.598Z,20.00
2022-11-20T05:21:09.785Z,19.67
2022-11-20T05:23:36.789Z,23.03
2022-11-20T05:26:04.008Z,21.70
2022-11-20T05:28:31.571Z,20.57
2022-11-20T05:31:09.060Z,20.63
2022-11-20T05:33:36.557Z,21.77
2022-11-20T05:36:06.890Z,19.53
2022-11-20T05:38:33.485Z,20.03
2022-11-20T05:41:10.570Z,20.53
2022-11-20T05:43:39.434Z,21.10
2022-11-20T05:46:06.495Z,19.93
2022-11-20T05:48:33.923Z,21.07
2022-11-20T05:51:01.846Z,20.70
2022-11-20T05:53:28.587Z,22.93
2022-11-20T05:56:02.547Z,21.60
2022-11-20T05:58:29.614Z,21.47
2022-11-20T06:00:56.040Z,21.13
2022-11-20T06:03:22.340Z,22.40
2022-11-20T06:05:48.679Z,22.43
2022-11-20T06:08:15.076Z,22.00
2022-11-20T06:10:41.430Z,22.83
2022-11-20T06:13:07.751Z,22.10
2022-11-20T06:15:34.057Z,22.20
2022-11-20T06:18:00.405Z,21.13
2022-11-20T06:20:26.732Z,23.10
2022-11-20T06:22:53.020Z,22.50
2022-11-20T06:25:19.360Z,19.53
2022-11-20T06:27:45.654Z,22.40
2022-11-20T06:30:12.752Z,22.20
2022-11-20T06:32:39.046Z,23.63
2022-11-20T06:35:05.641Z,22.00
2022-11-20T06:37:31.993Z,22.73
2022-11-20T06:39:58.307Z,22.00
2022-11-20T06:42:24.704Z,23.73
2022-11-20T06:44:51.065Z,24.93
2022-11-20T06:47:17.363Z,23.60
2022-11-20T06:49:43.672Z,21.43
2022-11-20T06:52:10.054Z,21.37
2022-11-20T06:54:36.362Z,20.30
2022-11-20T06:57:02.704Z,20.70
2022-11-20T06:59:29.010Z,23.10
2022-11-20T07:01:55.328Z,22.47
2022-11-20T07:04:21.902Z,24.03
2022-11-20T07:06:49.348Z,23.43
2022-11-20T07:09:15.871Z,22.07
2022-11-20T07:11:42.179Z,21.40
2022-11-20T07:14:08.477Z,21.80
2022-11-20T07:16:34.828Z,22.47
2022-11-20T07:19:01.130Z,21.87
2022-11-20T07:21:27.459Z,20.07
2022-11-20T07:23:53.828Z,22.03
2022-11-20T07:26:20.456Z,20.37
2022-11-20T07:28:46.902Z,21.43
2022-11-20T07:31:18.736Z,21.17
2022-11-20T07:33:45.539Z,21.27
2022-11-20T07:36:12.098Z,21.63
2022-11-20T07:38:38.767Z,21.27
2022-11-20T07:41:05.349Z,21.97
2022-11-20T07:43:33.123Z,22.63
2022-11-20T07:46:01.621Z,20.07
2022-11-20T07:48:27.932Z,22.47
2022-11-20T07:50:55.875Z,21.73
2022-11-20T07:53:22.607Z,20.67
2022-11-20T07:55:49.402Z,22.67
2022-11-20T07:58:15.686Z,21.57
2022-11-20T08:00:42.186Z,21.63
2022-11-20T08:03:08.575Z,21.37
2022-11-20T08:05:34.958Z,21.57
2022-11-20T08:08:01.315Z,23.10
2022-11-20T08:10:28.041Z,21.10
2022-11-20T08:13:12.821Z,23.37
2022-11-20T08:15:40.640Z,21.73
2022-11-20T08:21:02.106Z,25.60
2022-11-20T08:23:28.407Z,25.73
2022-11-20T08:25:54.720Z,24.30
2022-11-20T08:28:22.409Z,27.50
2022-11-20T08:30:50.939Z,27.83
2022-11-20T08:33:18.519Z,29.00
2022-11-20T08:35:45.068Z,28.97
2022-11-20T08:38:11.371Z,29.50
2022-11-20T08:40:37.819Z,33.17
2022-11-20T08:43:04.198Z,32.50
2022-11-20T08:45:34.156Z,30.73
2022-11-20T08:48:02.309Z,30.73
2022-11-20T08:50:28.635Z,31.13
2022-11-20T08:52:54.926Z,29.83
2022-11-20T08:55:21.256Z,30.73
2022-11-20T08:57:50.772Z,31.97
2022-11-20T09:00:17.962Z,30.57
2022-11-20T09:02:44.259Z,31.80
2022-11-20T09:05:10.612Z,30.27
2022-11-20T09:07:36.962Z,33.20
2022-11-20T09:10:23.116Z,33.77
2022-11-20T09:12:51.454Z,32.30
2022-11-20T09:15:18.160Z,32.43
2022-11-20T09:17:52.536Z,32.80
2022-11-20T09:20:19.271Z,32.30
2022-11-20T09:22:45.607Z,33.73
2022-11-20T09:25:12.026Z,34.10
2022-11-20T09:27:38.330Z,31.37
2022-11-20T09:30:05.609Z,31.80
2022-11-20T09:32:32.200Z,32.23
2022-11-20T09:34:58.512Z,32.83
2022-11-20T09:37:24.893Z,32.00
2022-11-20T09:39:51.229Z,31.43
2022-11-20T09:42:44.547Z,29.70
2022-11-20T09:45:34.843Z,29.17
2022-11-20T09:48:19.367Z,32.30
2022-11-20T09:51:00.360Z,31.40
2022-11-20T09:53:36.036Z,30.57
2022-11-20T09:56:04.876Z,32.00
2022-11-20T09:58:40.932Z,31.37
2022-11-20T10:01:24.358Z,29.23
2022-11-20T10:04:04.414Z,29.10
2022-11-20T10:06:39.139Z,32.57
2022-11-20T10:09:40.315Z,31.70
2022-11-20T10:12:33.962Z,30.63
2022-11-20T10:15:17.892Z,30.23
2022-11-20T10:18:14.202Z,31.73
2022-11-20T10:20:49.585Z,29.33
2022-11-20T10:23:28.671Z,30.53
2022-11-20T10:26:13.090Z,29.43
2022-11-20T10:29:09.481Z,27.57
2022-11-20T10:31:46.256Z,27.87
2022-11-20T10:34:25.537Z,26.63
2022-11-20T10:37:21.399Z,25.50
2022-11-20T10:40:25.343Z,23.20
2022-11-20T10:43:02.014Z,23.03
2022-11-20T10:45:43.219Z,23.73
2022-11-20T10:48:25.061Z,23.47
2022-11-20T10:51:11.680Z,25.00
2022-11-20T10:54:05.184Z,25.33
2022-11-20T10:56:48.312Z,25.97
2022-11-20T11:00:14.416Z,27.73
2022-11-20T11:02:47.195Z,26.33
2022-11-20T11:05:35.677Z,24.33
2022-11-20T11:08:01.990Z,24.77
2022-11-20T11:10:36.180Z,23.37
2022-11-20T11:13:02.771Z,26.27
2022-11-20T11:15:39.430Z,24.17
2022-11-20T11:18:06.551Z,27.77
2022-11-20T11:20:33.287Z,26.70
2022-11-20T11:23:00.555Z,27.20
2022-11-20T11:25:34.851Z,26.07
2022-11-20T11:28:04.177Z,25.80
2022-11-20T11:30:41.612Z,26.77
2022-11-20T11:33:11.911Z,25.27
2022-11-20T11:35:51.774Z,25.20
2022-11-20T11:38:28.020Z,24.83
2022-11-20T11:40:56.003Z,25.10
2022-11-20T11:43:51.643Z,24.10
2022-11-20T11:46:25.572Z,24.70
2022-11-20T11:49:11.206Z,24.53
2022-11-20T11:51:59.230Z,23.67
2022-11-20T11:54:31.321Z,24.37
2022-11-20T11:57:02.566Z,24.07
2022-11-20T11:59:53.813Z,23.37
2022-11-20T12:02:33.648Z,25.40
2022-11-20T12:05:09.712Z,24.13
2022-11-20T12:07:46.930Z,24.37
2022-11-20T12:10:19.790Z,23.90
2022-11-20T12:12:50.676Z,25.03
2022-11-20T12:15:30.959Z,24.00
2022-11-20T12:17:57.541Z,23.37
2022-11-20T12:20:29.528Z,23.80
2022-11-20T12:23:18.818Z,22.23
2022-11-20T12:25:53.447Z,23.77
2022-11-20T12:28:38.239Z,25.73
2022-11-20T12:31:16.820Z,22.00
2022-11-20T12:33:54.955Z,22.90
2022-11-20T12:36:29.159Z,22.47
2022-11-20T12:39:09.687Z,21.87
2022-11-20T12:42:40.571Z,21.93
2022-11-20T12:45:29.115Z,20.03
2022-11-20T12:48:13.582Z,21.13
2022-11-20T12:51:15.466Z,19.87
2022-11-20T12:53:57.530Z,20.43
2022-11-20T12:57:03.470Z,18.97
2022-11-20T13:00:22.320Z,18.10
2022-11-20T13:03:13.969Z,19.63
2022-11-20T13:06:10.270Z,19.67
2022-11-20T13:08:39.762Z,31.83
2022-11-20T13:11:19.578Z,18.80
2022-11-20T13:13:57.872Z,18.63
2022-11-20T13:16:30.298Z,18.27
2022-11-20T13:18:56.976Z,17.60
2022-11-20T13:21:37.122Z,17.73
2022-11-20T13:24:08.261Z,16.23
2022-11-20T13:26:34.934Z,14.90
2022-11-20T13:29:17.202Z,15.50
2022-11-20T13:31:46.691Z,15.00
2022-11-20T13:34:24.283Z,15.40
2022-11-20T13:36:54.357Z,16.03
2022-11-20T13:39:37.540Z,15.13
2022-11-20T13:42:24.341Z,14.20
2022-11-20T13:45:02.602Z,15.67
2022-11-20T13:47:30.081Z,14.97
2022-11-20T13:49:58.815Z,15.43
2022-11-20T13:52:46.690Z,14.63
2022-11-20T13:55:25.164Z,15.07
2022-11-20T13:58:04.859Z,15.10
2022-11-20T14:00:31.271Z,15.33
2022-11-20T14:03:06.728Z,15.60
2022-11-20T14:05:39.567Z,16.57
2022-11-20T14:08:11.516Z,15.87
2022-11-20T14:10:40.064Z,18.27
2022-11-20T14:13:26.645Z,15.77
2022-11-20T14:15:58.098Z,15.77
2022-11-20T14:18:27.479Z,16.27
2022-11-20T14:20:53.783Z,15.43
2022-11-20T14:23:30.244Z,15.80
2022-11-20T14:25:56.986Z,15.53
2022-11-20T14:28:29.324Z,16.37
2022-11-20T14:30:57.024Z,16.63
2022-11-20T14:33:26.286Z,16.77
2022-11-20T14:35:55.034Z,16.03
2022-11-20T14:38:29.579Z,17.53
2022-11-20T14:41:07.532Z,17.37
2022-11-20T14:43:36.774Z,15.67
2022-11-20T14:46:06.214Z,16.53
2022-11-20T14:48:40.973Z,15.77
2022-11-20T14:51:11.271Z,17.60
2022-11-20T14:53:37.691Z,15.97
2022-11-20T14:56:04.385Z,16.47
2022-11-20T14:58:34.141Z,16.93
2022-11-20T15:01:03.532Z,17.53
2022-11-20T15:03:35.592Z,17.37
2022-11-20T15:06:02.968Z,17.77
2022-11-20T15:08:29.547Z,17.63
2022-11-20T15:10:56.544Z,16.97
2022-11-20T15:13:32.938Z,18.37
2022-11-20T15:16:01.414Z,18.43
2022-11-20T15:18:30.620Z,18.13
2022-11-20T15:21:01.223Z,18.37
2022-11-20T15:23:28.723Z,16.50
2022-11-20T15:25:55.681Z,18.40
2022-11-20T15:28:28.124Z,17.73
2022-11-20T15:30:54.626Z,18.27
2022-11-20T15:33:20.971Z,17.13
2022-11-20T15:35:47.327Z,17.57
2022-11-20T15:38:14.094Z,17.83
2022-11-20T15:40:40.546Z,19.73
2022-11-20T15:43:12.972Z,19.03
2022-11-20T15:45:50.965Z,18.13
2022-11-20T15:48:21.364Z,19.87
2022-11-20T15:51:03.566Z,19.67
2022-11-20T15:53:30.361Z,20.03
2022-11-20T15:55:56.760Z,20.30
2022-11-20T15:58:24.963Z,19.03
2022-11-20T16:00:51.382Z,20.03
2022-11-20T16:03:18.454Z,19.80
2022-11-20T16:05:45.108Z,19.47
2022-11-20T16:08:12.143Z,20.93
2022-11-20T16:10:38.745Z,19.80
2022-11-20T16:13:23.462Z,22.83
2022-11-20T16:15:59.059Z,22.27
2022-11-20T16:18:25.713Z,20.50
2022-11-20T16:20:53.840Z,21.40
2022-11-20T16:23:21.226Z,21.43
2022-11-20T16:25:48.143Z,21.47
2022-11-20T16:28:18.951Z,21.23
2022-11-20T16:30:46.644Z,21.13
2022-11-20T16:33:20.553Z,19.27
2022-11-20T16:35:46.892Z,20.97
2022-11-20T16:38:13.192Z,19.93
2022-11-20T16:40:39.549Z,19.90
2022-11-20T16:43:11.957Z,21.83
2022-11-20T16:45:43.343Z,21.10
2022-11-20T16:48:15.515Z,21.70
2022-11-20T16:50:53.999Z,20.70
2022-11-20T16:53:21.485Z,19.60
2022-11-20T16:55:48.142Z,22.07
2022-11-20T16:58:15.666Z,22.30
2022-11-20T17:00:44.559Z,23.83
2022-11-20T17:03:15.102Z,20.67
2022-11-20T17:05:41.882Z,21.27
2022-11-20T17:08:08.371Z,20.10
2022-11-20T17:10:34.696Z,20.57
2022-11-20T17:13:01.292Z,20.57
2022-11-20T17:15:27.596Z,22.33
2022-11-20T17:17:53.973Z,22.20
2022-11-20T17:20:20.310Z,23.70
2022-11-20T17:22:46.646Z,21.80
2022-11-20T17:25:12.963Z,23.50
2022-11-20T17:27:39.250Z,24.07
2022-11-20T17:30:06.080Z,24.47
2022-11-20T17:32:32.405Z,23.83
2022-11-20T17:34:58.802Z,23.23
2022-11-20T17:37:25.112Z,25.07
2022-11-20T17:39:51.424Z,26.50
2022-11-20T17:42:26.993Z,26.53
2022-11-20T17:44:53.407Z,25.20
2022-11-20T17:47:19.754Z,25.00
2022-11-20T17:49:46.201Z,25.73
2022-11-20T17:52:12.532Z,24.43
2022-11-20T17:54:38.852Z,25.60
2022-11-20T17:57:25.175Z,25.50
2022-11-20T17:59:51.528Z,25.23
2022-11-20T18:02:17.840Z,24.50
2022-11-20T18:04:44.818Z,26.43
2022-11-20T18:07:11.239Z,24.93
2022-11-20T18:09:37.651Z,26.53
2022-11-20T18:12:04.253Z,25.03
2022-11-20T18:14:34.393Z,24.93
2022-11-20T18:17:07.949Z,24.40
2022-11-20T18:20:01.167Z,24.80
2022-11-20T18:22:31.704Z,22.87
2022-11-20T18:24:58.266Z,24.07
2022-11-20T18:27:24.743Z,23.53
2022-11-20T18:29:52.255Z,24.37
2022-11-20T18:32:20.636Z,23.00
2022-11-20T18:34:47.155Z,23.40
2022-11-20T18:37:16.173Z,25.67
2022-11-20T18:39:43.224Z,23.27
2022-11-20T18:42:33.088Z,22.27
2022-11-20T18:45:00.223Z,21.23
2022-11-20T18:47:30.370Z,21.77
2022-11-20T18:49:58.915Z,22.27
2022-11-20T18:52:26.938Z,21.63
2022-11-20T18:54:54.001Z,22.47
2022-11-20T18:57:22.949Z,22.37
2022-11-20T18:59:49.560Z,22.97
2022-11-20T19:02:18.547Z,23.50
2022-11-20T19:04:45.197Z,22.37
2022-11-20T19:07:12.079Z,23.57
2022-11-20T19:09:43.007Z,22.60
2022-11-20T19:12:11.345Z,23.27
2022-11-20T19:14:37.963Z,22.70
2022-11-20T19:17:06.751Z,23.53
2022-11-20T19:19:34.097Z,22.77
2022-11-20T19:22:00.491Z,22.60
2022-11-20T19:24:28.276Z,21.40
2022-11-20T19:26:56.030Z,21.90
2022-11-20T19:29:23.951Z,22.10
2022-11-20T19:31:50.546Z,24.13
2022-11-20T19:34:16.964Z,22.80
2022-11-20T19:36:45.053Z,23.73
2022-11-20T19:39:12.320Z,22.57
2022-11-20T19:41:40.139Z,22.97
2022-11-20T19:44:11.405Z,23.43
2022-11-20T19:46:39.295Z,23.83
2022-11-20T19:49:09.961Z,25.57
2022-11-20T19:51:38.490Z,23.57
2022-11-20T19:54:06.304Z,24.77
2022-11-20T19:56:33.922Z,25.77
2022-11-20T19:59:01.325Z,25.47
2022-11-20T20:01:30.718Z,25.40
2022-11-20T20:04:01.284Z,24.20
2022-11-20T20:06:28.409Z,22.00
2022-11-20T20:09:00.765Z,20.63
2022-11-20T20:11:32.425Z,22.53
2022-11-20T20:14:06.337Z,21.03
2022-11-20T20:16:32.797Z,22.17
2022-11-20T20:19:03.597Z,22.23
2022-11-20T20:21:31.747Z,22.03
2022-11-20T20:23:59.070Z,21.83
2022-11-20T20:26:27.077Z,21.07
2022-11-20T20:28:53.733Z,22.37
2022-11-20T20:31:23.607Z,22.97
2022-11-20T20:33:50.200Z,23.30
2022-11-20T20:36:18.554Z,22.97
2022-11-20T20:38:46.335Z,22.50
2022-11-20T20:41:19.701Z,23.40
2022-11-20T20:44:04.755Z,22.13
2022-11-20T20:46:31.473Z,25.00
2022-11-20T20:48:57.821Z,23.53
2022-11-20T20:51:24.388Z,23.53
2022-11-20T20:53:50.961Z,25.07
2022-11-20T20:56:17.892Z,25.17
2022-11-20T20:58:44.636Z,21.50
2022-11-20T21:01:16.988Z,23.17
2022-11-20T21:03:43.588Z,21.93
2022-11-20T21:06:11.248Z,22.33
2022-11-20T21:08:40.633Z,23.53
2022-11-20T21:11:10.632Z,22.63
2022-11-20T21:13:38.576Z,22.87
2022-11-20T21:16:06.041Z,24.63
2022-11-20T21:18:33.191Z,26.00
2022-11-20T21:21:18.297Z,25.93
2022-11-20T21:23:48.051Z,27.40
2022-11-20T21:26:15.953Z,27.77
2022-11-20T21:28:42.410Z,30.97
2022-11-20T21:31:15.114Z,30.80
2022-11-20T21:33:46.397Z,30.33
2022-11-20T21:36:20.804Z,31.90
2022-11-20T21:38:48.289Z,31.27
2022-11-20T21:41:15.497Z,31.13
2022-11-20T21:43:42.857Z,31.83
2022-11-20T21:46:11.648Z,30.03
2022-11-20T21:48:42.017Z,28.60
2022-11-20T21:51:13.977Z,28.90
2022-11-20T21:53:40.868Z,28.53
2022-11-20T21:56:08.883Z,28.97
2022-11-20T21:58:36.232Z,27.43
2022-11-20T22:01:14.709Z,24.93
2022-11-20T22:03:42.179Z,23.47
2022-11-20T22:06:09.984Z,24.80
2022-11-20T22:08:37.717Z,24.03
2022-11-20T22:11:15.194Z,25.83
2022-11-20T22:14:00.368Z,25.30
2022-11-20T22:16:26.869Z,23.73
2022-11-20T22:18:55.636Z,26.00
2022-11-20T22:21:27.614Z,23.73
2022-11-20T22:23:55.144Z,23.60
2022-11-20T22:26:26.893Z,22.07
2022-11-20T22:28:57.944Z,22.87
2022-11-20T22:31:26.404Z,23.43
2022-11-20T22:33:53.567Z,22.80
2022-11-20T22:36:22.645Z,22.60
2022-11-20T22:38:49.345Z,22.43
2022-11-20T22:41:18.815Z,21.83
2022-11-20T22:43:46.211Z,21.93
2022-11-20T22:46:16.969Z,21.30
2022-11-20T22:48:57.258Z,21.07
2022-11-20T22:51:29.100Z,20.40
2022-11-20T22:53:55.657Z,19.70
2022-11-20T22:56:22.333Z,19.97
2022-11-20T22:58:50.251Z,21.87
2022-11-20T23:01:18.774Z,19.73
2022-11-20T23:03:48.208Z,20.83
2022-11-20T23:06:15.675Z,20.43
2022-11-20T23:08:42.701Z,20.70
2022-11-20T23:11:12.141Z,22.03
2022-11-20T23:13:39.361Z,21.77
2022-11-20T23:16:08.855Z,22.47
2022-11-20T23:18:35.760Z,21.63
2022-11-20T23:21:06.812Z,21.63
2022-11-20T23:23:33.198Z,21.73
2022-11-20T23:26:01.448Z,21.13
2022-11-20T23:28:27.784Z,17.60
2022-11-20T23:30:54.116Z,20.50
2022-11-20T23:33:20.444Z,19.43
2022-11-20T23:35:47.311Z,20.63
2022-11-20T23:38:13.676Z,21.97
2022-11-20T23:40:41.441Z,20.67
2022-11-20T23:43:16.668Z,23.07
2022-11-20T23:45:44.426Z,21.67
2022-11-20T23:48:11.185Z,22.57
2022-11-20T23:50:37.783Z,21.10
2022-11-20T23:53:04.852Z,21.17
2022-11-20T23:55:31.611Z,21.87
2022-11-20T23:57:58.261Z,19.70
