createdAt,value
2018-02-18T00:00:38.638Z,0
2018-02-18T00:01:47.579Z,0
2018-02-18T00:02:56.590Z,0
2018-02-18T00:04:05.544Z,0
2018-02-18T00:05:14.495Z,0
2018-02-18T00:06:23.708Z,0
2018-02-18T00:07:32.985Z,0
2018-02-18T00:08:42.730Z,0
2018-02-18T00:09:51.941Z,0
2018-02-18T00:11:01.154Z,0
2018-02-18T00:12:10.915Z,0
2018-02-18T00:13:20.387Z,0
2018-02-18T00:14:29.592Z,0
2018-02-18T00:15:39.335Z,0
2018-02-18T00:16:48.823Z,0
2018-02-18T00:17:57.765Z,0
2018-02-18T00:19:06.708Z,0
2018-02-18T00:20:15.647Z,0
2018-02-18T00:21:24.854Z,0
2018-02-18T00:22:34.060Z,0
2018-02-18T00:23:43.006Z,0
2018-02-18T00:24:52.214Z,0
2018-02-18T00:26:01.158Z,0
2018-02-18T00:27:10.367Z,0
2018-02-18T00:28:19.841Z,0
2018-02-18T00:29:29.049Z,0
2018-02-18T00:30:38.262Z,0
2018-02-18T00:31:47.480Z,0
2018-02-18T00:32:56.695Z,0
2018-02-18T00:34:05.370Z,0
2018-02-18T00:35:14.320Z,0
2018-02-18T00:36:23.575Z,0
2018-02-18T00:37:32.792Z,0
2018-02-18T00:38:42.002Z,0
2018-02-18T00:39:51.758Z,0
2018-02-18T00:41:00.698Z,0
2018-02-18T00:42:09.642Z,0
2018-02-18T00:43:18.852Z,0
2018-02-18T00:44:28.450Z,0
2018-02-18T00:45:37.394Z,0
2018-02-18T00:46:46.607Z,0
2018-02-18T00:47:55.818Z,0
2018-02-18T00:49:05.027Z,0
2018-02-18T00:50:14.255Z,0
2018-02-18T00:51:22.927Z,0
2018-02-18T00:52:31.866Z,0
2018-02-18T00:53:40.816Z,0
2018-02-18T00:54:49.757Z,0
2018-02-18T00:55:58.966Z,0
2018-02-18T00:57:07.909Z,0
2018-02-18T00:58:16.636Z,0
2018-02-18T00:59:25.579Z,0
2018-02-18T01:00:35.060Z,0
2018-02-18T01:01:44.272Z,0
2018-02-18T01:02:53.746Z,0
2018-02-18T01:04:03.755Z,0
2018-02-18T01:05:12.966Z,0
2018-02-18T01:06:21.917Z,0
2018-02-18T01:07:31.134Z,0
2018-02-18T01:08:40.074Z,0
2018-02-18T01:09:49.283Z,0
2018-02-18T01:10:58.767Z,0
2018-02-18T01:12:07.709Z,0
2018-02-18T01:13:17.711Z,0
2018-02-18T01:14:26.388Z,0
2018-02-18T01:15:36.132Z,0
2018-02-18T01:16:45.648Z,0
2018-02-18T01:17:54.324Z,0
2018-02-18T01:19:03.002Z,0
2018-02-18T01:20:11.941Z,0
2018-02-18T01:21:20.885Z,0
2018-02-18T01:22:29.564Z,0
2018-02-18T01:23:38.240Z,0
2018-02-18T01:24:46.919Z,0
2018-02-18T01:25:55.866Z,0
2018-02-18T01:27:05.612Z,0
2018-02-18T01:28:14.554Z,0
2018-02-18T01:29:23.496Z,0
2018-02-18T01:30:32.974Z,0
2018-02-18T01:31:41.650Z,0
2018-02-18T01:32:51.398Z,0
2018-02-18T01:34:00.081Z,0
2018-02-18T01:35:09.297Z,0
2018-02-18T01:36:18.505Z,0
2018-02-18T01:37:27.446Z,0
2018-02-18T01:38:36.659Z,0
2018-02-18T01:39:45.653Z,0
2018-02-18T01:40:54.551Z,0
2018-02-18T01:42:03.485Z,0
2018-02-18T01:43:12.967Z,0
2018-02-18T01:44:22.461Z,0
2018-02-18T01:45:31.405Z,0
2018-02-18T01:46:40.885Z,0
2018-02-18T01:47:49.565Z,0
2018-02-18T01:48:58.776Z,0
2018-02-18T01:50:07.988Z,0
2018-02-18T01:51:16.937Z,0
2018-02-18T01:52:26.149Z,0
2018-02-18T01:53:35.623Z,0
2018-02-18T01:54:44.568Z,0
2018-02-18T01:55:53.517Z,0
2018-02-18T01:57:03.001Z,0
2018-02-18T01:58:11.946Z,0
2018-02-18T01:59:20.622Z,0
2018-02-18T02:00:30.362Z,0
2018-02-18T02:01:39.315Z,0
2018-02-18T02:02:48.526Z,0
2018-02-18T02:03:57.469Z,0
2018-02-18T02:05:06.415Z,0
2018-02-18T02:06:16.163Z,0
2018-02-18T02:07:25.904Z,0
2018-02-18T02:08:35.391Z,0
2018-02-18T02:09:44.334Z,0
2018-02-18T02:10:54.078Z,0
2018-02-18T02:12:03.023Z,0
2018-02-18T02:13:11.703Z,0
2018-02-18T02:14:20.655Z,0
2018-02-18T02:15:29.872Z,0
2018-02-18T02:16:39.363Z,0
2018-02-18T02:17:48.844Z,0
2018-02-18T02:18:58.060Z,0
2018-02-18T02:20:07.271Z,0
2018-02-18T02:21:16.490Z,0
2018-02-18T02:22:26.232Z,0
2018-02-18T02:23:35.174Z,0
2018-02-18T02:24:44.131Z,0
2018-02-18T02:25:53.074Z,0
2018-02-18T02:27:02.284Z,0
2018-02-18T02:28:11.492Z,0
2018-02-18T02:29:20.437Z,0
2018-02-18T02:30:29.920Z,0
2018-02-18T02:31:38.865Z,0
2018-02-18T02:32:48.356Z,0
2018-02-18T02:33:58.114Z,0
2018-02-18T02:35:07.335Z,0
2018-02-18T02:36:17.086Z,0
2018-02-18T02:37:26.573Z,0
2018-02-18T02:38:35.779Z,0
2018-02-18T02:39:45.270Z,0
2018-02-18T02:40:54.748Z,0
2018-02-18T02:42:04.223Z,0
2018-02-18T02:43:13.439Z,0
2018-02-18T02:44:23.189Z,0
2018-02-18T02:45:32.683Z,0
2018-02-18T02:46:42.437Z,0
2018-02-18T02:47:51.649Z,0
2018-02-18T02:49:00.594Z,0
2018-02-18T02:50:09.808Z,0
2018-02-18T02:51:19.038Z,0
2018-02-18T02:52:28.270Z,0
2018-02-18T02:53:37.493Z,0
2018-02-18T02:54:47.260Z,0
2018-02-18T02:55:56.785Z,0
2018-02-18T02:57:06.269Z,0
2018-02-18T02:58:15.485Z,0
2018-02-18T02:59:24.432Z,0
2018-02-18T03:00:33.376Z,0
2018-02-18T03:01:43.131Z,0
2018-02-18T03:02:52.076Z,0
2018-02-18T03:04:01.023Z,0
2018-02-18T03:05:10.241Z,0
2018-02-18T03:06:19.184Z,0
2018-02-18T03:07:27.861Z,0
2018-02-18T03:08:36.539Z,0
2018-02-18T03:09:45.484Z,0
2018-02-18T03:10:54.694Z,0
2018-02-18T03:12:04.439Z,0
2018-02-18T03:13:13.655Z,0
2018-02-18T03:14:22.600Z,0
2018-02-18T03:15:31.811Z,0
2018-02-18T03:16:41.021Z,0
2018-02-18T03:17:51.031Z,0
2018-02-18T03:19:00.242Z,0
2018-02-18T03:20:09.454Z,0
2018-02-18T03:21:18.396Z,0
2018-02-18T03:22:27.339Z,0
2018-02-18T03:23:36.817Z,0
2018-02-18T03:24:46.028Z,0
2018-02-18T03:25:55.238Z,0
2018-02-18T03:27:05.001Z,0
2018-02-18T03:28:14.258Z,0
2018-02-18T03:29:23.735Z,0
2018-02-18T03:30:32.410Z,0
2018-02-18T03:31:42.438Z,0
2018-02-18T03:32:51.379Z,0
2018-02-18T03:34:00.325Z,0
2018-02-18T03:35:09.271Z,0
2018-02-18T03:36:17.949Z,0
2018-02-18T03:37:27.160Z,0
2018-02-18T03:38:36.370Z,0
2018-02-18T03:39:45.044Z,0
2018-02-18T03:40:54.259Z,0
2018-02-18T03:42:03.213Z,0
2018-02-18T03:43:12.961Z,0
2018-02-18T03:44:22.168Z,0
2018-02-18T03:45:31.375Z,0
2018-02-18T03:46:40.316Z,0
2018-02-18T03:47:49.262Z,0
2018-02-18T03:48:57.941Z,0
2018-02-18T03:50:06.893Z,0
2018-02-18T03:51:15.576Z,0
2018-02-18T03:52:25.056Z,0
2018-02-18T03:53:33.742Z,0
2018-02-18T03:54:42.696Z,0
2018-02-18T03:55:52.187Z,0
2018-02-18T03:57:01.411Z,0
2018-02-18T03:58:10.633Z,0
2018-02-18T03:59:19.593Z,0
2018-02-18T04:00:28.277Z,0
2018-02-18T04:01:37.775Z,0
2018-02-18T04:02:47.270Z,0
2018-02-18T04:03:56.491Z,0
2018-02-18T04:05:05.983Z,0
2018-02-18T04:06:14.939Z,0
2018-02-18T04:07:23.891Z,0
2018-02-18T04:08:32.844Z,0
2018-02-18T04:09:42.330Z,0
2018-02-18T04:10:51.554Z,0
2018-02-18T04:12:01.043Z,0
2018-02-18T04:13:11.082Z,0
2018-02-18T04:14:20.036Z,0
2018-02-18T04:15:28.728Z,0
2018-02-18T04:16:38.227Z,0
2018-02-18T04:17:47.720Z,0
2018-02-18T04:18:57.210Z,0
2018-02-18T04:20:06.428Z,0
2018-02-18T04:21:15.385Z,0
2018-02-18T04:22:24.612Z,0
2018-02-18T04:23:34.110Z,0
2018-02-18T04:24:43.327Z,0
2018-02-18T04:25:52.821Z,0
2018-02-18T04:27:01.775Z,0
2018-02-18T04:28:11.796Z,0
2018-02-18T04:29:21.281Z,0
2018-02-18T04:30:30.234Z,0
2018-02-18T04:31:39.459Z,0
2018-02-18T04:32:48.949Z,0
2018-02-18T04:33:58.436Z,0
2018-02-18T04:35:07.655Z,0
2018-02-18T04:36:16.614Z,0
2018-02-18T04:37:26.373Z,0
2018-02-18T04:38:35.595Z,0
2018-02-18T04:39:44.813Z,0
2018-02-18T04:40:53.772Z,0
2018-02-18T04:42:02.457Z,0
2018-02-18T04:43:11.679Z,0
2018-02-18T04:44:21.171Z,0
2018-02-18T04:45:30.395Z,0
2018-02-18T04:46:39.616Z,0
2018-02-18T04:47:49.101Z,0
2018-02-18T04:48:58.329Z,0
2018-02-18T04:50:07.818Z,0
2018-02-18T04:51:17.043Z,0
2018-02-18T04:52:26.535Z,0
2018-02-18T04:53:35.491Z,0
2018-02-18T04:54:44.984Z,0
2018-02-18T04:55:54.202Z,0
2018-02-18T04:57:02.906Z,0
2018-02-18T04:58:11.861Z,0
2018-02-18T04:59:21.358Z,0
2018-02-18T05:00:30.854Z,0
2018-02-18T05:01:39.810Z,0
2018-02-18T05:02:48.765Z,0
2018-02-18T05:03:57.990Z,0
2018-02-18T05:05:06.945Z,0
2018-02-18T05:06:16.166Z,0
2018-02-18T05:07:25.392Z,0
2018-02-18T05:08:34.081Z,0
2018-02-18T05:09:43.033Z,0
2018-02-18T05:10:51.985Z,0
2018-02-18T05:12:01.208Z,0
2018-02-18T05:13:10.427Z,0
2018-02-18T05:14:19.381Z,0
2018-02-18T05:15:28.335Z,0
2018-02-18T05:16:37.021Z,0
2018-02-18T05:17:45.978Z,0
2018-02-18T05:18:55.202Z,0
2018-02-18T05:20:04.969Z,0
2018-02-18T05:21:13.929Z,0
2018-02-18T05:22:23.168Z,0
2018-02-18T05:23:32.126Z,0
2018-02-18T05:24:41.361Z,0
2018-02-18T05:25:50.314Z,0
2018-02-18T05:26:58.999Z,0
2018-02-18T05:28:08.224Z,0
2018-02-18T05:29:17.716Z,0
2018-02-18T05:30:26.678Z,0
2018-02-18T05:31:35.902Z,0
2018-02-18T05:32:45.146Z,0
2018-02-18T05:33:53.832Z,0
2018-02-18T05:35:02.520Z,0
2018-02-18T05:36:11.211Z,0
2018-02-18T05:37:20.432Z,0
2018-02-18T05:38:29.655Z,0
2018-02-18T05:39:39.411Z,0
2018-02-18T05:40:48.371Z,0
2018-02-18T05:41:57.326Z,0
2018-02-18T05:43:06.821Z,0
2018-02-18T05:44:15.771Z,0
2018-02-18T05:45:24.726Z,0
2018-02-18T05:46:33.960Z,0
2018-02-18T05:47:42.641Z,0
2018-02-18T05:48:51.594Z,0
2018-02-18T05:50:00.545Z,0
2018-02-18T05:51:09.772Z,0
2018-02-18T05:52:19.262Z,0
2018-02-18T05:53:27.954Z,0
2018-02-18T05:54:37.709Z,0
2018-02-18T05:55:46.931Z,0
2018-02-18T05:56:56.692Z,0
2018-02-18T05:58:05.432Z,0
2018-02-18T05:59:15.189Z,0
2018-02-18T06:00:24.144Z,0
2018-02-18T06:01:32.831Z,0
2018-02-18T06:02:42.057Z,0
2018-02-18T06:03:51.009Z,0
2018-02-18T06:05:00.235Z,0
2018-02-18T06:06:09.240Z,0
2018-02-18T06:07:18.197Z,0
2018-02-18T06:08:27.418Z,0
2018-02-18T06:09:36.649Z,0
2018-02-18T06:10:46.406Z,0
2018-02-18T06:11:55.905Z,0
2018-02-18T06:13:04.862Z,0
2018-02-18T06:14:13.548Z,0
2018-02-18T06:15:22.775Z,0
2018-02-18T06:16:32.536Z,0
2018-02-18T06:17:42.293Z,0
2018-02-18T06:18:51.515Z,0
2018-02-18T06:20:00.467Z,0
2018-02-18T06:21:09.428Z,0
2018-02-18T06:22:18.384Z,0
2018-02-18T06:23:27.599Z,0
2018-02-18T06:24:36.551Z,0
2018-02-18T06:25:46.309Z,0
2018-02-18T06:26:55.805Z,0
2018-02-18T06:28:05.027Z,0
2018-02-18T06:29:14.255Z,0
2018-02-18T06:30:23.484Z,0
2018-02-18T06:31:32.721Z,0
2018-02-18T06:32:42.210Z,0
2018-02-18T06:33:51.434Z,0
2018-02-18T06:35:00.658Z,0
2018-02-18T06:36:09.939Z,0
2018-02-18T06:37:19.708Z,0
2018-02-18T06:38:28.666Z,0
2018-02-18T06:39:37.616Z,0
2018-02-18T06:40:47.106Z,0
2018-02-18T06:41:56.595Z,0
2018-02-18T06:43:05.818Z,0
2018-02-18T06:44:15.042Z,0
2018-02-18T06:45:24.267Z,0
2018-02-18T06:46:33.760Z,0
2018-02-18T06:47:42.987Z,0
2018-02-18T06:48:51.673Z,0
2018-02-18T06:50:01.165Z,0
2018-02-18T06:51:10.386Z,0
2018-02-18T06:52:19.879Z,0
2018-02-18T06:53:28.568Z,0
2018-02-18T06:54:38.056Z,0
2018-02-18T06:55:47.277Z,0
2018-02-18T06:56:56.833Z,0
2018-02-18T06:58:05.787Z,0
2018-02-18T06:59:15.009Z,0
2018-02-18T07:00:23.695Z,0
2018-02-18T07:01:32.384Z,0
2018-02-18T07:02:41.066Z,0
2018-02-18T07:03:49.754Z,0
2018-02-18T07:04:59.246Z,0
2018-02-18T07:06:08.199Z,0
2018-02-18T07:07:17.418Z,0
2018-02-18T07:08:26.639Z,0
2018-02-18T07:09:35.868Z,0
2018-02-18T07:10:45.356Z,0
2018-02-18T07:11:54.317Z,0
2018-02-18T07:13:03.265Z,0
2018-02-18T07:14:12.488Z,0
2018-02-18T07:15:21.711Z,0
2018-02-18T07:16:30.934Z,0
2018-02-18T07:17:40.275Z,0
2018-02-18T07:18:49.202Z,0
2018-02-18T07:19:58.428Z,0
2018-02-18T07:21:07.384Z,0
2018-02-18T07:22:16.874Z,0
2018-02-18T07:23:26.097Z,0
2018-02-18T07:24:35.326Z,0
2018-02-18T07:25:44.812Z,0
2018-02-18T07:26:54.034Z,0
2018-02-18T07:28:02.721Z,0
2018-02-18T07:29:11.407Z,0
2018-02-18T07:30:20.368Z,0
2018-02-18T07:31:29.863Z,0
2018-02-18T07:32:38.818Z,0
2018-02-18T07:33:47.772Z,0
2018-02-18T07:34:56.994Z,0
2018-02-18T07:36:06.484Z,0
2018-02-18T07:37:15.441Z,0
2018-02-18T07:38:24.438Z,4
2018-02-18T07:39:33.390Z,4
2018-02-18T07:40:42.613Z,0
2018-02-18T07:41:51.300Z,0
2018-02-18T07:43:00.649Z,0
2018-02-18T07:44:10.421Z,0
2018-02-18T07:45:19.380Z,0
2018-02-18T07:46:28.607Z,0
2018-02-18T07:47:37.566Z,0
2018-02-18T07:48:46.795Z,0
2018-02-18T07:49:55.752Z,0
2018-02-18T07:51:04.975Z,0
2018-02-18T07:52:14.251Z,0
2018-02-18T07:53:23.474Z,0
2018-02-18T07:54:32.695Z,0
2018-02-18T07:55:42.461Z,0
2018-02-18T07:56:51.416Z,0
2018-02-18T07:58:00.101Z,0
2018-02-18T07:59:09.323Z,0
2018-02-18T08:00:18.548Z,0
2018-02-18T08:01:28.037Z,0
2018-02-18T08:02:37.264Z,0
2018-02-18T08:03:47.034Z,4
2018-02-18T08:04:56.257Z,4
2018-02-18T08:06:05.211Z,4
2018-02-18T08:07:13.899Z,4
2018-02-18T08:08:23.118Z,4
2018-02-18T08:09:32.072Z,4
2018-02-18T08:10:41.560Z,4
2018-02-18T08:11:51.046Z,4
2018-02-18T08:13:00.833Z,0
2018-02-18T08:14:09.795Z,0
2018-02-18T08:15:19.019Z,0
2018-02-18T08:16:28.247Z,4
2018-02-18T08:17:37.481Z,4
2018-02-18T08:18:46.710Z,4
2018-02-18T08:19:55.685Z,4
2018-02-18T08:21:05.446Z,0
2018-02-18T08:22:14.402Z,4
2018-02-18T08:23:23.891Z,4
2018-02-18T08:24:32.850Z,8
2018-02-18T08:25:41.809Z,8
2018-02-18T08:26:51.303Z,4
2018-02-18T08:28:00.253Z,8
2018-02-18T08:29:09.207Z,8
2018-02-18T08:30:18.503Z,8
2018-02-18T08:31:27.456Z,8
2018-02-18T08:32:36.684Z,8
2018-02-18T08:33:45.641Z,8
2018-02-18T08:34:55.406Z,4
2018-02-18T08:36:04.358Z,4
2018-02-18T08:37:14.129Z,8
2018-02-18T08:38:23.083Z,8
2018-02-18T08:39:32.037Z,8
2018-02-18T08:40:41.528Z,8
2018-02-18T08:41:51.027Z,4
2018-02-18T08:43:00.250Z,4
2018-02-18T08:44:09.206Z,4
2018-02-18T08:45:18.699Z,4
2018-02-18T08:46:28.199Z,4
2018-02-18T08:47:37.155Z,4
2018-02-18T08:48:46.381Z,4
2018-02-18T08:49:56.135Z,4
2018-02-18T08:51:05.367Z,4
2018-02-18T08:52:15.127Z,4
2018-02-18T08:53:24.620Z,4
2018-02-18T08:54:33.845Z,4
2018-02-18T08:55:43.614Z,4
2018-02-18T08:56:52.570Z,4
2018-02-18T08:58:01.797Z,4
2018-02-18T08:59:11.029Z,4
2018-02-18T09:00:20.256Z,4
2018-02-18T09:01:30.024Z,4
2018-02-18T09:02:38.983Z,4
2018-02-18T09:03:48.209Z,4
2018-02-18T09:04:57.434Z,4
2018-02-18T09:06:06.654Z,4
2018-02-18T09:07:15.610Z,4
2018-02-18T09:08:24.562Z,4
2018-02-18T09:09:34.596Z,4
2018-02-18T09:10:43.820Z,4
2018-02-18T09:11:53.047Z,4
2018-02-18T09:13:02.542Z,4
2018-02-18T09:14:12.033Z,4
2018-02-18T09:15:21.267Z,4
2018-02-18T09:16:30.815Z,4
2018-02-18T09:17:39.766Z,4
2018-02-18T09:18:48.450Z,4
2018-02-18T09:19:57.671Z,4
2018-02-18T09:21:07.430Z,4
2018-02-18T09:22:16.389Z,4
2018-02-18T09:23:25.887Z,4
2018-02-18T09:24:35.380Z,8
2018-02-18T09:25:44.871Z,8
2018-02-18T09:26:54.095Z,8
2018-02-18T09:28:03.053Z,8
2018-02-18T09:29:12.275Z,4
2018-02-18T09:30:20.963Z,8
2018-02-18T09:31:30.721Z,4
2018-02-18T09:32:40.487Z,4
2018-02-18T09:33:49.443Z,4
2018-02-18T09:34:58.935Z,4
2018-02-18T09:36:08.167Z,8
2018-02-18T09:37:17.660Z,8
2018-02-18T09:38:26.882Z,4
2018-02-18T09:39:35.842Z,4
2018-02-18T09:40:46.027Z,8
2018-02-18T09:41:55.787Z,8
2018-02-18T09:43:05.549Z,8
2018-02-18T09:44:14.236Z,8
2018-02-18T09:45:23.187Z,4
2018-02-18T09:46:32.407Z,4
2018-02-18T09:47:41.634Z,4
2018-02-18T09:48:50.587Z,8
2018-02-18T09:49:59.539Z,8
2018-02-18T09:51:08.762Z,8
2018-02-18T09:52:17.983Z,8
2018-02-18T09:53:27.477Z,8
2018-02-18T09:54:36.704Z,8
2018-02-18T09:55:45.928Z,4
2018-02-18T09:56:55.684Z,4
2018-02-18T09:58:05.710Z,8
2018-02-18T09:59:14.671Z,4
2018-02-18T10:00:23.641Z,8
2018-02-18T10:01:32.598Z,8
2018-02-18T10:02:41.819Z,12
2018-02-18T10:03:51.048Z,12
2018-02-18T10:05:00.271Z,12
2018-02-18T10:06:09.501Z,12
2018-02-18T10:07:18.455Z,12
2018-02-18T10:08:27.413Z,16
2018-02-18T10:09:36.638Z,12
2018-02-18T10:10:45.869Z,12
2018-02-18T10:11:54.831Z,12
2018-02-18T10:13:04.054Z,16
2018-02-18T10:14:13.015Z,16
2018-02-18T10:15:22.510Z,16
2018-02-18T10:16:32.009Z,12
2018-02-18T10:17:40.967Z,16
2018-02-18T10:18:50.737Z,16
2018-02-18T10:20:00.020Z,16
2018-02-18T10:21:09.304Z,20
2018-02-18T10:22:18.253Z,20
2018-02-18T10:23:26.944Z,20
2018-02-18T10:24:35.902Z,20
2018-02-18T10:25:44.856Z,24
2018-02-18T10:26:54.079Z,24
2018-02-18T10:28:03.581Z,24
2018-02-18T10:29:13.074Z,28
2018-02-18T10:30:22.573Z,28
2018-02-18T10:31:31.261Z,28
2018-02-18T10:32:40.214Z,28
2018-02-18T10:33:49.709Z,32
2018-02-18T10:34:58.668Z,36
2018-02-18T10:36:07.892Z,32
2018-02-18T10:37:17.140Z,32
2018-02-18T10:38:26.640Z,36
2018-02-18T10:39:35.596Z,36
2018-02-18T10:40:44.815Z,36
2018-02-18T10:41:53.505Z,36
2018-02-18T10:43:03.094Z,40
2018-02-18T10:44:12.314Z,40
2018-02-18T10:45:21.271Z,40
2018-02-18T10:46:30.224Z,40
2018-02-18T10:47:39.719Z,36
2018-02-18T10:48:48.673Z,40
2018-02-18T10:49:57.903Z,44
2018-02-18T10:51:07.146Z,44
2018-02-18T10:52:16.910Z,40
2018-02-18T10:53:26.405Z,36
2018-02-18T10:54:35.086Z,36
2018-02-18T10:55:43.775Z,36
2018-02-18T10:56:53.001Z,32
2018-02-18T10:58:02.769Z,32
2018-02-18T10:59:11.724Z,28
2018-02-18T11:00:21.209Z,28
2018-02-18T11:01:30.165Z,32
2018-02-18T11:02:39.387Z,32
2018-02-18T11:03:48.884Z,32
2018-02-18T11:04:58.117Z,32
2018-02-18T11:06:07.076Z,32
2018-02-18T11:07:15.767Z,32
2018-02-18T11:08:25.266Z,36
2018-02-18T11:09:33.956Z,32
2018-02-18T11:10:43.180Z,36
2018-02-18T11:11:51.872Z,36
2018-02-18T11:13:00.562Z,40
2018-02-18T11:14:09.787Z,36
2018-02-18T11:15:19.282Z,40
2018-02-18T11:16:28.508Z,28
2018-02-18T11:17:37.194Z,24
2018-02-18T11:18:46.698Z,28
2018-02-18T11:19:56.180Z,32
2018-02-18T11:21:05.401Z,32
2018-02-18T11:22:14.360Z,44
2018-02-18T11:23:23.749Z,56
2018-02-18T11:24:33.231Z,56
2018-02-18T11:25:42.452Z,60
2018-02-18T11:26:51.674Z,56
2018-02-18T11:28:00.629Z,56
2018-02-18T11:29:09.583Z,60
2018-02-18T11:30:18.535Z,60
2018-02-18T11:31:27.222Z,60
2018-02-18T11:32:36.728Z,56
2018-02-18T11:33:45.682Z,44
2018-02-18T11:34:55.728Z,32
2018-02-18T11:36:05.225Z,28
2018-02-18T11:37:14.450Z,28
2018-02-18T11:38:23.676Z,32
2018-02-18T11:39:33.447Z,28
2018-02-18T11:40:42.952Z,28
2018-02-18T11:41:52.704Z,24
2018-02-18T11:43:01.930Z,20
2018-02-18T11:44:11.153Z,24
2018-02-18T11:45:20.107Z,20
2018-02-18T11:46:29.337Z,20
2018-02-18T11:47:38.842Z,24
2018-02-18T11:48:48.072Z,36
2018-02-18T11:49:57.564Z,40
2018-02-18T11:51:06.789Z,36
2018-02-18T11:52:16.603Z,40
2018-02-18T11:53:26.069Z,40
2018-02-18T11:54:35.298Z,40
2018-02-18T11:55:44.527Z,44
2018-02-18T11:56:53.497Z,44
2018-02-18T11:58:02.720Z,44
2018-02-18T11:59:12.271Z,52
2018-02-18T12:00:21.165Z,40
2018-02-18T12:01:29.854Z,32
2018-02-18T12:02:39.079Z,32
2018-02-18T12:03:48.114Z,44
2018-02-18T12:04:57.308Z,48
2018-02-18T12:06:06.533Z,60
2018-02-18T12:07:16.028Z,48
2018-02-18T12:08:25.250Z,52
2018-02-18T12:09:34.484Z,44
2018-02-18T12:10:43.750Z,60
2018-02-18T12:11:52.749Z,68
2018-02-18T12:13:02.302Z,64
2018-02-18T12:14:11.530Z,64
2018-02-18T12:15:21.026Z,68
2018-02-18T12:16:30.259Z,68
2018-02-18T12:17:39.476Z,68
2018-02-18T12:18:49.239Z,68
2018-02-18T12:19:58.470Z,68
2018-02-18T12:21:07.429Z,68
2018-02-18T12:22:16.386Z,72
2018-02-18T12:23:26.146Z,68
2018-02-18T12:24:35.370Z,72
2018-02-18T12:25:44.598Z,72
2018-02-18T12:26:53.556Z,68
2018-02-18T12:28:02.527Z,68
2018-02-18T12:29:11.531Z,68
2018-02-18T12:30:20.486Z,68
2018-02-18T12:31:29.719Z,64
2018-02-18T12:32:39.212Z,64
2018-02-18T12:33:48.164Z,64
2018-02-18T12:34:57.392Z,68
2018-02-18T12:36:07.162Z,72
2018-02-18T12:37:16.386Z,68
2018-02-18T12:38:25.609Z,72
2018-02-18T12:39:34.293Z,72
2018-02-18T12:40:43.784Z,72
2018-02-18T12:41:52.741Z,72
2018-02-18T12:43:01.966Z,68
2018-02-18T12:44:11.200Z,68
2018-02-18T12:45:20.693Z,64
2018-02-18T12:46:30.194Z,64
2018-02-18T12:47:39.156Z,60
2018-02-18T12:48:48.375Z,60
2018-02-18T12:49:57.063Z,60
2018-02-18T12:51:06.022Z,56
2018-02-18T12:52:15.783Z,60
2018-02-18T12:53:24.741Z,60
2018-02-18T12:54:33.962Z,60
2018-02-18T12:55:42.653Z,64
2018-02-18T12:56:52.147Z,60
2018-02-18T12:58:01.103Z,56
2018-02-18T12:59:09.794Z,56
2018-02-18T13:00:19.035Z,56
2018-02-18T13:01:28.526Z,56
2018-02-18T13:02:37.484Z,52
2018-02-18T13:03:47.242Z,44
2018-02-18T13:04:56.467Z,40
2018-02-18T13:06:05.701Z,40
2018-02-18T13:07:14.922Z,40
2018-02-18T13:08:23.877Z,36
2018-02-18T13:09:33.099Z,32
2018-02-18T13:10:42.589Z,40
2018-02-18T13:11:51.277Z,48
2018-02-18T13:13:00.235Z,52
2018-02-18T13:14:09.191Z,44
2018-02-18T13:15:18.146Z,48
2018-02-18T13:16:27.638Z,44
2018-02-18T13:17:37.133Z,36
2018-02-18T13:18:45.819Z,40
2018-02-18T13:19:55.315Z,36
2018-02-18T13:21:04.609Z,28
2018-02-18T13:22:13.563Z,20
2018-02-18T13:23:23.063Z,16
2018-02-18T13:24:32.019Z,12
2018-02-18T13:25:40.707Z,8
2018-02-18T13:26:49.925Z,12
2018-02-18T13:27:59.148Z,12
2018-02-18T13:29:08.573Z,12
2018-02-18T13:30:17.532Z,8
2018-02-18T13:31:27.023Z,12
2018-02-18T13:32:36.436Z,16
2018-02-18T13:33:45.738Z,16
2018-02-18T13:34:55.505Z,20
2018-02-18T13:36:04.994Z,16
2018-02-18T13:37:13.952Z,12
2018-02-18T13:38:23.180Z,12
2018-02-18T13:39:32.139Z,16
2018-02-18T13:40:41.630Z,16
2018-02-18T13:41:50.854Z,12
2018-02-18T13:42:59.868Z,4
2018-02-18T13:44:08.772Z,4
2018-02-18T13:45:17.729Z,8
2018-02-18T13:46:26.964Z,4
2018-02-18T13:47:35.653Z,4
2018-02-18T13:48:45.412Z,4
2018-02-18T13:49:55.172Z,4
2018-02-18T13:51:04.131Z,4
2018-02-18T13:52:13.626Z,8
2018-02-18T13:53:22.855Z,8
2018-02-18T13:54:32.078Z,12
2018-02-18T13:55:41.570Z,16
2018-02-18T13:56:50.527Z,20
2018-02-18T13:57:59.478Z,24
2018-02-18T13:59:08.709Z,28
2018-02-18T14:00:18.202Z,24
2018-02-18T14:01:27.698Z,16
2018-02-18T14:02:36.657Z,20
2018-02-18T14:03:46.150Z,16
2018-02-18T14:04:55.745Z,16
2018-02-18T14:06:04.980Z,12
2018-02-18T14:07:13.943Z,12
2018-02-18T14:08:23.168Z,12
2018-02-18T14:09:32.660Z,8
2018-02-18T14:10:41.618Z,8
2018-02-18T14:11:51.117Z,8
2018-02-18T14:13:00.337Z,8
2018-02-18T14:14:09.030Z,8
2018-02-18T14:15:17.982Z,8
2018-02-18T14:16:26.944Z,4
2018-02-18T14:17:35.631Z,4
2018-02-18T14:18:44.852Z,4
2018-02-18T14:19:54.079Z,4
2018-02-18T14:21:03.848Z,4
2018-02-18T14:22:13.337Z,4
2018-02-18T14:23:22.564Z,4
2018-02-18T14:24:32.325Z,4
2018-02-18T14:25:41.550Z,4
2018-02-18T14:26:50.773Z,4
2018-02-18T14:27:59.732Z,4
2018-02-18T14:29:08.702Z,4
2018-02-18T14:30:17.926Z,4
2018-02-18T14:31:27.153Z,4
2018-02-18T14:32:36.112Z,4
2018-02-18T14:33:45.606Z,4
2018-02-18T14:34:54.835Z,4
2018-02-18T14:36:03.792Z,4
2018-02-18T14:37:12.759Z,4
2018-02-18T14:38:21.982Z,4
2018-02-18T14:39:30.935Z,4
2018-02-18T14:40:39.901Z,4
2018-02-18T14:41:48.592Z,4
2018-02-18T14:42:57.553Z,4
2018-02-18T14:44:07.054Z,4
2018-02-18T14:45:16.015Z,4
2018-02-18T14:46:25.507Z,8
2018-02-18T14:47:34.995Z,4
2018-02-18T14:48:44.217Z,8
2018-02-18T14:49:53.176Z,8
2018-02-18T14:51:02.668Z,4
2018-02-18T14:52:12.427Z,8
2018-02-18T14:53:21.939Z,4
2018-02-18T14:54:31.162Z,8
2018-02-18T14:55:40.148Z,8
2018-02-18T14:56:49.644Z,8
2018-02-18T14:57:58.333Z,4
2018-02-18T14:59:07.015Z,4
2018-02-18T15:00:15.971Z,4
2018-02-18T15:01:24.926Z,4
2018-02-18T15:02:34.422Z,4
2018-02-18T15:03:43.383Z,4
2018-02-18T15:04:52.336Z,4
2018-02-18T15:06:01.567Z,4
2018-02-18T15:07:11.070Z,4
2018-02-18T15:08:20.567Z,4
2018-02-18T15:09:29.522Z,0
2018-02-18T15:10:38.756Z,4
2018-02-18T15:11:47.721Z,4
2018-02-18T15:12:56.666Z,4
2018-02-18T15:14:05.904Z,4
2018-02-18T15:15:14.860Z,4
2018-02-18T15:16:24.086Z,4
2018-02-18T15:17:33.305Z,4
2018-02-18T15:18:42.804Z,0
2018-02-18T15:19:52.297Z,0
2018-02-18T15:21:01.254Z,0
2018-02-18T15:22:10.482Z,0
2018-02-18T15:23:19.709Z,0
2018-02-18T15:24:29.468Z,0
2018-02-18T15:25:38.693Z,0
2018-02-18T15:26:47.651Z,0
2018-02-18T15:27:56.608Z,0
2018-02-18T15:29:05.572Z,0
2018-02-18T15:30:15.053Z,4
2018-02-18T15:31:24.551Z,4
2018-02-18T15:32:33.513Z,4
2018-02-18T15:33:42.465Z,4
2018-02-18T15:34:51.695Z,4
2018-02-18T15:36:00.651Z,4
2018-02-18T15:37:09.875Z,0
2018-02-18T15:38:19.102Z,0
2018-02-18T15:39:28.328Z,0
2018-02-18T15:40:37.824Z,4
2018-02-18T15:41:47.051Z,4
2018-02-18T15:42:56.553Z,4
2018-02-18T15:44:05.782Z,4
2018-02-18T15:45:15.054Z,4
2018-02-18T15:46:24.006Z,4
2018-02-18T15:47:33.236Z,0
2018-02-18T15:48:42.455Z,0
2018-02-18T15:49:51.675Z,4
2018-02-18T15:51:01.165Z,0
2018-02-18T15:52:10.387Z,4
2018-02-18T15:53:19.611Z,4
2018-02-18T15:54:28.574Z,0
2018-02-18T15:55:37.533Z,0
2018-02-18T15:56:46.483Z,0
2018-02-18T15:57:56.248Z,0
2018-02-18T15:59:05.748Z,0
2018-02-18T16:00:14.702Z,0
2018-02-18T16:01:23.924Z,0
2018-02-18T16:02:33.679Z,0
2018-02-18T16:03:42.633Z,0
2018-02-18T16:04:51.860Z,0
2018-02-18T16:06:00.549Z,4
2018-02-18T16:07:10.041Z,4
2018-02-18T16:08:19.534Z,4
2018-02-18T16:09:29.066Z,4
2018-02-18T16:10:38.330Z,4
2018-02-18T16:11:47.633Z,4
2018-02-18T16:12:57.443Z,4
2018-02-18T16:14:06.613Z,0
2018-02-18T16:15:15.447Z,0
2018-02-18T16:16:25.485Z,0
2018-02-18T16:17:34.171Z,0
2018-02-18T16:18:43.932Z,0
2018-02-18T16:19:53.694Z,0
2018-02-18T16:21:02.921Z,0
2018-02-18T16:22:12.150Z,0
2018-02-18T16:23:21.195Z,0
2018-02-18T16:24:30.212Z,0
2018-02-18T16:25:39.171Z,0
2018-02-18T16:26:48.395Z,0
2018-02-18T16:27:58.192Z,0
2018-02-18T16:29:07.464Z,0
2018-02-18T16:30:16.420Z,0
2018-02-18T16:31:25.913Z,0
2018-02-18T16:32:34.866Z,0
2018-02-18T16:33:44.620Z,0
2018-02-18T16:34:53.843Z,0
2018-02-18T16:36:03.070Z,0
2018-02-18T16:37:12.293Z,0
2018-02-18T16:38:21.517Z,0
2018-02-18T16:39:30.507Z,0
2018-02-18T16:40:39.786Z,0
2018-02-18T16:41:49.049Z,0
2018-02-18T16:42:58.001Z,0
2018-02-18T16:44:06.961Z,0
2018-02-18T16:45:16.505Z,0
2018-02-18T16:46:26.047Z,0
2018-02-18T16:47:34.975Z,0
2018-02-18T16:48:43.666Z,0
2018-02-18T16:49:52.356Z,0
2018-02-18T16:51:01.671Z,0
2018-02-18T16:52:10.326Z,0
2018-02-18T16:53:19.328Z,0
2018-02-18T16:54:28.643Z,0