createdAt,value
2023-03-10T00:00:08.667Z,1.60
2023-03-10T00:02:37.273Z,1.50
2023-03-10T00:05:06.567Z,1.60
2023-03-10T00:07:39.284Z,1.60
2023-03-10T00:10:07.657Z,1.60
2023-03-10T00:12:36.054Z,1.30
2023-03-10T00:15:04.476Z,1.10
2023-03-10T00:17:36.142Z,1.30
2023-03-10T00:20:10.835Z,1.50
2023-03-10T00:22:39.115Z,1.30
2023-03-10T00:25:09.464Z,1.30
2023-03-10T00:27:37.419Z,1.80
2023-03-10T00:30:05.033Z,1.60
2023-03-10T00:32:38.150Z,1.60
2023-03-10T00:35:08.957Z,1.60
2023-03-10T00:37:37.851Z,1.70
2023-03-10T00:40:10.473Z,1.50
2023-03-10T00:42:37.910Z,1.90
2023-03-10T00:45:05.480Z,1.50
2023-03-10T00:47:35.596Z,1.40
2023-03-10T00:50:03.307Z,1.10
2023-03-10T00:52:32.502Z,1.30
2023-03-10T00:54:59.677Z,1.20
2023-03-10T00:57:27.026Z,1.20
2023-03-10T00:59:54.047Z,1.30
2023-03-10T01:02:22.165Z,1.70
2023-03-10T01:04:51.761Z,1.60
2023-03-10T01:07:19.616Z,1.40
2023-03-10T01:09:47.903Z,1.50
2023-03-10T01:12:15.237Z,1.90
2023-03-10T01:14:43.094Z,1.80
2023-03-10T01:17:13.751Z,1.80
2023-03-10T01:19:42.339Z,1.50
2023-03-10T01:22:10.258Z,1.50
2023-03-10T01:24:40.695Z,1.60
2023-03-10T01:27:08.968Z,1.60
2023-03-10T01:29:37.033Z,1.30
2023-03-10T01:32:06.460Z,1.20
2023-03-10T01:34:35.466Z,1.50
2023-03-10T01:37:02.583Z,1.80
2023-03-10T01:39:29.798Z,1.40
2023-03-10T01:41:56.995Z,1.60
2023-03-10T01:44:24.328Z,1.80
2023-03-10T01:46:55.939Z,2.20
2023-03-10T01:49:51.103Z,1.80
2023-03-10T01:52:20.851Z,1.30
2023-03-10T01:55:22.027Z,1.20
2023-03-10T01:57:54.877Z,1.90
2023-03-10T02:00:24.128Z,1.10
2023-03-10T02:03:14.425Z,3.20
2023-03-10T02:05:45.136Z,1.80
2023-03-10T02:08:15.794Z,1.70
2023-03-10T02:10:44.783Z,1.60
2023-03-10T02:13:13.835Z,1.10
2023-03-10T02:15:43.191Z,1.50
2023-03-10T02:18:11.515Z,1.30
2023-03-10T02:21:01.534Z,1.50
2023-03-10T02:24:01.369Z,1.60
2023-03-10T02:26:41.316Z,1.20
2023-03-10T02:29:13.869Z,1.40
2023-03-10T02:31:41.360Z,1.70
2023-03-10T02:34:09.556Z,1.70
2023-03-10T02:36:38.951Z,1.60
2023-03-10T02:39:05.948Z,1.30
2023-03-10T02:41:35.652Z,2.00
2023-03-10T02:44:09.413Z,1.60
2023-03-10T02:46:37.016Z,1.40
2023-03-10T02:49:10.373Z,2.70
2023-03-10T02:51:45.340Z,2.80
2023-03-10T02:54:15.969Z,1.60
2023-03-10T02:56:43.300Z,1.30
2023-03-10T02:59:15.567Z,1.60
2023-03-10T03:01:47.862Z,1.90
2023-03-10T03:04:15.433Z,1.40
2023-03-10T03:06:43.596Z,1.10
2023-03-10T03:09:12.024Z,1.40
2023-03-10T03:11:40.491Z,1.30
2023-03-10T03:14:12.555Z,1.40
2023-03-10T03:16:40.732Z,1.50
2023-03-10T03:19:09.873Z,1.90
2023-03-10T03:21:37.699Z,2.60
2023-03-10T03:24:05.028Z,2.00
2023-03-10T03:26:34.946Z,2.00
2023-03-10T03:29:11.486Z,1.70
2023-03-10T03:31:39.573Z,1.10
2023-03-10T03:34:15.210Z,1.20
2023-03-10T03:36:44.551Z,1.60
2023-03-10T03:39:17.657Z,1.80
2023-03-10T03:41:48.569Z,1.70
2023-03-10T03:44:16.248Z,1.60
2023-03-10T03:46:46.692Z,1.40
2023-03-10T03:49:14.286Z,1.50
2023-03-10T03:51:47.398Z,1.20
2023-03-10T03:54:14.951Z,1.20
2023-03-10T03:56:42.441Z,1.30
2023-03-10T03:59:10.238Z,1.50
2023-03-10T04:01:40.200Z,1.40
2023-03-10T04:04:07.376Z,2.00
2023-03-10T04:06:37.815Z,1.20
2023-03-10T04:09:06.526Z,1.60
2023-03-10T04:11:34.371Z,1.50
2023-03-10T04:14:04.126Z,2.00
2023-03-10T04:16:32.401Z,1.60
2023-03-10T04:19:01.269Z,1.50
2023-03-10T04:21:30.555Z,1.60
2023-03-10T04:23:58.380Z,1.50
2023-03-10T04:26:30.236Z,1.60
2023-03-10T04:29:00.456Z,1.50
2023-03-10T04:31:34.672Z,1.60
2023-03-10T04:34:02.400Z,1.70
2023-03-10T04:36:29.956Z,1.70
2023-03-10T04:38:58.596Z,2.50
2023-03-10T04:41:29.138Z,2.20
2023-03-10T04:44:03.383Z,1.80
2023-03-10T04:46:32.369Z,2.00
2023-03-10T04:48:59.809Z,1.40
2023-03-10T04:51:26.853Z,2.00
2023-03-10T04:53:56.668Z,1.60
2023-03-10T04:56:26.362Z,1.60
2023-03-10T04:58:54.475Z,3.80
2023-03-10T05:01:22.003Z,1.40
2023-03-10T05:03:52.849Z,2.20
2023-03-10T05:06:20.988Z,1.50
2023-03-10T05:08:55.666Z,2.10
2023-03-10T05:11:24.859Z,1.60
2023-03-10T05:13:52.197Z,1.80
2023-03-10T05:16:24.779Z,1.70
2023-03-10T05:18:54.864Z,1.70
2023-03-10T05:21:27.654Z,1.40
2023-03-10T05:23:55.613Z,2.30
2023-03-10T05:26:25.434Z,1.60
2023-03-10T05:28:53.361Z,1.70
2023-03-10T05:31:30.569Z,2.00
2023-03-10T05:34:04.088Z,2.80
2023-03-10T05:36:31.578Z,2.90
2023-03-10T05:39:00.133Z,2.30
2023-03-10T05:41:29.818Z,1.90
2023-03-10T05:44:03.821Z,2.30
2023-03-10T05:46:32.099Z,1.90
2023-03-10T05:49:01.087Z,1.70
2023-03-10T05:51:28.706Z,1.90
2023-03-10T05:53:57.304Z,1.50
2023-03-10T05:56:27.791Z,2.00
2023-03-10T05:59:02.549Z,1.70
2023-03-10T06:01:32.651Z,1.50
2023-03-10T06:04:04.039Z,1.60
2023-03-10T06:06:33.072Z,1.90
2023-03-10T06:09:00.540Z,1.60
2023-03-10T06:11:34.502Z,2.10
2023-03-10T06:14:03.881Z,1.70
2023-03-10T06:16:32.187Z,2.10
2023-03-10T06:19:01.448Z,1.70
2023-03-10T06:21:29.229Z,4.20
2023-03-10T06:23:56.911Z,4.20
2023-03-10T06:26:26.913Z,3.20
2023-03-10T06:28:54.121Z,2.50
2023-03-10T06:31:22.813Z,2.30
2023-03-10T06:33:50.599Z,2.40
2023-03-10T06:36:19.893Z,2.30
2023-03-10T06:38:52.178Z,2.50
2023-03-10T06:41:39.890Z,2.50
2023-03-10T06:44:09.311Z,2.20
2023-03-10T06:46:38.723Z,2.70
2023-03-10T06:49:07.054Z,2.90
2023-03-10T06:51:38.244Z,2.70
2023-03-10T06:54:06.834Z,2.60
2023-03-10T06:56:35.361Z,2.80
2023-03-10T06:59:06.013Z,2.40
2023-03-10T07:01:35.145Z,2.10
2023-03-10T07:04:05.177Z,2.10
2023-03-10T07:06:45.022Z,1.60
2023-03-10T07:09:24.394Z,2.00
2023-03-10T07:11:57.533Z,1.80
2023-03-10T07:14:29.043Z,2.10
2023-03-10T07:17:00.950Z,1.70
2023-03-10T07:19:34.233Z,1.80
2023-03-10T07:22:11.427Z,1.90
2023-03-10T07:24:41.191Z,2.10
2023-03-10T07:27:17.787Z,2.10
2023-03-10T07:29:53.517Z,2.20
2023-03-10T07:32:21.790Z,4.10
2023-03-10T07:35:08.420Z,4.00
2023-03-10T07:37:42.870Z,4.40
2023-03-10T07:40:11.399Z,4.00
2023-03-10T07:42:43.057Z,5.50
2023-03-10T07:45:13.172Z,4.10
2023-03-10T07:47:57.756Z,2.90
2023-03-10T07:50:28.729Z,2.50
2023-03-10T07:52:56.796Z,3.20
2023-03-10T07:55:34.267Z,2.70
2023-03-10T07:58:05.851Z,2.60
2023-03-10T08:00:33.549Z,2.80
2023-03-10T08:03:05.762Z,3.30
2023-03-10T08:05:41.524Z,2.50
2023-03-10T08:08:18.022Z,2.50
2023-03-10T08:10:47.704Z,3.90
2023-03-10T08:13:17.719Z,2.60
2023-03-10T08:15:45.743Z,2.80
2023-03-10T08:18:14.931Z,3.10
2023-03-10T08:20:43.093Z,2.90
2023-03-10T08:23:19.235Z,3.70
2023-03-10T08:25:54.924Z,3.30
2023-03-10T08:28:30.472Z,3.40
2023-03-10T08:31:09.655Z,3.70
2023-03-10T08:33:44.455Z,3.20
2023-03-10T08:36:19.649Z,3.50
2023-03-10T08:38:51.067Z,4.50
2023-03-10T08:41:26.583Z,3.50
2023-03-10T08:44:34.680Z,3.50
2023-03-10T08:47:09.115Z,3.20
2023-03-10T08:49:43.166Z,3.50
2023-03-10T08:52:16.413Z,4.40
2023-03-10T08:54:45.321Z,3.30
2023-03-10T08:57:14.654Z,3.50
2023-03-10T08:59:44.329Z,3.70
2023-03-10T09:02:16.721Z,4.60
2023-03-10T09:04:47.865Z,4.30
2023-03-10T09:07:23.454Z,4.80
2023-03-10T09:09:53.658Z,4.20
2023-03-10T09:12:33.196Z,4.80
2023-03-10T09:15:07.319Z,6.30
2023-03-10T09:17:40.780Z,4.30
2023-03-10T09:20:15.462Z,4.60
2023-03-10T09:22:53.614Z,4.70
2023-03-10T09:25:25.126Z,4.10
2023-03-10T09:27:53.892Z,2.90
2023-03-10T09:30:23.322Z,3.80
2023-03-10T09:33:00.133Z,4.50
2023-03-10T09:35:33.319Z,4.10
2023-03-10T09:38:22.998Z,3.90
2023-03-10T09:41:48.605Z,4.40
2023-03-10T09:44:33.279Z,4.10
2023-03-10T09:47:15.131Z,3.60
2023-03-10T09:50:21.043Z,3.30
2023-03-10T09:53:00.648Z,5.50
2023-03-10T09:56:07.613Z,3.50
2023-03-10T09:58:55.183Z,3.20
2023-03-10T10:01:36.096Z,2.60
2023-03-10T10:04:18.580Z,3.10
2023-03-10T10:06:48.118Z,2.80
2023-03-10T10:09:29.822Z,2.50
2023-03-10T10:12:17.572Z,3.10
2023-03-10T10:14:57.284Z,2.20
2023-03-10T10:18:19.625Z,4.50
2023-03-10T10:20:59.070Z,3.80
2023-03-10T10:23:40.356Z,2.40
2023-03-10T10:29:40.328Z,2.90
2023-03-10T10:32:23.145Z,3.30
2023-03-10T10:35:15.063Z,3.00
2023-03-10T10:37:45.835Z,2.60
2023-03-10T10:40:26.102Z,2.70
2023-03-10T10:43:01.573Z,2.20
2023-03-10T10:45:38.663Z,2.40
2023-03-10T10:48:11.297Z,2.40
2023-03-10T10:50:55.113Z,2.20
2023-03-10T10:53:27.484Z,2.30
2023-03-10T10:59:44.038Z,3.50
2023-03-10T11:02:40.232Z,2.70
2023-03-10T11:05:38.247Z,3.40
2023-03-10T11:08:40.576Z,2.70
2023-03-10T11:11:33.560Z,2.80
2023-03-10T11:14:20.673Z,2.50
2023-03-10T11:17:29.781Z,2.50
2023-03-10T11:20:13.568Z,2.20
2023-03-10T11:23:24.165Z,4.10
2023-03-10T11:26:06.399Z,4.10
2023-03-10T11:28:44.584Z,3.10
2023-03-10T11:32:08.432Z,1.90
2023-03-10T11:34:50.823Z,2.80
2023-03-10T11:37:55.464Z,2.80
2023-03-10T11:44:12.335Z,3.50
2023-03-10T11:47:09.171Z,4.20
2023-03-10T11:49:41.140Z,6.00
2023-03-10T11:52:26.566Z,3.20
2023-03-10T11:55:13.096Z,3.30
2023-03-10T11:57:46.169Z,3.80
2023-03-10T12:00:21.334Z,2.80
2023-03-10T12:03:17.176Z,4.00
2023-03-10T12:05:58.468Z,3.70
2023-03-10T12:08:37.455Z,3.20
2023-03-10T12:11:24.967Z,5.00
2023-03-10T12:14:25.346Z,3.40
2023-03-10T12:17:08.055Z,5.20
2023-03-10T12:20:33.988Z,6.70
2023-03-10T12:26:49.865Z,3.50
2023-03-10T12:29:21.413Z,3.80
2023-03-10T12:31:55.564Z,5.10
2023-03-10T12:34:34.132Z,4.30
2023-03-10T12:37:15.735Z,6.80
2023-03-10T12:39:46.526Z,4.30
2023-03-10T12:42:32.697Z,4.90
2023-03-10T12:45:28.981Z,5.50
2023-03-10T12:48:20.807Z,5.60
2023-03-10T12:50:57.342Z,4.50
2023-03-10T12:53:36.469Z,4.00
2023-03-10T12:56:14.105Z,4.80
2023-03-10T12:59:13.198Z,5.10
2023-03-10T13:01:56.286Z,3.90
2023-03-10T13:04:41.554Z,4.30
2023-03-10T13:07:18.060Z,4.20
2023-03-10T13:09:51.311Z,3.80
2023-03-10T13:12:48.019Z,3.60
2023-03-10T13:15:26.207Z,4.60
2023-03-10T13:18:25.774Z,3.30
2023-03-10T13:21:05.837Z,3.40
2023-03-10T13:23:39.557Z,4.10
2023-03-10T13:26:16.610Z,3.30
2023-03-10T13:29:05.923Z,2.90
2023-03-10T13:31:36.160Z,3.00
2023-03-10T13:34:19.553Z,3.60
2023-03-10T13:36:54.679Z,3.60
2023-03-10T13:39:27.246Z,3.60
2023-03-10T13:41:59.726Z,3.60
2023-03-10T13:44:41.822Z,3.70
2023-03-10T13:47:22.901Z,4.30
2023-03-10T13:49:56.387Z,3.70
2023-03-10T13:52:28.950Z,4.90
2023-03-10T13:55:13.094Z,4.30
2023-03-10T13:57:45.607Z,4.30
2023-03-10T14:00:25.486Z,4.50
2023-03-10T14:02:56.538Z,3.80
2023-03-10T14:05:53.503Z,4.90
2023-03-10T14:08:30.653Z,5.90
2023-03-10T14:11:40.747Z,5.20
2023-03-10T14:14:38.251Z,4.40
2023-03-10T14:20:48.419Z,4.10
2023-03-10T14:23:28.828Z,4.20
2023-03-10T14:26:08.534Z,4.10
2023-03-10T14:28:36.420Z,5.40
2023-03-10T14:32:13.079Z,4.10
2023-03-10T14:38:13.881Z,4.90
2023-03-10T14:41:19.202Z,5.20
2023-03-10T14:44:14.206Z,4.80
2023-03-10T14:47:00.328Z,6.10
2023-03-10T14:49:31.181Z,6.30
2023-03-10T14:52:04.925Z,5.30
2023-03-10T14:54:44.918Z,5.40
2023-03-10T14:57:22.285Z,5.90
2023-03-10T15:00:13.253Z,7.10
2023-03-10T15:02:45.051Z,9.50
2023-03-10T15:05:27.690Z,7.50
2023-03-10T15:08:08.556Z,6.60
2023-03-10T15:11:17.450Z,5.20
2023-03-10T15:13:58.350Z,5.70
2023-03-10T15:16:40.840Z,4.60
2023-03-10T15:19:47.210Z,5.00
2023-03-10T15:22:17.149Z,5.40
2023-03-10T15:24:49.219Z,5.40
2023-03-10T15:27:22.813Z,4.70
2023-03-10T15:30:00.990Z,5.80
2023-03-10T15:32:38.945Z,5.60
2023-03-10T15:35:14.687Z,5.30
2023-03-10T15:37:48.134Z,6.30
2023-03-10T15:40:27.728Z,5.30
2023-03-10T15:43:04.450Z,5.70
2023-03-10T15:45:42.155Z,5.50
2023-03-10T15:48:13.652Z,6.50
2023-03-10T15:50:52.647Z,7.90
2023-03-10T15:53:30.829Z,8.40
2023-03-10T15:56:10.017Z,9.00
2023-03-10T15:59:04.356Z,13.40
2023-03-10T16:01:39.198Z,14.20
2023-03-10T16:04:08.401Z,10.90
2023-03-10T16:06:36.898Z,7.20
2023-03-10T16:09:10.388Z,11.20
2023-03-10T16:11:54.462Z,11.60
2023-03-10T16:14:30.395Z,10.00
2023-03-10T16:17:01.323Z,10.00
2023-03-10T16:19:29.064Z,8.60
2023-03-10T16:22:00.807Z,11.80
2023-03-10T16:24:33.610Z,10.90
2023-03-10T16:27:05.397Z,10.50
2023-03-10T16:29:34.509Z,8.50
2023-03-10T16:32:17.846Z,8.00
2023-03-10T16:34:50.053Z,9.80
2023-03-10T16:37:19.901Z,10.50
2023-03-10T16:39:54.294Z,10.10
2023-03-10T16:42:26.043Z,9.20
2023-03-10T16:44:57.827Z,13.20
2023-03-10T16:47:31.118Z,9.20
2023-03-10T16:50:02.756Z,10.80
2023-03-10T16:52:30.425Z,11.00
2023-03-10T16:55:04.640Z,11.00
2023-03-10T16:57:36.108Z,12.20
2023-03-10T17:00:11.974Z,12.90
2023-03-10T17:02:50.099Z,13.10
2023-03-10T17:05:18.795Z,12.60
2023-03-10T17:07:55.578Z,9.30
2023-03-10T17:10:26.340Z,10.70
2023-03-10T17:12:54.203Z,11.10
2023-03-10T17:15:28.420Z,9.50
2023-03-10T17:18:01.939Z,9.00
2023-03-10T17:20:35.464Z,10.60
2023-03-10T17:23:43.637Z,8.50
2023-03-10T17:26:23.283Z,11.20
2023-03-10T17:29:17.276Z,15.50
2023-03-10T17:31:57.993Z,13.80
2023-03-10T17:34:35.636Z,12.00
2023-03-10T17:37:06.481Z,14.80
2023-03-10T17:39:36.891Z,10.30
2023-03-10T17:42:07.736Z,13.70
2023-03-10T17:44:37.929Z,11.70
2023-03-10T17:47:12.680Z,15.20
2023-03-10T17:49:48.020Z,10.80
2023-03-10T17:52:22.493Z,9.10
2023-03-10T17:55:22.361Z,9.60
2023-03-10T17:57:57.500Z,7.90
2023-03-10T18:00:28.542Z,10.10
2023-03-10T18:02:58.421Z,8.40
2023-03-10T18:05:44.445Z,9.80
2023-03-10T18:08:16.950Z,9.50
2023-03-10T18:10:48.601Z,8.80
2023-03-10T18:13:19.984Z,9.60
2023-03-10T18:16:02.050Z,11.80
2023-03-10T18:18:30.191Z,9.70
2023-03-10T18:21:00.613Z,10.50
2023-03-10T18:23:34.361Z,9.70
2023-03-10T18:26:25.401Z,10.40
2023-03-10T18:28:53.502Z,9.80
2023-03-10T18:31:29.935Z,8.30
2023-03-10T18:34:03.390Z,9.60
2023-03-10T18:36:33.535Z,9.90
2023-03-10T18:41:41.406Z,12.20
2023-03-10T18:44:11.063Z,10.60
2023-03-10T18:46:47.264Z,12.10
2023-03-10T18:49:15.044Z,12.60
2023-03-10T18:51:48.729Z,12.50
2023-03-10T18:54:20.832Z,15.30
2023-03-10T18:56:51.242Z,12.80
2023-03-10T18:59:24.880Z,12.30
2023-03-10T19:01:55.492Z,14.60
2023-03-10T19:04:25.326Z,13.90
2023-03-10T19:06:57.464Z,15.00
2023-03-10T19:09:29.115Z,18.70
2023-03-10T19:12:14.702Z,18.60
2023-03-10T19:14:48.819Z,18.40
2023-03-10T19:17:26.247Z,20.30
2023-03-10T19:19:54.153Z,21.00
2023-03-10T19:22:22.519Z,22.50
2023-03-10T19:24:59.198Z,23.00
2023-03-10T19:27:31.878Z,23.80
2023-03-10T19:32:52.221Z,31.30
2023-03-10T19:35:24.039Z,28.10
2023-03-10T19:40:27.904Z,32.40
2023-03-10T19:42:57.567Z,32.50
2023-03-10T19:45:33.503Z,33.00
2023-03-10T19:48:04.185Z,35.20
2023-03-10T19:53:02.180Z,34.90
2023-03-10T19:55:34.319Z,39.90
2023-03-10T19:58:03.418Z,36.30
2023-03-10T20:00:36.003Z,39.40
2023-03-10T20:03:06.496Z,40.40
2023-03-10T20:05:42.344Z,38.60
2023-03-10T20:08:11.310Z,40.40
2023-03-10T20:10:45.007Z,40.20
2023-03-10T20:13:13.732Z,38.50
2023-03-10T20:15:47.690Z,34.20
2023-03-10T20:18:21.420Z,35.50
2023-03-10T20:20:49.892Z,38.80
2023-03-10T20:23:21.732Z,35.80
2023-03-10T20:25:51.164Z,31.70
2023-03-10T20:28:19.731Z,34.70
2023-03-10T20:30:49.203Z,28.10
2023-03-10T20:33:21.897Z,31.10
2023-03-10T20:35:56.860Z,27.40
2023-03-10T20:38:25.369Z,28.30
2023-03-10T20:40:55.987Z,27.50
2023-03-10T20:43:30.413Z,23.90
2023-03-10T20:46:06.708Z,25.10
2023-03-10T20:48:43.428Z,23.50
2023-03-10T20:51:15.087Z,22.30
2023-03-10T20:53:45.663Z,19.80
2023-03-10T20:56:16.024Z,20.30
2023-03-10T20:58:47.180Z,19.10
