createdAt,value
2023-05-14T00:02:04.248Z,13.5
2023-05-14T00:04:04.264Z,13.72
2023-05-14T00:06:04.179Z,13.91
2023-05-14T00:08:04.220Z,14.24
2023-05-14T00:10:04.188Z,14.06
2023-05-14T00:12:04.195Z,14.11
2023-05-14T00:14:04.232Z,14.15
2023-05-14T00:17:13.799Z,13.98
2023-05-14T00:19:13.815Z,14.11
2023-05-14T00:21:13.729Z,13.9
2023-05-14T00:23:13.739Z,13.96
2023-05-14T00:25:13.701Z,14.21
2023-05-14T00:27:13.777Z,13.49
2023-05-14T00:29:13.700Z,13.87
2023-05-14T00:32:45.881Z,13.35
2023-05-14T00:34:45.742Z,13.89
2023-05-14T00:36:45.843Z,14.09
2023-05-14T00:38:45.921Z,14.09
2023-05-14T00:40:45.767Z,14.24
2023-05-14T00:42:45.760Z,14.11
2023-05-14T00:44:45.741Z,14.09
2023-05-14T00:47:35.226Z,14.07
2023-05-14T00:49:35.025Z,13.9
2023-05-14T00:51:35.136Z,13.77
2023-05-14T00:53:35.173Z,13.69
2023-05-14T00:55:34.956Z,13.83
2023-05-14T00:57:35.111Z,13.86
2023-05-14T00:59:35.332Z,13.81
2023-05-14T01:02:26.103Z,14.02
2023-05-14T01:04:26.017Z,14.04
2023-05-14T01:06:26.031Z,14.08
2023-05-14T01:08:26.040Z,14.11
2023-05-14T01:10:26.244Z,14.12
2023-05-14T01:12:26.130Z,14.14
2023-05-14T01:14:26.011Z,14.21
2023-05-14T01:16:26.057Z,14.25
2023-05-14T01:17:51.346Z,14.25
2023-05-14T01:19:51.311Z,14.34
2023-05-14T01:21:51.407Z,14.3
2023-05-14T01:23:51.639Z,14.26
2023-05-14T01:25:51.393Z,14.32
2023-05-14T01:27:51.419Z,14.29
2023-05-14T01:29:51.569Z,14.26
2023-05-14T01:33:11.378Z,14.21
2023-05-14T01:35:11.352Z,14.13
2023-05-14T01:37:11.397Z,13.72
2023-05-14T01:39:11.662Z,13.67
2023-05-14T01:41:11.520Z,13.78
2023-05-14T01:43:11.355Z,13.66
2023-05-14T01:45:11.380Z,13.71
2023-05-14T01:48:03.495Z,13.84
2023-05-14T01:50:03.159Z,13.7
2023-05-14T01:52:03.152Z,13.66
2023-05-14T01:54:03.228Z,13.61
2023-05-14T01:56:03.162Z,13.53
2023-05-14T01:58:03.193Z,13.48
2023-05-14T02:00:03.194Z,13.45
2023-05-14T02:02:03.394Z,13.24
2023-05-14T02:03:35.960Z,13.03
2023-05-14T02:05:35.916Z,12.84
2023-05-14T02:07:35.963Z,13.03
2023-05-14T02:09:36.095Z,12.83
2023-05-14T02:11:35.931Z,12.53
2023-05-14T02:13:35.974Z,12.86
2023-05-14T02:15:35.926Z,12.99
2023-05-14T02:18:37.850Z,13.02
2023-05-14T02:20:37.744Z,12.98
2023-05-14T02:22:37.780Z,12.96
2023-05-14T02:24:37.793Z,12.85
2023-05-14T02:26:37.760Z,13
2023-05-14T02:28:37.726Z,12.74
2023-05-14T02:30:37.725Z,12.55
2023-05-14T02:33:45.523Z,12.66
2023-05-14T02:35:45.577Z,12.67
2023-05-14T02:37:45.490Z,13.09
2023-05-14T02:39:45.500Z,12.92
2023-05-14T02:41:45.563Z,12.97
2023-05-14T02:43:45.523Z,12.74
2023-05-14T02:45:45.486Z,13.06
2023-05-14T02:49:00.246Z,13
2023-05-14T02:51:00.172Z,12.48
2023-05-14T02:53:00.227Z,12.32
2023-05-14T02:55:00.187Z,12.53
2023-05-14T02:57:00.204Z,12.43
2023-05-14T02:59:00.198Z,12.14
2023-05-14T03:01:00.311Z,12.53
2023-05-14T03:04:42.627Z,11.76
2023-05-14T03:06:42.612Z,11.94
2023-05-14T03:08:42.644Z,12.19
2023-05-14T03:10:42.607Z,12.06
2023-05-14T03:12:42.681Z,11.98
2023-05-14T03:14:42.590Z,12.06
2023-05-14T03:16:42.682Z,12.31
2023-05-14T03:19:03.901Z,12.73
2023-05-14T03:21:03.899Z,12.57
2023-05-14T03:23:03.808Z,12.44
2023-05-14T03:25:03.816Z,11.8
2023-05-14T03:27:03.794Z,12.12
2023-05-14T03:29:04.011Z,12.36
2023-05-14T03:31:03.880Z,11.94
2023-05-14T03:33:03.857Z,11.67
2023-05-14T03:35:04.024Z,11.9
2023-05-14T03:37:04.014Z,11.66
2023-05-14T03:39:03.976Z,11.85
2023-05-14T03:41:03.989Z,11.53
2023-05-14T03:43:03.980Z,11.49
2023-05-14T03:45:03.980Z,11.3
2023-05-14T03:47:04.000Z,11.16
2023-05-14T03:50:10.571Z,11.31
2023-05-14T03:52:10.582Z,11.5
2023-05-14T03:54:10.600Z,11.71
2023-05-14T03:56:10.582Z,12.01
2023-05-14T03:58:10.609Z,12.2
2023-05-14T04:00:10.604Z,12.4
2023-05-14T04:02:10.633Z,12.55
2023-05-14T04:04:51.824Z,12.44
2023-05-14T04:06:51.843Z,12.49
2023-05-14T04:08:51.796Z,12.7
2023-05-14T04:10:51.880Z,12.07
2023-05-14T04:12:51.961Z,12.13
2023-05-14T04:14:51.847Z,12.24
2023-05-14T04:16:51.841Z,12.2
2023-05-14T04:19:58.594Z,12.2
2023-05-14T04:21:58.609Z,12.31
2023-05-14T04:23:58.639Z,12.29
2023-05-14T04:25:58.562Z,12.4
2023-05-14T04:27:58.586Z,12.39
2023-05-14T04:29:58.568Z,12.47
2023-05-14T04:31:58.639Z,12.76
2023-05-14T04:34:52.514Z,13.05
2023-05-14T04:36:52.540Z,12.96
2023-05-14T04:38:52.486Z,12.76
2023-05-14T04:40:52.500Z,12.78
2023-05-14T04:42:52.585Z,12.45
2023-05-14T04:44:52.473Z,12.03
2023-05-14T04:46:52.496Z,12.36
2023-05-14T04:48:52.544Z,12.15
2023-05-14T04:50:25.567Z,11.55
2023-05-14T04:52:25.695Z,11.37
2023-05-14T04:54:25.604Z,10.87
2023-05-14T04:56:25.484Z,11.04
2023-05-14T04:58:25.489Z,11.42
2023-05-14T05:00:25.701Z,11.22
2023-05-14T05:02:25.522Z,11
2023-05-14T05:05:54.369Z,10.66
2023-05-14T05:07:54.654Z,10.29
2023-05-14T05:09:54.407Z,10.5
2023-05-14T05:11:54.355Z,10.5
2023-05-14T05:13:54.346Z,10.65
2023-05-14T05:15:54.416Z,10.56
2023-05-14T05:17:54.383Z,10.89
2023-05-14T05:20:30.737Z,10.98
2023-05-14T05:22:30.856Z,11.19
2023-05-14T05:24:30.774Z,11.07
2023-05-14T05:26:30.835Z,10.82
2023-05-14T05:28:30.845Z,11.14
2023-05-14T05:30:30.745Z,11.55
2023-05-14T05:32:30.764Z,11.71
2023-05-14T05:34:30.674Z,11.7
2023-05-14T05:36:20.585Z,11.92
2023-05-14T05:38:20.580Z,11.79
2023-05-14T05:40:20.569Z,12.04
2023-05-14T05:42:20.623Z,11.87
2023-05-14T05:44:20.574Z,11.67
2023-05-14T05:46:20.590Z,12.05
2023-05-14T05:48:20.560Z,12.17
2023-05-14T05:51:22.593Z,11.97
2023-05-14T05:53:22.621Z,11.62
2023-05-14T05:55:22.638Z,11.97
2023-05-14T05:57:23.610Z,11.72
2023-05-14T05:59:22.708Z,11.77
2023-05-14T06:01:22.733Z,11.89
2023-05-14T06:03:22.818Z,11.86
2023-05-14T06:06:01.156Z,12.13
2023-05-14T06:08:01.074Z,12.22
2023-05-14T06:10:01.112Z,12.2
2023-05-14T06:12:01.182Z,12.19
2023-05-14T06:14:01.164Z,12.06
2023-05-14T06:16:01.287Z,12.3
2023-05-14T06:18:01.139Z,12.39
2023-05-14T06:20:01.202Z,12.46
2023-05-14T06:21:25.027Z,12.42
2023-05-14T06:23:24.857Z,12.21
2023-05-14T06:25:24.833Z,12.29
2023-05-14T06:27:24.896Z,12.6
2023-05-14T06:29:25.218Z,12.38
2023-05-14T06:31:24.923Z,12.23
2023-05-14T06:33:24.906Z,12.18
2023-05-14T06:36:44.953Z,11.8
2023-05-14T06:38:44.845Z,11.63
2023-05-14T06:40:44.729Z,12.24
2023-05-14T06:42:44.786Z,12.17
2023-05-14T06:44:44.831Z,11.97
2023-05-14T06:46:44.635Z,11.67
2023-05-14T06:48:44.845Z,11.31
2023-05-14T06:51:58.591Z,11.2
2023-05-14T06:53:58.429Z,11.54
2023-05-14T06:55:58.444Z,11.51
2023-05-14T06:57:58.422Z,12.09
2023-05-14T06:59:58.344Z,12.45
2023-05-14T07:01:58.605Z,12.77
2023-05-14T07:03:58.362Z,12.97
2023-05-14T07:06:48.692Z,12.78
2023-05-14T07:08:48.766Z,12.72
2023-05-14T07:10:48.715Z,12.43
2023-05-14T07:12:48.733Z,12.43
2023-05-14T07:14:48.717Z,11.78
2023-05-14T07:16:48.769Z,12.13
2023-05-14T07:18:48.681Z,11.98
2023-05-14T07:21:56.109Z,12.61
2023-05-14T07:23:55.422Z,12.7
2023-05-14T07:25:55.482Z,12.62
2023-05-14T07:27:55.410Z,12.28
2023-05-14T07:29:55.454Z,12.09
2023-05-14T07:31:55.442Z,11.5
2023-05-14T07:33:55.422Z,11.63
2023-05-14T07:37:38.971Z,12.05
2023-05-14T07:39:39.012Z,12
2023-05-14T07:41:38.953Z,11.36
2023-05-14T07:43:38.917Z,11
2023-05-14T07:45:38.986Z,11.74
2023-05-14T07:47:38.993Z,12.09
2023-05-14T07:49:38.909Z,12.48
2023-05-14T07:52:19.626Z,12.03
2023-05-14T07:54:19.665Z,12.08
2023-05-14T07:56:19.725Z,12.14
2023-05-14T07:58:19.680Z,11.42
2023-05-14T08:00:19.635Z,11.36
2023-05-14T08:02:19.719Z,11.83
2023-05-14T08:04:19.628Z,12.29
2023-05-14T08:07:46.443Z,12.38
2023-05-14T08:09:46.440Z,12.41
2023-05-14T08:11:46.491Z,11.49
2023-05-14T08:13:46.685Z,12.28
2023-05-14T08:15:46.451Z,11.83
2023-05-14T08:17:46.575Z,12.49
2023-05-14T08:19:46.595Z,12.32
2023-05-14T08:23:16.841Z,12.31
2023-05-14T08:25:16.811Z,12.61
2023-05-14T08:27:17.036Z,12.91
2023-05-14T08:29:16.957Z,12.48
2023-05-14T08:31:16.772Z,12.62
2023-05-14T08:33:16.818Z,12.55
2023-05-14T08:35:16.822Z,12.48
2023-05-14T08:37:49.942Z,12.23
2023-05-14T08:39:49.988Z,12.72
2023-05-14T08:41:50.007Z,12.91
2023-05-14T08:43:50.107Z,12.95
2023-05-14T08:45:50.297Z,12.57
2023-05-14T08:47:50.111Z,12.61
2023-05-14T08:49:49.955Z,12.73
2023-05-14T08:53:12.149Z,13.04
2023-05-14T08:55:12.146Z,13.11
2023-05-14T08:57:12.192Z,12.64
2023-05-14T08:59:12.206Z,12.11
2023-05-14T09:01:12.147Z,11.83
2023-05-14T09:03:12.161Z,11.67
2023-05-14T09:05:12.227Z,11.93
2023-05-14T09:08:30.062Z,12.59
2023-05-14T09:10:30.211Z,12.87
2023-05-14T09:12:30.079Z,13.16
2023-05-14T09:14:30.073Z,12.76
2023-05-14T09:16:30.141Z,12.74
2023-05-14T09:18:30.063Z,12.72
2023-05-14T09:20:30.150Z,13.03
2023-05-14T09:23:19.827Z,12.62
2023-05-14T09:25:19.836Z,12.97
2023-05-14T09:27:19.798Z,13.25
2023-05-14T09:29:19.786Z,12.66
2023-05-14T09:31:19.860Z,13.16
2023-05-14T09:33:19.782Z,12.73
2023-05-14T09:35:19.848Z,12.71
2023-05-14T09:38:29.061Z,12.49
2023-05-14T09:40:29.490Z,12.68
2023-05-14T09:42:29.075Z,12.6
2023-05-14T09:44:29.260Z,12.51
2023-05-14T09:46:29.055Z,11.91
2023-05-14T09:48:29.088Z,12.66
2023-05-14T09:50:29.089Z,12.09
2023-05-14T09:54:02.841Z,12.92
2023-05-14T09:56:02.858Z,12.51
2023-05-14T09:58:02.744Z,12.58
2023-05-14T10:00:02.918Z,12.48
2023-05-14T10:02:02.693Z,12.15
2023-05-14T10:04:02.767Z,12.79
2023-05-14T10:06:02.796Z,13.21
2023-05-14T10:09:27.932Z,13.43
2023-05-14T10:11:27.581Z,13.42
2023-05-14T10:13:27.424Z,13.75
2023-05-14T10:15:27.495Z,13
2023-05-14T10:17:27.380Z,12.95
2023-05-14T10:19:27.435Z,13.71
2023-05-14T10:21:27.386Z,13.49
2023-05-14T10:24:21.490Z,13.67
2023-05-14T10:26:23.799Z,13.02
2023-05-14T10:28:21.441Z,13.89
2023-05-14T10:30:21.534Z,13.34
2023-05-14T10:32:21.482Z,13.35
2023-05-14T10:34:21.437Z,13.82
2023-05-14T10:36:21.492Z,13.66
2023-05-14T10:39:44.266Z,12.72
2023-05-14T10:41:44.070Z,12.85
2023-05-14T10:43:44.013Z,13.23
2023-05-14T10:45:44.028Z,13.54
2023-05-14T10:47:43.787Z,13.49
2023-05-14T10:49:44.070Z,13.73
2023-05-14T10:51:43.757Z,13.72
2023-05-14T10:54:39.820Z,13.27
2023-05-14T10:56:39.831Z,12.96
2023-05-14T10:58:40.048Z,12.73
2023-05-14T11:00:39.725Z,13.23
2023-05-14T11:02:42.723Z,12.9
2023-05-14T11:04:39.907Z,12.68
2023-05-14T11:06:39.773Z,13.48
2023-05-14T11:09:56.494Z,13.44
2023-05-14T11:11:56.606Z,13.95
2023-05-14T11:13:56.511Z,13.88
2023-05-14T11:15:56.647Z,14.3
2023-05-14T11:17:56.580Z,14.31
2023-05-14T11:19:56.672Z,14.14
2023-05-14T11:21:56.601Z,14.16
2023-05-14T11:24:47.145Z,14.5
2023-05-14T11:26:47.113Z,14.61
2023-05-14T11:28:47.218Z,14.69
2023-05-14T11:30:47.300Z,14.7
2023-05-14T11:32:47.157Z,14.71
2023-05-14T11:34:47.123Z,14.49
2023-05-14T11:36:47.130Z,14.59
2023-05-14T11:40:13.354Z,14.15
2023-05-14T11:42:13.322Z,14.66
2023-05-14T11:44:13.341Z,14.46
2023-05-14T11:46:13.413Z,14.6
2023-05-14T11:48:13.338Z,14.88
2023-05-14T11:50:13.303Z,15.01
2023-05-14T11:52:13.512Z,15.35
2023-05-14T11:55:24.976Z,15.26
2023-05-14T11:57:24.945Z,14.88
2023-05-14T11:59:25.063Z,14.73
2023-05-14T12:01:25.064Z,14.46
2023-05-14T12:03:25.039Z,14.4
2023-05-14T12:05:25.006Z,14.78
2023-05-14T12:07:24.976Z,14.8
2023-05-14T12:10:16.540Z,15.08
2023-05-14T12:12:16.460Z,14.53
2023-05-14T12:14:16.451Z,14.31
2023-05-14T12:16:16.649Z,14.75
2023-05-14T12:18:23.756Z,14.72
2023-05-14T12:20:16.477Z,14.44
2023-05-14T12:22:16.467Z,14.55
2023-05-14T12:25:31.410Z,14.14
2023-05-14T12:27:31.388Z,14.4
2023-05-14T12:29:31.395Z,13.98
2023-05-14T12:31:31.387Z,14.14
2023-05-14T12:33:31.400Z,14.37
2023-05-14T12:35:31.366Z,14.15
2023-05-14T12:37:31.433Z,14.25
2023-05-14T12:40:22.935Z,14.12
2023-05-14T12:42:22.717Z,14.01
2023-05-14T12:44:22.791Z,14.12
2023-05-14T12:46:22.757Z,14.08
2023-05-14T12:48:22.741Z,14.18
2023-05-14T12:50:23.025Z,14.13
2023-05-14T12:52:36.541Z,14.13
2023-05-14T12:54:22.740Z,14.2
2023-05-14T12:55:43.952Z,14.2
2023-05-14T12:57:44.010Z,14.09
2023-05-14T12:59:43.954Z,13.96
2023-05-14T13:01:43.932Z,14.03
2023-05-14T13:03:43.994Z,14.06
2023-05-14T13:05:43.993Z,14.08
2023-05-14T13:07:43.986Z,13.94
2023-05-14T13:11:04.619Z,14.07
2023-05-14T13:13:04.315Z,13.85
2023-05-14T13:15:04.283Z,14.05
2023-05-14T13:17:04.293Z,14.08
2023-05-14T13:19:04.362Z,14.36
2023-05-14T13:21:04.320Z,13.87
2023-05-14T13:23:04.282Z,14.24
2023-05-14T13:26:09.235Z,14.2
2023-05-14T13:28:09.313Z,14.04
2023-05-14T13:30:09.217Z,14.01
2023-05-14T13:32:09.168Z,13.38
2023-05-14T13:34:09.348Z,13.71
2023-05-14T13:36:09.525Z,13.73
2023-05-14T13:38:09.244Z,13.96
2023-05-14T13:41:32.442Z,13.62
2023-05-14T13:43:32.367Z,13.68
2023-05-14T13:45:32.372Z,13.85
2023-05-14T13:47:32.479Z,14.02
2023-05-14T13:49:32.421Z,13.98
2023-05-14T13:51:32.575Z,13.6
2023-05-14T13:53:32.456Z,13.73
2023-05-14T13:56:40.293Z,13.66
2023-05-14T13:58:40.287Z,13.81
2023-05-14T14:00:40.308Z,13.92
2023-05-14T14:02:40.324Z,13.74
2023-05-14T14:04:40.329Z,13.71
2023-05-14T14:06:40.312Z,13.74
2023-05-14T14:08:40.354Z,13.79
2023-05-14T14:11:50.756Z,13.38
2023-05-14T14:13:50.762Z,13.39
2023-05-14T14:15:50.706Z,13.57
2023-05-14T14:17:50.736Z,13.55
2023-05-14T14:19:50.947Z,13.67
2023-05-14T14:23:50.744Z,13.28
2023-05-14T14:26:32.597Z,13.38
2023-05-14T14:28:32.675Z,13.65
2023-05-14T14:30:32.620Z,13.84
2023-05-14T14:32:32.692Z,13.67
2023-05-14T14:34:32.643Z,13.41
2023-05-14T14:36:32.648Z,13.62
2023-05-14T14:38:32.635Z,13.63
2023-05-14T14:40:32.633Z,13.59
2023-05-14T14:42:20.870Z,13.27
2023-05-14T14:44:20.922Z,13.68
2023-05-14T14:46:20.893Z,13.76
2023-05-14T14:48:20.882Z,13.56
2023-05-14T14:50:20.863Z,13.66
2023-05-14T14:52:20.953Z,13.9
2023-05-14T14:54:21.014Z,13.65
2023-05-14T14:56:46.424Z,13.66
2023-05-14T14:58:46.518Z,13.49
2023-05-14T15:00:46.369Z,13.48
2023-05-14T15:02:46.357Z,13.46
2023-05-14T15:04:46.369Z,13.41
2023-05-14T15:06:46.297Z,13.18
2023-05-14T15:08:46.349Z,13.23
2023-05-14T15:10:46.328Z,12.98
2023-05-14T15:12:18.212Z,13.35
2023-05-14T15:14:18.179Z,13.29
2023-05-14T15:16:18.145Z,13.25
2023-05-14T15:18:18.132Z,13.21
2023-05-14T15:20:18.125Z,13.15
2023-05-14T15:22:18.144Z,13.11
2023-05-14T15:24:18.142Z,13.09
2023-05-14T15:27:16.806Z,13.36
2023-05-14T15:29:16.753Z,13.38
2023-05-14T15:31:16.817Z,13.18
2023-05-14T15:33:16.869Z,13.18
2023-05-14T15:35:16.833Z,13.32
2023-05-14T15:37:16.741Z,13.06
2023-05-14T15:39:16.763Z,13.15
2023-05-14T15:41:16.769Z,12.76
2023-05-14T15:42:56.436Z,13.06
2023-05-14T15:44:56.380Z,13.08
2023-05-14T15:46:56.421Z,12.94
2023-05-14T15:48:56.384Z,12.86
2023-05-14T15:50:56.390Z,12.91
2023-05-14T15:52:56.397Z,12.98
2023-05-14T15:54:56.415Z,12.62
2023-05-14T15:57:43.475Z,12.8
2023-05-14T15:59:43.562Z,12.83
2023-05-14T16:01:45.959Z,12.64
2023-05-14T16:03:43.676Z,12.82
2023-05-14T16:05:43.508Z,12.65
2023-05-14T16:07:43.717Z,12.72
2023-05-14T16:09:43.821Z,12.73
2023-05-14T16:12:51.445Z,12.93
2023-05-14T16:14:54.051Z,12.71
2023-05-14T16:16:51.413Z,12.68
2023-05-14T16:18:51.478Z,12.61
2023-05-14T16:20:51.440Z,12.45
2023-05-14T16:22:51.396Z,12.49
2023-05-14T16:24:51.352Z,12.67
2023-05-14T16:28:13.756Z,12.61
2023-05-14T16:30:13.928Z,12.6
2023-05-14T16:32:13.838Z,12.66
2023-05-14T16:34:14.060Z,12.59
2023-05-14T16:36:14.172Z,12.59
2023-05-14T16:38:13.683Z,12.62
2023-05-14T16:40:13.663Z,12.73
2023-05-14T16:43:43.090Z,12.72
2023-05-14T16:45:43.055Z,12.57
2023-05-14T16:47:43.021Z,12.58
2023-05-14T16:49:43.042Z,12.62
2023-05-14T16:51:43.196Z,12.48
2023-05-14T16:53:43.044Z,12.54
2023-05-14T16:55:43.043Z,12.32
2023-05-14T16:58:18.593Z,12.36
2023-05-14T17:00:18.559Z,12.68
2023-05-14T17:02:18.590Z,12.72
2023-05-14T17:04:18.578Z,12.7
2023-05-14T17:06:18.782Z,12.62
2023-05-14T17:08:18.576Z,12.62
2023-05-14T17:10:18.599Z,12.47
2023-05-14T17:12:18.678Z,12.41
2023-05-14T17:13:42.541Z,12.55
2023-05-14T17:15:42.561Z,12.54
2023-05-14T17:17:42.557Z,12.66
2023-05-14T17:19:42.579Z,12.8
2023-05-14T17:21:42.555Z,12.62
2023-05-14T17:23:42.603Z,12.64
2023-05-14T17:25:42.572Z,12.63
2023-05-14T17:29:01.781Z,12.73
2023-05-14T17:31:01.763Z,12.79
2023-05-14T17:33:01.865Z,12.88
2023-05-14T17:35:01.689Z,12.68
2023-05-14T17:37:01.858Z,12.79
2023-05-14T17:39:01.784Z,12.89
2023-05-14T17:41:02.110Z,12.89
2023-05-14T17:44:13.616Z,12.89
2023-05-14T17:46:13.872Z,12.85
2023-05-14T17:48:13.794Z,12.75
2023-05-14T17:50:13.512Z,12.72
2023-05-14T17:52:13.590Z,12.68
2023-05-14T17:54:13.640Z,12.93
2023-05-14T17:56:13.541Z,12.77
2023-05-14T17:59:29.316Z,12.65
2023-05-14T18:01:29.480Z,12.7
2023-05-14T18:03:29.522Z,12.75
2023-05-14T18:05:29.389Z,12.77
2023-05-14T18:07:29.326Z,12.75
2023-05-14T18:09:29.417Z,12.89
2023-05-14T18:11:29.298Z,12.72
2023-05-14T18:14:37.251Z,12.68
2023-05-14T18:16:37.191Z,12.79
2023-05-14T18:18:37.274Z,12.59
2023-05-14T18:20:37.163Z,12.55
2023-05-14T18:22:37.165Z,12.6
2023-05-14T18:24:37.149Z,12.62
2023-05-14T18:26:37.193Z,12.67
2023-05-14T18:29:45.694Z,12.61
2023-05-14T18:31:45.507Z,12.48
2023-05-14T18:33:45.516Z,12.53
2023-05-14T18:35:45.861Z,12.68
2023-05-14T18:37:45.556Z,12.64
2023-05-14T18:39:45.600Z,12.67
2023-05-14T18:41:45.765Z,12.42
2023-05-14T18:45:03.230Z,12.47
2023-05-14T18:47:03.238Z,12.48
2023-05-14T18:49:03.246Z,12.55
2023-05-14T18:51:03.227Z,12.58
2023-05-14T18:53:03.310Z,12.52
2023-05-14T18:55:03.250Z,12.56
2023-05-14T18:57:03.359Z,12.56
2023-05-14T18:59:41.322Z,12.55
2023-05-14T19:01:41.491Z,12.64
2023-05-14T19:03:41.387Z,12.65
2023-05-14T19:05:41.551Z,12.73
2023-05-14T19:07:41.422Z,12.54
2023-05-14T19:09:41.411Z,12.62
2023-05-14T19:11:41.384Z,12.48
2023-05-14T19:14:51.264Z,12.51
2023-05-14T19:16:51.366Z,12.6
2023-05-14T19:18:51.311Z,12.65
2023-05-14T19:20:51.463Z,12.63
2023-05-14T19:22:51.244Z,12.66
2023-05-14T19:24:51.318Z,12.78
2023-05-14T19:26:51.368Z,12.76
2023-05-14T19:30:40.017Z,12.74
2023-05-14T19:32:40.090Z,12.82
2023-05-14T19:34:39.980Z,12.78
2023-05-14T19:36:40.006Z,12.58
2023-05-14T19:38:40.030Z,12.66
2023-05-14T19:40:39.974Z,12.61
2023-05-14T19:42:39.986Z,12.71
2023-05-14T19:45:45.973Z,12.64
2023-05-14T19:47:45.803Z,12.64
2023-05-14T19:49:45.844Z,12.41
2023-05-14T19:51:46.039Z,12.49
2023-05-14T19:53:45.936Z,12.52
2023-05-14T19:55:46.048Z,12.38
2023-05-14T19:57:45.979Z,12.43
2023-05-14T20:00:39.674Z,12.12
2023-05-14T20:02:39.712Z,12.35
2023-05-14T20:04:39.615Z,12.28
2023-05-14T20:06:39.623Z,12.2
2023-05-14T20:08:39.630Z,12.18
2023-05-14T20:10:39.666Z,12.19
2023-05-14T20:12:39.617Z,12.07
2023-05-14T20:15:53.915Z,12.29
2023-05-14T20:17:54.052Z,12.26
2023-05-14T20:19:53.888Z,12.28
2023-05-14T20:21:53.887Z,12.11
2023-05-14T20:23:53.925Z,12.14
2023-05-14T20:25:53.880Z,12.2
2023-05-14T20:27:53.923Z,12.14
2023-05-14T20:30:49.839Z,12.01
2023-05-14T20:32:49.866Z,12.04
2023-05-14T20:34:49.783Z,12
2023-05-14T20:36:49.955Z,12.12
2023-05-14T20:38:49.868Z,12.17
2023-05-14T20:40:49.970Z,12.18
2023-05-14T20:42:49.760Z,12.05
2023-05-14T20:45:55.662Z,12.02
2023-05-14T20:47:55.740Z,12.08
2023-05-14T20:49:55.688Z,12.06
2023-05-14T20:51:55.706Z,12.12
2023-05-14T20:53:55.699Z,12.18
2023-05-14T20:55:55.749Z,12.28
2023-05-14T20:57:55.701Z,12.36
2023-05-14T21:01:10.468Z,12.36
2023-05-14T21:03:10.875Z,12.24
2023-05-14T21:05:10.585Z,12.38
2023-05-14T21:07:10.527Z,12.21
2023-05-14T21:09:10.579Z,12.4
2023-05-14T21:11:10.715Z,12.37
2023-05-14T21:13:10.453Z,12.35
2023-05-14T21:16:48.669Z,12.53
2023-05-14T21:18:48.576Z,12.62
2023-05-14T21:20:48.504Z,12.76
2023-05-14T21:22:48.492Z,12.67
2023-05-14T21:24:48.651Z,12.74
2023-05-14T21:26:48.499Z,12.65
2023-05-14T21:28:48.493Z,12.7
2023-05-14T21:31:42.628Z,12.69
2023-05-14T21:33:42.617Z,12.48
2023-05-14T21:35:42.623Z,12.68
2023-05-14T21:37:42.575Z,12.01
2023-05-14T21:39:42.578Z,12.3
2023-05-14T21:41:42.824Z,12.19
2023-05-14T21:43:42.603Z,12.3
2023-05-14T21:47:04.341Z,12.45
2023-05-14T21:49:04.353Z,12.59
2023-05-14T21:51:04.349Z,12.63
2023-05-14T21:53:04.317Z,12.53
2023-05-14T21:55:04.336Z,12.53
2023-05-14T21:57:04.320Z,12.58
2023-05-14T21:59:04.335Z,12.51
2023-05-14T22:02:20.840Z,12.31
2023-05-14T22:04:20.854Z,12.35
2023-05-14T22:06:20.759Z,12.42
2023-05-14T22:08:20.807Z,12.08
2023-05-14T22:10:20.750Z,12.32
2023-05-14T22:12:20.773Z,12.39
2023-05-14T22:14:20.790Z,12.42
2023-05-14T22:17:35.710Z,12.18
2023-05-14T22:19:35.618Z,12.18
2023-05-14T22:21:35.628Z,12.32
2023-05-14T22:23:35.625Z,12.33
2023-05-14T22:25:35.615Z,12.38
2023-05-14T22:27:35.619Z,12.44
2023-05-14T22:29:37.487Z,12.38
2023-05-14T22:32:39.962Z,12.38
2023-05-14T22:34:39.935Z,12.3
2023-05-14T22:36:39.951Z,12.27
2023-05-14T22:38:39.947Z,12.38
2023-05-14T22:40:39.923Z,12.41
2023-05-14T22:42:39.930Z,12.28
2023-05-14T22:44:40.008Z,12.33
2023-05-14T22:47:58.040Z,12.24
2023-05-14T22:49:58.012Z,12.25
2023-05-14T22:51:58.062Z,12.31
2023-05-14T22:53:58.004Z,12.08
2023-05-14T22:55:58.000Z,12.25
2023-05-14T22:57:57.983Z,12.33
2023-05-14T22:59:58.035Z,12.2
2023-05-14T23:02:17.530Z,12.22
2023-05-14T23:04:17.600Z,12.23
2023-05-14T23:06:17.508Z,12.2
2023-05-14T23:08:17.562Z,12.21
2023-05-14T23:10:17.491Z,12.17
2023-05-14T23:12:17.561Z,12.17
2023-05-14T23:14:17.530Z,12.07
2023-05-14T23:16:17.576Z,12.14
2023-05-14T23:17:27.300Z,12.14
2023-05-14T23:19:27.361Z,12.22
2023-05-14T23:21:27.399Z,12.33
2023-05-14T23:23:27.304Z,12.35
2023-05-14T23:25:27.371Z,12.38
2023-05-14T23:27:27.263Z,12.41
2023-05-14T23:29:27.253Z,12.29
2023-05-14T23:31:27.348Z,12.22
2023-05-14T23:33:16.869Z,11.97
2023-05-14T23:35:16.808Z,11.95
2023-05-14T23:37:16.759Z,12.07
2023-05-14T23:39:16.819Z,12.19
2023-05-14T23:41:16.683Z,11.95
2023-05-14T23:43:16.697Z,12
2023-05-14T23:45:16.724Z,12.08
2023-05-14T23:48:08.870Z,12.01
2023-05-14T23:50:08.528Z,12.12
2023-05-14T23:52:08.471Z,12.18
2023-05-14T23:54:08.581Z,12.16
2023-05-14T23:56:08.515Z,12.11
2023-05-14T23:58:08.533Z,11.97
