createdAt,value
2023-02-12T00:10:58.624Z,3.0
2023-02-12T00:22:58.690Z,2.9
2023-02-12T00:34:58.623Z,2.9
2023-02-12T00:46:58.619Z,2.9
2023-02-12T00:58:58.687Z,2.7
2023-02-12T01:10:58.718Z,2.7
2023-02-12T01:22:58.713Z,3.0
2023-02-12T01:34:58.627Z,3.0
2023-02-12T01:46:58.719Z,3.0
2023-02-12T01:59:00.761Z,2.8
2023-02-12T02:10:58.735Z,2.8
2023-02-12T02:22:58.615Z,2.7
2023-02-12T02:34:58.789Z,2.7
2023-02-12T02:46:58.692Z,2.7
2023-02-12T02:58:58.731Z,2.9
2023-02-12T03:10:58.717Z,2.9
2023-02-12T03:22:58.617Z,2.7
2023-02-12T03:34:58.633Z,2.7
2023-02-12T03:46:58.616Z,2.7
2023-02-12T03:58:58.713Z,2.7
2023-02-12T04:10:58.622Z,2.7
2023-02-12T04:22:58.668Z,2.6
2023-02-12T04:34:58.607Z,2.6
2023-02-12T04:46:58.740Z,2.6
2023-02-12T04:58:58.709Z,2.4
2023-02-12T05:10:58.732Z,2.4
2023-02-12T05:22:58.623Z,2.5
2023-02-12T05:34:58.618Z,2.5
2023-02-12T05:46:58.631Z,2.5
2023-02-12T05:58:58.620Z,2.7
2023-02-12T06:10:58.827Z,2.7
2023-02-12T06:22:58.711Z,2.7
2023-02-12T06:34:58.623Z,2.7
2023-02-12T06:46:58.771Z,2.7
2023-02-12T06:58:58.698Z,2.6
2023-02-12T07:10:58.699Z,2.6
2023-02-12T07:22:58.689Z,3.0
2023-02-12T07:34:58.754Z,3.0
2023-02-12T07:46:58.646Z,3.0
2023-02-12T07:58:58.730Z,3.4
2023-02-12T08:10:58.617Z,3.4
2023-02-12T08:22:58.630Z,2.9
2023-02-12T08:34:58.624Z,2.9
2023-02-12T08:46:58.672Z,2.9
2023-02-12T08:58:58.692Z,2.9
2023-02-12T09:10:58.728Z,2.9
2023-02-12T09:22:58.615Z,4.4
2023-02-12T09:34:58.623Z,4.4
2023-02-12T09:46:58.706Z,4.4
2023-02-12T09:58:58.734Z,4.3
2023-02-12T10:10:58.756Z,4.3
2023-02-12T10:22:58.743Z,4.2
2023-02-12T10:34:58.622Z,4.2
2023-02-12T10:46:58.737Z,4.2
2023-02-12T10:58:58.610Z,4.1
2023-02-12T11:10:58.719Z,4.1
2023-02-12T11:22:58.648Z,3.6
2023-02-12T11:34:58.729Z,3.6
2023-02-12T11:46:58.834Z,3.6
2023-02-12T11:58:58.624Z,2.9
2023-02-12T12:10:58.702Z,2.9
2023-02-12T12:22:58.763Z,3.9
2023-02-12T12:34:58.631Z,3.9
2023-02-12T12:46:58.732Z,3.9
2023-02-12T12:58:58.701Z,3.6
2023-02-12T13:10:58.668Z,3.6
2023-02-12T13:22:58.643Z,3.0
2023-02-12T13:34:58.623Z,3.0
2023-02-12T13:46:58.708Z,3.0
2023-02-12T13:58:58.624Z,2.6
2023-02-12T14:10:58.811Z,2.6
2023-02-12T14:22:58.626Z,2.0
2023-02-12T14:34:58.619Z,2.0
2023-02-12T14:46:58.758Z,2.0
2023-02-12T14:58:58.713Z,1.8
2023-02-12T15:10:58.728Z,1.8
2023-02-12T15:22:58.620Z,1.6
2023-02-12T15:34:58.732Z,1.6
2023-02-12T15:46:58.618Z,1.6
2023-02-12T15:58:59.063Z,1.4
2023-02-12T16:10:58.712Z,1.4
2023-02-12T16:22:58.613Z,1.5
2023-02-12T16:34:58.619Z,1.5
2023-02-12T16:46:58.728Z,1.5
2023-02-12T16:58:58.709Z,1.3
2023-02-12T17:10:58.618Z,1.3
2023-02-12T17:22:58.741Z,2.1
2023-02-12T17:34:58.711Z,2.1
2023-02-12T17:46:58.620Z,2.1
2023-02-12T17:58:58.742Z,2.4
2023-02-12T18:10:58.709Z,2.4
2023-02-12T18:23:00.493Z,8.1
2023-02-12T18:34:58.710Z,8.1
2023-02-12T18:46:58.613Z,8.1
2023-02-12T18:58:58.698Z,17.5
2023-02-12T19:10:58.973Z,17.5
2023-02-12T19:22:58.689Z,23.4
2023-02-12T19:34:58.611Z,23.4
2023-02-12T19:46:58.620Z,23.4
2023-02-12T19:58:58.732Z,28.0
2023-02-12T20:10:58.788Z,28.0
2023-02-12T20:22:58.735Z,22.9
2023-02-12T20:34:58.641Z,22.9
2023-02-12T20:46:58.625Z,22.9
2023-02-12T20:58:58.650Z,20.1
2023-02-12T21:10:58.732Z,20.1
2023-02-12T21:22:58.712Z,18.3
2023-02-12T21:34:58.619Z,18.3
2023-02-12T21:46:58.669Z,18.3
2023-02-12T21:58:58.607Z,16.2
2023-02-12T22:10:59.107Z,16.2
2023-02-12T22:22:58.662Z,12.8
2023-02-12T22:34:58.699Z,12.8
2023-02-12T22:46:58.670Z,12.8
2023-02-12T22:58:58.605Z,10.6
2023-02-12T23:10:59.148Z,10.6
2023-02-12T23:22:58.648Z,8.4
2023-02-12T23:34:58.726Z,8.4
2023-02-12T23:46:58.733Z,8.4
2023-02-12T23:58:58.687Z,7.2
