createdAt,value
2022-12-13T00:00:00.035Z,-5.31
2022-12-13T00:00:42.427Z,-5.35
2022-12-13T00:01:25.665Z,-5.26
2022-12-13T00:02:07.431Z,-5.26
2022-12-13T00:02:49.069Z,-5.24
2022-12-13T00:03:30.905Z,-5.60
2022-12-13T00:04:13.772Z,-5.66
2022-12-13T00:04:55.427Z,-5.42
2022-12-13T00:05:43.967Z,-5.46
2022-12-13T00:06:26.323Z,-5.25
2022-12-13T00:07:08.189Z,-5.25
2022-12-13T00:07:49.898Z,-5.24
2022-12-13T00:08:31.602Z,-5.37
2022-12-13T00:09:15.058Z,-5.19
2022-12-13T00:09:56.725Z,-5.17
2022-12-13T00:10:38.297Z,-5.26
2022-12-13T00:11:19.997Z,-5.12
2022-12-13T00:12:01.573Z,-5.11
2022-12-13T00:12:43.227Z,-5.08
2022-12-13T00:13:24.803Z,-5.06
2022-12-13T00:14:06.404Z,-5.04
2022-12-13T00:14:47.994Z,-5.10
2022-12-13T00:15:29.627Z,-5.06
2022-12-13T00:16:14.757Z,-4.98
2022-12-13T00:16:56.348Z,-4.95
2022-12-13T00:17:38.082Z,-4.92
2022-12-13T00:18:19.718Z,-4.90
2022-12-13T00:19:01.566Z,-5.02
2022-12-13T00:19:43.204Z,-4.90
2022-12-13T00:20:24.816Z,-4.80
2022-12-13T00:21:08.939Z,-4.79
2022-12-13T00:21:50.572Z,-4.89
2022-12-13T00:22:32.160Z,-4.72
2022-12-13T00:23:13.806Z,-4.87
2022-12-13T00:23:56.059Z,-4.72
2022-12-13T00:24:42.866Z,-4.65
2022-12-13T00:25:27.443Z,-4.66
2022-12-13T00:26:18.526Z,-4.60
2022-12-13T00:27:00.726Z,-4.58
2022-12-13T00:27:42.341Z,-4.72
2022-12-13T00:28:24.929Z,-4.57
2022-12-13T00:29:07.936Z,-4.58
2022-12-13T00:29:49.615Z,-4.69
2022-12-13T00:30:34.011Z,-4.64
2022-12-13T00:32:18.327Z,-4.57
2022-12-13T00:33:00.128Z,-4.58
2022-12-13T00:33:41.769Z,-4.60
2022-12-13T00:34:24.109Z,-4.56
2022-12-13T00:35:06.489Z,-5.07
2022-12-13T00:35:48.060Z,-4.54
2022-12-13T00:36:29.689Z,-4.62
2022-12-13T00:37:11.385Z,-4.59
2022-12-13T00:37:53.031Z,-4.54
2022-12-13T00:38:35.552Z,-4.65
2022-12-13T00:39:18.967Z,-4.54
2022-12-13T00:40:00.649Z,-5.11
2022-12-13T00:40:42.241Z,-4.83
2022-12-13T00:41:23.862Z,-5.22
2022-12-13T00:42:06.089Z,-4.72
2022-12-13T00:42:47.713Z,-4.82
2022-12-13T00:43:29.406Z,-4.99
2022-12-13T00:44:14.131Z,-4.84
2022-12-13T00:44:55.812Z,-4.87
2022-12-13T00:45:39.541Z,-4.88
2022-12-13T00:46:22.617Z,-4.94
2022-12-13T00:47:04.230Z,-4.98
2022-12-13T00:47:46.385Z,-5.08
2022-12-13T00:48:28.413Z,-5.06
2022-12-13T00:49:11.580Z,-5.00
2022-12-13T00:49:53.133Z,-5.18
2022-12-13T00:50:35.575Z,-5.20
2022-12-13T00:51:17.812Z,-5.06
2022-12-13T00:52:00.118Z,-5.06
2022-12-13T00:52:42.048Z,-5.08
2022-12-13T00:53:23.640Z,-5.09
2022-12-13T00:54:05.838Z,-5.10
2022-12-13T00:54:47.427Z,-5.10
2022-12-13T00:55:28.990Z,-5.34
2022-12-13T00:56:13.114Z,-5.05
2022-12-13T00:56:54.773Z,-5.56
2022-12-13T00:57:36.417Z,-5.00
2022-12-13T00:58:18.022Z,-5.00
2022-12-13T00:59:00.096Z,-4.99
2022-12-13T00:59:41.760Z,-4.99
2022-12-13T01:00:23.462Z,-5.09
2022-12-13T01:01:07.613Z,-4.98
2022-12-13T01:01:49.371Z,-5.11
2022-12-13T01:02:31.013Z,-5.14
2022-12-13T01:03:25.307Z,-5.15
2022-12-13T01:04:07.853Z,-4.98
2022-12-13T01:04:50.299Z,-4.99
2022-12-13T01:06:11.138Z,-5.46
2022-12-13T01:06:36.895Z,-5.29
2022-12-13T01:07:18.519Z,-5.23
2022-12-13T01:08:00.168Z,-4.97
2022-12-13T01:08:41.801Z,-5.20
2022-12-13T01:09:31.088Z,-5.01
2022-12-13T01:10:12.805Z,-4.98
2022-12-13T01:10:55.086Z,-4.97
2022-12-13T01:11:36.802Z,-5.16
2022-12-13T01:12:18.422Z,-5.02
2022-12-13T01:13:00.278Z,-4.94
2022-12-13T01:13:42.375Z,-4.93
2022-12-13T01:14:24.253Z,-5.03
2022-12-13T01:15:06.926Z,-4.89
2022-12-13T01:15:48.551Z,-5.07
2022-12-13T01:16:30.234Z,-4.96
2022-12-13T01:17:12.107Z,-4.81
2022-12-13T01:17:53.735Z,-5.24
2022-12-13T01:18:36.213Z,-4.89
2022-12-13T01:19:17.845Z,-4.75
2022-12-13T01:19:59.465Z,-4.73
2022-12-13T01:20:41.124Z,-4.72
2022-12-13T01:21:22.724Z,-4.83
2022-12-13T01:22:06.360Z,-4.88
2022-12-13T01:22:47.978Z,-4.70
2022-12-13T01:23:29.774Z,-4.68
2022-12-13T01:24:11.486Z,-4.71
2022-12-13T01:24:53.067Z,-4.84
2022-12-13T01:25:37.723Z,-4.66
2022-12-13T01:26:21.673Z,-5.08
2022-12-13T01:27:03.422Z,-4.84
2022-12-13T01:27:45.018Z,-4.64
2022-12-13T01:28:26.618Z,-4.70
2022-12-13T01:29:08.932Z,-4.66
2022-12-13T01:29:50.533Z,-4.75
2022-12-13T01:30:32.258Z,-4.76
2022-12-13T01:31:16.820Z,-4.61
2022-12-13T01:31:58.520Z,-4.60
2022-12-13T01:32:40.138Z,-4.57
2022-12-13T01:33:22.322Z,-4.54
2022-12-13T01:34:10.442Z,-4.52
2022-12-13T01:34:52.223Z,-4.62
2022-12-13T01:35:35.163Z,-4.56
2022-12-13T01:36:19.345Z,-4.68
2022-12-13T01:37:08.794Z,-4.56
2022-12-13T01:37:50.447Z,-4.53
2022-12-13T01:38:32.509Z,-4.63
2022-12-13T01:39:19.998Z,-4.66
2022-12-13T01:40:16.200Z,-4.63
2022-12-13T01:40:59.172Z,-4.53
2022-12-13T01:41:41.711Z,-4.54
2022-12-13T01:42:23.304Z,-4.63
2022-12-13T01:43:14.691Z,-4.60
2022-12-13T01:44:03.413Z,-4.75
2022-12-13T01:45:07.198Z,-4.53
2022-12-13T01:45:48.815Z,-4.52
2022-12-13T01:46:33.561Z,-4.54
2022-12-13T01:47:18.255Z,-4.66
2022-12-13T01:48:06.554Z,-4.74
2022-12-13T01:49:19.966Z,-4.56
2022-12-13T01:50:08.671Z,-4.82
2022-12-13T01:50:56.831Z,-4.89
2022-12-13T01:51:47.638Z,-4.91
2022-12-13T01:52:33.559Z,-4.78
2022-12-13T01:53:18.724Z,-4.89
2022-12-13T01:54:03.208Z,-4.76
2022-12-13T01:54:48.493Z,-4.58
2022-12-13T01:55:34.330Z,-4.75
2022-12-13T01:56:29.020Z,-4.57
2022-12-13T01:57:12.982Z,-4.71
2022-12-13T01:57:58.022Z,-4.72
2022-12-13T01:58:41.585Z,-4.58
2022-12-13T01:59:23.890Z,-4.76
2022-12-13T02:00:08.562Z,-4.77
2022-12-13T02:00:51.137Z,-4.68
2022-12-13T02:01:33.098Z,-4.71
2022-12-13T02:02:15.841Z,-4.83
2022-12-13T02:02:59.727Z,-4.58
2022-12-13T02:03:41.731Z,-4.58
2022-12-13T02:04:31.471Z,-4.91
2022-12-13T02:05:24.384Z,-4.68
2022-12-13T02:06:18.039Z,-4.67
2022-12-13T02:07:00.485Z,-4.56
2022-12-13T02:07:44.620Z,-4.68
2022-12-13T02:08:26.665Z,-4.81
2022-12-13T02:09:10.438Z,-4.66
2022-12-13T02:09:57.021Z,-4.60
2022-12-13T02:10:39.803Z,-4.71
2022-12-13T02:11:21.586Z,-4.97
2022-12-13T02:12:04.135Z,-4.93
2022-12-13T02:12:45.836Z,-4.78
2022-12-13T02:13:27.415Z,-4.67
2022-12-13T02:14:09.861Z,-4.66
2022-12-13T02:14:52.755Z,-4.70
2022-12-13T02:15:50.307Z,-4.89
2022-12-13T02:17:01.355Z,-4.60
2022-12-13T02:18:04.524Z,-4.57
2022-12-13T02:19:12.902Z,-4.57
2022-12-13T02:20:45.564Z,-4.61
2022-12-13T02:21:41.966Z,-4.62
2022-12-13T02:22:37.721Z,-4.79
2022-12-13T02:23:41.125Z,-4.60
2022-12-13T02:24:28.358Z,-4.61
2022-12-13T02:25:53.241Z,-5.09
2022-12-13T02:26:59.536Z,-4.58
2022-12-13T02:28:30.763Z,-4.57
2022-12-13T02:29:30.330Z,-4.57
2022-12-13T02:30:20.574Z,-5.06
2022-12-13T02:31:12.680Z,-4.60
2022-12-13T02:32:21.162Z,-4.65
2022-12-13T02:33:11.642Z,-4.56
2022-12-13T02:34:00.947Z,-4.72
2022-12-13T02:34:51.421Z,-4.62
2022-12-13T02:35:54.904Z,-4.61
2022-12-13T02:37:01.143Z,-4.76
2022-12-13T02:38:03.861Z,-4.64
2022-12-13T02:39:30.496Z,-4.64
2022-12-13T02:40:23.656Z,-4.85
2022-12-13T02:41:15.631Z,-4.81
2022-12-13T02:42:05.059Z,-4.66
2022-12-13T02:43:03.578Z,-4.62
2022-12-13T02:44:01.439Z,-4.80
2022-12-13T02:44:51.112Z,-4.63
2022-12-13T02:45:36.815Z,-5.06
2022-12-13T02:46:23.123Z,-4.70
2022-12-13T02:47:27.184Z,-4.67
2022-12-13T02:48:12.123Z,-4.78
2022-12-13T02:48:56.563Z,-4.68
2022-12-13T02:49:43.860Z,-4.73
2022-12-13T02:50:27.621Z,-4.83
2022-12-13T02:51:11.847Z,-4.83
2022-12-13T02:51:55.049Z,-5.32
2022-12-13T02:52:40.431Z,-5.22
2022-12-13T02:53:23.270Z,-5.02
2022-12-13T02:54:04.982Z,-5.15
2022-12-13T02:54:49.727Z,-4.96
2022-12-13T02:55:35.829Z,-5.12
2022-12-13T02:56:17.801Z,-5.09
2022-12-13T02:57:00.281Z,-5.13
2022-12-13T02:57:44.912Z,-4.96
2022-12-13T02:58:32.887Z,-5.11
2022-12-13T02:59:15.069Z,-5.11
2022-12-13T03:00:01.114Z,-5.33
2022-12-13T03:01:04.495Z,-4.97
2022-12-13T03:02:31.000Z,-4.98
2022-12-13T03:03:28.367Z,-4.98
2022-12-13T03:04:26.425Z,-4.98
2022-12-13T03:05:36.009Z,-4.99
2022-12-13T03:06:49.793Z,-5.05
2022-12-13T03:07:44.728Z,-5.13
2022-12-13T03:08:30.858Z,-5.24
2022-12-13T03:09:43.622Z,-5.14
2022-12-13T03:10:33.189Z,-5.46
2022-12-13T03:11:18.809Z,-5.17
2022-12-13T03:12:37.406Z,-5.17
2022-12-13T03:13:38.910Z,-5.35
2022-12-13T03:14:22.737Z,-5.18
2022-12-13T03:15:29.063Z,-5.27
2022-12-13T03:16:23.770Z,-5.48
2022-12-13T03:17:08.392Z,-5.20
2022-12-13T03:18:02.686Z,-5.19
2022-12-13T03:18:46.264Z,-5.58
2022-12-13T03:19:27.920Z,-5.41
2022-12-13T03:20:22.483Z,-5.19
2022-12-13T03:21:08.921Z,-5.19
2022-12-13T03:21:50.636Z,-5.18
2022-12-13T03:22:34.588Z,-5.18
2022-12-13T03:23:20.852Z,-5.19
2022-12-13T03:24:02.425Z,-5.33
2022-12-13T03:24:44.319Z,-5.19
2022-12-13T03:25:32.254Z,-5.35
2022-12-13T03:26:18.248Z,-5.37
2022-12-13T03:26:59.949Z,-5.69
2022-12-13T03:27:41.626Z,-5.55
2022-12-13T03:28:23.392Z,-5.25
2022-12-13T03:29:06.312Z,-5.38
2022-12-13T03:29:47.889Z,-5.51
2022-12-13T03:30:31.677Z,-5.23
2022-12-13T03:31:13.301Z,-5.43
2022-12-13T03:31:54.945Z,-5.24
2022-12-13T03:32:36.629Z,-5.33
2022-12-13T03:33:18.469Z,-5.25
2022-12-13T03:34:00.088Z,-5.24
2022-12-13T03:34:43.571Z,-5.73
2022-12-13T03:35:34.692Z,-5.26
2022-12-13T03:36:26.303Z,-5.53
2022-12-13T03:37:07.934Z,-5.38
2022-12-13T03:37:50.086Z,-5.19
2022-12-13T03:38:32.151Z,-5.28
2022-12-13T03:39:13.852Z,-5.21
2022-12-13T03:39:55.926Z,-5.35
2022-12-13T03:40:37.640Z,-5.53
2022-12-13T03:41:23.025Z,-5.66
2022-12-13T03:42:04.768Z,-5.37
2022-12-13T03:42:46.904Z,-5.67
2022-12-13T03:43:29.102Z,-5.23
2022-12-13T03:44:10.748Z,-5.38
2022-12-13T03:44:52.310Z,-5.64
2022-12-13T03:45:33.919Z,-5.33
2022-12-13T03:46:15.981Z,-5.27
2022-12-13T03:46:57.611Z,-5.25
2022-12-13T03:47:42.512Z,-5.35
2022-12-13T03:48:24.401Z,-5.36
2022-12-13T03:49:06.087Z,-5.25
2022-12-13T03:49:54.072Z,-5.19
2022-12-13T03:50:36.008Z,-5.44
2022-12-13T03:51:17.712Z,-5.18
2022-12-13T03:51:59.281Z,-5.36
2022-12-13T03:52:42.163Z,-5.19
2022-12-13T03:53:32.642Z,-5.19
2022-12-13T03:54:15.605Z,-5.32
2022-12-13T03:54:57.266Z,-5.24
2022-12-13T03:55:38.912Z,-5.37
2022-12-13T03:56:20.532Z,-5.50
2022-12-13T03:57:02.156Z,-5.22
2022-12-13T03:57:43.991Z,-5.26
2022-12-13T03:58:25.556Z,-5.20
2022-12-13T03:59:17.118Z,-5.18
2022-12-13T03:59:58.759Z,-5.16
2022-12-13T04:00:40.678Z,-5.21
2022-12-13T04:01:23.232Z,-5.15
2022-12-13T04:02:05.030Z,-5.13
2022-12-13T04:02:46.725Z,-5.25
2022-12-13T04:03:28.408Z,-5.40
2022-12-13T04:04:10.030Z,-5.11
2022-12-13T04:04:51.655Z,-5.15
2022-12-13T04:05:33.316Z,-5.25
2022-12-13T04:06:22.857Z,-5.08
2022-12-13T04:07:05.069Z,-5.05
2022-12-13T04:08:04.357Z,-5.11
2022-12-13T04:09:03.918Z,-5.18
2022-12-13T04:09:45.524Z,-5.08
2022-12-13T04:10:27.928Z,-5.04
2022-12-13T04:11:28.151Z,-5.06
2022-12-13T04:12:30.309Z,-5.09
2022-12-13T04:13:30.671Z,-5.28
2022-12-13T04:14:12.414Z,-5.20
2022-12-13T04:15:05.062Z,-5.18
2022-12-13T04:15:48.963Z,-5.15
2022-12-13T04:16:30.892Z,-5.41
2022-12-13T04:17:12.541Z,-5.17
2022-12-13T04:17:54.098Z,-5.14
2022-12-13T04:18:35.689Z,-5.15
2022-12-13T04:19:23.334Z,-5.16
2022-12-13T04:20:06.186Z,-5.17
2022-12-13T04:20:48.049Z,-5.21
2022-12-13T04:21:29.642Z,-5.18
2022-12-13T04:22:11.291Z,-5.17
2022-12-13T04:22:52.942Z,-5.33
2022-12-13T04:23:34.554Z,-5.14
2022-12-13T04:24:16.427Z,-5.15
2022-12-13T04:24:58.065Z,-5.20
2022-12-13T04:25:41.089Z,-5.12
2022-12-13T04:26:22.707Z,-5.24
2022-12-13T04:27:04.365Z,-5.20
2022-12-13T04:27:46.495Z,-5.22
2022-12-13T04:28:28.049Z,-5.40
2022-12-13T04:29:09.630Z,-5.30
2022-12-13T04:29:51.182Z,-5.31
2022-12-13T04:30:33.824Z,-5.12
2022-12-13T04:31:15.544Z,-5.12
2022-12-13T04:31:57.258Z,-5.28
2022-12-13T04:32:39.012Z,-5.17
2022-12-13T04:33:21.867Z,-5.85
2022-12-13T04:34:03.578Z,-5.76
2022-12-13T04:34:45.140Z,-5.30
2022-12-13T04:35:27.186Z,-5.24
2022-12-13T04:36:08.803Z,-5.13
2022-12-13T04:36:50.378Z,-5.18
2022-12-13T04:37:32.281Z,-5.10
2022-12-13T04:38:13.906Z,-5.23
2022-12-13T04:38:55.501Z,-5.10
2022-12-13T04:39:37.068Z,-5.13
2022-12-13T04:40:21.644Z,-5.22
2022-12-13T04:41:16.161Z,-5.15
2022-12-13T04:41:57.730Z,-5.58
2022-12-13T04:42:39.653Z,-5.36
2022-12-13T04:43:21.245Z,-5.32
2022-12-13T04:44:03.882Z,-5.14
2022-12-13T04:44:46.285Z,-5.39
2022-12-13T04:45:28.262Z,-5.41
2022-12-13T04:46:10.026Z,-5.37
2022-12-13T04:46:51.677Z,-5.36
2022-12-13T04:47:33.312Z,-5.26
2022-12-13T04:48:30.461Z,-5.40
2022-12-13T04:49:13.137Z,-5.63
2022-12-13T04:49:55.154Z,-5.04
2022-12-13T04:50:36.943Z,-4.97
2022-12-13T04:51:18.513Z,-5.26
2022-12-13T04:52:01.666Z,-5.04
2022-12-13T04:52:44.224Z,-5.00
2022-12-13T04:53:25.818Z,-5.33
2022-12-13T04:54:23.683Z,-5.07
2022-12-13T04:55:06.810Z,-4.99
2022-12-13T04:55:48.442Z,-5.20
2022-12-13T04:56:30.048Z,-5.03
2022-12-13T04:57:12.151Z,-5.26
2022-12-13T04:57:53.795Z,-5.03
2022-12-13T04:58:35.409Z,-5.34
2022-12-13T04:59:17.442Z,-5.58
2022-12-13T04:59:59.240Z,-5.71
2022-12-13T05:00:41.072Z,-5.62
2022-12-13T05:01:26.252Z,-5.15
2022-12-13T05:02:10.130Z,-5.10
2022-12-13T05:02:51.829Z,-5.08
2022-12-13T05:03:33.624Z,-5.34
2022-12-13T05:04:15.200Z,-5.40
2022-12-13T05:04:56.846Z,-5.18
2022-12-13T05:05:40.521Z,-5.01
2022-12-13T05:06:26.604Z,-5.01
2022-12-13T05:07:09.465Z,-5.10
2022-12-13T05:07:51.142Z,-5.05
2022-12-13T05:08:32.904Z,-5.27
2022-12-13T05:09:14.455Z,-5.06
2022-12-13T05:09:56.013Z,-5.16
2022-12-13T05:10:38.299Z,-5.33
2022-12-13T05:11:20.045Z,-5.04
2022-12-13T05:12:04.786Z,-5.44
2022-12-13T05:13:04.843Z,-5.02
2022-12-13T05:13:46.495Z,-5.98
2022-12-13T05:14:28.200Z,-5.03
2022-12-13T05:15:09.888Z,-5.20
2022-12-13T05:15:58.865Z,-5.06
2022-12-13T05:16:40.538Z,-5.05
2022-12-13T05:17:22.268Z,-5.29
2022-12-13T05:18:10.041Z,-5.08
2022-12-13T05:18:52.459Z,-5.46
2022-12-13T05:19:34.021Z,-5.38
2022-12-13T05:20:15.714Z,-5.47
2022-12-13T05:21:01.190Z,-5.48
2022-12-13T05:21:42.796Z,-5.13
2022-12-13T05:22:24.399Z,-5.35
2022-12-13T05:23:06.016Z,-5.19
2022-12-13T05:23:47.569Z,-5.23
2022-12-13T05:24:30.782Z,-5.24
2022-12-13T05:25:12.469Z,-5.73
2022-12-13T05:25:54.185Z,-5.53
2022-12-13T05:26:36.227Z,-5.34
2022-12-13T05:27:24.484Z,-5.55
2022-12-13T05:28:08.833Z,-5.38
2022-12-13T05:29:09.442Z,-5.59
2022-12-13T05:29:54.828Z,-5.31
2022-12-13T05:30:45.662Z,-5.31
2022-12-13T05:31:27.314Z,-5.31
2022-12-13T05:32:08.941Z,-5.30
2022-12-13T05:32:50.586Z,-5.39
2022-12-13T05:33:32.191Z,-5.32
2022-12-13T05:34:14.051Z,-5.50
2022-12-13T05:34:55.655Z,-5.49
2022-12-13T05:35:37.598Z,-5.32
2022-12-13T05:36:19.487Z,-5.75
2022-12-13T05:37:01.350Z,-5.75
2022-12-13T05:37:42.975Z,-5.58
2022-12-13T05:38:24.577Z,-5.34
2022-12-13T05:39:06.220Z,-5.33
2022-12-13T05:40:09.822Z,-5.34
2022-12-13T05:40:51.405Z,-5.56
2022-12-13T05:41:35.717Z,-5.36
2022-12-13T05:42:17.286Z,-5.37
2022-12-13T05:43:00.828Z,-5.60
2022-12-13T05:43:43.914Z,-5.61
2022-12-13T05:44:25.653Z,-5.37
2022-12-13T05:45:08.179Z,-5.45
2022-12-13T05:45:50.755Z,-5.72
2022-12-13T05:46:35.607Z,-5.37
2022-12-13T05:47:21.563Z,-5.89
2022-12-13T05:48:03.446Z,-5.36
2022-12-13T05:48:45.310Z,-5.36
2022-12-13T05:49:26.913Z,-5.47
2022-12-13T05:50:08.983Z,-5.37
2022-12-13T05:50:50.586Z,-5.38
2022-12-13T05:51:32.274Z,-5.64
2022-12-13T05:52:18.399Z,-5.87
2022-12-13T05:53:00.042Z,-5.52
2022-12-13T05:53:42.324Z,-5.43
2022-12-13T05:54:23.927Z,-5.45
2022-12-13T05:55:05.959Z,-5.53
2022-12-13T05:55:47.543Z,-5.46
2022-12-13T05:56:29.142Z,-5.83
2022-12-13T05:57:10.798Z,-5.82
2022-12-13T05:57:52.380Z,-5.75
2022-12-13T05:58:35.785Z,-5.63
2022-12-13T05:59:17.835Z,-5.51
2022-12-13T05:59:59.439Z,-5.78
2022-12-13T06:00:41.027Z,-5.50
2022-12-13T06:01:22.660Z,-5.81
2022-12-13T06:02:04.487Z,-5.49
2022-12-13T06:02:46.297Z,-5.86
2022-12-13T06:03:28.075Z,-5.67
2022-12-13T06:04:09.788Z,-5.52
2022-12-13T06:04:51.431Z,-5.74
2022-12-13T06:05:33.048Z,-5.53
2022-12-13T06:06:17.436Z,-5.87
2022-12-13T06:06:59.079Z,-5.68
2022-12-13T06:07:40.697Z,-5.55
2022-12-13T06:08:23.872Z,-5.75
2022-12-13T06:09:07.684Z,-5.55
2022-12-13T06:09:49.281Z,-5.81
2022-12-13T06:10:34.989Z,-5.70
2022-12-13T06:11:31.357Z,-5.54
2022-12-13T06:12:31.821Z,-5.82
2022-12-13T06:13:21.486Z,-5.58
2022-12-13T06:14:21.768Z,-5.69
2022-12-13T06:15:21.625Z,-5.54
2022-12-13T06:16:05.948Z,-5.61
2022-12-13T06:16:47.682Z,-5.53
2022-12-13T06:17:33.987Z,-5.74
2022-12-13T06:18:15.680Z,-5.51
2022-12-13T06:19:03.823Z,-5.68
2022-12-13T06:19:49.075Z,-5.89
2022-12-13T06:20:30.721Z,-5.59
2022-12-13T06:21:12.302Z,-5.54
2022-12-13T06:21:55.067Z,-5.85
2022-12-13T06:22:36.621Z,-5.35
2022-12-13T06:23:18.238Z,-5.33
2022-12-13T06:24:00.032Z,-5.52
2022-12-13T06:24:42.082Z,-5.38
2022-12-13T06:25:30.566Z,-5.50
2022-12-13T06:26:13.513Z,-5.51
2022-12-13T06:26:55.251Z,-5.34
2022-12-13T06:27:36.954Z,-5.53
2022-12-13T06:28:18.535Z,-5.51
2022-12-13T06:29:00.098Z,-5.55
2022-12-13T06:29:42.250Z,-5.44
2022-12-13T06:30:24.135Z,-5.53
2022-12-13T06:31:05.888Z,-5.39
2022-12-13T06:31:47.888Z,-5.50
2022-12-13T06:32:29.487Z,-5.67
2022-12-13T06:33:13.273Z,-5.39
2022-12-13T06:33:55.067Z,-5.89
2022-12-13T06:34:37.140Z,-5.46
2022-12-13T06:35:28.678Z,-5.48
2022-12-13T06:36:11.700Z,-5.66
2022-12-13T06:36:53.383Z,-5.57
2022-12-13T06:37:34.927Z,-5.52
2022-12-13T06:38:30.990Z,-5.52
2022-12-13T06:39:15.576Z,-5.66
2022-12-13T06:39:57.190Z,-5.67
2022-12-13T06:40:39.302Z,-5.63
2022-12-13T06:41:21.106Z,-5.81
2022-12-13T06:42:06.109Z,-5.70
2022-12-13T06:42:47.951Z,-5.86
2022-12-13T06:43:29.532Z,-5.97
2022-12-13T06:44:11.586Z,-5.72
2022-12-13T06:44:55.802Z,-7.78
2022-12-13T06:45:41.058Z,-5.79
2022-12-13T06:46:22.790Z,-5.92
2022-12-13T06:47:11.492Z,-5.87
2022-12-13T06:47:53.969Z,-6.16
2022-12-13T06:48:35.725Z,-6.05
2022-12-13T06:49:17.329Z,-5.77
2022-12-13T06:49:58.880Z,-6.00
2022-12-13T06:50:47.366Z,-5.77
2022-12-13T06:51:32.529Z,-5.75
2022-12-13T06:52:15.213Z,-5.73
2022-12-13T06:52:56.835Z,-5.72
2022-12-13T06:53:40.141Z,-5.71
2022-12-13T06:54:22.190Z,-5.89
2022-12-13T06:55:04.202Z,-5.74
2022-12-13T06:55:45.932Z,-5.77
2022-12-13T06:56:28.239Z,-5.98
2022-12-13T06:57:13.367Z,-5.66
2022-12-13T06:57:56.573Z,-5.65
2022-12-13T06:58:39.212Z,-5.74
2022-12-13T06:59:20.873Z,-5.88
2022-12-13T07:00:04.860Z,-5.82
2022-12-13T07:00:48.747Z,-5.76
2022-12-13T07:01:37.628Z,-6.47
2022-12-13T07:02:24.846Z,-5.65
2022-12-13T07:03:08.784Z,-5.65
2022-12-13T07:03:50.479Z,-5.85
2022-12-13T07:04:32.871Z,-5.69
2022-12-13T07:05:14.555Z,-5.61
2022-12-13T07:05:58.360Z,-5.61
2022-12-13T07:06:40.088Z,-5.62
2022-12-13T07:07:22.598Z,-5.61
2022-12-13T07:08:04.551Z,-5.74
2022-12-13T07:08:51.512Z,-6.10
2022-12-13T07:09:33.506Z,-5.80
2022-12-13T07:10:22.654Z,-5.90
2022-12-13T07:11:04.515Z,-5.86
2022-12-13T07:11:51.768Z,-5.59
2022-12-13T07:12:34.043Z,-5.56
2022-12-13T07:13:15.669Z,-5.52
2022-12-13T07:13:57.488Z,-5.53
2022-12-13T07:14:41.076Z,-5.68
2022-12-13T07:15:23.049Z,-5.58
2022-12-13T07:16:05.052Z,-5.67
2022-12-13T07:16:46.781Z,-5.96
2022-12-13T07:17:33.084Z,-5.66
2022-12-13T07:18:16.284Z,-5.65
2022-12-13T07:19:01.288Z,-5.45
2022-12-13T07:19:43.780Z,-5.57
2022-12-13T07:20:25.568Z,-5.72
2022-12-13T07:21:10.380Z,-5.43
2022-12-13T07:22:05.706Z,-5.45
2022-12-13T07:22:58.340Z,-5.54
2022-12-13T07:23:41.521Z,-5.72
2022-12-13T07:24:23.126Z,-5.65
2022-12-13T07:25:05.180Z,-5.57
2022-12-13T07:25:54.192Z,-5.79
2022-12-13T07:26:35.810Z,-5.64
2022-12-13T07:27:17.419Z,-5.64
2022-12-13T07:28:02.655Z,-5.39
2022-12-13T07:28:44.813Z,-5.88
2022-12-13T07:29:26.392Z,-5.53
2022-12-13T07:30:08.492Z,-5.66
2022-12-13T07:30:50.326Z,-5.63
2022-12-13T07:31:35.760Z,-5.43
2022-12-13T07:32:17.387Z,-5.50
2022-12-13T07:32:59.157Z,-5.55
2022-12-13T07:33:41.041Z,-5.47
2022-12-13T07:34:22.633Z,-5.31
2022-12-13T07:35:04.429Z,-5.42
2022-12-13T07:35:46.220Z,-5.80
2022-12-13T07:36:27.877Z,-5.27
2022-12-13T07:37:09.643Z,-5.44
2022-12-13T07:38:12.217Z,-5.24
2022-12-13T07:38:56.577Z,-5.84
2022-12-13T07:39:38.175Z,-5.35
2022-12-13T07:40:19.772Z,-5.27
2022-12-13T07:41:01.938Z,-5.35
2022-12-13T07:41:43.603Z,-5.21
2022-12-13T07:42:26.006Z,-5.48
2022-12-13T07:43:07.773Z,-5.33
2022-12-13T07:43:49.489Z,-5.17
2022-12-13T07:44:37.443Z,-5.21
2022-12-13T07:45:20.166Z,-5.15
2022-12-13T07:46:05.067Z,-5.15
2022-12-13T07:46:46.720Z,-5.14
2022-12-13T07:47:31.909Z,-5.39
2022-12-13T07:48:13.773Z,-5.68
2022-12-13T07:48:56.021Z,-5.10
2022-12-13T07:49:43.504Z,-5.09
2022-12-13T07:50:25.892Z,-5.08
2022-12-13T07:51:11.642Z,-5.18
2022-12-13T07:51:53.274Z,-5.32
2022-12-13T07:52:34.834Z,-5.26
2022-12-13T07:53:16.845Z,-5.19
2022-12-13T07:53:58.760Z,-5.18
2022-12-13T07:54:40.680Z,-5.38
2022-12-13T07:55:23.054Z,-5.24
2022-12-13T07:56:14.850Z,-5.20
2022-12-13T07:57:01.158Z,-4.98
2022-12-13T07:57:45.819Z,-4.91
2022-12-13T07:58:29.656Z,-4.83
2022-12-13T07:59:11.333Z,-4.80
2022-12-13T07:59:53.109Z,-4.93
2022-12-13T08:00:34.990Z,-5.00
2022-12-13T08:01:16.677Z,-4.91
2022-12-13T08:01:58.350Z,-4.95
2022-12-13T08:02:43.491Z,-5.21
2022-12-13T08:03:26.602Z,-4.78
2022-12-13T08:04:08.543Z,-4.69
2022-12-13T08:04:54.379Z,-5.16
2022-12-13T08:05:38.970Z,-4.63
2022-12-13T08:06:20.968Z,-4.62
2022-12-13T08:07:02.626Z,-5.01
2022-12-13T08:07:44.432Z,-4.61
2022-12-13T08:08:30.834Z,-4.88
2022-12-13T08:09:13.305Z,-5.12
2022-12-13T08:09:55.452Z,-4.55
2022-12-13T08:10:37.187Z,-4.80
2022-12-13T08:11:18.755Z,-4.60
2022-12-13T08:12:01.258Z,-4.95
2022-12-13T08:12:42.904Z,-4.52
2022-12-13T08:13:24.488Z,-4.46
2022-12-13T08:14:06.336Z,-4.58
2022-12-13T08:14:47.948Z,-4.31
2022-12-13T08:15:34.892Z,-4.23
2022-12-13T08:16:27.912Z,-4.22
2022-12-13T08:17:10.661Z,-4.15
2022-12-13T08:17:55.620Z,-4.16
2022-12-13T08:18:39.291Z,-4.46
2022-12-13T08:19:20.883Z,-4.32
2022-12-13T08:20:02.557Z,-4.35
2022-12-13T08:20:44.179Z,-4.29
2022-12-13T08:21:52.351Z,-4.20
2022-12-13T08:22:27.431Z,-4.21
2022-12-13T08:23:17.762Z,-4.41
2022-12-13T08:23:59.497Z,-4.39
2022-12-13T08:24:41.205Z,-4.47
2022-12-13T08:25:23.218Z,-4.01
2022-12-13T08:26:06.204Z,-4.01
2022-12-13T08:26:48.095Z,-3.85
2022-12-13T08:27:30.608Z,-3.89
2022-12-13T08:28:12.249Z,-3.79
2022-12-13T08:28:54.064Z,-3.70
2022-12-13T08:29:36.455Z,-3.80
2022-12-13T08:30:23.217Z,-3.95
2022-12-13T08:31:12.127Z,-3.86
2022-12-13T08:31:53.766Z,-3.44
2022-12-13T08:32:38.376Z,-3.58
2022-12-13T08:33:20.721Z,-3.36
2022-12-13T08:34:02.602Z,-3.31
2022-12-13T08:34:45.551Z,-3.66
2022-12-13T08:35:33.686Z,-3.38
2022-12-13T08:36:17.874Z,-4.49
2022-12-13T08:37:02.096Z,-3.47
2022-12-13T08:37:45.158Z,-3.29
2022-12-13T08:38:26.754Z,-3.30
2022-12-13T08:39:09.027Z,-3.37
2022-12-13T08:39:50.735Z,-3.50
2022-12-13T08:40:32.980Z,-3.59
2022-12-13T08:41:14.599Z,-3.40
2022-12-13T08:41:56.285Z,-3.51
2022-12-13T08:42:37.857Z,-3.31
2022-12-13T08:43:24.896Z,-3.26
2022-12-13T08:44:06.846Z,-3.20
2022-12-13T08:44:50.534Z,-3.15
2022-12-13T08:45:34.344Z,-3.10
2022-12-13T08:46:16.267Z,-3.73
2022-12-13T08:46:57.890Z,-3.31
2022-12-13T08:47:42.172Z,-3.08
2022-12-13T08:48:24.175Z,-2.88
2022-12-13T08:49:05.966Z,-2.81
2022-12-13T08:49:48.105Z,-2.78
2022-12-13T08:50:30.741Z,-2.76
2022-12-13T08:51:25.607Z,-2.78
2022-12-13T08:52:09.162Z,-2.94
2022-12-13T08:52:51.849Z,-2.83
2022-12-13T08:53:40.949Z,-3.05
2022-12-13T08:54:31.572Z,-2.57
2022-12-13T08:55:15.377Z,-2.66
2022-12-13T08:56:05.524Z,-2.50
2022-12-13T08:56:47.079Z,-2.92
2022-12-13T08:57:28.818Z,-2.69
2022-12-13T08:58:10.429Z,-2.67
2022-12-13T08:58:52.058Z,-2.83
2022-12-13T08:59:33.699Z,-2.87
2022-12-13T09:00:19.153Z,-2.90
2022-12-13T09:01:00.803Z,-2.95
2022-12-13T09:01:42.580Z,-2.95
2022-12-13T09:02:24.246Z,-3.23
2022-12-13T09:03:10.281Z,-2.97
2022-12-13T09:03:52.206Z,-2.88
2022-12-13T09:04:33.769Z,-3.11
2022-12-13T09:05:33.789Z,-2.86
2022-12-13T09:06:17.580Z,-2.78
2022-12-13T09:07:01.967Z,-2.90
2022-12-13T09:07:43.945Z,-2.65
2022-12-13T09:08:25.815Z,-2.73
2022-12-13T09:09:16.899Z,-2.50
2022-12-13T09:09:58.750Z,-2.45
2022-12-13T09:11:11.484Z,-2.39
2022-12-13T09:12:03.577Z,-2.63
2022-12-13T09:13:01.938Z,-2.50
2022-12-13T09:13:45.151Z,-2.48
2022-12-13T09:14:34.203Z,-2.42
2022-12-13T09:15:21.915Z,-2.58
2022-12-13T09:16:14.406Z,-2.60
2022-12-13T09:17:05.420Z,-2.65
2022-12-13T09:17:52.088Z,-2.46
2022-12-13T09:18:36.522Z,-2.57
2022-12-13T09:19:26.215Z,-2.51
2022-12-13T09:20:28.557Z,-2.53
2022-12-13T09:21:14.105Z,-2.58
2022-12-13T09:22:05.261Z,-2.48
2022-12-13T09:22:46.842Z,-2.50
2022-12-13T09:23:28.728Z,-2.47
2022-12-13T09:24:24.114Z,-2.46
2022-12-13T09:25:06.822Z,-2.32
2022-12-13T09:26:05.593Z,-2.48
2022-12-13T09:26:48.323Z,-2.53
2022-12-13T09:27:39.523Z,-2.59
2022-12-13T09:28:22.188Z,-2.29
2022-12-13T09:29:11.230Z,-2.73
2022-12-13T09:29:53.440Z,-2.61
2022-12-13T09:30:38.806Z,-2.69
2022-12-13T09:31:20.797Z,-2.59
2022-12-13T09:32:02.493Z,-2.44
2022-12-13T09:32:49.702Z,-2.41
2022-12-13T09:33:31.499Z,-2.37
2022-12-13T09:34:13.173Z,-2.51
2022-12-13T09:34:55.296Z,-2.42
2022-12-13T09:35:38.624Z,-2.70
2022-12-13T09:36:21.543Z,-2.52
2022-12-13T09:37:03.212Z,-2.51
2022-12-13T09:37:46.316Z,-3.08
2022-12-13T09:38:28.024Z,-3.01
2022-12-13T09:39:11.772Z,-2.53
2022-12-13T09:39:54.985Z,-2.50